createdAt,value
2023-05-18T00:02:26.420Z,4.27
2023-05-18T00:04:54.080Z,4.40
2023-05-18T00:07:21.560Z,4.23
2023-05-18T00:09:50.379Z,3.73
2023-05-18T00:12:17.822Z,3.93
2023-05-18T00:14:45.452Z,4.63
2023-05-18T00:17:14.814Z,4.83
2023-05-18T00:19:42.821Z,4.20
2023-05-18T00:22:10.510Z,4.57
2023-05-18T00:24:37.933Z,5.17
2023-05-18T00:27:06.810Z,4.60
2023-05-18T00:29:34.234Z,4.97
2023-05-18T00:32:02.265Z,4.33
2023-05-18T00:34:29.852Z,3.63
2023-05-18T00:36:57.313Z,5.57
2023-05-18T00:39:24.946Z,5.20
2023-05-18T00:41:52.399Z,6.70
2023-05-18T00:44:21.203Z,4.67
2023-05-18T00:46:48.648Z,4.70
2023-05-18T00:49:16.269Z,4.50
2023-05-18T00:51:44.569Z,5.13
2023-05-18T00:54:12.241Z,5.43
2023-05-18T00:56:41.792Z,4.77
2023-05-18T00:59:11.602Z,7.47
2023-05-18T01:01:43.754Z,5.83
2023-05-18T01:04:14.346Z,4.40
2023-05-18T01:06:42.428Z,4.80
2023-05-18T01:09:10.730Z,4.83
2023-05-18T01:11:45.317Z,5.03
2023-05-18T01:14:17.027Z,4.07
2023-05-18T01:16:49.758Z,4.33
2023-05-18T01:19:25.990Z,4.87
2023-05-18T01:21:58.504Z,4.47
2023-05-18T01:24:30.978Z,5.33
2023-05-18T01:27:02.002Z,4.83
2023-05-18T01:29:30.128Z,4.10
2023-05-18T01:31:58.098Z,4.60
2023-05-18T01:34:25.625Z,5.47
2023-05-18T01:36:53.080Z,4.63
2023-05-18T01:39:21.842Z,4.57
2023-05-18T01:41:52.547Z,4.37
2023-05-18T01:44:23.755Z,4.70
2023-05-18T01:46:54.975Z,7.50
2023-05-18T01:49:26.562Z,4.93
2023-05-18T01:51:55.045Z,4.60
2023-05-18T01:54:23.294Z,4.27
2023-05-18T01:56:52.286Z,6.07
2023-05-18T01:59:22.105Z,4.50
2023-05-18T02:01:49.648Z,5.20
2023-05-18T02:04:17.271Z,6.27
2023-05-18T02:06:44.788Z,6.73
2023-05-18T02:09:12.263Z,5.00
2023-05-18T02:11:39.885Z,4.73
2023-05-18T02:14:07.333Z,5.93
2023-05-18T02:16:36.232Z,5.87
2023-05-18T02:19:04.172Z,4.57
2023-05-18T02:21:31.958Z,5.07
2023-05-18T02:23:59.397Z,5.03
2023-05-18T02:26:27.330Z,5.57
2023-05-18T02:28:54.855Z,5.30
2023-05-18T02:31:22.361Z,5.27
2023-05-18T02:33:51.353Z,6.30
2023-05-18T02:36:19.114Z,4.93
2023-05-18T02:38:46.713Z,5.40
2023-05-18T02:41:14.253Z,5.17
2023-05-18T02:43:41.854Z,4.60
2023-05-18T02:46:09.346Z,4.60
2023-05-18T02:48:36.849Z,4.60
2023-05-18T02:51:05.921Z,4.93
2023-05-18T02:53:34.185Z,5.63
2023-05-18T02:56:08.617Z,6.73
2023-05-18T02:58:45.275Z,4.73
2023-05-18T03:01:20.911Z,4.47
2023-05-18T03:03:52.978Z,7.30
2023-05-18T03:06:23.349Z,4.80
2023-05-18T03:08:51.205Z,4.57
2023-05-18T03:11:18.727Z,4.70
2023-05-18T03:13:47.266Z,4.80
2023-05-18T03:16:16.178Z,4.83
2023-05-18T03:18:44.799Z,4.97
2023-05-18T03:21:13.489Z,5.90
2023-05-18T03:23:42.284Z,4.90
2023-05-18T03:26:11.494Z,5.33
2023-05-18T03:28:39.562Z,5.07
2023-05-18T03:31:07.149Z,5.77
2023-05-18T03:33:34.664Z,5.13
2023-05-18T03:36:03.531Z,4.17
2023-05-18T03:38:31.871Z,6.53
2023-05-18T03:41:06.309Z,4.73
2023-05-18T03:43:33.868Z,6.13
2023-05-18T03:46:02.216Z,6.83
2023-05-18T03:48:29.907Z,5.67
2023-05-18T03:50:57.409Z,6.20
2023-05-18T03:53:29.447Z,5.67
2023-05-18T03:55:57.480Z,5.00
2023-05-18T03:58:27.390Z,5.43
2023-05-18T04:00:54.957Z,4.90
2023-05-18T04:03:25.083Z,4.40
2023-05-18T04:05:53.267Z,4.60
2023-05-18T04:08:20.751Z,4.83
2023-05-18T04:10:48.260Z,5.70
2023-05-18T04:13:15.761Z,5.83
2023-05-18T04:15:44.553Z,4.53
2023-05-18T04:18:13.161Z,4.40
2023-05-18T04:20:46.065Z,4.47
2023-05-18T04:23:13.622Z,4.67
2023-05-18T04:25:41.562Z,5.53
2023-05-18T04:28:10.790Z,5.13
2023-05-18T04:30:38.881Z,7.57
2023-05-18T04:33:08.623Z,4.83
2023-05-18T04:35:36.658Z,4.37
2023-05-18T04:38:05.152Z,4.63
2023-05-18T04:40:33.849Z,4.97
2023-05-18T04:43:01.767Z,6.23
2023-05-18T04:45:31.889Z,4.43
2023-05-18T04:48:02.051Z,5.33
2023-05-18T04:50:30.981Z,5.20
2023-05-18T04:53:02.425Z,6.43
2023-05-18T04:55:31.184Z,5.10
2023-05-18T04:58:03.669Z,5.73
2023-05-18T05:00:31.497Z,5.57
2023-05-18T05:02:59.526Z,4.97
2023-05-18T05:05:27.752Z,6.50
2023-05-18T05:07:57.418Z,4.90
2023-05-18T05:10:24.911Z,4.57
2023-05-18T05:12:52.447Z,5.47
2023-05-18T05:15:20.377Z,8.23
2023-05-18T05:17:49.569Z,5.30
2023-05-18T05:20:17.174Z,5.20
2023-05-18T05:22:44.713Z,5.33
2023-05-18T05:25:16.061Z,5.70
2023-05-18T05:27:43.604Z,7.13
2023-05-18T05:30:11.462Z,7.43
2023-05-18T05:32:40.271Z,6.10
2023-05-18T05:35:07.976Z,6.30
2023-05-18T05:37:37.547Z,7.67
2023-05-18T05:40:06.752Z,9.63
2023-05-18T05:42:41.570Z,5.83
2023-05-18T05:45:09.457Z,5.43
2023-05-18T05:47:44.402Z,6.77
2023-05-18T05:50:12.810Z,7.03
2023-05-18T05:52:40.441Z,5.40
2023-05-18T05:55:08.601Z,7.43
2023-05-18T05:57:36.691Z,5.57
2023-05-18T06:00:06.175Z,6.40
2023-05-18T06:02:48.327Z,6.50
2023-05-18T06:05:20.116Z,6.17
2023-05-18T06:07:48.002Z,5.50
2023-05-18T06:10:15.581Z,6.13
2023-05-18T06:12:43.265Z,6.53
2023-05-18T06:15:12.696Z,7.60
2023-05-18T06:17:41.262Z,7.67
2023-05-18T06:20:09.368Z,8.73
2023-05-18T06:22:37.296Z,6.20
2023-05-18T06:25:18.781Z,6.37
2023-05-18T06:28:06.459Z,5.77
2023-05-18T06:30:59.068Z,5.67
2023-05-18T06:33:31.633Z,7.27
2023-05-18T06:35:59.126Z,5.23
2023-05-18T06:38:26.654Z,7.90
2023-05-18T06:40:54.076Z,7.57
2023-05-18T06:43:21.548Z,11.13
2023-05-18T06:45:58.852Z,5.50
2023-05-18T06:48:37.198Z,6.37
2023-05-18T06:51:05.145Z,9.10
2023-05-18T06:53:32.867Z,5.97
2023-05-18T06:56:00.905Z,5.83
2023-05-18T06:58:29.170Z,6.43
2023-05-18T07:00:59.518Z,6.13
2023-05-18T07:03:27.292Z,6.47
2023-05-18T07:05:55.753Z,7.87
2023-05-18T07:08:24.740Z,5.87
2023-05-18T07:10:52.267Z,6.67
2023-05-18T07:13:19.946Z,7.13
2023-05-18T07:15:47.404Z,6.57
2023-05-18T07:18:16.239Z,8.73
2023-05-18T07:20:43.665Z,6.03
2023-05-18T07:23:11.071Z,5.67
2023-05-18T07:25:38.488Z,6.50
2023-05-18T07:28:06.095Z,7.43
2023-05-18T07:30:33.696Z,5.77
2023-05-18T07:33:01.942Z,6.70
2023-05-18T07:35:30.967Z,6.60
2023-05-18T07:37:58.649Z,5.40
2023-05-18T07:40:26.162Z,8.37
2023-05-18T07:42:53.624Z,7.33
2023-05-18T07:45:21.871Z,8.60
2023-05-18T07:47:49.412Z,6.50
2023-05-18T07:50:16.865Z,6.10
2023-05-18T07:52:45.638Z,6.30
2023-05-18T07:55:13.584Z,7.90
2023-05-18T07:57:41.113Z,6.23
2023-05-18T08:00:10.220Z,5.47
2023-05-18T08:02:40.525Z,8.67
2023-05-18T08:05:10.669Z,6.23
2023-05-18T08:07:38.141Z,6.87
2023-05-18T08:10:07.339Z,6.33
2023-05-18T08:12:34.783Z,7.43
2023-05-18T08:15:02.201Z,6.77
2023-05-18T08:17:29.666Z,7.87
2023-05-18T08:19:57.094Z,6.60
2023-05-18T08:22:24.538Z,8.13
2023-05-18T08:24:52.026Z,7.20
2023-05-18T08:27:21.120Z,7.70
2023-05-18T08:29:48.557Z,6.47
2023-05-18T08:32:16.250Z,7.03
2023-05-18T08:34:43.696Z,9.20
2023-05-18T08:37:11.126Z,8.27
2023-05-18T08:39:38.862Z,6.97
2023-05-18T08:42:08.681Z,7.20
2023-05-18T08:44:39.922Z,8.47
2023-05-18T08:47:10.049Z,7.00
2023-05-18T08:49:38.134Z,7.37
2023-05-18T08:52:05.979Z,7.43
2023-05-18T08:54:33.940Z,6.77
2023-05-18T08:57:02.731Z,9.37
2023-05-18T08:59:32.433Z,7.73
2023-05-18T09:02:01.754Z,8.30
2023-05-18T09:04:29.689Z,6.77
2023-05-18T09:06:59.989Z,6.73
2023-05-18T09:09:27.713Z,6.90
2023-05-18T09:11:56.772Z,7.03
2023-05-18T09:14:25.966Z,6.87
2023-05-18T09:16:53.540Z,7.40
2023-05-18T09:19:24.570Z,6.83
2023-05-18T09:21:52.128Z,8.60
2023-05-18T09:24:21.848Z,7.40
2023-05-18T09:26:50.608Z,6.93
2023-05-18T09:29:18.991Z,6.93
2023-05-18T09:31:46.870Z,7.50
2023-05-18T09:34:14.408Z,6.53
2023-05-18T09:36:46.495Z,7.20
2023-05-18T09:39:13.931Z,7.37
2023-05-18T09:41:42.046Z,7.10
2023-05-18T09:44:10.030Z,7.73
2023-05-18T09:46:38.354Z,7.47
2023-05-18T09:49:06.949Z,8.00
2023-05-18T09:51:35.895Z,8.60
2023-05-18T09:54:06.042Z,7.30
2023-05-18T09:56:36.148Z,7.30
2023-05-18T09:59:09.180Z,8.77
2023-05-18T10:01:36.635Z,7.33
2023-05-18T10:04:04.758Z,7.63
2023-05-18T10:06:32.231Z,7.57
2023-05-18T10:08:59.670Z,8.93
2023-05-18T10:11:31.936Z,8.30
2023-05-18T10:13:59.631Z,7.90
2023-05-18T10:16:27.145Z,8.33
2023-05-18T10:18:55.546Z,5.90
2023-05-18T10:21:25.175Z,6.20
2023-05-18T10:23:53.574Z,5.40
2023-05-18T10:26:23.759Z,4.47
2023-05-18T10:28:54.194Z,4.27
2023-05-18T10:31:22.662Z,3.93
2023-05-18T10:33:51.288Z,5.33
2023-05-18T10:36:18.972Z,5.70
2023-05-18T10:38:47.734Z,4.50
2023-05-18T10:41:16.096Z,4.80
2023-05-18T10:43:45.439Z,4.67
2023-05-18T10:46:16.000Z,4.03
2023-05-18T10:48:46.828Z,5.53
2023-05-18T10:51:16.003Z,4.50
2023-05-18T10:53:46.945Z,4.13
2023-05-18T10:56:15.079Z,5.23
2023-05-18T10:58:42.675Z,4.50
2023-05-18T11:01:10.637Z,4.70
2023-05-18T11:03:40.186Z,3.20
2023-05-18T11:06:09.004Z,3.67
2023-05-18T11:08:42.724Z,4.40
2023-05-18T11:11:10.195Z,3.97
2023-05-18T11:13:39.465Z,3.87
2023-05-18T11:16:07.732Z,3.63
2023-05-18T11:18:36.269Z,3.60
2023-05-18T11:21:05.340Z,5.43
2023-05-18T11:23:32.960Z,5.30
2023-05-18T11:26:02.818Z,3.97
2023-05-18T11:28:30.297Z,4.83
2023-05-18T11:30:58.134Z,3.53
2023-05-18T11:33:27.724Z,4.60
2023-05-18T11:35:55.937Z,4.97
2023-05-18T11:38:24.726Z,5.57
2023-05-18T11:40:52.153Z,3.57
2023-05-18T11:43:21.086Z,3.60
2023-05-18T11:45:57.324Z,4.30
2023-05-18T11:48:27.082Z,4.00
2023-05-18T11:50:54.799Z,3.03
2023-05-18T11:53:25.545Z,6.57
2023-05-18T11:55:53.623Z,4.97
2023-05-18T11:58:21.320Z,4.23
2023-05-18T12:00:49.641Z,4.73
2023-05-18T12:03:17.520Z,3.67
2023-05-18T12:05:49.103Z,3.43
2023-05-18T12:08:18.386Z,2.87
2023-05-18T12:10:47.441Z,3.03
2023-05-18T12:13:15.314Z,3.27
2023-05-18T12:15:43.163Z,3.60
2023-05-18T12:18:11.477Z,3.50
2023-05-18T12:20:40.206Z,3.33
2023-05-18T12:23:07.780Z,3.70
2023-05-18T12:25:35.278Z,3.30
2023-05-18T12:28:04.825Z,3.13
2023-05-18T12:30:36.293Z,4.23
2023-05-18T12:33:04.535Z,3.10
2023-05-18T12:35:33.108Z,3.33
2023-05-18T12:38:01.521Z,3.87
2023-05-18T12:40:37.593Z,2.90
2023-05-18T12:43:06.414Z,3.77
2023-05-18T12:45:36.435Z,2.63
2023-05-18T12:48:07.741Z,3.97
2023-05-18T12:50:36.982Z,3.30
2023-05-18T12:53:04.452Z,3.33
2023-05-18T12:55:33.173Z,4.23
2023-05-18T12:58:02.179Z,3.57
2023-05-18T13:00:34.094Z,3.47
2023-05-18T13:03:08.795Z,3.73
2023-05-18T13:05:37.449Z,5.27
2023-05-18T13:08:04.899Z,4.27
2023-05-18T13:10:33.097Z,2.70
2023-05-18T13:13:03.643Z,3.20
2023-05-18T13:15:35.604Z,3.00
2023-05-18T13:18:03.758Z,3.97
2023-05-18T13:20:33.301Z,2.80
2023-05-18T13:23:03.726Z,2.90
2023-05-18T13:25:31.699Z,3.30
2023-05-18T13:27:59.439Z,3.60
2023-05-18T13:30:26.974Z,4.67
2023-05-18T13:32:55.747Z,3.67
2023-05-18T13:35:23.259Z,4.33
2023-05-18T13:37:51.201Z,3.87
2023-05-18T13:40:19.244Z,3.37
2023-05-18T13:42:47.281Z,4.63
2023-05-18T13:45:16.329Z,3.60
2023-05-18T13:47:45.688Z,3.40
2023-05-18T13:50:14.647Z,5.23
2023-05-18T13:52:42.071Z,3.73
2023-05-18T13:55:10.695Z,5.97
2023-05-18T13:57:39.880Z,6.97
2023-05-18T14:00:11.392Z,3.47
2023-05-18T14:02:41.770Z,3.43
2023-05-18T14:05:09.807Z,3.20
2023-05-18T14:07:39.022Z,3.67
2023-05-18T14:10:06.943Z,3.60
2023-05-18T14:12:34.569Z,3.20
2023-05-18T14:15:02.188Z,4.23
2023-05-18T14:17:30.632Z,3.80
2023-05-18T14:19:58.360Z,4.30
2023-05-18T14:22:26.120Z,3.37
2023-05-18T14:24:55.209Z,4.17
2023-05-18T14:27:22.719Z,2.90
2023-05-18T14:29:50.465Z,4.47
2023-05-18T14:32:18.200Z,3.40
2023-05-18T14:34:45.987Z,4.07
2023-05-18T14:37:13.461Z,3.83
2023-05-18T14:39:40.916Z,4.80
2023-05-18T14:42:09.875Z,5.37
2023-05-18T14:44:37.700Z,5.87
2023-05-18T14:47:05.641Z,3.60
2023-05-18T14:49:33.037Z,3.53
2023-05-18T14:52:00.539Z,3.77
2023-05-18T14:54:28.051Z,4.50
2023-05-18T14:56:55.753Z,3.97
2023-05-18T14:59:24.576Z,4.10
2023-05-18T15:01:52.282Z,3.60
2023-05-18T15:04:21.678Z,3.37
2023-05-18T15:06:49.312Z,3.57
2023-05-18T15:09:17.163Z,6.27
2023-05-18T15:11:44.576Z,3.20
2023-05-18T15:14:12.046Z,5.23
2023-05-18T15:16:40.878Z,3.83
2023-05-18T15:19:08.404Z,3.63
2023-05-18T15:21:35.887Z,4.43
2023-05-18T15:24:03.345Z,3.87
2023-05-18T15:26:30.824Z,6.03
2023-05-18T15:28:58.306Z,5.40
2023-05-18T15:31:25.874Z,6.60
2023-05-18T15:33:54.658Z,4.00
2023-05-18T15:36:22.316Z,4.27
2023-05-18T15:38:49.785Z,3.70
2023-05-18T15:41:18.838Z,4.90
2023-05-18T15:43:46.660Z,4.47
2023-05-18T15:46:14.147Z,3.70
2023-05-18T15:48:41.638Z,3.50
2023-05-18T15:51:10.606Z,3.50
2023-05-18T15:53:37.995Z,3.73
2023-05-18T15:56:05.876Z,5.53
2023-05-18T15:58:33.310Z,3.93
2023-05-18T16:01:00.755Z,3.77
2023-05-18T16:03:28.448Z,3.57
2023-05-18T16:05:56.083Z,3.43
2023-05-18T16:08:24.836Z,3.87
2023-05-18T16:10:52.290Z,4.30
2023-05-18T16:13:22.576Z,5.83
2023-05-18T16:15:50.117Z,3.70
2023-05-18T16:18:17.633Z,5.67
2023-05-18T16:20:45.110Z,3.90
2023-05-18T16:23:12.531Z,5.23
2023-05-18T16:25:41.324Z,4.30
2023-05-18T16:28:08.744Z,4.73
2023-05-18T16:30:36.241Z,4.37
2023-05-18T16:33:03.750Z,4.20
2023-05-18T16:35:31.781Z,4.67
2023-05-18T16:37:59.278Z,4.23
2023-05-18T16:40:26.775Z,3.50
2023-05-18T16:42:55.677Z,3.90
2023-05-18T16:45:24.252Z,4.10
2023-05-18T16:47:52.688Z,4.43
2023-05-18T16:50:20.171Z,3.67
2023-05-18T16:52:47.638Z,4.73
2023-05-18T16:55:15.204Z,4.77
2023-05-18T16:57:43.147Z,4.00
2023-05-18T17:00:12.660Z,3.77
2023-05-18T17:02:40.372Z,3.97
2023-05-18T17:05:08.384Z,4.97
2023-05-18T17:07:36.127Z,3.73
2023-05-18T17:10:03.948Z,4.00
2023-05-18T17:12:31.740Z,3.90
2023-05-18T17:14:59.177Z,4.17
2023-05-18T17:17:27.963Z,4.30
2023-05-18T17:19:55.487Z,4.87
2023-05-18T17:22:23.087Z,4.10
2023-05-18T17:24:50.565Z,3.47
2023-05-18T17:27:18.001Z,4.27
2023-05-18T17:29:45.506Z,3.90
2023-05-18T17:32:12.944Z,3.60
2023-05-18T17:34:41.783Z,3.80
2023-05-18T17:37:09.197Z,5.47
2023-05-18T17:39:36.631Z,4.13
2023-05-18T17:42:04.145Z,6.77
2023-05-18T17:44:32.227Z,3.47
2023-05-18T17:46:59.931Z,4.00
2023-05-18T17:49:27.486Z,4.17
2023-05-18T17:51:57.331Z,5.10
2023-05-18T17:54:25.841Z,3.60
2023-05-18T17:56:53.287Z,5.50
2023-05-18T17:59:20.884Z,4.10
2023-05-18T18:01:48.317Z,4.30
2023-05-18T18:04:16.028Z,5.03
2023-05-18T18:06:45.381Z,3.93
2023-05-18T18:09:14.192Z,6.93
2023-05-18T18:11:42.005Z,3.90
2023-05-18T18:14:11.354Z,5.87
2023-05-18T18:16:38.803Z,4.13
2023-05-18T18:19:06.259Z,3.70
2023-05-18T18:21:33.738Z,6.10
2023-05-18T18:24:02.668Z,3.50
2023-05-18T18:26:32.133Z,3.40
2023-05-18T18:28:59.539Z,3.17
2023-05-18T18:31:27.005Z,4.87
2023-05-18T18:33:54.568Z,3.93
2023-05-18T18:36:23.271Z,5.33
2023-05-18T18:38:52.400Z,5.57
2023-05-18T18:41:19.841Z,4.20
2023-05-18T18:43:48.582Z,4.20
2023-05-18T18:46:16.097Z,3.03
2023-05-18T18:48:43.549Z,4.30
2023-05-18T18:51:10.995Z,3.60
2023-05-18T18:53:38.462Z,3.23
2023-05-18T18:56:06.194Z,4.70
2023-05-18T18:58:33.636Z,3.83
2023-05-18T19:01:03.228Z,3.10
2023-05-18T19:03:32.747Z,3.47
2023-05-18T19:06:00.193Z,5.90
2023-05-18T19:08:28.084Z,2.93
2023-05-18T19:10:55.718Z,2.77
2023-05-18T19:13:23.130Z,3.27
2023-05-18T19:15:51.297Z,3.70
2023-05-18T19:18:20.393Z,3.40
2023-05-18T19:20:47.845Z,3.37
2023-05-18T19:23:16.061Z,3.00
2023-05-18T19:25:43.766Z,3.30
2023-05-18T19:28:11.206Z,3.13
2023-05-18T19:30:38.710Z,2.80
2023-05-18T19:33:06.210Z,3.20
2023-05-18T19:35:35.023Z,6.37
2023-05-18T19:38:03.126Z,3.30
2023-05-18T19:40:30.651Z,4.43
2023-05-18T19:42:59.616Z,3.60
2023-05-18T19:45:27.239Z,2.90
2023-05-18T19:47:54.831Z,2.93
2023-05-18T19:50:22.331Z,3.47
2023-05-18T19:52:51.145Z,3.20
2023-05-18T19:55:20.551Z,3.70
2023-05-18T19:57:48.266Z,4.33
2023-05-18T20:00:15.939Z,3.00
2023-05-18T20:02:43.405Z,3.83
2023-05-18T20:05:12.548Z,3.50
2023-05-18T20:07:40.959Z,3.13
2023-05-18T20:10:09.782Z,3.37
2023-05-18T20:12:37.269Z,2.80
2023-05-18T20:15:05.282Z,3.33
2023-05-18T20:17:32.816Z,3.23
2023-05-18T20:20:00.285Z,5.80
2023-05-18T20:22:28.598Z,3.07
2023-05-18T20:24:56.027Z,3.40
2023-05-18T20:27:24.781Z,3.30
2023-05-18T20:29:52.230Z,3.03
2023-05-18T20:32:19.671Z,3.47
2023-05-18T20:34:47.203Z,4.03
2023-05-18T20:37:14.690Z,3.73
2023-05-18T20:39:50.220Z,5.00
2023-05-18T20:42:21.606Z,3.30
2023-05-18T20:44:51.996Z,3.93
2023-05-18T20:47:20.250Z,3.30
2023-05-18T20:49:48.052Z,3.43
2023-05-18T20:52:15.770Z,3.83
2023-05-18T20:54:43.923Z,4.20
2023-05-18T20:57:11.865Z,6.30
2023-05-18T20:59:39.399Z,3.60
2023-05-18T21:02:08.239Z,3.60
2023-05-18T21:04:35.927Z,3.57
2023-05-18T21:07:05.431Z,4.90
2023-05-18T21:09:34.062Z,5.50
2023-05-18T21:12:02.539Z,3.40
2023-05-18T21:14:29.968Z,5.60
2023-05-18T21:16:57.576Z,5.23
2023-05-18T21:19:26.527Z,4.70
2023-05-18T21:21:53.970Z,5.70
2023-05-18T21:24:21.430Z,4.53
2023-05-18T21:26:48.860Z,6.37
2023-05-18T21:29:16.276Z,4.43
2023-05-18T21:31:43.768Z,5.13
2023-05-18T21:34:11.272Z,4.53
2023-05-18T21:36:40.067Z,4.33
2023-05-18T21:39:09.220Z,3.53
2023-05-18T21:41:40.122Z,3.40
2023-05-18T21:44:07.805Z,3.40
2023-05-18T21:46:35.337Z,3.77
2023-05-18T21:49:04.234Z,3.83
2023-05-18T21:51:32.260Z,3.23
2023-05-18T21:54:03.673Z,3.20
2023-05-18T21:56:34.019Z,3.33
2023-05-18T21:59:02.103Z,3.03
2023-05-18T22:01:29.591Z,3.23
2023-05-18T22:03:57.198Z,3.10
2023-05-18T22:06:24.729Z,4.07
2023-05-18T22:08:52.406Z,3.33
2023-05-18T22:11:21.823Z,2.97
2023-05-18T22:13:49.219Z,5.53
2023-05-18T22:16:16.716Z,4.67
2023-05-18T22:18:44.220Z,2.97
2023-05-18T22:21:11.706Z,3.60
2023-05-18T22:23:39.668Z,2.90
2023-05-18T22:26:07.231Z,2.93
2023-05-18T22:28:36.346Z,4.43
2023-05-18T22:31:03.754Z,3.17
2023-05-18T22:33:31.185Z,5.27
2023-05-18T22:35:58.720Z,3.07
2023-05-18T22:38:26.641Z,6.50
2023-05-18T22:40:54.268Z,4.40
2023-05-18T22:43:21.731Z,4.83
2023-05-18T22:45:50.548Z,5.30
2023-05-18T22:48:17.976Z,4.13
2023-05-18T22:50:46.018Z,5.17
2023-05-18T22:53:13.808Z,4.90
2023-05-18T22:55:41.558Z,4.27
2023-05-18T22:58:09.114Z,4.30
2023-05-18T23:00:36.639Z,5.37
2023-05-18T23:03:05.451Z,3.60
2023-05-18T23:05:33.270Z,3.17
2023-05-18T23:08:02.634Z,3.70
2023-05-18T23:10:30.599Z,3.40
2023-05-18T23:12:58.315Z,3.07
2023-05-18T23:15:25.809Z,3.23
2023-05-18T23:17:54.570Z,3.20
2023-05-18T23:20:23.708Z,3.47
2023-05-18T23:22:51.170Z,3.13
2023-05-18T23:25:18.721Z,3.60
2023-05-18T23:27:46.195Z,3.17
2023-05-18T23:30:13.756Z,3.13
2023-05-18T23:32:41.665Z,3.10
2023-05-18T23:35:10.772Z,3.73
2023-05-18T23:37:42.184Z,3.03
2023-05-18T23:40:11.136Z,4.87
2023-05-18T23:42:38.929Z,3.07
2023-05-18T23:45:07.266Z,3.40
2023-05-18T23:47:35.008Z,2.90
2023-05-18T23:50:03.602Z,3.40
2023-05-18T23:52:33.157Z,2.90
2023-05-18T23:55:03.082Z,3.10
2023-05-18T23:57:31.440Z,3.00
2023-05-18T23:59:59.165Z,3.03
