createdAt,value
2018-04-23T00:00:05.336Z,974.05
2018-04-23T00:01:04.895Z,974.08
2018-04-23T00:02:05.786Z,974.17
2018-04-23T00:03:04.954Z,974.02
2018-04-23T00:04:05.814Z,974.00
2018-04-23T00:05:06.219Z,974.06
2018-04-23T00:06:05.557Z,974.03
2018-04-23T00:07:05.437Z,974.09
2018-04-23T00:08:05.250Z,974.09
2018-04-23T00:09:05.863Z,974.12
2018-04-23T00:10:05.869Z,974.06
2018-04-23T00:11:05.411Z,974.14
2018-04-23T00:12:05.201Z,973.91
2018-04-23T00:13:05.311Z,974.00
2018-04-23T00:14:05.991Z,974.06
2018-04-23T00:15:05.824Z,973.94
2018-04-23T00:16:05.764Z,974.03
2018-04-23T00:17:05.692Z,974.03
2018-04-23T00:18:05.502Z,974.00
2018-04-23T00:19:05.009Z,974.03
2018-04-23T00:20:05.760Z,973.92
2018-04-23T00:21:05.452Z,973.83
2018-04-23T00:22:05.687Z,974.03
2018-04-23T00:23:05.851Z,973.98
2018-04-23T00:24:05.386Z,974.03
2018-04-23T00:25:05.885Z,974.04
2018-04-23T00:26:05.513Z,974.01
2018-04-23T00:27:05.198Z,973.83
2018-04-23T00:28:10.925Z,974.01
2018-04-23T00:29:05.841Z,973.98
2018-04-23T00:30:05.688Z,974.04
2018-04-23T00:31:05.332Z,973.90
2018-04-23T00:32:04.930Z,974.10
2018-04-23T00:33:05.168Z,973.98
2018-04-23T00:34:06.021Z,973.99
2018-04-23T00:35:05.398Z,973.81
2018-04-23T00:36:05.409Z,973.93
2018-04-23T00:37:05.415Z,973.96
2018-04-23T00:38:05.819Z,973.90
2018-04-23T00:39:04.960Z,973.90
2018-04-23T00:40:05.182Z,973.79
2018-04-23T00:41:05.004Z,973.96
2018-04-23T00:42:05.124Z,973.88
2018-04-23T00:43:05.446Z,973.93
2018-04-23T00:44:05.832Z,973.91
2018-04-23T00:45:05.435Z,973.85
2018-04-23T00:46:05.525Z,973.88
2018-04-23T00:47:05.266Z,973.91
2018-04-23T00:48:05.847Z,973.88
2018-04-23T00:49:05.486Z,973.97
2018-04-23T00:50:05.592Z,973.97
2018-04-23T00:51:05.248Z,974.00
2018-04-23T00:52:04.975Z,973.85
2018-04-23T00:53:05.967Z,973.88
2018-04-23T00:54:05.110Z,973.94
2018-04-23T00:55:05.204Z,973.97
2018-04-23T00:56:05.851Z,973.97
2018-04-23T00:57:05.610Z,973.97
2018-04-23T00:58:07.156Z,973.97
2018-04-23T00:59:04.966Z,973.89
2018-04-23T01:00:05.476Z,973.92
2018-04-23T01:01:06.149Z,973.92
2018-04-23T01:02:05.599Z,974.01
2018-04-23T01:03:05.733Z,974.07
2018-04-23T01:04:05.969Z,974.01
2018-04-23T01:05:05.730Z,973.95
2018-04-23T01:06:05.286Z,973.92
2018-04-23T01:07:05.062Z,973.81
2018-04-23T01:08:05.900Z,973.95
2018-04-23T01:09:05.781Z,973.84
2018-04-23T01:10:05.800Z,973.90
2018-04-23T01:11:05.689Z,973.84
2018-04-23T01:12:05.889Z,973.76
2018-04-23T01:13:05.011Z,973.90
2018-04-23T01:14:06.028Z,973.84
2018-04-23T01:15:05.579Z,973.82
2018-04-23T01:16:05.073Z,973.79
2018-04-23T01:17:05.914Z,973.79
2018-04-23T01:18:05.889Z,973.76
2018-04-23T01:19:05.545Z,973.77
2018-04-23T01:20:05.647Z,973.80
2018-04-23T01:21:05.709Z,973.71
2018-04-23T01:22:05.755Z,973.77
2018-04-23T01:23:05.067Z,973.68
2018-04-23T01:24:05.209Z,973.66
2018-04-23T01:25:05.143Z,973.80
2018-04-23T01:26:05.897Z,973.77
2018-04-23T01:27:05.659Z,973.80
2018-04-23T01:28:05.329Z,973.72
2018-04-23T01:29:05.453Z,973.63
2018-04-23T01:30:05.826Z,973.81
2018-04-23T01:31:05.812Z,973.69
2018-04-23T01:32:05.818Z,973.75
2018-04-23T01:33:05.065Z,973.78
2018-04-23T01:34:05.104Z,973.75
2018-04-23T01:35:05.612Z,973.87
2018-04-23T01:36:05.706Z,973.73
2018-04-23T01:37:05.764Z,973.73
2018-04-23T01:38:05.748Z,973.78
2018-04-23T01:39:05.638Z,973.90
2018-04-23T01:40:05.567Z,973.79
2018-04-23T01:41:05.467Z,973.87
2018-04-23T01:42:05.522Z,973.73
2018-04-23T01:43:10.364Z,973.79
2018-04-23T01:44:10.669Z,973.82
2018-04-23T01:45:05.922Z,973.82
2018-04-23T01:46:11.179Z,973.79
2018-04-23T01:47:04.977Z,973.82
2018-04-23T01:48:06.176Z,973.82
2018-04-23T01:49:06.428Z,973.94
2018-04-23T01:50:05.492Z,973.97
2018-04-23T01:51:05.666Z,973.88
2018-04-23T01:52:07.255Z,973.85
2018-04-23T01:53:05.247Z,973.91
2018-04-23T01:54:05.151Z,973.80
2018-04-23T01:55:05.648Z,973.91
2018-04-23T01:56:05.484Z,973.80
2018-04-23T01:57:05.103Z,973.91
2018-04-23T01:58:05.948Z,973.94
2018-04-23T01:59:05.276Z,973.83
2018-04-23T02:00:06.131Z,974.12
2018-04-23T02:01:05.579Z,973.97
2018-04-23T02:02:05.784Z,973.97
2018-04-23T02:03:05.519Z,973.89
2018-04-23T02:04:05.022Z,973.98
2018-04-23T02:05:05.107Z,973.95
2018-04-23T02:06:05.752Z,973.86
2018-04-23T02:07:05.770Z,974.03
2018-04-23T02:08:05.744Z,974.01
2018-04-23T02:09:05.657Z,973.89
2018-04-23T02:10:05.674Z,973.92
2018-04-23T02:11:05.422Z,973.84
2018-04-23T02:12:05.956Z,974.09
2018-04-23T02:13:05.834Z,974.01
2018-04-23T02:14:05.721Z,973.89
2018-04-23T02:15:05.336Z,973.92
2018-04-23T02:16:05.099Z,973.93
2018-04-23T02:17:05.880Z,973.96
2018-04-23T02:18:06.103Z,973.87
2018-04-23T02:19:04.981Z,974.01
2018-04-23T02:20:05.605Z,973.78
2018-04-23T02:21:05.492Z,973.84
2018-04-23T02:22:05.600Z,973.90
2018-04-23T02:23:05.991Z,973.90
2018-04-23T02:24:05.061Z,973.99
2018-04-23T02:25:05.186Z,973.90
2018-04-23T02:26:05.480Z,973.87
2018-04-23T02:27:05.275Z,973.85
2018-04-23T02:28:05.286Z,973.82
2018-04-23T02:29:05.867Z,973.79
2018-04-23T02:30:05.800Z,973.93
2018-04-23T02:31:05.824Z,973.96
2018-04-23T02:32:06.504Z,973.82
2018-04-23T02:33:05.035Z,973.93
2018-04-23T02:34:06.118Z,973.91
2018-04-23T02:35:05.594Z,974.05
2018-04-23T02:36:05.606Z,974.05
2018-04-23T02:37:05.747Z,973.96
2018-04-23T02:38:04.969Z,973.96
2018-04-23T02:39:04.984Z,974.02
2018-04-23T02:40:05.493Z,973.99
2018-04-23T02:41:05.561Z,974.14
2018-04-23T02:42:05.716Z,973.94
2018-04-23T02:43:05.825Z,974.02
2018-04-23T02:44:05.727Z,974.11
2018-04-23T02:45:05.931Z,974.00
2018-04-23T02:46:05.525Z,974.11
2018-04-23T02:47:05.528Z,974.08
2018-04-23T02:48:05.281Z,974.08
2018-04-23T02:49:05.305Z,974.20
2018-04-23T02:50:05.586Z,974.09
2018-04-23T02:51:05.159Z,974.00
2018-04-23T02:52:06.186Z,974.14
2018-04-23T02:53:05.717Z,974.06
2018-04-23T02:54:10.102Z,974.11
2018-04-23T02:55:05.332Z,974.12
2018-04-23T02:56:05.851Z,974.12
2018-04-23T02:57:05.617Z,974.03
2018-04-23T02:58:05.290Z,974.03
2018-04-23T02:59:05.389Z,974.09
2018-04-23T03:00:05.525Z,974.06
2018-04-23T03:01:05.334Z,974.06
2018-04-23T03:02:05.399Z,974.12
2018-04-23T03:03:12.029Z,974.00
2018-04-23T03:04:04.944Z,974.18
2018-04-23T03:05:05.160Z,974.09
2018-04-23T03:06:05.439Z,973.95
2018-04-23T03:07:05.741Z,974.00
2018-04-23T03:08:05.530Z,974.03
2018-04-23T03:09:05.494Z,973.95
2018-04-23T03:10:05.899Z,974.12
2018-04-23T03:11:05.709Z,974.06
2018-04-23T03:12:05.924Z,974.03
2018-04-23T03:13:06.104Z,974.03
2018-04-23T03:14:05.294Z,974.06
2018-04-23T03:15:06.134Z,974.04
2018-04-23T03:16:05.226Z,974.04
2018-04-23T03:17:05.792Z,974.15
2018-04-23T03:18:05.872Z,974.04
2018-04-23T03:19:05.278Z,973.98
2018-04-23T03:20:05.207Z,973.95
2018-04-23T03:21:05.210Z,973.90
2018-04-23T03:22:05.802Z,974.04
2018-04-23T03:23:05.693Z,973.81
2018-04-23T03:24:05.609Z,974.04
2018-04-23T03:25:12.025Z,973.90
2018-04-23T03:26:05.978Z,973.93
2018-04-23T03:27:05.086Z,973.87
2018-04-23T03:28:05.553Z,974.10
2018-04-23T03:29:05.739Z,973.96
2018-04-23T03:30:05.782Z,974.02
2018-04-23T03:31:05.837Z,973.99
2018-04-23T03:32:05.992Z,973.93
2018-04-23T03:33:05.395Z,974.02
2018-04-23T03:34:05.269Z,974.16
2018-04-23T03:35:05.286Z,973.90
2018-04-23T03:36:05.000Z,973.90
2018-04-23T03:37:05.935Z,973.99
2018-04-23T03:38:04.960Z,973.96
2018-04-23T03:39:06.028Z,973.99
2018-04-23T03:40:05.731Z,973.93
2018-04-23T03:41:05.573Z,973.96
2018-04-23T03:42:05.454Z,974.14
2018-04-23T03:43:05.504Z,974.05
2018-04-23T03:44:05.159Z,974.08
2018-04-23T03:45:05.237Z,974.02
2018-04-23T03:46:05.963Z,974.05
2018-04-23T03:47:05.455Z,973.99
2018-04-23T03:48:05.242Z,973.94
2018-04-23T03:49:05.446Z,974.14
2018-04-23T03:50:05.792Z,974.05
2018-04-23T03:51:05.833Z,974.11
2018-04-23T03:52:05.921Z,974.14
2018-04-23T03:53:05.220Z,974.08
2018-04-23T03:54:05.280Z,973.96
2018-04-23T03:55:05.883Z,974.02
2018-04-23T03:56:05.827Z,974.02
2018-04-23T03:57:06.125Z,974.11
2018-04-23T03:58:05.032Z,974.08
2018-04-23T03:59:05.367Z,974.02
2018-04-23T04:00:05.837Z,973.88
2018-04-23T04:01:05.854Z,974.08
2018-04-23T04:02:05.025Z,974.13
2018-04-23T04:03:05.803Z,974.11
2018-04-23T04:04:05.536Z,974.05
2018-04-23T04:05:05.379Z,974.05
2018-04-23T04:06:05.423Z,974.05
2018-04-23T04:07:06.263Z,974.05
2018-04-23T04:08:05.275Z,973.93
2018-04-23T04:09:05.921Z,973.99
2018-04-23T04:10:05.863Z,974.10
2018-04-23T04:11:05.370Z,974.10
2018-04-23T04:12:05.251Z,974.02
2018-04-23T04:13:05.300Z,973.96
2018-04-23T04:14:05.690Z,973.99
2018-04-23T04:15:05.876Z,974.02
2018-04-23T04:16:06.097Z,974.04
2018-04-23T04:17:06.091Z,974.04
2018-04-23T04:18:05.122Z,974.10
2018-04-23T04:19:05.200Z,973.99
2018-04-23T04:20:05.145Z,974.10
2018-04-23T04:21:05.302Z,974.16
2018-04-23T04:22:05.464Z,974.21
2018-04-23T04:23:05.652Z,974.07
2018-04-23T04:24:05.414Z,974.07
2018-04-23T04:25:06.254Z,974.27
2018-04-23T04:26:05.130Z,974.24
2018-04-23T04:27:05.318Z,974.15
2018-04-23T04:28:05.971Z,974.04
2018-04-23T04:29:05.380Z,974.12
2018-04-23T04:30:05.705Z,974.15
2018-04-23T04:31:05.368Z,974.24
2018-04-23T04:32:05.578Z,974.12
2018-04-23T04:33:05.681Z,974.32
2018-04-23T04:34:05.695Z,974.18
2018-04-23T04:35:06.012Z,974.32
2018-04-23T04:36:07.953Z,974.17
2018-04-23T04:37:05.581Z,974.20
2018-04-23T04:38:05.619Z,974.17
2018-04-23T04:39:05.404Z,974.26
2018-04-23T04:40:05.172Z,974.17
2018-04-23T04:41:05.209Z,974.23
2018-04-23T04:42:05.352Z,974.23
2018-04-23T04:43:05.422Z,974.40
2018-04-23T04:44:05.980Z,974.23
2018-04-23T04:45:05.122Z,974.20
2018-04-23T04:46:06.213Z,974.23
2018-04-23T04:47:05.674Z,974.28
2018-04-23T04:48:05.729Z,974.20
2018-04-23T04:49:05.771Z,974.20
2018-04-23T04:50:05.605Z,974.17
2018-04-23T04:51:05.810Z,974.14
2018-04-23T04:52:05.429Z,974.22
2018-04-23T04:53:05.407Z,974.31
2018-04-23T04:54:05.586Z,974.31
2018-04-23T04:55:05.455Z,974.25
2018-04-23T04:56:05.605Z,974.28
2018-04-23T04:57:05.350Z,974.25
2018-04-23T04:58:05.466Z,974.24
2018-04-23T04:59:05.673Z,974.39
2018-04-23T05:00:05.606Z,974.36
2018-04-23T05:01:05.983Z,974.27
2018-04-23T05:02:05.595Z,974.36
2018-04-23T05:03:05.040Z,974.33
2018-04-23T05:04:05.271Z,974.35
2018-04-23T05:05:05.500Z,974.27
2018-04-23T05:06:06.079Z,974.38
2018-04-23T05:07:05.622Z,974.32
2018-04-23T05:08:05.651Z,974.29
2018-04-23T05:09:05.494Z,974.35
2018-04-23T05:10:06.027Z,974.20
2018-04-23T05:11:05.071Z,974.20
2018-04-23T05:12:04.981Z,974.32
2018-04-23T05:13:06.951Z,974.31
2018-04-23T05:14:05.480Z,974.20
2018-04-23T05:15:05.866Z,974.36
2018-04-23T05:16:05.900Z,974.28
2018-04-23T05:17:11.157Z,974.27
2018-04-23T05:18:05.784Z,974.36
2018-04-23T05:19:05.532Z,974.24
2018-04-23T05:20:06.056Z,974.38
2018-04-23T05:21:05.601Z,974.24
2018-04-23T05:22:05.761Z,974.27
2018-04-23T05:23:05.721Z,974.46
2018-04-23T05:24:05.813Z,974.26
2018-04-23T05:25:05.584Z,974.28
2018-04-23T05:26:06.155Z,974.28
2018-04-23T05:27:05.466Z,974.31
2018-04-23T05:28:05.431Z,974.39
2018-04-23T05:29:05.473Z,974.36
2018-04-23T05:30:05.175Z,974.33
2018-04-23T05:31:05.260Z,974.33
2018-04-23T05:32:05.995Z,974.30
2018-04-23T05:33:05.274Z,974.35
2018-04-23T05:34:06.623Z,974.30
2018-04-23T05:35:05.511Z,974.41
2018-04-23T05:36:15.691Z,974.49
2018-04-23T05:37:05.704Z,974.55
2018-04-23T05:38:06.421Z,974.58
2018-04-23T05:39:05.248Z,974.49
2018-04-23T05:40:05.420Z,974.63
2018-04-23T05:41:05.601Z,974.72
2018-04-23T05:42:05.727Z,974.60
2018-04-23T05:43:05.588Z,974.72
2018-04-23T05:44:05.300Z,974.51
2018-04-23T05:45:05.127Z,974.59
2018-04-23T05:46:06.004Z,974.59
2018-04-23T05:47:05.211Z,974.70
2018-04-23T05:48:05.662Z,974.73
2018-04-23T05:49:05.637Z,974.66
2018-04-23T05:50:05.693Z,974.72
2018-04-23T05:51:05.630Z,974.66
2018-04-23T05:52:05.272Z,974.74
2018-04-23T05:53:10.248Z,974.57
2018-04-23T05:54:05.572Z,974.71
2018-04-23T05:55:05.900Z,974.76
2018-04-23T05:56:05.845Z,974.73
2018-04-23T05:57:05.788Z,974.70
2018-04-23T05:58:05.781Z,974.67
2018-04-23T05:59:05.743Z,974.79
2018-04-23T06:00:06.096Z,974.81
2018-04-23T06:01:05.776Z,974.72
2018-04-23T06:02:05.298Z,974.86
2018-04-23T06:03:05.886Z,974.71
2018-04-23T06:04:05.463Z,974.74
2018-04-23T06:05:05.283Z,974.77
2018-04-23T06:06:06.149Z,974.79
2018-04-23T06:07:05.155Z,974.73
2018-04-23T06:08:05.349Z,974.73
2018-04-23T06:09:05.964Z,974.72
2018-04-23T06:10:05.040Z,974.83
2018-04-23T06:11:10.267Z,974.68
2018-04-23T06:12:05.408Z,974.67
2018-04-23T06:13:10.851Z,974.78
2018-04-23T06:14:05.715Z,974.63
2018-04-23T06:15:05.361Z,974.72
2018-04-23T06:16:05.278Z,974.74
2018-04-23T06:17:05.027Z,974.74
2018-04-23T06:18:05.308Z,974.77
2018-04-23T06:19:05.186Z,974.82
2018-04-23T06:20:05.017Z,974.79
2018-04-23T06:21:06.289Z,974.76
2018-04-23T06:22:05.683Z,974.79
2018-04-23T06:23:06.872Z,974.82
2018-04-23T06:24:05.604Z,974.79
2018-04-23T06:25:05.721Z,974.88
2018-04-23T06:26:05.316Z,974.91
2018-04-23T06:27:05.219Z,974.91
2018-04-23T06:28:05.365Z,974.91
2018-04-23T06:29:05.278Z,974.94
2018-04-23T06:30:05.423Z,974.94
2018-04-23T06:31:05.841Z,974.88
2018-04-23T06:32:05.889Z,974.94
2018-04-23T06:33:05.948Z,974.85
2018-04-23T06:34:06.079Z,974.71
2018-04-23T06:35:05.057Z,974.82
2018-04-23T06:36:05.706Z,974.79
2018-04-23T06:37:05.853Z,974.77
2018-04-23T06:38:05.811Z,974.77
2018-04-23T06:39:05.357Z,974.77
2018-04-23T06:40:05.701Z,974.68
2018-04-23T06:41:05.100Z,974.85
2018-04-23T06:42:10.318Z,974.80
2018-04-23T06:43:05.221Z,974.80
2018-04-23T06:44:05.250Z,974.82
2018-04-23T06:45:06.355Z,974.77
2018-04-23T06:46:05.404Z,974.85
2018-04-23T06:47:05.373Z,974.85
2018-04-23T06:48:05.285Z,974.94
2018-04-23T06:49:05.796Z,974.85
2018-04-23T06:50:06.023Z,974.85
2018-04-23T06:51:05.749Z,974.93
2018-04-23T06:52:05.954Z,974.98
2018-04-23T06:53:05.052Z,974.84
2018-04-23T06:54:05.905Z,974.81
2018-04-23T06:55:05.718Z,974.75
2018-04-23T06:56:05.981Z,974.84
2018-04-23T06:57:05.517Z,974.86
2018-04-23T06:58:05.065Z,974.89
2018-04-23T06:59:05.767Z,974.82
2018-04-23T07:00:05.712Z,974.85
2018-04-23T07:01:05.768Z,974.95
2018-04-23T07:02:05.597Z,974.95
2018-04-23T07:03:05.304Z,975.05
2018-04-23T07:04:05.246Z,974.95
2018-04-23T07:05:06.919Z,974.91
2018-04-23T07:06:06.018Z,975.11
2018-04-23T07:07:05.499Z,974.96
2018-04-23T07:08:05.623Z,974.94
2018-04-23T07:09:05.588Z,974.94
2018-04-23T07:10:11.644Z,974.94
2018-04-23T07:11:05.657Z,975.01
2018-04-23T07:12:05.887Z,975.01
2018-04-23T07:13:05.836Z,974.98
2018-04-23T07:14:10.329Z,974.95
2018-04-23T07:15:10.338Z,974.93
2018-04-23T07:16:05.707Z,975.01
2018-04-23T07:17:05.802Z,975.04
2018-04-23T07:18:05.130Z,974.95
2018-04-23T07:19:05.390Z,974.93
2018-04-23T07:20:06.026Z,974.95
2018-04-23T07:21:05.591Z,974.98
2018-04-23T07:22:05.315Z,975.10
2018-04-23T07:23:05.448Z,975.04
2018-04-23T07:24:06.123Z,974.95
2018-04-23T07:25:05.539Z,975.12
2018-04-23T07:26:05.354Z,975.03
2018-04-23T07:27:05.347Z,975.20
2018-04-23T07:28:05.262Z,975.32
2018-04-23T07:29:04.991Z,975.20
2018-04-23T07:30:05.921Z,975.14
2018-04-23T07:31:05.840Z,975.10
2018-04-23T07:32:06.022Z,975.22
2018-04-23T07:33:12.254Z,975.15
2018-04-23T07:34:05.538Z,975.34
2018-04-23T07:35:05.637Z,975.17
2018-04-23T07:36:05.109Z,975.00
2018-04-23T07:37:05.603Z,975.25
2018-04-23T07:38:05.759Z,974.99
2018-04-23T07:39:05.355Z,975.30
2018-04-23T07:40:05.614Z,975.18
2018-04-23T07:41:05.751Z,975.20
2018-04-23T07:42:05.134Z,975.20
2018-04-23T07:43:05.753Z,975.22
2018-04-23T07:44:06.018Z,975.13
2018-04-23T07:45:05.119Z,975.18
2018-04-23T07:46:05.606Z,975.34
2018-04-23T07:47:05.363Z,975.15
2018-04-23T07:48:05.732Z,975.23
2018-04-23T07:49:05.621Z,975.14
2018-04-23T07:50:05.606Z,975.26
2018-04-23T07:51:05.473Z,975.23
2018-04-23T07:52:05.282Z,975.17
2018-04-23T07:53:05.501Z,975.11
2018-04-23T07:54:05.709Z,975.23
2018-04-23T07:55:05.730Z,975.11
2018-04-23T07:56:06.007Z,975.22
2018-04-23T07:57:05.539Z,975.16
2018-04-23T07:58:06.562Z,975.22
2018-04-23T07:59:06.002Z,975.30
2018-04-23T08:00:05.911Z,975.30
2018-04-23T08:01:04.958Z,975.27
2018-04-23T08:02:05.262Z,975.18
2018-04-23T08:03:05.760Z,975.35
2018-04-23T08:04:05.802Z,975.30
2018-04-23T08:05:05.988Z,975.35
2018-04-23T08:06:05.541Z,975.33
2018-04-23T08:07:05.891Z,975.35
2018-04-23T08:08:05.554Z,975.35
2018-04-23T08:09:05.706Z,975.44
2018-04-23T08:10:05.163Z,975.31
2018-04-23T08:11:05.307Z,975.28
2018-04-23T08:12:05.164Z,975.22
2018-04-23T08:13:05.459Z,975.39
2018-04-23T08:14:05.558Z,975.31
2018-04-23T08:15:05.734Z,975.31
2018-04-23T08:16:05.428Z,975.23
2018-04-23T08:17:10.711Z,975.29
2018-04-23T08:18:05.860Z,975.29
2018-04-23T08:19:05.885Z,975.29
2018-04-23T08:20:05.030Z,975.34
2018-04-23T08:21:05.346Z,975.34
2018-04-23T08:22:05.418Z,975.39
2018-04-23T08:23:11.644Z,975.32
2018-04-23T08:24:05.791Z,975.42
2018-04-23T08:25:05.864Z,975.36
2018-04-23T08:26:05.275Z,975.33
2018-04-23T08:27:12.283Z,975.28
2018-04-23T08:28:05.313Z,975.33
2018-04-23T08:29:05.740Z,975.18
2018-04-23T08:30:05.887Z,975.30
2018-04-23T08:31:05.937Z,975.30
2018-04-23T08:32:05.123Z,975.15
2018-04-23T08:33:05.111Z,975.20
2018-04-23T08:34:05.311Z,975.20
2018-04-23T08:35:06.001Z,975.29
2018-04-23T08:36:05.134Z,975.23
2018-04-23T08:37:05.845Z,975.25
2018-04-23T08:38:05.335Z,975.13
2018-04-23T08:39:05.135Z,975.16
2018-04-23T08:40:06.118Z,975.13
2018-04-23T08:41:05.128Z,975.27
2018-04-23T08:42:05.865Z,975.22
2018-04-23T08:43:05.947Z,975.27
2018-04-23T08:44:05.685Z,975.22
2018-04-23T08:45:05.913Z,975.30
2018-04-23T08:46:05.854Z,975.33
2018-04-23T08:47:05.781Z,975.35
2018-04-23T08:48:05.811Z,975.28
2018-04-23T08:49:06.096Z,975.31
2018-04-23T08:50:05.582Z,975.35
2018-04-23T08:51:05.737Z,975.33
2018-04-23T08:52:06.024Z,975.41
2018-04-23T08:53:05.307Z,975.39
2018-04-23T08:54:05.204Z,975.25
2018-04-23T08:55:05.446Z,975.36
2018-04-23T08:56:05.644Z,975.37
2018-04-23T08:57:05.690Z,975.46
2018-04-23T08:58:05.306Z,975.34
2018-04-23T08:59:05.933Z,975.37
2018-04-23T09:00:05.367Z,975.24
2018-04-23T09:01:06.645Z,975.35
2018-04-23T09:02:06.060Z,975.35
2018-04-23T09:03:05.874Z,975.31
2018-04-23T09:04:04.996Z,975.33
2018-04-23T09:05:06.325Z,975.36
2018-04-23T09:06:05.102Z,975.42
2018-04-23T09:07:05.820Z,975.29
2018-04-23T09:08:06.022Z,975.37
2018-04-23T09:09:05.768Z,975.43
2018-04-23T09:10:05.950Z,975.38
2018-04-23T09:11:05.846Z,975.44
2018-04-23T09:12:06.076Z,975.33
2018-04-23T09:13:05.190Z,975.44
2018-04-23T09:14:05.332Z,975.47
2018-04-23T09:15:05.930Z,975.50
2018-04-23T09:16:05.637Z,975.50
2018-04-23T09:17:05.950Z,975.62
2018-04-23T09:18:05.073Z,975.68
2018-04-23T09:19:05.332Z,975.62
2018-04-23T09:20:06.266Z,975.62
2018-04-23T09:21:05.900Z,975.74
2018-04-23T09:22:06.031Z,975.74
2018-04-23T09:23:05.050Z,975.77
2018-04-23T09:24:05.235Z,975.74
2018-04-23T09:25:05.447Z,975.72
2018-04-23T09:26:05.480Z,975.78
2018-04-23T09:27:05.498Z,975.81
2018-04-23T09:28:06.682Z,975.87
2018-04-23T09:29:05.167Z,975.90
2018-04-23T09:30:05.053Z,976.01
2018-04-23T09:31:07.272Z,975.81
2018-04-23T09:32:05.531Z,975.93
2018-04-23T09:33:05.423Z,975.84
2018-04-23T09:34:06.709Z,975.81
2018-04-23T09:35:05.204Z,975.79
2018-04-23T09:36:05.926Z,975.81
2018-04-23T09:37:06.004Z,975.87
2018-04-23T09:38:05.546Z,975.70
2018-04-23T09:39:05.711Z,975.84
2018-04-23T09:40:05.921Z,975.79
2018-04-23T09:41:05.579Z,975.90
2018-04-23T09:42:05.483Z,975.81
2018-04-23T09:43:05.697Z,975.87
2018-04-23T09:44:05.569Z,975.81
2018-04-23T09:45:05.449Z,975.96
2018-04-23T09:46:06.296Z,975.84
2018-04-23T09:47:10.565Z,975.78
2018-04-23T09:48:05.568Z,975.81
2018-04-23T09:49:05.997Z,975.99
2018-04-23T09:50:05.579Z,975.75
2018-04-23T09:51:05.970Z,975.84
2018-04-23T09:52:05.549Z,975.90
2018-04-23T09:53:06.426Z,975.87
2018-04-23T09:54:05.021Z,975.72
2018-04-23T09:55:05.341Z,975.78
2018-04-23T09:56:05.561Z,975.84
2018-04-23T09:57:06.131Z,975.87
2018-04-23T09:58:05.392Z,975.75
2018-04-23T09:59:05.123Z,975.72
2018-04-23T10:00:05.162Z,975.78
2018-04-23T10:01:10.489Z,975.81
2018-04-23T10:02:05.249Z,975.90
2018-04-23T10:03:05.323Z,975.81
2018-04-23T10:04:05.379Z,975.72
2018-04-23T10:05:05.761Z,975.77
2018-04-23T10:06:05.827Z,975.72
2018-04-23T10:07:05.242Z,975.86
2018-04-23T10:08:05.546Z,975.77
2018-04-23T10:09:05.815Z,975.77
2018-04-23T10:10:05.984Z,975.74
2018-04-23T10:11:05.673Z,975.83
2018-04-23T10:12:05.320Z,975.77
2018-04-23T10:13:05.333Z,975.74
2018-04-23T10:14:05.869Z,975.68
2018-04-23T10:15:05.118Z,975.74
2018-04-23T10:16:05.171Z,975.65
2018-04-23T10:17:05.246Z,975.68
2018-04-23T10:18:04.988Z,975.65
2018-04-23T10:19:06.522Z,975.65
2018-04-23T10:20:05.631Z,975.50
2018-04-23T10:21:05.582Z,975.59
2018-04-23T10:22:05.569Z,975.59
2018-04-23T10:23:05.788Z,975.56
2018-04-23T10:24:04.956Z,975.59
2018-04-23T10:25:06.072Z,975.53
2018-04-23T10:26:05.264Z,975.65
2018-04-23T10:27:05.429Z,975.59
2018-04-23T10:28:05.747Z,975.65
2018-04-23T10:29:04.911Z,975.56
2018-04-23T10:30:06.107Z,975.61
2018-04-23T10:31:05.527Z,975.55
2018-04-23T10:32:05.609Z,975.58
2018-04-23T10:33:05.627Z,975.69
2018-04-23T10:34:05.437Z,975.58
2018-04-23T10:35:05.296Z,975.49
2018-04-23T10:36:04.978Z,975.60
2018-04-23T10:37:04.996Z,975.54
2018-04-23T10:38:05.512Z,975.56
2018-04-23T10:39:05.749Z,975.47
2018-04-23T10:40:05.403Z,975.56
2018-04-23T10:41:07.077Z,975.52
2018-04-23T10:42:05.124Z,975.49
2018-04-23T10:43:05.651Z,975.43
2018-04-23T10:44:05.091Z,975.43
2018-04-23T10:45:05.418Z,975.54
2018-04-23T10:46:05.605Z,975.43
2018-04-23T10:47:05.511Z,975.51
2018-04-23T10:48:05.541Z,975.51
2018-04-23T10:49:05.892Z,975.45
2018-04-23T10:50:11.153Z,975.40
2018-04-23T10:51:05.484Z,975.37
2018-04-23T10:52:05.645Z,975.48
2018-04-23T10:53:05.824Z,975.43
2018-04-23T10:54:05.591Z,975.54
2018-04-23T10:55:05.985Z,975.54
2018-04-23T10:56:05.910Z,975.66
2018-04-23T10:57:05.195Z,975.55
2018-04-23T10:58:06.053Z,975.61
2018-04-23T10:59:05.882Z,975.58
2018-04-23T11:00:06.014Z,975.46
2018-04-23T11:01:05.830Z,975.49
2018-04-23T11:02:05.843Z,975.53
2018-04-23T11:03:05.623Z,975.50
2018-04-23T11:04:06.184Z,975.50
2018-04-23T11:05:05.545Z,975.50
2018-04-23T11:06:05.783Z,975.59
2018-04-23T11:07:05.091Z,975.60
2018-04-23T11:08:05.912Z,975.45
2018-04-23T11:09:12.174Z,975.48
2018-04-23T11:10:05.533Z,975.51
2018-04-23T11:11:05.446Z,975.60
2018-04-23T11:12:05.090Z,975.43
2018-04-23T11:13:06.436Z,975.57
2018-04-23T11:14:05.902Z,975.55
2018-04-23T11:15:05.965Z,975.61
2018-04-23T11:16:05.717Z,975.67
2018-04-23T11:17:05.255Z,975.55
2018-04-23T11:18:05.432Z,975.55
2018-04-23T11:19:05.617Z,975.35
2018-04-23T11:20:05.403Z,975.52
2018-04-23T11:21:05.325Z,975.38
2018-04-23T11:22:05.874Z,975.47
2018-04-23T11:23:05.979Z,975.47
2018-04-23T11:24:05.523Z,975.44
2018-04-23T11:25:05.685Z,975.58
2018-04-23T11:26:05.973Z,975.44
2018-04-23T11:27:05.044Z,975.52
2018-04-23T11:28:05.686Z,975.46
2018-04-23T11:29:06.601Z,975.46
2018-04-23T11:30:06.053Z,975.37
2018-04-23T11:31:06.052Z,975.40
2018-04-23T11:32:05.877Z,975.37
2018-04-23T11:33:05.579Z,975.49
2018-04-23T11:34:05.586Z,975.57
2018-04-23T11:35:05.882Z,975.48
2018-04-23T11:36:05.411Z,975.57
2018-04-23T11:37:05.250Z,975.57
2018-04-23T11:38:06.229Z,975.42
2018-04-23T11:39:05.911Z,975.51
2018-04-23T11:40:05.917Z,975.51
2018-04-23T11:41:05.711Z,975.48
2018-04-23T11:42:05.803Z,975.48
2018-04-23T11:43:05.581Z,975.51
2018-04-23T11:44:05.504Z,975.48
2018-04-23T11:45:05.364Z,975.48
2018-04-23T11:46:05.621Z,975.54
2018-04-23T11:47:05.767Z,975.45
2018-04-23T11:48:06.081Z,975.45
2018-04-23T11:49:05.104Z,975.48
2018-04-23T11:50:06.098Z,975.48
2018-04-23T11:51:05.247Z,975.39
2018-04-23T11:52:05.468Z,975.45
2018-04-23T11:53:05.493Z,975.54
2018-04-23T11:54:05.649Z,975.45
2018-04-23T11:55:06.136Z,975.42
2018-04-23T11:56:05.543Z,975.33
2018-04-23T11:57:05.831Z,975.45
2018-04-23T11:58:05.605Z,975.59
2018-04-23T11:59:05.969Z,975.36
2018-04-23T12:00:05.782Z,975.36
2018-04-23T12:01:05.753Z,975.36
2018-04-23T12:02:05.922Z,975.42
2018-04-23T12:03:05.298Z,975.36
2018-04-23T12:04:05.553Z,975.42
2018-04-23T12:05:05.392Z,975.31
2018-04-23T12:06:05.442Z,975.42
2018-04-23T12:07:05.700Z,975.36
2018-04-23T12:08:12.028Z,975.39
2018-04-23T12:09:06.248Z,975.48
2018-04-23T12:10:05.515Z,975.39
2018-04-23T12:11:05.821Z,975.41
2018-04-23T12:12:05.993Z,975.41
2018-04-23T12:13:05.554Z,975.33
2018-04-23T12:14:05.252Z,975.41
2018-04-23T12:15:05.096Z,975.47
2018-04-23T12:16:06.070Z,975.38
2018-04-23T12:17:05.407Z,975.35
2018-04-23T12:18:05.508Z,975.41
2018-04-23T12:19:05.600Z,975.40
2018-04-23T12:20:05.798Z,975.52
2018-04-23T12:21:05.839Z,975.48
2018-04-23T12:22:05.945Z,975.34
2018-04-23T12:23:05.565Z,975.42
2018-04-23T12:24:05.686Z,975.36
2018-04-23T12:25:05.801Z,975.39
2018-04-23T12:26:05.597Z,975.41
2018-04-23T12:27:12.722Z,975.25
2018-04-23T12:28:05.709Z,975.30