createdAt,value
2016-12-19T00:00:04.655Z,5.8
2016-12-19T00:05:04.595Z,5.5
2016-12-19T00:10:04.026Z,5.5
2016-12-19T00:15:04.863Z,5.8
2016-12-19T00:20:04.304Z,5.8
2016-12-19T00:25:04.122Z,5.9
2016-12-19T00:30:04.046Z,5.9
2016-12-19T00:35:04.252Z,5.8
2016-12-19T00:40:04.405Z,5.8
2016-12-19T00:45:04.233Z,6.0
2016-12-19T00:50:04.616Z,6.0
2016-12-19T00:55:04.592Z,6.1
2016-12-19T01:00:04.617Z,6.0
2016-12-19T01:05:04.565Z,5.9
2016-12-19T01:10:04.870Z,6.0
2016-12-19T01:15:04.518Z,6.0
2016-12-19T01:20:04.859Z,6.1
2016-12-19T01:25:04.316Z,6.1
2016-12-19T01:30:04.205Z,5.9
2016-12-19T01:35:04.820Z,5.9
2016-12-19T01:40:03.898Z,5.9
2016-12-19T01:45:04.400Z,5.9
2016-12-19T01:50:04.630Z,6.1
2016-12-19T01:55:04.035Z,6.1
2016-12-19T02:00:04.883Z,6.1
2016-12-19T02:05:04.800Z,5.9
2016-12-19T02:10:04.744Z,6.1
2016-12-19T02:15:04.201Z,6.1
2016-12-19T02:20:04.357Z,6.0
2016-12-19T02:25:04.782Z,5.9
2016-12-19T02:30:04.463Z,5.5
2016-12-19T02:35:04.298Z,5.0
2016-12-19T02:40:04.280Z,4.8
2016-12-19T02:45:04.738Z,4.5
2016-12-19T02:50:04.391Z,4.5
2016-12-19T02:55:04.669Z,4.3
2016-12-19T03:00:04.787Z,4.5
2016-12-19T03:05:07.115Z,4.3
2016-12-19T03:10:04.756Z,4.5
2016-12-19T03:15:04.581Z,4.3
2016-12-19T03:20:03.869Z,4.0
2016-12-19T03:25:04.444Z,3.7
2016-12-19T03:30:04.452Z,3.5
2016-12-19T03:35:04.116Z,3.5
2016-12-19T03:40:04.515Z,3.2
2016-12-19T03:45:04.801Z,3.2
2016-12-19T03:50:04.328Z,3.2
2016-12-19T03:55:03.943Z,2.9
2016-12-19T04:00:04.644Z,2.9
2016-12-19T04:05:05.077Z,2.9
2016-12-19T04:10:04.516Z,2.9
2016-12-19T04:15:04.817Z,3.0
2016-12-19T04:20:03.867Z,2.9
2016-12-19T04:25:04.461Z,3.0
2016-12-19T04:30:04.668Z,3.0
2016-12-19T04:35:03.925Z,3.5
2016-12-19T04:40:03.957Z,3.5
2016-12-19T04:45:04.474Z,3.2
2016-12-19T04:50:04.699Z,3.5
2016-12-19T04:55:04.606Z,3.7
2016-12-19T05:00:04.913Z,4.0
2016-12-19T05:05:03.997Z,3.7
2016-12-19T05:10:04.700Z,3.2
2016-12-19T05:15:04.619Z,3.7
2016-12-19T05:20:04.601Z,3.7
2016-12-19T05:25:04.772Z,3.7
2016-12-19T05:30:04.159Z,3.2
2016-12-19T05:35:04.000Z,3.2
2016-12-19T05:40:04.201Z,3.2
2016-12-19T05:45:04.013Z,3.2
2016-12-19T05:50:04.094Z,3.2
2016-12-19T05:55:03.852Z,2.9
2016-12-19T06:00:04.195Z,2.7
2016-12-19T06:05:04.189Z,2.5
2016-12-19T06:10:04.690Z,2.7
2016-12-19T06:15:03.952Z,2.5
2016-12-19T06:20:04.226Z,2.0
2016-12-19T06:25:04.051Z,2.2
2016-12-19T06:30:04.005Z,2.2
2016-12-19T06:35:05.054Z,2.4
2016-12-19T06:40:04.429Z,2.4
2016-12-19T06:45:04.830Z,2.5
2016-12-19T06:50:04.507Z,2.4
2016-12-19T06:55:04.612Z,2.7
2016-12-19T07:00:04.626Z,2.5
2016-12-19T07:05:04.694Z,2.5
2016-12-19T07:10:04.483Z,2.2
2016-12-19T07:15:04.200Z,2.0
2016-12-19T07:20:04.282Z,2.0
2016-12-19T07:25:04.036Z,2.0
2016-12-19T07:30:04.374Z,2.0
2016-12-19T07:35:04.510Z,2.0
2016-12-19T07:40:04.829Z,2.2
2016-12-19T07:45:04.667Z,2.2
2016-12-19T07:50:04.121Z,2.2
2016-12-19T07:55:04.094Z,2.5
2016-12-19T08:00:04.066Z,2.2
2016-12-19T08:05:04.255Z,2.2
2016-12-19T08:10:04.375Z,2.2
2016-12-19T08:15:04.604Z,2.4
2016-12-19T13:35:36.930Z,7.1
2016-12-19T13:40:03.988Z,6.5
2016-12-19T13:45:04.199Z,6.0
2016-12-19T13:50:03.887Z,6.0
2016-12-19T13:55:04.406Z,6.1
2016-12-19T14:00:04.374Z,6.4
2016-12-19T14:05:04.241Z,6.4
2016-12-19T14:10:04.215Z,6.0
2016-12-19T14:15:04.097Z,5.9
2016-12-19T14:20:04.163Z,5.8
2016-12-19T14:25:04.426Z,5.5
2016-12-19T14:30:04.117Z,5.8
2016-12-19T14:35:03.846Z,5.9
2016-12-19T14:40:04.124Z,5.9
2016-12-19T14:45:04.248Z,5.9
2016-12-19T14:50:04.371Z,5.9
2016-12-19T14:55:04.354Z,5.9
2016-12-19T15:00:04.576Z,5.9
2016-12-19T15:05:04.535Z,5.8
2016-12-19T15:10:04.033Z,5.4
2016-12-19T15:15:04.788Z,5.3
2016-12-19T15:20:04.873Z,5.0
2016-12-19T15:25:03.951Z,5.0
2016-12-19T15:30:04.738Z,4.8
2016-12-19T15:35:04.666Z,4.5
2016-12-19T15:40:04.839Z,4.3
2016-12-19T15:45:04.324Z,4.3
2016-12-19T15:50:04.117Z,4.0
2016-12-19T15:55:04.271Z,3.7
2016-12-19T16:00:03.954Z,3.5
2016-12-19T16:05:04.102Z,3.5
2016-12-19T16:10:04.084Z,3.2
2016-12-19T16:15:04.616Z,3.2
2016-12-19T16:20:04.366Z,3.2
2016-12-19T16:25:04.349Z,3.2
2016-12-19T16:30:04.067Z,3.2
2016-12-19T16:35:04.883Z,3.2
2016-12-19T16:40:04.181Z,3.2
2016-12-19T16:45:04.448Z,3.0
2016-12-19T16:50:04.036Z,2.5
2016-12-19T16:55:04.412Z,2.7
2016-12-19T17:00:04.990Z,2.5
2016-12-19T17:05:04.367Z,2.5
2016-12-19T17:10:04.652Z,2.4
2016-12-19T17:15:04.446Z,2.7
2016-12-19T17:20:04.545Z,2.4
2016-12-19T17:25:05.057Z,2.5
2016-12-19T17:30:03.973Z,2.5
2016-12-19T17:35:04.211Z,2.4
2016-12-19T17:40:04.740Z,2.2
2016-12-19T17:45:04.170Z,2.0
2016-12-19T17:50:04.273Z,2.2
2016-12-19T17:55:04.140Z,2.2
2016-12-19T18:00:04.263Z,2.4
2016-12-19T18:05:04.190Z,2.2
2016-12-19T18:10:04.703Z,2.2
2016-12-19T18:15:04.004Z,2.2
2016-12-19T18:20:04.321Z,2.2
2016-12-19T18:25:04.595Z,2.2
2016-12-19T18:30:03.882Z,2.2
2016-12-19T18:35:04.646Z,2.2
2016-12-19T18:40:03.949Z,2.0
2016-12-19T18:45:04.175Z,2.2
2016-12-19T18:50:04.297Z,2.2
2016-12-19T18:55:04.466Z,2.2
2016-12-19T19:00:04.778Z,2.2
2016-12-19T19:05:04.835Z,2.2
2016-12-19T19:10:03.862Z,2.0
2016-12-19T19:15:04.686Z,1.8
2016-12-19T19:20:04.308Z,1.8
2016-12-19T19:25:04.203Z,1.8
2016-12-19T19:30:04.109Z,1.8
2016-12-19T19:35:04.352Z,1.7
2016-12-19T19:40:04.747Z,1.7
2016-12-19T19:45:04.634Z,1.7
2016-12-19T19:55:04.726Z,1.6
2016-12-19T20:00:04.213Z,1.6
2016-12-19T20:05:04.531Z,1.3
2016-12-19T20:10:04.316Z,1.3
2016-12-19T20:15:04.355Z,1.3
2016-12-19T20:20:04.156Z,1.3
2016-12-19T20:25:04.045Z,1.3
2016-12-19T20:30:04.512Z,1.2
2016-12-19T20:35:04.802Z,1.2
2016-12-19T20:40:04.473Z,1.1
2016-12-19T20:45:04.834Z,1.1
2016-12-19T20:50:03.901Z,1.2
2016-12-19T20:55:04.232Z,1.2
2016-12-19T21:00:04.650Z,1.1
2016-12-19T21:05:04.441Z,1.2
2016-12-19T21:10:04.841Z,1.1
2016-12-19T21:15:03.965Z,0.8
2016-12-19T21:20:04.684Z,0.8
2016-12-19T21:25:04.676Z,0.8
2016-12-19T21:30:03.989Z,0.7
2016-12-19T21:35:04.435Z,0.8
2016-12-19T21:40:04.300Z,0.7
2016-12-19T21:45:04.414Z,0.7
2016-12-19T21:50:04.515Z,0.6
2016-12-19T21:55:04.573Z,0.6
2016-12-19T22:00:04.839Z,0.6
2016-12-19T22:05:04.319Z,0.4
2016-12-19T22:10:04.708Z,0.4
2016-12-19T22:15:04.783Z,0.4
2016-12-19T22:20:04.721Z,0.3
2016-12-19T22:25:04.391Z,0.3
2016-12-19T22:30:04.143Z,0.4
2016-12-19T22:35:03.994Z,0.3
2016-12-19T22:40:04.870Z,0.3
2016-12-19T22:45:04.274Z,0.3
2016-12-19T22:50:04.304Z,0.3
2016-12-19T22:55:03.824Z,0.1
2016-12-19T23:00:04.520Z,0.1
2016-12-19T23:05:04.353Z,0.3
2016-12-19T23:10:04.855Z,0.1
2016-12-19T23:15:04.112Z,0.1
2016-12-19T23:20:04.605Z,0.1
2016-12-19T23:25:04.534Z,0.1
2016-12-19T23:30:03.972Z,0.0
2016-12-19T23:35:04.449Z,0.1
2016-12-19T23:40:04.501Z,0.0
2016-12-19T23:45:04.872Z,0.1
2016-12-19T23:50:04.575Z,0.0
2016-12-19T23:55:04.591Z,0.0
