createdAt,value
2018-05-02T00:00:16.374Z,17.80
2018-05-02T00:00:54.503Z,17.80
2018-05-02T00:01:31.755Z,17.80
2018-05-02T00:02:09.005Z,17.80
2018-05-02T00:02:46.494Z,17.80
2018-05-02T00:03:23.866Z,17.80
2018-05-02T00:04:02.084Z,17.80
2018-05-02T00:04:40.105Z,17.80
2018-05-02T00:05:18.267Z,17.90
2018-05-02T00:05:55.677Z,17.90
2018-05-02T00:06:33.078Z,18.00
2018-05-02T00:07:10.350Z,18.00
2018-05-02T00:07:47.569Z,17.90
2018-05-02T00:08:24.924Z,17.90
2018-05-02T00:09:02.323Z,18.00
2018-05-02T00:09:39.570Z,18.00
2018-05-02T00:10:17.018Z,18.00
2018-05-02T00:10:54.387Z,18.10
2018-05-02T00:11:32.463Z,18.10
2018-05-02T00:12:09.855Z,18.10
2018-05-02T00:12:47.834Z,18.10
2018-05-02T00:13:25.082Z,18.20
2018-05-02T00:14:03.303Z,18.10
2018-05-02T00:14:41.526Z,18.00
2018-05-02T00:15:19.799Z,17.80
2018-05-02T00:15:57.993Z,17.80
2018-05-02T00:16:35.321Z,17.80
2018-05-02T00:17:13.569Z,17.80
2018-05-02T00:17:50.915Z,17.80
2018-05-02T00:18:29.030Z,17.70
2018-05-02T00:19:06.318Z,17.70
2018-05-02T00:19:43.887Z,17.80
2018-05-02T00:20:21.972Z,17.80
2018-05-02T00:21:00.176Z,17.90
2018-05-02T00:21:37.425Z,17.80
2018-05-02T00:22:15.643Z,17.90
2018-05-02T00:22:52.902Z,17.90
2018-05-02T00:23:31.215Z,18.00
2018-05-02T00:24:08.499Z,18.00
2018-05-02T00:24:46.587Z,18.00
2018-05-02T00:25:23.837Z,18.00
2018-05-02T00:26:01.211Z,18.00
2018-05-02T00:26:39.331Z,17.90
2018-05-02T00:27:17.548Z,17.80
2018-05-02T00:27:54.752Z,17.80
2018-05-02T00:28:32.212Z,17.80
2018-05-02T00:29:10.483Z,17.80
2018-05-02T00:29:48.450Z,17.80
2018-05-02T00:30:26.654Z,17.70
2018-05-02T00:31:03.994Z,17.70
2018-05-02T00:31:41.296Z,17.70
2018-05-02T00:32:18.845Z,17.60
2018-05-02T00:32:56.059Z,17.60
2018-05-02T00:33:34.068Z,17.60
2018-05-02T00:34:11.324Z,17.60
2018-05-02T00:34:50.142Z,17.50
2018-05-02T00:35:27.529Z,17.50
2018-05-02T00:36:04.845Z,17.50
2018-05-02T00:36:43.074Z,17.40
2018-05-02T00:37:20.578Z,17.40
2018-05-02T00:37:58.550Z,17.50
2018-05-02T00:38:35.882Z,17.50
2018-05-02T00:39:13.053Z,17.60
2018-05-02T00:39:50.695Z,17.70
2018-05-02T00:40:28.126Z,17.70
2018-05-02T00:41:06.271Z,17.60
2018-05-02T00:41:43.602Z,17.60
2018-05-02T00:42:21.953Z,17.60
2018-05-02T00:42:59.568Z,17.60
2018-05-02T00:43:37.093Z,17.50
2018-05-02T00:44:14.426Z,17.50
2018-05-02T00:44:51.906Z,17.40
2018-05-02T00:45:29.377Z,17.40
2018-05-02T00:46:06.662Z,17.30
2018-05-02T00:46:44.023Z,17.30
2018-05-02T00:47:21.280Z,17.30
2018-05-02T00:47:59.345Z,17.40
2018-05-02T00:48:36.697Z,17.30
2018-05-02T00:49:14.925Z,17.30
2018-05-02T00:49:52.174Z,17.40
2018-05-02T00:50:29.482Z,17.40
2018-05-02T00:51:06.810Z,17.30
2018-05-02T00:51:44.920Z,17.40
2018-05-02T00:52:23.029Z,17.40
2018-05-02T00:53:00.383Z,17.40
2018-05-02T00:53:37.592Z,17.40
2018-05-02T00:54:15.662Z,17.50
2018-05-02T00:54:53.625Z,17.50
2018-05-02T00:55:31.840Z,17.60
2018-05-02T00:56:09.935Z,17.60
2018-05-02T00:56:47.932Z,17.50
2018-05-02T00:57:26.031Z,17.50
2018-05-02T00:58:03.266Z,17.50
2018-05-02T00:58:40.581Z,17.50
2018-05-02T00:59:18.697Z,17.50
2018-05-02T00:59:56.130Z,17.50
2018-05-02T01:00:34.350Z,17.30
2018-05-02T01:01:12.445Z,17.30
2018-05-02T01:01:49.713Z,17.30
2018-05-02T01:02:27.072Z,17.30
2018-05-02T01:03:05.278Z,17.40
2018-05-02T01:03:42.551Z,17.40
2018-05-02T01:04:19.679Z,17.50
2018-05-02T01:04:57.821Z,17.40
2018-05-02T01:05:35.151Z,17.40
2018-05-02T01:06:12.571Z,17.40
2018-05-02T01:06:50.567Z,17.40
2018-05-02T01:07:27.916Z,17.30
2018-05-02T01:08:05.315Z,17.20
2018-05-02T01:08:43.560Z,17.30
2018-05-02T01:09:20.687Z,17.30
2018-05-02T01:09:59.488Z,17.40
2018-05-02T01:10:36.790Z,17.40
2018-05-02T01:11:14.790Z,17.30
2018-05-02T01:11:52.096Z,17.30
2018-05-02T01:12:30.251Z,17.30
2018-05-02T01:13:08.228Z,17.30
2018-05-02T01:13:46.324Z,17.30
2018-05-02T01:14:23.538Z,17.30
2018-05-02T01:15:00.722Z,17.30
2018-05-02T01:15:37.993Z,17.30
2018-05-02T01:16:15.355Z,17.40
2018-05-02T01:16:53.418Z,17.30
2018-05-02T01:17:30.634Z,17.30
2018-05-02T01:18:08.124Z,17.20
2018-05-02T01:18:45.400Z,17.30
2018-05-02T01:19:23.419Z,17.40
2018-05-02T01:20:01.615Z,17.30
2018-05-02T01:20:38.844Z,17.30
2018-05-02T01:21:16.254Z,17.20
2018-05-02T01:21:53.479Z,17.20
2018-05-02T01:22:30.880Z,17.20
2018-05-02T01:23:08.906Z,17.30
2018-05-02T01:23:46.330Z,17.30
2018-05-02T01:24:23.526Z,17.30
2018-05-02T01:25:00.915Z,17.40
2018-05-02T01:25:39.255Z,17.30
2018-05-02T01:26:17.208Z,17.30
2018-05-02T01:26:55.406Z,17.30
2018-05-02T01:27:33.612Z,17.40
2018-05-02T01:28:11.810Z,17.50
2018-05-02T01:28:49.212Z,17.50
2018-05-02T01:29:27.279Z,17.50
2018-05-02T01:30:04.511Z,17.50
2018-05-02T01:30:42.778Z,17.40
2018-05-02T01:31:20.210Z,17.50
2018-05-02T01:31:58.834Z,17.50
2018-05-02T01:32:36.484Z,17.40
2018-05-02T01:33:14.412Z,17.40
2018-05-02T01:33:52.283Z,17.40
2018-05-02T01:34:30.322Z,17.50
2018-05-02T01:35:08.327Z,17.40
2018-05-02T01:35:46.061Z,17.50
2018-05-02T01:36:23.643Z,17.40
2018-05-02T01:37:01.837Z,17.50
2018-05-02T01:37:40.649Z,17.60
2018-05-02T01:38:18.232Z,17.60
2018-05-02T01:38:55.880Z,17.60
2018-05-02T01:39:33.435Z,17.60
2018-05-02T01:40:11.180Z,17.60
2018-05-02T01:40:48.651Z,17.60
2018-05-02T01:41:25.887Z,17.50
2018-05-02T01:42:03.250Z,17.40
2018-05-02T01:42:41.507Z,17.30
2018-05-02T01:43:19.703Z,17.20
2018-05-02T01:43:57.025Z,17.20
2018-05-02T01:44:34.203Z,17.20
2018-05-02T01:45:11.595Z,17.30
2018-05-02T01:45:48.855Z,17.40
2018-05-02T01:46:27.110Z,17.60
2018-05-02T01:47:05.240Z,17.60
2018-05-02T01:47:42.609Z,17.60
2018-05-02T01:48:20.091Z,17.70
2018-05-02T01:48:57.490Z,17.80
2018-05-02T01:49:34.853Z,17.80
2018-05-02T01:50:12.086Z,17.80
2018-05-02T01:50:49.503Z,17.80
2018-05-02T01:51:26.930Z,17.70
2018-05-02T01:52:04.193Z,17.70
2018-05-02T01:52:41.618Z,17.70
2018-05-02T01:53:19.144Z,17.60
2018-05-02T01:53:56.590Z,17.60
2018-05-02T01:54:33.967Z,17.60
2018-05-02T01:55:11.224Z,17.50
2018-05-02T01:55:49.279Z,17.40
2018-05-02T01:56:26.627Z,17.40
2018-05-02T01:57:04.054Z,17.40
2018-05-02T01:57:42.123Z,17.30
2018-05-02T01:58:19.471Z,17.30
2018-05-02T01:58:57.630Z,17.40
2018-05-02T01:59:34.990Z,17.40
2018-05-02T02:00:13.072Z,17.50
2018-05-02T02:00:50.454Z,17.50
2018-05-02T02:01:27.714Z,17.50
2018-05-02T02:02:05.915Z,17.50
2018-05-02T02:02:43.984Z,17.60
2018-05-02T02:03:21.241Z,17.60
2018-05-02T02:03:58.513Z,17.60
2018-05-02T02:04:35.695Z,17.60
2018-05-02T02:05:13.074Z,17.60
2018-05-02T02:05:51.300Z,17.50
2018-05-02T02:06:28.545Z,17.50
2018-05-02T02:07:05.789Z,17.50
2018-05-02T02:07:43.227Z,17.40
2018-05-02T02:08:20.683Z,17.40
2018-05-02T02:08:58.778Z,17.50
2018-05-02T02:09:35.974Z,17.50
2018-05-02T02:10:14.053Z,17.40
2018-05-02T02:10:52.133Z,17.40
2018-05-02T02:11:29.559Z,17.40
2018-05-02T02:12:06.923Z,17.30
2018-05-02T02:12:45.006Z,17.30
2018-05-02T02:13:22.400Z,17.30
2018-05-02T02:13:59.661Z,17.40
2018-05-02T02:14:37.737Z,17.50
2018-05-02T02:15:15.176Z,17.50
2018-05-02T02:15:52.561Z,17.50
2018-05-02T02:16:30.811Z,17.50
2018-05-02T02:17:07.929Z,17.50
2018-05-02T02:17:46.189Z,17.30
2018-05-02T02:18:23.517Z,17.30
2018-05-02T02:19:00.838Z,17.40
2018-05-02T02:19:38.146Z,17.40
2018-05-02T02:20:15.510Z,17.40
2018-05-02T02:20:53.553Z,17.60
2018-05-02T02:21:30.782Z,17.60
2018-05-02T02:22:08.112Z,17.60
2018-05-02T02:22:45.266Z,17.60
2018-05-02T02:23:23.383Z,17.80
2018-05-02T02:24:00.698Z,17.80
2018-05-02T02:24:38.919Z,17.80
2018-05-02T02:25:16.176Z,17.80
2018-05-02T02:25:54.394Z,17.90
2018-05-02T02:26:31.739Z,17.90
2018-05-02T02:27:09.961Z,18.00
2018-05-02T02:27:47.285Z,18.00
2018-05-02T02:28:24.672Z,18.00
2018-05-02T02:29:01.886Z,18.00
2018-05-02T02:29:39.327Z,18.00
2018-05-02T02:30:16.609Z,18.00
2018-05-02T02:30:53.825Z,18.00
2018-05-02T02:31:31.068Z,18.00
2018-05-02T02:32:09.258Z,18.00
2018-05-02T02:32:46.629Z,18.10
2018-05-02T02:33:24.834Z,18.10
2018-05-02T02:34:02.379Z,18.10
2018-05-02T02:34:39.788Z,18.10
2018-05-02T02:35:18.106Z,18.10
2018-05-02T02:35:56.325Z,18.10
2018-05-02T02:36:33.800Z,18.10
2018-05-02T02:37:11.244Z,18.10
2018-05-02T02:37:48.717Z,18.10
2018-05-02T02:38:26.075Z,18.10
2018-05-02T02:39:03.504Z,18.00
2018-05-02T02:39:41.789Z,18.10
2018-05-02T02:40:19.977Z,18.10
2018-05-02T02:40:58.219Z,18.10
2018-05-02T02:41:36.403Z,18.10
2018-05-02T02:42:13.974Z,18.10
2018-05-02T02:42:52.048Z,18.10
2018-05-02T02:43:30.252Z,18.00
2018-05-02T02:44:07.524Z,18.10
2018-05-02T02:44:45.620Z,18.00
2018-05-02T02:45:22.951Z,18.00
2018-05-02T02:46:00.370Z,18.00
2018-05-02T02:46:38.477Z,18.00
2018-05-02T02:47:15.715Z,18.10
2018-05-02T02:47:53.841Z,18.00
2018-05-02T02:48:32.039Z,18.00
2018-05-02T02:49:09.537Z,18.00
2018-05-02T02:49:47.598Z,18.10
2018-05-02T02:50:24.963Z,18.10
2018-05-02T02:51:02.396Z,18.10
2018-05-02T02:51:40.555Z,18.20
2018-05-02T02:52:17.773Z,18.10
2018-05-02T02:52:55.907Z,18.20
2018-05-02T02:53:33.156Z,18.20
2018-05-02T02:54:10.693Z,18.20
2018-05-02T02:54:48.751Z,18.20
2018-05-02T02:55:26.150Z,18.20
2018-05-02T02:56:04.214Z,18.30
2018-05-02T02:56:42.414Z,18.30
2018-05-02T02:57:19.750Z,18.20
2018-05-02T02:57:57.177Z,18.30
2018-05-02T02:58:34.538Z,18.30
2018-05-02T02:59:11.927Z,18.30
2018-05-02T02:59:49.370Z,18.30
2018-05-02T03:00:26.545Z,18.40
2018-05-02T03:01:03.907Z,18.30
2018-05-02T03:01:41.277Z,18.30
2018-05-02T03:02:18.991Z,18.30
2018-05-02T03:02:56.986Z,18.40
2018-05-02T03:03:34.462Z,18.30
2018-05-02T03:04:11.835Z,18.40
2018-05-02T03:04:49.367Z,18.40
2018-05-02T03:05:26.726Z,18.30
2018-05-02T03:06:04.818Z,18.30
2018-05-02T03:06:42.238Z,18.30
2018-05-02T03:07:20.478Z,18.30
2018-05-02T03:07:58.577Z,18.30
2018-05-02T03:08:36.077Z,18.30
2018-05-02T03:09:14.150Z,18.30
2018-05-02T03:09:52.267Z,18.30
2018-05-02T03:10:30.370Z,18.30
2018-05-02T03:11:07.701Z,18.20
2018-05-02T03:11:45.202Z,18.20
2018-05-02T03:12:23.275Z,18.30
2018-05-02T03:13:00.717Z,18.20
2018-05-02T03:13:38.074Z,18.20
2018-05-02T03:14:16.148Z,18.20
2018-05-02T03:14:53.385Z,18.20
2018-05-02T03:15:31.608Z,18.20
2018-05-02T03:16:09.991Z,18.20
2018-05-02T03:16:48.338Z,18.20
2018-05-02T03:17:26.282Z,18.20
2018-05-02T03:18:03.545Z,18.20
2018-05-02T03:18:40.805Z,18.20
2018-05-02T03:19:18.231Z,18.30
2018-05-02T03:19:56.299Z,18.30
2018-05-02T03:20:33.718Z,18.30
2018-05-02T03:21:10.964Z,18.30
2018-05-02T03:21:48.251Z,18.30
2018-05-02T03:22:26.314Z,18.40
2018-05-02T03:23:03.570Z,18.30
2018-05-02T03:23:41.059Z,18.30
2018-05-02T03:24:18.541Z,18.30
2018-05-02T03:24:55.982Z,18.30
2018-05-02T03:25:34.015Z,18.40
2018-05-02T03:26:11.378Z,18.40
2018-05-02T03:26:48.946Z,18.40
2018-05-02T03:27:26.289Z,18.40
2018-05-02T03:28:04.452Z,18.40
2018-05-02T03:28:41.732Z,18.30
2018-05-02T03:29:19.290Z,18.40
2018-05-02T03:29:56.750Z,18.40
2018-05-02T03:30:34.034Z,18.40
2018-05-02T03:31:11.399Z,18.40
2018-05-02T03:31:48.742Z,18.40
2018-05-02T03:32:25.968Z,18.40
2018-05-02T03:33:04.087Z,18.30
2018-05-02T03:33:41.361Z,18.30
2018-05-02T03:34:18.589Z,18.30
2018-05-02T03:34:55.962Z,18.30
2018-05-02T03:35:33.364Z,18.20
2018-05-02T03:36:11.563Z,18.20
2018-05-02T03:36:48.765Z,18.20
2018-05-02T03:37:26.124Z,18.20
2018-05-02T03:38:04.263Z,18.10
2018-05-02T03:38:42.338Z,18.00
2018-05-02T03:39:19.634Z,18.00
2018-05-02T03:39:57.036Z,18.00
2018-05-02T03:40:35.073Z,17.80
2018-05-02T03:41:13.153Z,17.80
2018-05-02T03:41:50.678Z,17.80
2018-05-02T03:42:27.914Z,17.70
2018-05-02T03:43:06.000Z,17.80
2018-05-02T03:43:43.280Z,17.80
2018-05-02T03:44:20.711Z,17.90
2018-05-02T03:44:58.986Z,17.90
2018-05-02T03:45:36.215Z,17.90
2018-05-02T03:46:13.664Z,17.90
2018-05-02T03:46:51.137Z,17.90
2018-05-02T03:47:28.420Z,17.90
2018-05-02T03:48:05.631Z,18.00
2018-05-02T03:48:42.975Z,18.00
2018-05-02T03:49:20.250Z,18.00
2018-05-02T03:49:58.474Z,18.00
2018-05-02T03:50:35.825Z,18.00
2018-05-02T03:51:13.943Z,18.10
2018-05-02T03:51:51.298Z,18.00
2018-05-02T03:52:28.465Z,18.10
2018-05-02T03:53:05.769Z,18.10
2018-05-02T03:53:44.059Z,18.20
2018-05-02T03:54:22.183Z,18.30
2018-05-02T03:55:00.358Z,18.20
2018-05-02T03:55:37.682Z,18.20
2018-05-02T03:56:15.005Z,18.30
2018-05-02T03:56:53.095Z,18.20
2018-05-02T03:57:30.523Z,18.20
2018-05-02T03:58:07.770Z,18.10
2018-05-02T03:58:45.844Z,18.10
2018-05-02T03:59:23.074Z,18.10
2018-05-02T04:00:01.314Z,18.10
2018-05-02T04:00:38.667Z,18.00
2018-05-02T04:01:16.795Z,18.00
2018-05-02T04:01:54.248Z,17.90
2018-05-02T04:02:32.256Z,17.80
2018-05-02T04:03:09.621Z,17.80
2018-05-02T04:03:46.999Z,17.80
2018-05-02T04:04:25.063Z,17.80
2018-05-02T04:05:02.254Z,17.80
2018-05-02T04:05:39.586Z,17.80
2018-05-02T04:06:16.986Z,17.80
2018-05-02T04:06:54.415Z,17.70
2018-05-02T04:07:32.560Z,17.80
2018-05-02T04:08:10.770Z,17.80
2018-05-02T04:08:48.302Z,17.80
2018-05-02T04:09:26.463Z,17.80
2018-05-02T04:10:04.405Z,17.80
2018-05-02T04:10:42.537Z,17.90
2018-05-02T04:11:19.815Z,17.90
2018-05-02T04:11:57.911Z,18.00
2018-05-02T04:12:35.096Z,17.90
2018-05-02T04:13:12.431Z,17.90
2018-05-02T04:13:49.871Z,18.00
2018-05-02T04:14:27.246Z,18.00
2018-05-02T04:15:04.732Z,17.90
2018-05-02T04:15:42.022Z,17.80
2018-05-02T04:16:19.502Z,17.80
2018-05-02T04:16:57.024Z,17.90
2018-05-02T04:17:35.123Z,17.90
2018-05-02T04:18:12.373Z,17.90
2018-05-02T04:18:49.745Z,17.90
2018-05-02T04:19:27.429Z,18.00
2018-05-02T04:20:04.745Z,18.00
2018-05-02T04:20:42.151Z,18.00
2018-05-02T04:21:20.402Z,18.00
2018-05-02T04:21:57.752Z,18.00
2018-05-02T04:22:35.969Z,18.10
2018-05-02T04:23:13.223Z,18.10
2018-05-02T04:23:51.459Z,18.20
2018-05-02T04:24:28.683Z,18.10
2018-05-02T04:25:05.839Z,18.20
2018-05-02T04:25:43.274Z,18.30
2018-05-02T04:26:21.394Z,18.40
2018-05-02T04:26:58.785Z,18.40
2018-05-02T04:27:35.971Z,18.40
2018-05-02T04:28:13.452Z,18.40
2018-05-02T04:28:51.489Z,18.30
2018-05-02T04:29:28.822Z,18.30
2018-05-02T04:30:06.329Z,18.30
2018-05-02T04:30:43.625Z,18.20
2018-05-02T04:31:21.082Z,18.20
2018-05-02T04:31:58.496Z,18.20
2018-05-02T04:32:35.802Z,18.20
2018-05-02T04:33:13.946Z,18.20
2018-05-02T04:33:52.111Z,18.20
2018-05-02T04:34:29.555Z,18.20
2018-05-02T04:35:06.988Z,18.30
2018-05-02T04:35:44.973Z,18.40
2018-05-02T04:36:22.191Z,18.40
2018-05-02T04:36:59.595Z,18.40
2018-05-02T04:37:37.060Z,18.30
2018-05-02T04:38:14.341Z,18.30
2018-05-02T04:38:51.810Z,18.20
2018-05-02T04:39:29.108Z,18.10
2018-05-02T04:40:06.323Z,18.10
2018-05-02T04:40:44.331Z,18.10
2018-05-02T04:41:22.386Z,18.10
2018-05-02T04:42:00.365Z,18.10
2018-05-02T04:42:37.819Z,18.10
2018-05-02T04:43:16.037Z,18.00
2018-05-02T04:43:54.267Z,18.00
2018-05-02T04:44:31.502Z,18.00
2018-05-02T04:45:08.784Z,18.00
2018-05-02T04:45:46.237Z,18.00
2018-05-02T04:46:23.512Z,18.00
2018-05-02T04:47:00.910Z,17.90
2018-05-02T04:47:38.362Z,17.90
2018-05-02T04:48:15.778Z,17.90
2018-05-02T04:48:53.079Z,18.00
2018-05-02T04:49:31.149Z,18.10
2018-05-02T04:50:09.258Z,18.10
2018-05-02T04:50:47.410Z,18.20
2018-05-02T04:51:24.923Z,18.20
2018-05-02T04:52:03.109Z,18.30
2018-05-02T04:52:41.241Z,18.30
2018-05-02T04:53:18.695Z,18.30
2018-05-02T04:53:56.778Z,18.30
2018-05-02T04:54:34.204Z,18.30
2018-05-02T04:55:11.626Z,18.20
2018-05-02T04:55:49.731Z,18.20
2018-05-02T04:56:27.812Z,18.10
2018-05-02T04:57:05.170Z,18.00
2018-05-02T04:57:42.342Z,18.00
2018-05-02T04:58:19.782Z,18.00
2018-05-02T04:58:57.941Z,17.90
2018-05-02T04:59:36.059Z,17.80
2018-05-02T05:00:14.437Z,17.80
2018-05-02T05:00:51.683Z,17.80
2018-05-02T05:01:28.982Z,17.80
2018-05-02T05:02:07.062Z,17.80
2018-05-02T05:02:44.471Z,17.80
2018-05-02T05:03:22.535Z,17.90
2018-05-02T05:04:00.735Z,17.90
2018-05-02T05:04:38.088Z,17.90
2018-05-02T05:05:16.413Z,18.00
2018-05-02T05:05:54.590Z,17.90
2018-05-02T05:06:32.826Z,17.90
2018-05-02T05:07:11.191Z,17.80
2018-05-02T05:07:49.424Z,17.80
2018-05-02T05:08:26.733Z,17.80
2018-05-02T05:09:04.135Z,17.80
2018-05-02T05:09:42.337Z,17.80
2018-05-02T05:10:20.531Z,17.90
2018-05-02T05:10:57.981Z,17.90
2018-05-02T05:11:36.004Z,18.00
2018-05-02T05:12:13.414Z,18.00
2018-05-02T05:12:51.028Z,18.00
2018-05-02T05:13:28.405Z,18.00
2018-05-02T05:14:05.773Z,18.10
2018-05-02T05:14:43.235Z,18.00
2018-05-02T05:15:20.556Z,18.00
2018-05-02T05:15:57.942Z,18.00
2018-05-02T05:16:35.945Z,18.10
2018-05-02T05:17:14.041Z,18.10
2018-05-02T05:17:51.311Z,18.10
2018-05-02T05:18:28.671Z,18.10
2018-05-02T05:19:06.871Z,18.10
2018-05-02T05:19:45.073Z,18.10
2018-05-02T05:20:22.451Z,18.20
2018-05-02T05:20:59.763Z,18.10
2018-05-02T05:21:37.810Z,18.20
2018-05-02T05:22:15.194Z,18.20
2018-05-02T05:22:53.291Z,18.30
2018-05-02T05:23:31.391Z,18.30
2018-05-02T05:24:09.577Z,18.30
2018-05-02T05:24:47.559Z,18.30
2018-05-02T05:25:25.013Z,18.30
2018-05-02T05:26:02.491Z,18.30
2018-05-02T05:26:39.753Z,18.30
2018-05-02T05:27:17.797Z,18.30
2018-05-02T05:27:55.151Z,18.20
2018-05-02T05:28:33.354Z,18.30
2018-05-02T05:29:10.782Z,18.30
2018-05-02T05:29:49.084Z,18.30
2018-05-02T05:30:26.337Z,18.20
2018-05-02T05:31:04.421Z,18.30
2018-05-02T05:31:41.743Z,18.20
2018-05-02T05:32:18.940Z,18.30
2018-05-02T05:32:56.186Z,18.20
2018-05-02T05:33:34.221Z,18.20
2018-05-02T05:34:11.469Z,18.20
2018-05-02T05:34:49.713Z,18.10
2018-05-02T05:35:27.043Z,18.10
2018-05-02T05:36:04.479Z,17.90
2018-05-02T05:36:42.074Z,17.90
2018-05-02T05:37:20.297Z,17.80
2018-05-02T05:37:57.690Z,17.80
2018-05-02T05:38:35.882Z,17.80
2018-05-02T05:39:13.075Z,17.80
2018-05-02T05:39:50.482Z,17.80
2018-05-02T05:40:27.722Z,17.80
2018-05-02T05:41:05.085Z,17.80
2018-05-02T05:41:42.507Z,17.80
2018-05-02T05:42:19.862Z,17.70
2018-05-02T05:42:57.834Z,17.80
2018-05-02T05:43:35.224Z,17.80
2018-05-02T05:44:12.690Z,17.90
2018-05-02T05:44:50.771Z,17.80
2018-05-02T05:45:28.875Z,17.80
2018-05-02T05:46:07.007Z,17.90
2018-05-02T05:46:44.334Z,17.80
2018-05-02T05:47:22.542Z,17.90
2018-05-02T05:48:00.642Z,17.80
2018-05-02T05:48:38.095Z,17.80
2018-05-02T05:49:16.198Z,17.80
2018-05-02T05:49:53.647Z,17.80
2018-05-02T05:50:31.089Z,17.90
2018-05-02T05:51:09.195Z,17.90
2018-05-02T05:51:46.573Z,17.90
2018-05-02T05:52:23.837Z,17.90
2018-05-02T05:53:02.002Z,17.90
2018-05-02T05:53:40.102Z,17.90
2018-05-02T05:54:17.517Z,17.80
2018-05-02T05:54:54.957Z,17.80
2018-05-02T05:55:32.387Z,17.80
2018-05-02T05:56:09.905Z,17.80
2018-05-02T05:56:47.226Z,17.80
2018-05-02T05:57:24.474Z,17.80
2018-05-02T05:58:01.846Z,17.80
2018-05-02T05:58:39.189Z,17.80
2018-05-02T05:59:17.194Z,17.80
2018-05-02T05:59:55.403Z,17.80
2018-05-02T06:00:33.493Z,17.80
2018-05-02T06:01:10.950Z,17.90
2018-05-02T06:01:49.223Z,17.90
2018-05-02T06:02:27.261Z,18.00
2018-05-02T06:03:04.610Z,17.90
2018-05-02T06:03:42.820Z,18.00
2018-05-02T06:04:20.200Z,18.00
2018-05-02T06:04:58.397Z,18.00
2018-05-02T06:05:35.793Z,18.00
2018-05-02T06:06:13.984Z,18.10
2018-05-02T06:06:51.299Z,18.00
2018-05-02T06:07:28.742Z,18.10
2018-05-02T06:08:06.300Z,18.10
2018-05-02T06:08:43.818Z,18.20
2018-05-02T06:09:21.985Z,18.10
2018-05-02T06:09:59.334Z,18.10
2018-05-02T06:10:37.558Z,18.00
2018-05-02T06:11:15.190Z,18.00
2018-05-02T06:11:52.712Z,18.00
2018-05-02T06:12:30.154Z,18.00
2018-05-02T06:13:08.402Z,18.10
2018-05-02T06:13:45.756Z,18.10
2018-05-02T06:14:23.162Z,18.00
2018-05-02T06:15:01.413Z,18.00
2018-05-02T06:15:39.034Z,18.00
2018-05-02T06:16:16.466Z,18.00
2018-05-02T06:16:54.905Z,17.90
2018-05-02T06:17:32.145Z,17.90
2018-05-02T06:18:09.466Z,17.90
2018-05-02T06:18:46.879Z,17.90
2018-05-02T06:19:25.155Z,17.80
2018-05-02T06:20:03.637Z,17.90
2018-05-02T06:20:41.611Z,17.80
2018-05-02T06:21:19.847Z,17.80
2018-05-02T06:21:57.922Z,17.80
2018-05-02T06:22:35.405Z,17.70
2018-05-02T06:23:12.872Z,17.70
2018-05-02T06:23:50.320Z,17.80
2018-05-02T06:24:27.779Z,17.70
2018-05-02T06:25:05.062Z,17.70
2018-05-02T06:25:43.285Z,17.80
2018-05-02T06:26:20.803Z,17.80
2018-05-02T06:26:58.873Z,17.80
2018-05-02T06:27:36.259Z,17.80
2018-05-02T06:28:13.596Z,17.80
2018-05-02T06:28:51.066Z,17.80
2018-05-02T06:29:29.174Z,17.70
2018-05-02T06:30:07.183Z,17.70
2018-05-02T06:30:44.421Z,17.70
2018-05-02T06:31:21.705Z,17.70
2018-05-02T06:31:59.979Z,17.70
2018-05-02T06:32:38.330Z,17.60
2018-05-02T06:33:15.581Z,17.60
2018-05-02T06:33:53.115Z,17.60
2018-05-02T06:34:31.189Z,17.50
2018-05-02T06:35:08.516Z,17.50
2018-05-02T06:35:45.988Z,17.50
2018-05-02T06:36:23.484Z,17.50
2018-05-02T06:37:00.811Z,17.50
2018-05-02T06:37:38.896Z,17.60
2018-05-02T06:38:16.447Z,17.60
2018-05-02T06:38:53.958Z,17.70
2018-05-02T06:39:32.034Z,17.80
2018-05-02T06:40:09.434Z,17.80
2018-05-02T06:40:46.761Z,17.90
2018-05-02T06:41:24.263Z,17.90
2018-05-02T06:42:01.582Z,17.90
2018-05-02T06:42:39.010Z,17.90
2018-05-02T06:43:16.318Z,17.90
2018-05-02T06:43:54.299Z,17.90
2018-05-02T06:44:32.478Z,17.90
2018-05-02T06:45:10.770Z,18.00
2018-05-02T06:45:48.133Z,18.00
2018-05-02T06:46:25.326Z,18.10
2018-05-02T06:47:03.413Z,18.10
2018-05-02T06:47:40.873Z,18.10
2018-05-02T06:48:18.989Z,18.20
2018-05-02T06:48:56.240Z,18.20
2018-05-02T06:49:33.482Z,18.20
2018-05-02T06:50:10.914Z,18.10
2018-05-02T06:50:48.213Z,18.00
2018-05-02T06:51:25.507Z,18.00
2018-05-02T06:52:03.550Z,18.10
2018-05-02T06:52:40.869Z,18.10
2018-05-02T06:53:18.371Z,18.10
2018-05-02T06:53:55.799Z,18.00
2018-05-02T06:54:33.159Z,17.90
2018-05-02T06:55:10.646Z,17.90
2018-05-02T06:55:48.734Z,17.90
2018-05-02T06:56:25.969Z,17.90
2018-05-02T06:57:04.003Z,17.90
2018-05-02T06:57:42.077Z,18.00
2018-05-02T06:58:19.523Z,18.00
2018-05-02T06:58:57.002Z,18.00
2018-05-02T06:59:34.260Z,18.00
2018-05-02T07:00:11.632Z,18.00
2018-05-02T07:00:49.887Z,18.10
2018-05-02T07:01:27.387Z,18.00
2018-05-02T07:02:05.584Z,18.10
2018-05-02T07:02:43.296Z,18.10
2018-05-02T07:03:20.807Z,18.00
2018-05-02T07:03:58.819Z,18.00
2018-05-02T07:04:36.286Z,17.90
2018-05-02T07:05:14.432Z,18.10
2018-05-02T07:05:51.682Z,18.10
2018-05-02T07:06:28.997Z,18.10
2018-05-02T07:07:06.322Z,18.00
2018-05-02T07:07:43.835Z,18.00
2018-05-02T07:08:22.016Z,18.00
2018-05-02T07:08:59.372Z,18.00
2018-05-02T07:09:37.454Z,17.90
2018-05-02T07:10:14.817Z,17.90
2018-05-02T07:10:52.715Z,18.00
2018-05-02T07:11:30.950Z,18.00
2018-05-02T07:12:08.179Z,17.90
2018-05-02T07:12:46.382Z,18.00
2018-05-02T07:13:24.666Z,17.90
2018-05-02T07:14:02.992Z,17.90
2018-05-02T07:14:41.082Z,17.80
2018-05-02T07:15:18.315Z,17.80
2018-05-02T07:15:55.617Z,17.80
2018-05-02T07:16:33.830Z,17.90
2018-05-02T07:17:11.180Z,17.90
2018-05-02T07:17:48.423Z,17.90
2018-05-02T07:18:26.661Z,18.00
2018-05-02T07:19:04.759Z,18.00
2018-05-02T07:19:42.186Z,18.10
2018-05-02T07:20:20.426Z,18.20
2018-05-02T07:20:58.530Z,18.10
2018-05-02T07:21:35.977Z,18.10
2018-05-02T07:22:14.091Z,18.10
2018-05-02T07:22:51.484Z,18.10
2018-05-02T07:23:29.605Z,18.10
2018-05-02T07:24:07.937Z,18.10
2018-05-02T07:24:45.353Z,18.10
2018-05-02T07:25:23.441Z,18.00
2018-05-02T07:26:01.631Z,18.00
2018-05-02T07:26:39.871Z,17.90
2018-05-02T07:27:17.289Z,17.90
2018-05-02T07:27:54.733Z,17.90
2018-05-02T07:28:32.137Z,17.90
2018-05-02T07:29:09.601Z,17.90
2018-05-02T07:29:47.107Z,17.90
2018-05-02T07:30:24.348Z,17.80
2018-05-02T07:31:01.782Z,17.80
2018-05-02T07:31:39.249Z,17.90
2018-05-02T07:32:16.733Z,17.90
2018-05-02T07:32:54.196Z,17.90
2018-05-02T07:33:31.472Z,17.90
2018-05-02T07:34:09.694Z,17.90
2018-05-02T07:34:46.945Z,17.80
2018-05-02T07:35:25.090Z,17.90
2018-05-02T07:36:02.491Z,17.90
2018-05-02T07:36:39.706Z,17.90
2018-05-02T07:37:16.994Z,18.00
2018-05-02T07:37:54.150Z,18.00
2018-05-02T07:38:32.133Z,18.00
2018-05-02T07:39:09.589Z,18.00
2018-05-02T07:39:47.019Z,18.00
2018-05-02T07:40:25.174Z,17.90
2018-05-02T07:41:02.587Z,17.90
2018-05-02T07:41:40.657Z,17.90
2018-05-02T07:42:18.779Z,17.80
2018-05-02T07:42:56.108Z,17.80
2018-05-02T07:43:33.528Z,17.90
2018-05-02T07:44:11.594Z,17.90
2018-05-02T07:44:48.886Z,17.90
2018-05-02T07:45:26.965Z,17.90
2018-05-02T07:46:04.491Z,17.90
2018-05-02T07:46:41.695Z,17.90
2018-05-02T07:47:19.105Z,18.00
2018-05-02T07:47:56.472Z,18.00
2018-05-02T07:48:33.894Z,17.90
2018-05-02T07:49:11.392Z,17.80
2018-05-02T07:49:49.632Z,17.90
2018-05-02T07:50:27.726Z,17.90
2018-05-02T07:51:05.058Z,17.90
2018-05-02T07:51:42.426Z,17.90
2018-05-02T07:52:19.954Z,17.80
2018-05-02T07:52:57.958Z,17.80
2018-05-02T07:53:35.305Z,17.80
2018-05-02T07:54:13.513Z,17.70
2018-05-02T07:54:51.613Z,17.80
2018-05-02T07:55:29.695Z,17.80
2018-05-02T07:56:06.931Z,17.80
2018-05-02T07:56:44.224Z,17.70
2018-05-02T07:57:21.757Z,17.80
2018-05-02T07:57:59.715Z,17.70
2018-05-02T07:58:37.341Z,17.70
2018-05-02T07:59:14.777Z,17.70
2018-05-02T07:59:52.118Z,17.70
2018-05-02T08:00:29.586Z,17.70
2018-05-02T08:01:06.953Z,17.80
2018-05-02T08:01:45.099Z,17.70
2018-05-02T08:02:22.371Z,17.70
2018-05-02T08:03:00.573Z,17.80
2018-05-02T08:03:37.943Z,17.80
2018-05-02T08:04:15.406Z,17.80
2018-05-02T08:04:53.631Z,17.90