createdAt,value
2023-05-08T00:00:21.594Z,16.55
2023-05-08T00:02:56.196Z,15.05
2023-05-08T00:05:24.076Z,15.85
2023-05-08T00:07:58.874Z,15.32
2023-05-08T00:10:35.783Z,16.33
2023-05-08T00:13:11.820Z,15.27
2023-05-08T00:15:39.058Z,16.77
2023-05-08T00:18:18.815Z,16.15
2023-05-08T00:20:46.073Z,16.63
2023-05-08T00:23:19.848Z,16.10
2023-05-08T00:25:57.558Z,16.48
2023-05-08T00:28:35.467Z,16.15
2023-05-08T00:31:02.831Z,15.82
2023-05-08T00:33:30.365Z,16.55
2023-05-08T00:36:08.788Z,17.00
2023-05-08T00:38:48.780Z,15.68
2023-05-08T00:41:23.076Z,15.82
2023-05-08T00:43:59.814Z,16.17
2023-05-08T00:46:33.754Z,17.05
2023-05-08T00:49:01.176Z,15.05
2023-05-08T00:51:35.807Z,16.27
2023-05-08T00:54:06.398Z,15.63
2023-05-08T00:56:42.856Z,16.10
2023-05-08T00:59:13.468Z,16.70
2023-05-08T01:01:47.940Z,16.00
2023-05-08T01:04:16.543Z,16.27
2023-05-08T01:06:50.950Z,15.07
2023-05-08T01:09:21.152Z,16.83
2023-05-08T01:12:09.910Z,16.60
2023-05-08T01:14:52.824Z,15.43
2023-05-08T01:17:41.767Z,16.45
2023-05-08T01:20:18.103Z,15.45
2023-05-08T01:23:07.795Z,15.20
2023-05-08T01:26:02.602Z,15.65
2023-05-08T01:29:15.578Z,16.20
2023-05-08T01:31:51.871Z,15.73
2023-05-08T01:34:33.975Z,15.45
2023-05-08T01:37:17.826Z,15.40
2023-05-08T01:40:18.067Z,17.30
2023-05-08T01:42:45.726Z,15.98
2023-05-08T01:45:45.783Z,16.30
2023-05-08T01:48:31.223Z,15.95
2023-05-08T01:51:24.325Z,16.13
2023-05-08T01:54:10.015Z,15.73
2023-05-08T01:56:49.797Z,15.77
2023-05-08T01:59:33.848Z,15.48
2023-05-08T02:02:12.029Z,15.10
2023-05-08T02:04:44.916Z,15.07
2023-05-08T02:07:18.768Z,14.55
2023-05-08T02:09:50.077Z,15.30
2023-05-08T02:12:25.796Z,15.80
2023-05-08T02:14:54.777Z,15.70
2023-05-08T02:17:32.885Z,15.77
2023-05-08T02:20:06.571Z,15.45
2023-05-08T02:22:43.827Z,14.38
2023-05-08T02:25:15.075Z,15.40
2023-05-08T02:27:56.932Z,15.13
2023-05-08T02:30:38.931Z,15.15
2023-05-08T02:33:13.184Z,15.38
2023-05-08T02:35:53.795Z,14.25
2023-05-08T02:38:32.272Z,13.98
2023-05-08T02:41:25.887Z,14.85
2023-05-08T02:43:59.827Z,15.05
2023-05-08T02:46:50.940Z,14.65
2023-05-08T02:49:27.846Z,15.65
2023-05-08T02:52:11.748Z,14.75
2023-05-08T02:54:51.891Z,13.63
2023-05-08T02:57:40.852Z,14.05
2023-05-08T03:00:27.864Z,14.15
2023-05-08T03:03:23.345Z,13.38
2023-05-08T03:06:00.816Z,13.70
2023-05-08T03:08:43.983Z,13.40
2023-05-08T03:11:26.809Z,14.07
2023-05-08T03:14:01.624Z,13.70
2023-05-08T03:16:38.915Z,14.13
2023-05-08T03:19:11.099Z,13.45
2023-05-08T03:21:47.936Z,13.10
2023-05-08T03:24:18.157Z,13.57
2023-05-08T03:26:56.065Z,12.30
2023-05-08T03:29:25.898Z,12.57
2023-05-08T03:32:00.768Z,12.10
2023-05-08T03:34:36.906Z,12.23
2023-05-08T03:37:04.751Z,11.70
2023-05-08T03:39:46.348Z,12.48
2023-05-08T03:42:23.734Z,13.23
2023-05-08T03:45:02.491Z,12.82
2023-05-08T03:47:30.859Z,13.10
2023-05-08T03:50:12.371Z,12.68
2023-05-08T03:52:40.259Z,12.73
2023-05-08T03:55:15.159Z,12.25
2023-05-08T03:58:00.509Z,13.43
2023-05-08T04:01:01.970Z,13.27
2023-05-08T04:03:57.038Z,12.20
2023-05-08T04:06:49.331Z,12.63
2023-05-08T04:09:44.733Z,12.48
2023-05-08T04:12:59.976Z,12.82
2023-05-08T04:15:37.881Z,12.48
2023-05-08T04:18:19.285Z,12.32
2023-05-08T04:21:00.825Z,12.38
2023-05-08T04:23:37.006Z,11.88
2023-05-08T04:26:05.966Z,12.13
2023-05-08T04:28:43.065Z,12.93
2023-05-08T04:31:16.948Z,12.57
2023-05-08T04:33:48.636Z,12.27
2023-05-08T04:36:22.879Z,12.25
2023-05-08T04:38:58.620Z,11.43
2023-05-08T04:41:39.967Z,12.13
2023-05-08T04:44:20.184Z,11.02
2023-05-08T04:46:50.256Z,11.82
2023-05-08T04:49:24.014Z,11.73
2023-05-08T04:52:08.066Z,11.68
2023-05-08T04:54:47.876Z,12.43
2023-05-08T04:57:18.007Z,11.93
2023-05-08T04:59:54.988Z,11.60
2023-05-08T05:02:26.268Z,11.38
2023-05-08T05:05:02.517Z,11.52
2023-05-08T05:07:30.034Z,10.65
2023-05-08T05:10:04.073Z,11.55
2023-05-08T05:12:34.145Z,11.50
2023-05-08T05:15:17.345Z,11.02
2023-05-08T05:18:00.045Z,10.98
2023-05-08T05:20:30.499Z,11.32
2023-05-08T05:23:13.029Z,11.00
2023-05-08T05:25:40.562Z,10.00
2023-05-08T05:28:18.026Z,10.35
2023-05-08T05:30:48.628Z,10.88
2023-05-08T05:33:22.942Z,10.02
2023-05-08T05:35:50.507Z,9.63
2023-05-08T05:38:28.003Z,9.77
2023-05-08T05:41:06.242Z,10.55
2023-05-08T05:43:54.599Z,10.57
2023-05-08T05:46:31.642Z,10.60
2023-05-08T05:49:08.985Z,10.48
2023-05-08T05:51:38.316Z,9.57
2023-05-08T05:54:11.978Z,9.82
2023-05-08T05:56:42.317Z,9.98
2023-05-08T05:59:15.939Z,10.25
2023-05-08T06:01:45.482Z,9.85
2023-05-08T06:04:23.125Z,10.57
2023-05-08T06:06:50.280Z,9.63
2023-05-08T06:09:26.940Z,9.48
2023-05-08T06:11:54.527Z,9.27
2023-05-08T06:14:27.974Z,10.00
2023-05-08T06:17:03.977Z,9.32
2023-05-08T06:19:33.954Z,10.07
2023-05-08T06:22:09.928Z,9.50
2023-05-08T06:24:37.634Z,9.90
2023-05-08T06:27:11.039Z,10.07
2023-05-08T06:29:38.646Z,10.10
2023-05-08T06:32:13.079Z,10.43
2023-05-08T06:34:42.860Z,9.60
2023-05-08T06:37:17.036Z,9.68
2023-05-08T06:40:03.785Z,9.95
2023-05-08T06:42:54.004Z,10.25
2023-05-08T06:45:26.763Z,10.52
2023-05-08T06:48:00.233Z,10.15
2023-05-08T06:50:27.840Z,10.27
2023-05-08T06:53:01.923Z,10.82
2023-05-08T06:55:31.860Z,11.52
2023-05-08T06:58:04.938Z,10.75
2023-05-08T07:00:39.074Z,10.20
2023-05-08T07:03:13.209Z,10.52
2023-05-08T07:05:40.466Z,10.43
2023-05-08T07:08:14.127Z,10.48
2023-05-08T07:10:52.214Z,10.23
2023-05-08T07:13:22.289Z,10.45
2023-05-08T07:15:56.113Z,10.55
2023-05-08T07:18:33.080Z,10.07
2023-05-08T07:21:06.977Z,10.20
2023-05-08T07:23:44.862Z,11.05
2023-05-08T07:26:17.989Z,12.55
2023-05-08T07:28:54.787Z,14.95
2023-05-08T07:31:29.018Z,13.32
2023-05-08T07:34:03.028Z,11.20
2023-05-08T07:36:29.949Z,11.07
2023-05-08T07:39:02.924Z,10.68
2023-05-08T07:41:49.742Z,11.13
2023-05-08T07:44:16.978Z,11.57
2023-05-08T07:46:51.048Z,15.48
2023-05-08T07:49:18.204Z,33.22
2023-05-08T07:51:51.964Z,11.75
2023-05-08T07:54:28.075Z,11.23
2023-05-08T07:56:55.019Z,11.32
2023-05-08T07:59:29.001Z,10.73
2023-05-08T08:01:55.997Z,11.75
2023-05-08T08:04:29.169Z,12.05
2023-05-08T08:06:56.280Z,11.88
2023-05-08T08:09:29.906Z,11.68
2023-05-08T08:11:56.869Z,12.10
2023-05-08T08:14:29.955Z,12.15
2023-05-08T08:16:56.962Z,11.88
2023-05-08T08:19:29.947Z,12.30
2023-05-08T08:22:05.056Z,11.63
2023-05-08T08:24:38.978Z,12.40
2023-05-08T08:27:11.948Z,12.63
2023-05-08T08:29:38.858Z,11.82
2023-05-08T08:32:12.931Z,13.15
2023-05-08T08:34:46.004Z,14.45
2023-05-08T08:37:18.987Z,12.88
2023-05-08T08:39:51.937Z,13.63
2023-05-08T08:42:25.003Z,13.02
2023-05-08T08:44:51.981Z,12.68
2023-05-08T08:47:26.079Z,15.77
2023-05-08T08:49:53.712Z,12.70
2023-05-08T08:52:50.205Z,12.73
2023-05-08T08:55:18.967Z,12.70
2023-05-08T08:58:01.960Z,12.18
2023-05-08T09:00:34.612Z,12.27
2023-05-08T09:03:08.215Z,12.57
2023-05-08T09:05:42.953Z,11.77
2023-05-08T09:08:16.925Z,12.55
2023-05-08T09:10:56.989Z,12.77
2023-05-08T09:13:24.043Z,13.02
2023-05-08T09:16:00.545Z,11.63
2023-05-08T09:18:33.973Z,11.68
2023-05-08T09:21:08.946Z,13.25
2023-05-08T09:24:02.017Z,13.18
2023-05-08T09:26:36.021Z,14.40
2023-05-08T09:29:11.076Z,13.25
2023-05-08T09:31:48.082Z,13.70
2023-05-08T09:34:37.986Z,14.40
2023-05-08T09:37:13.994Z,14.70
2023-05-08T09:39:48.025Z,13.95
2023-05-08T09:42:20.949Z,15.00
2023-05-08T09:45:01.024Z,15.50
2023-05-08T09:47:34.007Z,14.70
2023-05-08T09:50:05.378Z,14.75
2023-05-08T09:52:39.993Z,14.50
2023-05-08T09:55:11.371Z,15.77
2023-05-08T09:57:46.949Z,17.45
2023-05-08T10:00:24.086Z,14.95
2023-05-08T10:03:02.362Z,14.73
2023-05-08T10:05:37.996Z,14.35
2023-05-08T10:08:32.045Z,13.95
2023-05-08T10:11:27.008Z,14.50
2023-05-08T10:13:53.768Z,13.57
2023-05-08T10:16:29.011Z,12.63
2023-05-08T10:19:02.672Z,12.35
2023-05-08T10:21:37.084Z,18.40
2023-05-08T10:24:13.209Z,12.98
2023-05-08T10:26:53.689Z,13.85
2023-05-08T10:29:48.102Z,12.32
2023-05-08T10:32:19.419Z,14.60
2023-05-08T10:34:57.239Z,13.52
2023-05-08T10:37:31.083Z,14.10
2023-05-08T10:40:12.186Z,13.98
2023-05-08T10:42:47.107Z,14.05
2023-05-08T10:45:22.184Z,13.95
2023-05-08T10:48:12.703Z,15.02
2023-05-08T10:50:54.045Z,14.32
2023-05-08T10:53:46.584Z,14.32
2023-05-08T10:56:20.173Z,14.80
2023-05-08T10:58:56.448Z,15.70
2023-05-08T11:01:30.135Z,16.17
2023-05-08T11:04:04.130Z,16.10
2023-05-08T11:06:55.167Z,16.48
2023-05-08T11:09:23.665Z,16.20
2023-05-08T11:12:14.071Z,15.45
2023-05-08T11:14:43.479Z,16.95
2023-05-08T11:17:25.145Z,17.83
2023-05-08T11:19:58.129Z,19.13
2023-05-08T11:22:41.076Z,18.75
2023-05-08T11:25:11.253Z,20.30
2023-05-08T11:27:54.144Z,20.70
2023-05-08T11:30:25.945Z,20.83
2023-05-08T11:33:04.448Z,20.23
2023-05-08T11:35:51.253Z,21.77
2023-05-08T11:38:26.357Z,20.88
2023-05-08T11:41:21.926Z,20.80
2023-05-08T11:44:16.021Z,20.25
2023-05-08T11:46:52.104Z,18.58
2023-05-08T11:49:29.726Z,17.42
2023-05-08T11:51:58.852Z,18.73
2023-05-08T11:54:36.129Z,18.63
2023-05-08T11:57:03.243Z,18.60
2023-05-08T11:59:42.485Z,15.80
2023-05-08T12:02:16.385Z,17.95
2023-05-08T12:04:54.132Z,16.33
2023-05-08T12:07:22.263Z,17.40
2023-05-08T12:09:56.100Z,16.95
2023-05-08T12:12:29.109Z,17.13
2023-05-08T12:15:02.186Z,16.58
2023-05-08T12:17:36.177Z,17.48
2023-05-08T12:20:25.233Z,16.48
2023-05-08T12:23:00.012Z,16.27
2023-05-08T12:25:27.103Z,15.52
2023-05-08T12:28:01.256Z,16.63
2023-05-08T12:30:28.495Z,16.52
2023-05-08T12:33:03.089Z,15.77
2023-05-08T12:35:37.228Z,15.27
2023-05-08T12:38:12.213Z,13.77
2023-05-08T12:40:50.152Z,11.85
2023-05-08T12:43:30.183Z,14.30
2023-05-08T12:45:57.131Z,14.27
2023-05-08T12:48:30.100Z,15.52
2023-05-08T12:51:03.065Z,13.80
2023-05-08T12:53:39.285Z,15.38
2023-05-08T12:56:06.481Z,14.82
2023-05-08T12:58:41.218Z,15.02
2023-05-08T13:01:13.840Z,15.48
2023-05-08T13:03:50.884Z,16.38
2023-05-08T13:06:26.358Z,17.63
2023-05-08T13:09:04.102Z,17.27
2023-05-08T13:11:33.485Z,20.85
2023-05-08T13:14:07.321Z,21.95
2023-05-08T13:16:43.467Z,22.45
2023-05-08T13:19:17.129Z,23.38
2023-05-08T13:21:54.126Z,23.45
2023-05-08T13:24:21.303Z,24.75
2023-05-08T13:26:55.167Z,25.17
2023-05-08T13:29:29.172Z,23.92
2023-05-08T13:32:03.325Z,21.83
2023-05-08T13:34:30.341Z,23.63
2023-05-08T13:37:04.168Z,22.67
2023-05-08T13:39:51.173Z,21.52
2023-05-08T13:42:24.174Z,22.17
2023-05-08T13:44:51.057Z,22.20
2023-05-08T13:47:24.166Z,20.33
2023-05-08T13:49:51.070Z,21.65
2023-05-08T13:52:24.243Z,20.80
2023-05-08T13:54:51.018Z,21.73
2023-05-08T13:57:24.309Z,22.88
2023-05-08T13:59:51.182Z,21.83
2023-05-08T14:02:24.312Z,20.90
2023-05-08T14:04:58.183Z,22.63
2023-05-08T14:07:25.076Z,23.35
2023-05-08T14:09:59.132Z,22.50
2023-05-08T14:12:25.908Z,20.83
2023-05-08T14:14:59.142Z,21.50
2023-05-08T14:17:26.165Z,22.25
2023-05-08T14:19:59.187Z,21.88
2023-05-08T14:22:26.217Z,22.10
2023-05-08T14:24:53.424Z,21.73
2023-05-08T14:27:27.152Z,22.67
2023-05-08T14:30:07.239Z,22.08
2023-05-08T14:32:34.058Z,21.08
2023-05-08T14:35:07.131Z,22.73
2023-05-08T14:37:34.013Z,20.77
2023-05-08T14:40:14.455Z,21.92
2023-05-08T14:42:47.683Z,20.83
2023-05-08T14:45:21.250Z,21.63
2023-05-08T14:47:55.232Z,19.85
2023-05-08T14:50:24.294Z,20.17
2023-05-08T14:52:58.407Z,20.85
2023-05-08T14:55:25.720Z,20.58
2023-05-08T14:57:59.236Z,20.58
2023-05-08T15:00:26.058Z,18.77
2023-05-08T15:02:59.297Z,21.20
2023-05-08T15:05:32.248Z,20.00
2023-05-08T15:07:59.100Z,20.02
2023-05-08T15:10:32.199Z,20.95
2023-05-08T15:12:59.161Z,19.95
2023-05-08T15:15:32.306Z,21.30
2023-05-08T15:17:59.089Z,21.08
2023-05-08T15:20:32.169Z,22.65
2023-05-08T15:22:59.105Z,10.73
2023-05-08T15:25:35.266Z,10.70
2023-05-08T15:28:02.153Z,11.38
2023-05-08T15:30:35.271Z,8.93
2023-05-08T15:33:02.330Z,7.68
2023-05-08T15:35:35.230Z,7.55
2023-05-08T15:38:12.202Z,8.40
2023-05-08T15:40:52.266Z,8.13
2023-05-08T15:43:19.156Z,8.40
2023-05-08T15:45:52.234Z,8.52
2023-05-08T15:48:25.184Z,7.05
2023-05-08T15:50:52.084Z,7.03
2023-05-08T15:53:25.313Z,7.82
2023-05-08T15:55:52.216Z,8.63
2023-05-08T15:58:25.226Z,6.70
2023-05-08T16:00:52.259Z,6.75
2023-05-08T16:03:25.415Z,6.97
2023-05-08T16:05:52.223Z,7.53
2023-05-08T16:08:25.273Z,8.38
2023-05-08T16:10:54.972Z,17.42
2023-05-08T16:13:29.241Z,20.45
2023-05-08T16:16:02.426Z,19.80
2023-05-08T16:18:36.212Z,21.35
2023-05-08T16:21:08.684Z,21.90
2023-05-08T16:23:42.293Z,22.65
2023-05-08T16:26:17.424Z,24.20
2023-05-08T16:28:44.215Z,25.83
2023-05-08T16:31:18.208Z,26.13
2023-05-08T16:33:45.005Z,25.23
2023-05-08T16:36:18.397Z,24.23
2023-05-08T16:38:45.320Z,25.00
2023-05-08T16:41:25.246Z,25.58
2023-05-08T16:43:58.199Z,23.77
2023-05-08T16:46:31.315Z,22.48
2023-05-08T16:49:08.196Z,23.60
2023-05-08T16:51:41.279Z,22.77
2023-05-08T16:54:14.317Z,22.85
2023-05-08T16:56:41.361Z,24.30
2023-05-08T16:59:14.281Z,21.95
2023-05-08T17:01:41.216Z,22.85
2023-05-08T17:04:14.218Z,23.05
2023-05-08T17:06:41.138Z,23.10
2023-05-08T17:09:14.293Z,22.38
2023-05-08T17:11:41.212Z,21.95
2023-05-08T17:14:14.273Z,21.77
2023-05-08T17:16:41.329Z,20.70
2023-05-08T17:19:15.312Z,17.33
2023-05-08T17:21:48.318Z,11.50
2023-05-08T17:24:15.255Z,7.97
2023-05-08T17:26:49.311Z,6.53
2023-05-08T17:29:16.159Z,6.43
2023-05-08T17:31:49.396Z,6.55
2023-05-08T17:34:16.362Z,6.90
2023-05-08T17:36:49.243Z,6.97
2023-05-08T17:39:16.225Z,9.40
2023-05-08T17:41:58.335Z,10.95
2023-05-08T17:44:25.331Z,11.20
2023-05-08T17:46:58.458Z,11.38
2023-05-08T17:49:32.304Z,11.18
2023-05-08T17:52:05.485Z,8.38
2023-05-08T17:54:32.330Z,8.48
2023-05-08T17:56:59.183Z,8.55
2023-05-08T17:59:33.409Z,8.63
2023-05-08T18:02:07.361Z,11.07
2023-05-08T18:04:40.978Z,10.63
2023-05-08T18:07:07.821Z,11.40
2023-05-08T18:09:41.461Z,10.80
2023-05-08T18:12:08.316Z,11.20
2023-05-08T18:14:41.389Z,10.57
2023-05-08T18:17:08.330Z,11.00
2023-05-08T18:19:41.399Z,11.25
2023-05-08T18:22:08.445Z,11.50
2023-05-08T18:24:41.491Z,10.80
2023-05-08T18:27:15.370Z,35.38
2023-05-08T18:29:48.421Z,12.90
2023-05-08T18:32:21.300Z,11.45
2023-05-08T18:34:48.031Z,10.80
2023-05-08T18:37:21.416Z,11.27
2023-05-08T18:39:48.442Z,10.15
2023-05-08T18:42:28.483Z,10.27
2023-05-08T18:45:02.664Z,10.80
2023-05-08T18:47:36.385Z,12.40
2023-05-08T18:50:03.608Z,12.30
2023-05-08T18:52:37.309Z,11.70
2023-05-08T18:55:04.408Z,11.63
2023-05-08T18:57:37.291Z,11.55
2023-05-08T19:00:05.226Z,12.82
2023-05-08T19:02:39.409Z,36.28
2023-05-08T19:05:13.759Z,17.83
2023-05-08T19:07:47.405Z,12.55
2023-05-08T19:10:20.494Z,13.13
2023-05-08T19:12:47.575Z,11.50
2023-05-08T19:15:24.730Z,13.00
2023-05-08T19:17:52.986Z,12.43
2023-05-08T19:20:26.369Z,13.02
2023-05-08T19:22:53.513Z,12.45
2023-05-08T19:25:27.415Z,14.45
2023-05-08T19:28:01.501Z,13.07
2023-05-08T19:30:35.336Z,14.13
2023-05-08T19:33:02.373Z,12.32
2023-05-08T19:35:36.408Z,12.75
2023-05-08T19:38:09.384Z,15.40
2023-05-08T19:40:57.002Z,14.57
2023-05-08T19:43:41.493Z,14.63
2023-05-08T19:46:08.361Z,14.15
2023-05-08T19:48:41.520Z,15.55
2023-05-08T19:51:09.334Z,15.48
2023-05-08T19:53:42.729Z,16.85
2023-05-08T19:56:16.452Z,15.80
2023-05-08T19:58:43.384Z,16.10
2023-05-08T20:01:16.557Z,16.10
2023-05-08T20:03:50.533Z,17.50
2023-05-08T20:06:24.564Z,17.20
2023-05-08T20:08:58.317Z,18.35
2023-05-08T20:11:25.342Z,18.73
2023-05-08T20:13:58.414Z,18.45
2023-05-08T20:16:25.722Z,18.10
2023-05-08T20:19:02.407Z,17.88
2023-05-08T20:21:40.597Z,17.40
2023-05-08T20:24:08.014Z,18.35
2023-05-08T20:26:41.460Z,18.80
2023-05-08T20:29:14.531Z,20.23
2023-05-08T20:31:41.764Z,19.63
2023-05-08T20:34:15.380Z,19.75
2023-05-08T20:36:52.538Z,19.33
2023-05-08T20:39:19.534Z,20.20
2023-05-08T20:41:53.401Z,21.15
2023-05-08T20:44:26.791Z,21.50
2023-05-08T20:47:00.520Z,20.25
2023-05-08T20:49:27.551Z,21.63
2023-05-08T20:52:00.522Z,21.60
2023-05-08T20:54:36.434Z,21.45
2023-05-08T20:57:03.471Z,21.15
2023-05-08T20:59:36.555Z,22.15
2023-05-08T21:02:13.495Z,21.70
2023-05-08T21:04:47.545Z,21.73
2023-05-08T21:07:14.505Z,21.65
2023-05-08T21:09:48.333Z,20.92
2023-05-08T21:12:15.084Z,21.40
2023-05-08T21:14:50.537Z,20.38
2023-05-08T21:17:17.479Z,19.85
2023-05-08T21:19:50.419Z,20.35
2023-05-08T21:22:17.785Z,21.08
2023-05-08T21:24:51.460Z,21.95
2023-05-08T21:27:18.437Z,22.75
2023-05-08T21:29:53.159Z,21.95
2023-05-08T21:32:35.650Z,22.73
2023-05-08T21:35:10.428Z,21.58
2023-05-08T21:37:44.502Z,21.42
2023-05-08T21:40:11.639Z,21.83
2023-05-08T21:42:58.421Z,25.30
2023-05-08T21:45:25.652Z,23.55
2023-05-08T21:47:58.689Z,24.98
2023-05-08T21:50:30.918Z,23.67
2023-05-08T21:53:04.425Z,23.15
2023-05-08T21:55:32.434Z,22.42
2023-05-08T21:58:06.477Z,22.23
2023-05-08T22:00:33.445Z,23.10
2023-05-08T22:03:06.652Z,22.13
2023-05-08T22:05:33.680Z,23.60
2023-05-08T22:08:07.436Z,22.27
2023-05-08T22:10:34.477Z,23.27
2023-05-08T22:13:03.954Z,22.25
2023-05-08T22:15:37.499Z,23.30
2023-05-08T22:18:11.519Z,19.40
2023-05-08T22:20:44.479Z,20.50
2023-05-08T22:23:11.466Z,19.80
2023-05-08T22:25:44.413Z,19.30
2023-05-08T22:28:11.102Z,20.02
2023-05-08T22:30:44.584Z,20.65
2023-05-08T22:33:11.467Z,19.13
2023-05-08T22:35:44.489Z,19.55
2023-05-08T22:38:17.547Z,19.13
2023-05-08T22:40:51.518Z,18.00
2023-05-08T22:43:31.356Z,17.23
2023-05-08T22:46:04.690Z,18.38
2023-05-08T22:48:31.635Z,17.88
2023-05-08T22:51:04.495Z,17.38
2023-05-08T22:53:37.575Z,16.25
2023-05-08T22:56:11.493Z,16.45
2023-05-08T22:58:44.464Z,16.73
2023-05-08T23:01:12.122Z,16.60
2023-05-08T23:03:45.487Z,16.25
2023-05-08T23:06:12.317Z,16.48
2023-05-08T23:08:45.477Z,16.55
2023-05-08T23:11:12.289Z,16.52
2023-05-08T23:13:48.433Z,17.20
2023-05-08T23:16:15.330Z,17.75
2023-05-08T23:18:48.501Z,16.50
2023-05-08T23:21:21.496Z,16.88
2023-05-08T23:23:48.447Z,15.48
2023-05-08T23:26:21.464Z,16.02
2023-05-08T23:28:48.286Z,15.20
2023-05-08T23:31:31.631Z,17.30
2023-05-08T23:33:58.585Z,16.50
2023-05-08T23:36:32.532Z,15.85
2023-05-08T23:39:05.472Z,15.88
2023-05-08T23:41:46.474Z,15.57
2023-05-08T23:44:19.989Z,16.90
2023-05-08T23:46:53.540Z,16.15
2023-05-08T23:49:23.269Z,16.75
2023-05-08T23:51:56.454Z,16.70
2023-05-08T23:54:23.196Z,15.15
2023-05-08T23:56:56.503Z,16.70
2023-05-08T23:59:29.531Z,15.45
