createdAt,value
2022-07-26T00:01:19.158Z,90.70
2022-07-26T00:03:50.080Z,90.60
2022-07-26T00:06:19.289Z,90.70
2022-07-26T00:08:46.678Z,90.80
2022-07-26T00:11:13.590Z,91.00
2022-07-26T00:13:40.484Z,91.00
2022-07-26T00:16:08.436Z,90.90
2022-07-26T00:21:31.066Z,91.20
2022-07-26T00:24:00.333Z,91.40
2022-07-26T00:26:31.943Z,91.40
2022-07-26T00:28:59.325Z,91.50
2022-07-26T00:31:26.101Z,91.50
2022-07-26T00:33:52.975Z,91.40
2022-07-26T00:36:20.905Z,91.60
2022-07-26T00:38:47.630Z,91.60
2022-07-26T00:41:16.367Z,91.90
2022-07-26T00:44:10.667Z,92.00
2022-07-26T00:46:43.972Z,92.30
2022-07-26T00:49:12.548Z,92.40
2022-07-26T00:51:39.775Z,92.50
2022-07-26T00:54:07.029Z,92.50
2022-07-26T00:56:39.012Z,92.90
2022-07-26T00:59:06.014Z,93.10
2022-07-26T01:01:35.272Z,93.50
2022-07-26T01:04:02.198Z,93.80
2022-07-26T01:06:31.698Z,94.40
2022-07-26T01:09:02.548Z,94.10
2022-07-26T01:11:29.226Z,94.10
2022-07-26T01:13:58.121Z,94.30
2022-07-26T01:16:24.945Z,94.30
2022-07-26T01:18:51.650Z,94.50
2022-07-26T01:21:18.514Z,94.60
2022-07-26T01:23:45.227Z,94.90
2022-07-26T01:26:12.104Z,95.00
2022-07-26T01:28:44.037Z,95.30
2022-07-26T01:31:10.717Z,95.60
2022-07-26T01:33:37.611Z,95.80
2022-07-26T01:36:06.920Z,95.90
2022-07-26T01:38:34.157Z,96.60
2022-07-26T01:41:06.768Z,96.70
2022-07-26T01:43:33.909Z,97.10
2022-07-26T01:46:06.551Z,97.50
2022-07-26T01:48:36.523Z,97.80
2022-07-26T01:51:06.676Z,98.60
2022-07-26T01:53:36.274Z,99.30
2022-07-26T01:56:06.771Z,99.90
2022-07-26T01:58:37.790Z,99.90
2022-07-26T02:01:05.712Z,99.90
2022-07-26T02:03:32.625Z,99.90
2022-07-26T02:05:59.306Z,99.90
2022-07-26T02:08:26.217Z,99.90
2022-07-26T02:11:03.683Z,99.90
2022-07-26T02:13:38.749Z,99.90
2022-07-26T02:16:12.186Z,99.90
2022-07-26T02:18:42.621Z,99.90
2022-07-26T02:21:09.358Z,99.90
2022-07-26T02:24:02.873Z,99.90
2022-07-26T02:26:29.530Z,99.90
2022-07-26T02:28:59.081Z,99.90
2022-07-26T02:31:35.489Z,99.90
2022-07-26T02:34:05.245Z,99.90
2022-07-26T02:36:32.492Z,99.90
2022-07-26T02:38:59.168Z,99.90
2022-07-26T02:41:28.407Z,99.90
2022-07-26T02:43:59.689Z,99.90
2022-07-26T02:46:28.130Z,99.90
2022-07-26T02:53:15.448Z,99.90
2022-07-26T02:55:42.145Z,99.90
2022-07-26T02:58:08.888Z,99.90
2022-07-26T03:00:35.756Z,99.90
2022-07-26T03:03:06.059Z,99.90
2022-07-26T03:05:32.792Z,99.90
2022-07-26T03:08:02.704Z,99.90
2022-07-26T03:10:56.912Z,99.90
2022-07-26T03:13:28.622Z,99.90
2022-07-26T03:15:58.585Z,99.90
2022-07-26T03:18:27.970Z,99.90
2022-07-26T03:20:54.927Z,99.90
2022-07-26T03:23:41.103Z,99.90
2022-07-26T03:26:08.781Z,99.90
2022-07-26T03:28:35.852Z,99.90
2022-07-26T03:31:03.059Z,99.90
2022-07-26T03:33:32.084Z,99.90
2022-07-26T03:36:01.177Z,99.90
2022-07-26T03:38:27.882Z,99.90
2022-07-26T03:40:56.716Z,99.90
2022-07-26T03:43:23.647Z,99.90
2022-07-26T03:45:50.811Z,99.90
2022-07-26T03:48:26.210Z,99.90
2022-07-26T03:50:52.924Z,99.90
2022-07-26T03:53:19.961Z,99.90
2022-07-26T03:56:05.120Z,99.90
2022-07-26T03:58:31.898Z,99.90
2022-07-26T04:00:58.589Z,99.90
2022-07-26T04:03:25.392Z,99.90
2022-07-26T04:05:55.341Z,99.90
2022-07-26T04:08:22.823Z,99.90
2022-07-26T04:10:53.060Z,99.90
2022-07-26T04:13:23.342Z,99.90
2022-07-26T04:15:50.637Z,99.90
2022-07-26T04:18:19.674Z,99.90
2022-07-26T04:20:48.851Z,99.90
2022-07-26T04:23:16.536Z,99.90
2022-07-26T04:25:43.450Z,99.90
2022-07-26T04:28:11.901Z,99.90
2022-07-26T04:30:44.037Z,99.90
2022-07-26T04:33:10.900Z,99.90
2022-07-26T04:35:38.768Z,99.90
2022-07-26T04:38:07.503Z,99.90
2022-07-26T04:40:40.670Z,99.90
2022-07-26T04:43:15.771Z,99.90
2022-07-26T04:45:44.737Z,99.90
2022-07-26T04:48:11.955Z,99.90
2022-07-26T04:50:47.714Z,99.90
2022-07-26T04:53:14.466Z,99.90
2022-07-26T04:55:41.823Z,99.90
2022-07-26T04:58:09.037Z,99.90
2022-07-26T05:00:56.350Z,99.90
2022-07-26T05:03:26.096Z,99.90
2022-07-26T05:05:54.813Z,99.90
2022-07-26T05:08:21.587Z,99.90
2022-07-26T05:10:54.590Z,99.90
2022-07-26T05:13:30.538Z,99.90
2022-07-26T05:18:49.963Z,99.90
2022-07-26T05:21:20.888Z,99.90
2022-07-26T05:26:49.382Z,99.90
2022-07-26T05:35:22.406Z,99.90
2022-07-26T05:37:51.608Z,99.90
2022-07-26T05:40:18.503Z,99.90
2022-07-26T05:42:57.467Z,99.90
2022-07-26T05:45:27.585Z,99.90
2022-07-26T05:47:54.980Z,99.90
2022-07-26T05:50:21.895Z,99.90
2022-07-26T05:52:48.761Z,99.90
2022-07-26T05:55:17.703Z,99.90
2022-07-26T05:57:51.741Z,99.90
2022-07-26T06:00:20.030Z,99.90
2022-07-26T06:02:50.167Z,99.90
2022-07-26T06:05:42.725Z,99.90
2022-07-26T06:08:09.440Z,99.90
2022-07-26T06:10:37.564Z,99.90
2022-07-26T06:13:04.416Z,99.90
2022-07-26T06:15:31.153Z,99.90
2022-07-26T06:17:57.909Z,99.90
2022-07-26T06:23:17.218Z,99.90
2022-07-26T06:25:43.918Z,99.90
2022-07-26T06:28:11.020Z,99.90
2022-07-26T06:30:42.491Z,99.90
2022-07-26T06:33:15.132Z,99.90
2022-07-26T06:35:42.548Z,99.90
2022-07-26T06:38:09.259Z,99.90
2022-07-26T06:40:44.510Z,99.90
2022-07-26T06:48:39.483Z,99.90
2022-07-26T06:57:16.964Z,99.90
2022-07-26T06:59:45.379Z,99.90
2022-07-26T07:02:12.315Z,99.90
2022-07-26T07:04:40.637Z,99.90
2022-07-26T07:07:07.827Z,99.90
2022-07-26T07:09:41.057Z,99.90
2022-07-26T07:12:14.819Z,99.90
2022-07-26T07:14:41.607Z,99.90
2022-07-26T07:17:11.159Z,99.90
2022-07-26T07:19:42.923Z,99.90
2022-07-26T07:22:12.784Z,99.90
2022-07-26T07:24:41.142Z,99.90
2022-07-26T07:27:36.378Z,99.90
2022-07-26T07:30:04.683Z,99.90
2022-07-26T07:32:37.353Z,99.90
2022-07-26T07:35:12.817Z,99.90
2022-07-26T07:38:08.122Z,99.90
2022-07-26T07:40:38.492Z,99.90
2022-07-26T07:43:11.293Z,99.90
2022-07-26T07:45:39.275Z,99.90
2022-07-26T07:48:12.245Z,99.90
2022-07-26T07:50:39.918Z,99.90
2022-07-26T07:53:06.584Z,99.90
2022-07-26T07:55:41.419Z,99.90
2022-07-26T07:58:17.365Z,99.90
2022-07-26T08:00:48.076Z,99.90
2022-07-26T08:03:19.051Z,99.90
2022-07-26T08:05:49.674Z,99.90
2022-07-26T08:08:19.430Z,99.90
2022-07-26T08:10:53.445Z,99.90
2022-07-26T08:13:21.970Z,99.90
2022-07-26T08:15:53.262Z,99.90
2022-07-26T08:18:22.266Z,99.90
2022-07-26T08:20:53.394Z,99.90
2022-07-26T08:23:22.057Z,99.90
2022-07-26T08:25:57.152Z,99.90
2022-07-26T08:31:15.050Z,99.90
2022-07-26T08:33:45.730Z,99.90
2022-07-26T08:36:16.769Z,99.90
2022-07-26T08:38:44.563Z,99.40
2022-07-26T08:41:14.975Z,99.40
2022-07-26T08:43:52.992Z,99.10
2022-07-26T08:46:38.210Z,98.80
2022-07-26T08:49:18.197Z,99.00
2022-07-26T08:51:46.027Z,98.90
2022-07-26T08:54:14.726Z,98.90
2022-07-26T08:56:52.339Z,99.00
2022-07-26T08:59:21.979Z,98.10
2022-07-26T09:02:04.384Z,97.30
2022-07-26T09:04:44.864Z,97.40
2022-07-26T09:07:15.273Z,96.70
2022-07-26T09:09:54.366Z,96.30
2022-07-26T09:12:22.476Z,94.90
2022-07-26T09:14:52.635Z,96.00
2022-07-26T09:17:21.896Z,95.30
2022-07-26T09:20:09.535Z,95.10
2022-07-26T09:23:15.645Z,94.70
2022-07-26T09:25:49.617Z,94.10
2022-07-26T09:28:31.816Z,94.70
2022-07-26T09:31:02.488Z,93.10
2022-07-26T09:33:46.294Z,93.40
2022-07-26T09:36:13.362Z,93.30
2022-07-26T09:38:46.852Z,93.40
2022-07-26T09:41:19.696Z,92.50
2022-07-26T09:43:53.707Z,91.90
2022-07-26T09:46:37.078Z,91.50
2022-07-26T09:49:23.635Z,91.60
2022-07-26T09:51:53.020Z,91.50
2022-07-26T09:54:30.945Z,90.50
2022-07-26T09:57:01.573Z,90.40
2022-07-26T09:59:29.904Z,90.10
2022-07-26T10:02:05.065Z,90.70
2022-07-26T10:04:33.263Z,90.50
2022-07-26T10:07:03.196Z,89.50
2022-07-26T10:09:38.763Z,88.20
2022-07-26T10:12:08.362Z,89.30
2022-07-26T10:14:46.771Z,90.60
2022-07-26T10:17:42.622Z,88.60
2022-07-26T10:20:40.210Z,86.40
2022-07-26T10:23:31.884Z,86.10
2022-07-26T10:26:00.278Z,84.20
2022-07-26T10:28:29.244Z,81.30
2022-07-26T10:31:30.091Z,80.40
2022-07-26T10:34:02.032Z,81.40
2022-07-26T10:36:40.249Z,80.30
2022-07-26T10:39:23.394Z,81.00
2022-07-26T10:42:07.597Z,82.60
2022-07-26T10:44:46.814Z,81.00
2022-07-26T10:47:20.266Z,79.20
2022-07-26T10:49:55.883Z,76.80
2022-07-26T10:52:30.507Z,77.70
2022-07-26T10:55:00.744Z,74.50
2022-07-26T10:57:29.116Z,73.80
2022-07-26T11:00:00.008Z,72.50
2022-07-26T11:02:31.739Z,74.50
2022-07-26T11:05:12.356Z,73.60
2022-07-26T11:07:53.947Z,75.20
2022-07-26T11:10:40.789Z,75.60
2022-07-26T11:13:08.952Z,73.20
2022-07-26T11:15:39.827Z,71.80
2022-07-26T11:18:09.059Z,74.10
2022-07-26T11:20:44.126Z,70.80
2022-07-26T11:23:28.631Z,71.10
2022-07-26T11:26:13.306Z,67.40
2022-07-26T11:28:54.459Z,69.00
2022-07-26T11:31:48.074Z,69.30
2022-07-26T11:34:23.515Z,66.60
2022-07-26T11:36:52.534Z,66.80
2022-07-26T11:39:24.340Z,66.10
2022-07-26T11:42:03.803Z,67.00
2022-07-26T11:44:32.886Z,67.40
2022-07-26T11:47:00.336Z,64.80
2022-07-26T11:49:51.829Z,65.80
2022-07-26T11:52:24.328Z,65.80
2022-07-26T11:54:56.064Z,64.80
2022-07-26T11:57:32.383Z,67.10
2022-07-26T12:00:04.973Z,66.10
2022-07-26T12:02:43.977Z,64.70
2022-07-26T12:05:19.777Z,63.10
2022-07-26T12:08:13.251Z,64.60
2022-07-26T12:10:40.143Z,62.10
2022-07-26T12:13:16.259Z,63.10
2022-07-26T12:15:49.984Z,62.50
2022-07-26T12:18:33.262Z,59.10
2022-07-26T12:21:06.283Z,60.70
2022-07-26T12:23:43.569Z,62.30
2022-07-26T12:26:22.629Z,60.30
2022-07-26T12:28:49.760Z,59.60
2022-07-26T12:31:32.001Z,60.70
2022-07-26T12:34:00.773Z,57.60
2022-07-26T12:36:33.292Z,55.50
2022-07-26T12:39:04.914Z,58.60
2022-07-26T12:41:39.468Z,58.10
2022-07-26T12:44:12.843Z,59.40
2022-07-26T12:47:05.026Z,62.30
2022-07-26T12:49:31.731Z,59.50
2022-07-26T12:51:58.580Z,58.80
2022-07-26T12:54:31.381Z,57.60
2022-07-26T12:56:59.413Z,57.70
2022-07-26T12:59:28.212Z,58.20
2022-07-26T13:01:57.238Z,59.70
2022-07-26T13:04:24.002Z,60.80
2022-07-26T13:06:52.845Z,59.00
2022-07-26T13:09:19.561Z,61.80
2022-07-26T13:11:46.279Z,59.40
2022-07-26T13:14:13.527Z,57.50
2022-07-26T13:16:41.553Z,55.50
2022-07-26T13:19:08.379Z,56.00
2022-07-26T13:21:52.935Z,56.50
2022-07-26T13:24:20.142Z,58.20
2022-07-26T13:26:51.370Z,58.60
2022-07-26T13:29:21.121Z,61.00
2022-07-26T13:31:50.194Z,61.50
2022-07-26T13:34:18.012Z,62.40
2022-07-26T13:36:46.816Z,58.70
2022-07-26T13:39:13.576Z,55.50
2022-07-26T13:41:40.803Z,57.30
2022-07-26T13:44:08.247Z,57.50
2022-07-26T13:46:38.271Z,58.30
2022-07-26T13:49:05.933Z,59.40
2022-07-26T13:51:55.533Z,57.50
2022-07-26T13:54:24.704Z,57.50
2022-07-26T13:56:53.902Z,58.70
2022-07-26T13:59:21.910Z,58.00
2022-07-26T14:01:48.891Z,58.20
2022-07-26T14:04:20.732Z,58.10
2022-07-26T14:06:47.617Z,57.30
2022-07-26T14:09:15.655Z,56.50
2022-07-26T14:11:43.168Z,56.00
2022-07-26T14:14:11.916Z,57.30
2022-07-26T14:16:39.184Z,55.60
2022-07-26T14:19:06.209Z,56.90
2022-07-26T14:21:45.506Z,57.60
2022-07-26T14:24:14.529Z,57.50
2022-07-26T14:26:43.137Z,56.70
2022-07-26T14:29:13.723Z,55.70
2022-07-26T14:31:40.502Z,55.60
2022-07-26T14:34:10.242Z,56.70
2022-07-26T14:36:37.378Z,55.60
2022-07-26T14:39:06.007Z,55.40
2022-07-26T14:41:34.829Z,55.00
2022-07-26T14:44:04.295Z,54.30
2022-07-26T14:46:31.104Z,53.90
2022-07-26T14:49:00.233Z,54.40
2022-07-26T14:51:30.497Z,53.80
2022-07-26T14:53:57.200Z,54.80
2022-07-26T14:56:23.900Z,54.80
2022-07-26T14:58:50.770Z,54.80
2022-07-26T15:01:17.510Z,54.60
2022-07-26T15:03:48.792Z,54.30
2022-07-26T15:06:35.529Z,53.50
2022-07-26T15:09:03.080Z,53.00
2022-07-26T15:11:31.999Z,53.10
2022-07-26T15:14:02.496Z,52.80
2022-07-26T15:16:34.685Z,52.30
2022-07-26T15:19:01.487Z,52.60
2022-07-26T15:21:28.347Z,53.00
2022-07-26T15:23:55.289Z,54.30
2022-07-26T15:26:25.102Z,54.70
2022-07-26T15:28:51.765Z,53.80
2022-07-26T15:31:18.702Z,55.00
2022-07-26T15:33:47.592Z,54.60
2022-07-26T15:36:14.273Z,54.70
2022-07-26T15:38:44.451Z,54.30
2022-07-26T15:41:12.578Z,54.40
2022-07-26T15:43:48.199Z,53.80
2022-07-26T15:46:18.966Z,55.70
2022-07-26T15:48:46.996Z,55.00
2022-07-26T15:51:15.191Z,54.20
2022-07-26T15:53:48.674Z,54.90
2022-07-26T15:56:15.387Z,54.00
2022-07-26T15:58:42.192Z,55.10
2022-07-26T16:01:12.979Z,54.20
2022-07-26T16:03:40.929Z,56.40
2022-07-26T16:06:09.183Z,56.70
2022-07-26T16:08:47.469Z,56.70
2022-07-26T16:11:24.804Z,56.60
2022-07-26T16:13:51.489Z,55.80
2022-07-26T16:16:31.303Z,55.10
2022-07-26T16:18:58.092Z,55.90
2022-07-26T16:21:31.702Z,56.00
2022-07-26T16:24:01.760Z,55.80
2022-07-26T16:26:33.701Z,55.90
2022-07-26T16:29:00.383Z,56.00
2022-07-26T16:31:30.087Z,55.30
2022-07-26T16:33:56.899Z,56.90
2022-07-26T16:36:23.590Z,56.10
2022-07-26T16:38:52.720Z,57.30
2022-07-26T16:41:19.469Z,56.00
2022-07-26T16:46:44.311Z,57.00
2022-07-26T16:49:13.777Z,56.90
2022-07-26T16:51:40.962Z,56.30
2022-07-26T16:54:08.457Z,57.40
2022-07-26T16:56:35.173Z,57.10
2022-07-26T16:59:02.443Z,58.10
2022-07-26T17:01:33.933Z,58.80
2022-07-26T17:04:03.071Z,58.80
2022-07-26T17:06:32.038Z,58.90
2022-07-26T17:09:00.813Z,59.70
2022-07-26T17:11:29.781Z,59.60
2022-07-26T17:13:56.484Z,59.90
2022-07-26T17:16:25.158Z,59.90
2022-07-26T17:18:59.482Z,61.00
2022-07-26T17:21:26.262Z,60.70
2022-07-26T17:23:56.303Z,60.80
2022-07-26T17:26:31.341Z,60.70
2022-07-26T17:29:08.083Z,60.60
2022-07-26T17:31:44.410Z,60.70
2022-07-26T17:34:11.123Z,61.60
2022-07-26T17:36:37.909Z,61.80
2022-07-26T17:39:06.143Z,62.40
2022-07-26T17:41:34.805Z,62.00
2022-07-26T17:44:02.249Z,62.70
2022-07-26T17:46:34.196Z,63.10
2022-07-26T17:49:01.688Z,63.20
2022-07-26T17:51:28.443Z,62.80
2022-07-26T17:53:57.647Z,63.10
2022-07-26T17:56:25.725Z,63.10
2022-07-26T17:58:52.471Z,63.00
2022-07-26T18:01:20.439Z,63.40
2022-07-26T18:03:55.572Z,63.90
2022-07-26T18:06:22.638Z,63.50
2022-07-26T18:08:49.342Z,64.90
2022-07-26T18:11:16.362Z,65.20
2022-07-26T18:13:43.889Z,65.20
2022-07-26T18:16:15.513Z,64.70
2022-07-26T18:18:42.718Z,65.50
2022-07-26T18:21:09.496Z,65.50
2022-07-26T18:26:34.609Z,67.00
2022-07-26T18:29:04.021Z,67.20
2022-07-26T18:39:33.482Z,67.50
2022-07-26T18:42:04.271Z,67.50
2022-07-26T18:44:31.160Z,67.40
2022-07-26T18:46:57.913Z,67.40
2022-07-26T18:49:30.800Z,67.30
2022-07-26T18:52:08.285Z,67.30
2022-07-26T18:54:36.008Z,67.60
2022-07-26T18:57:03.256Z,67.80
2022-07-26T18:59:30.826Z,68.10
2022-07-26T19:02:00.675Z,68.80
2022-07-26T19:04:27.933Z,69.00
2022-07-26T19:06:55.479Z,69.20
2022-07-26T19:09:22.409Z,69.20
2022-07-26T19:14:40.821Z,69.60
2022-07-26T19:17:09.393Z,69.40
2022-07-26T19:19:42.210Z,69.20
2022-07-26T19:22:09.869Z,69.10
2022-07-26T19:24:42.724Z,69.60
2022-07-26T19:27:10.027Z,69.80
2022-07-26T19:29:38.175Z,69.70
2022-07-26T19:32:05.250Z,70.10
2022-07-26T19:34:31.921Z,70.30
2022-07-26T19:36:59.081Z,70.50
2022-07-26T19:39:25.857Z,71.00
2022-07-26T19:41:52.741Z,71.40
2022-07-26T19:44:22.746Z,71.80
2022-07-26T19:46:57.025Z,72.00
2022-07-26T19:49:24.622Z,72.40
2022-07-26T19:51:53.782Z,74.40
2022-07-26T19:54:20.739Z,76.10
2022-07-26T19:56:48.514Z,77.20
2022-07-26T19:59:20.914Z,78.30
2022-07-26T20:01:54.444Z,79.60
2022-07-26T20:04:25.819Z,81.30
2022-07-26T20:06:55.699Z,82.40
2022-07-26T20:09:29.156Z,83.40
2022-07-26T20:11:57.335Z,84.10
2022-07-26T20:14:24.401Z,84.70
2022-07-26T20:16:56.771Z,85.40
2022-07-26T20:19:27.144Z,86.40
2022-07-26T20:21:58.056Z,87.00
2022-07-26T20:24:25.930Z,87.60
2022-07-26T20:26:56.602Z,88.00
2022-07-26T20:29:23.320Z,88.80
2022-07-26T20:31:49.989Z,89.00
2022-07-26T20:34:21.484Z,90.00
2022-07-26T20:36:48.200Z,90.30
2022-07-26T20:39:17.383Z,90.40
2022-07-26T20:41:45.341Z,90.60
2022-07-26T20:44:12.321Z,90.80
2022-07-26T20:47:07.953Z,90.50
2022-07-26T20:49:36.970Z,90.60
2022-07-26T20:52:13.444Z,90.60
2022-07-26T20:54:40.365Z,90.50
2022-07-26T20:57:07.558Z,90.70
2022-07-26T20:59:34.863Z,90.80
2022-07-26T21:02:08.000Z,91.30
2022-07-26T21:04:42.377Z,91.90
2022-07-26T21:07:09.094Z,92.40
2022-07-26T21:09:35.799Z,93.10
2022-07-26T21:12:02.839Z,93.70
2022-07-26T21:14:29.757Z,94.20
2022-07-26T21:16:56.495Z,94.50
2022-07-26T21:19:25.764Z,95.00
2022-07-26T21:21:56.267Z,95.50
2022-07-26T21:24:25.235Z,95.70
2022-07-26T21:26:54.471Z,96.20
2022-07-26T21:29:24.725Z,96.20
2022-07-26T21:31:54.692Z,96.40
2022-07-26T21:34:24.868Z,96.40
2022-07-26T21:36:52.590Z,97.00
2022-07-26T21:39:19.611Z,97.30
2022-07-26T21:41:46.395Z,97.80
2022-07-26T21:44:14.856Z,98.20
2022-07-26T21:46:44.217Z,98.50
2022-07-26T21:49:11.172Z,99.10
2022-07-26T21:51:40.384Z,99.50
2022-07-26T21:54:10.869Z,99.80
2022-07-26T21:56:39.226Z,99.90
2022-07-26T21:59:06.427Z,99.90
2022-07-26T22:01:33.641Z,99.90
2022-07-26T22:04:00.453Z,99.90
2022-07-26T22:06:27.118Z,99.90
2022-07-26T22:08:53.807Z,99.90
2022-07-26T22:11:22.623Z,99.90
2022-07-26T22:13:49.764Z,99.90
2022-07-26T22:16:16.709Z,99.90
2022-07-26T22:18:43.498Z,99.90
2022-07-26T22:21:10.145Z,99.90
2022-07-26T22:23:36.925Z,99.90
2022-07-26T22:26:05.185Z,99.90
2022-07-26T22:28:33.445Z,99.90
2022-07-26T22:31:00.873Z,99.90
2022-07-26T22:33:27.677Z,99.90
2022-07-26T22:35:54.603Z,99.90
2022-07-26T22:38:22.097Z,99.90
2022-07-26T22:40:51.451Z,99.90
2022-07-26T22:43:18.122Z,99.90
2022-07-26T22:45:48.556Z,99.90
2022-07-26T22:48:22.983Z,99.90
2022-07-26T22:50:49.800Z,99.90
2022-07-26T22:53:16.535Z,99.90
2022-07-26T22:55:43.324Z,99.90
2022-07-26T22:58:12.240Z,99.90
2022-07-26T23:00:38.938Z,99.90
2022-07-26T23:03:30.930Z,99.90
2022-07-26T23:06:01.188Z,99.90
2022-07-26T23:11:15.523Z,99.90
2022-07-26T23:13:42.149Z,99.90
2022-07-26T23:16:08.796Z,99.90
2022-07-26T23:18:38.209Z,99.90
2022-07-26T23:21:05.226Z,99.90
2022-07-26T23:23:33.756Z,99.90
2022-07-26T23:26:00.876Z,99.90
2022-07-26T23:28:36.669Z,99.90
2022-07-26T23:31:09.979Z,99.90
2022-07-26T23:33:53.045Z,99.90
2022-07-26T23:36:24.227Z,99.90
2022-07-26T23:38:51.349Z,99.90
2022-07-26T23:41:21.142Z,99.90
2022-07-26T23:43:47.896Z,99.90
2022-07-26T23:46:17.179Z,99.90
2022-07-26T23:48:44.416Z,99.90
2022-07-26T23:51:11.425Z,99.90
2022-07-26T23:53:43.160Z,99.90
2022-07-26T23:56:11.781Z,99.90
2022-07-26T23:58:40.904Z,99.90
