createdAt,value
2023-04-25T00:12:30.303Z,13.7
2023-04-25T00:25:50.889Z,12.7
2023-04-25T00:38:54.964Z,14.4
2023-04-25T00:45:02.338Z,15.2
2023-04-25T00:51:33.491Z,15.5
2023-04-25T00:57:56.906Z,16.4
2023-04-25T01:03:59.721Z,17
2023-04-25T01:10:07.681Z,14.2
2023-04-25T01:16:34.749Z,17.2
2023-04-25T01:23:09.192Z,15.6
2023-04-25T01:29:58.912Z,16.3
2023-04-25T01:36:02.689Z,15.8
2023-04-25T01:42:08.393Z,16.8
2023-04-25T01:48:02.548Z,15.9
2023-04-25T01:54:02.846Z,16.6
2023-04-25T02:06:26.012Z,15.3
2023-04-25T02:12:22.366Z,18.2
2023-04-25T02:18:43.706Z,18.2
2023-04-25T02:24:41.198Z,16.6
2023-04-25T02:30:47.578Z,16.1
2023-04-25T03:02:52.910Z,18.3
2023-04-25T03:09:15.284Z,18.8
2023-04-25T03:21:45.727Z,18.7
2023-04-25T03:35:16.591Z,21.3
2023-04-25T05:12:49.943Z,27.3
2023-04-25T05:37:14.239Z,27
2023-04-25T06:49:48.820Z,33.5
2023-04-25T06:55:59.748Z,33.5
2023-04-25T07:02:13.056Z,34
2023-04-25T07:08:20.776Z,26
2023-04-25T07:14:16.504Z,36.8
2023-04-25T07:32:53.496Z,24.7
2023-04-25T09:15:29.719Z,17.4
2023-04-25T12:09:58.348Z,14.3
2023-04-25T15:29:52.228Z,8.6
2023-04-25T15:35:45.051Z,7
2023-04-25T15:42:09.280Z,5.6
2023-04-25T15:54:04.749Z,5.9
2023-04-25T16:12:06.929Z,5.4
2023-04-25T16:18:01.248Z,5.2
2023-04-25T16:23:56.884Z,6.9
2023-04-25T16:29:49.542Z,7.6
2023-04-25T16:35:47.581Z,6.6
2023-04-25T16:42:07.554Z,5
2023-04-25T16:48:01.728Z,5.7
2023-04-25T16:54:00.483Z,6.9
2023-04-25T16:59:59.531Z,8.1
2023-04-25T17:06:05.707Z,6.7
2023-04-25T17:12:04.696Z,8.1
2023-04-25T17:18:03.478Z,6
2023-04-25T17:23:57.581Z,6.4
2023-04-25T17:29:50.711Z,8.9
2023-04-25T17:35:45.284Z,7.2
2023-04-25T17:41:57.296Z,7.2
2023-04-25T17:48:06.042Z,6
2023-04-25T17:54:06.483Z,5.4
2023-04-25T18:00:07.906Z,6
2023-04-25T18:05:59.355Z,8.2
2023-04-25T18:11:51.069Z,7
2023-04-25T18:17:43.801Z,7.3
2023-04-25T18:23:37.977Z,7.1
2023-04-25T18:29:40.952Z,8.6
2023-04-25T18:35:40.416Z,8.3
2023-04-25T18:42:09.391Z,10.4
2023-04-25T18:48:17.242Z,7.6
2023-04-25T19:00:47.401Z,6.5
2023-04-25T19:06:51.027Z,8.3
2023-04-25T19:12:44.010Z,7.1
2023-04-25T19:18:45.820Z,7.9
2023-04-25T19:24:43.198Z,7.7
2023-04-25T19:30:41.888Z,6.6
2023-04-25T19:36:38.819Z,6.3
2023-04-25T19:42:32.538Z,7.2
2023-04-25T19:48:38.563Z,6.5
2023-04-25T19:54:34.780Z,6.2
2023-04-25T20:00:42.154Z,7
2023-04-25T20:06:39.864Z,7.1
2023-04-25T20:12:45.310Z,9.2
2023-04-25T20:18:51.067Z,6.5
2023-04-25T20:31:08.250Z,8.3
2023-04-25T20:37:13.610Z,8.7
2023-04-25T20:43:07.326Z,9.5
2023-04-25T20:55:06.613Z,9.6
2023-04-25T21:01:13.010Z,9.6
2023-04-25T21:07:28.319Z,7.8
2023-04-25T21:13:22.074Z,12
2023-04-25T21:19:19.780Z,9
2023-04-25T21:25:30.092Z,8.9
2023-04-25T21:38:07.331Z,10
2023-04-25T21:44:05.739Z,10
2023-04-25T21:50:33.013Z,9.4
2023-04-25T22:16:12.437Z,12.3
2023-04-25T22:29:02.313Z,9.7
2023-04-25T22:34:55.517Z,10
2023-04-25T22:40:58.180Z,10.7
2023-04-25T22:47:04.907Z,13.5
2023-04-25T22:53:03.284Z,12.4
2023-04-25T22:59:01.758Z,9.2
2023-04-25T23:05:13.530Z,9.8
2023-04-25T23:11:15.104Z,10.5
2023-04-25T23:17:11.696Z,9.2
2023-04-25T23:23:11.824Z,9.9
2023-04-25T23:29:15.954Z,11.6
2023-04-25T23:35:11.168Z,10.5
2023-04-25T23:47:24.340Z,12.9
2023-04-25T23:53:21.045Z,11.6
2023-04-25T23:59:14.229Z,11.2
