createdAt,value
2018-11-02T00:00:11.656Z,99.90
2018-11-02T00:02:42.350Z,99.90
2018-11-02T00:05:13.131Z,99.90
2018-11-02T00:07:44.228Z,99.90
2018-11-02T00:10:15.008Z,99.90
2018-11-02T00:12:45.759Z,99.90
2018-11-02T00:15:16.535Z,99.90
2018-11-02T00:17:47.273Z,99.90
2018-11-02T00:20:18.035Z,99.90
2018-11-02T00:22:48.771Z,99.90
2018-11-02T00:25:19.561Z,99.90
2018-11-02T00:27:50.325Z,99.90
2018-11-02T00:30:21.043Z,99.90
2018-11-02T00:32:51.828Z,99.90
2018-11-02T00:35:22.596Z,99.90
2018-11-02T00:37:53.358Z,99.90
2018-11-02T00:40:24.105Z,99.90
2018-11-02T00:42:54.872Z,99.90
2018-11-02T00:45:25.616Z,99.90
2018-11-02T00:47:56.392Z,99.90
2018-11-02T00:50:27.150Z,99.90
2018-11-02T00:52:57.728Z,99.90
2018-11-02T00:55:28.459Z,99.90
2018-11-02T00:57:59.247Z,99.90
2018-11-02T01:00:30.388Z,99.90
2018-11-02T01:03:01.165Z,99.90
2018-11-02T01:05:31.876Z,99.90
2018-11-02T01:08:02.641Z,99.90
2018-11-02T01:10:33.362Z,99.90
2018-11-02T01:13:04.139Z,99.90
2018-11-02T01:15:34.896Z,99.90
2018-11-02T01:18:06.005Z,99.90
2018-11-02T01:20:36.771Z,99.90
2018-11-02T01:23:07.503Z,99.90
2018-11-02T01:25:38.074Z,99.90
2018-11-02T01:28:09.144Z,99.90
2018-11-02T01:30:39.899Z,99.90
2018-11-02T01:33:10.638Z,99.90
2018-11-02T01:35:41.427Z,99.90
2018-11-02T01:38:12.156Z,99.90
2018-11-02T01:40:42.719Z,99.90
2018-11-02T01:43:13.436Z,99.90
2018-11-02T01:45:44.203Z,99.90
2018-11-02T01:48:14.935Z,99.90
2018-11-02T01:50:45.695Z,99.90
2018-11-02T01:53:16.506Z,99.90
2018-11-02T01:55:47.367Z,99.90
2018-11-02T01:58:18.236Z,99.90
2018-11-02T02:00:49.019Z,99.90
2018-11-02T02:03:19.767Z,99.90
2018-11-02T02:05:50.608Z,99.90
2018-11-02T02:08:21.751Z,99.90
2018-11-02T02:10:52.480Z,99.90
2018-11-02T02:13:23.400Z,99.90
2018-11-02T02:15:54.051Z,99.90
2018-11-02T02:18:24.789Z,99.90
2018-11-02T02:20:55.554Z,99.90
2018-11-02T02:23:26.546Z,99.90
2018-11-02T02:25:57.290Z,99.90
2018-11-02T02:28:28.400Z,99.90
2018-11-02T02:30:59.128Z,99.90
2018-11-02T02:33:29.888Z,99.90
2018-11-02T02:36:00.615Z,99.90
2018-11-02T02:38:31.371Z,99.90
2018-11-02T02:41:02.112Z,99.90
2018-11-02T02:43:32.909Z,99.90
2018-11-02T02:46:03.977Z,99.90
2018-11-02T02:48:34.729Z,99.90
2018-11-02T02:51:06.019Z,99.90
2018-11-02T02:53:36.820Z,99.90
2018-11-02T02:56:07.716Z,99.90
2018-11-02T02:58:38.472Z,99.90
2018-11-02T03:01:09.207Z,99.90
2018-11-02T03:03:39.956Z,99.90
2018-11-02T03:06:10.483Z,99.90
2018-11-02T03:08:41.210Z,99.90
2018-11-02T03:11:12.150Z,99.90
2018-11-02T03:13:42.899Z,99.90
2018-11-02T03:16:13.702Z,99.90
2018-11-02T03:18:44.497Z,99.90
2018-11-02T03:21:15.180Z,99.90
2018-11-02T03:23:45.986Z,99.90
2018-11-02T03:26:16.748Z,99.90
2018-11-02T03:28:47.492Z,99.90
2018-11-02T03:31:18.261Z,99.90
2018-11-02T03:33:49.004Z,99.90
2018-11-02T03:36:19.759Z,99.90
2018-11-02T03:38:50.490Z,99.90
2018-11-02T03:41:21.259Z,99.90
2018-11-02T03:43:51.995Z,99.90
2018-11-02T03:46:22.739Z,99.90
2018-11-02T03:48:53.476Z,99.90
2018-11-02T03:51:24.242Z,99.90
2018-11-02T03:53:55.219Z,99.90
2018-11-02T03:56:26.176Z,99.90
2018-11-02T03:58:56.887Z,99.90
2018-11-02T04:01:27.636Z,99.90
2018-11-02T04:03:58.655Z,99.90
2018-11-02T04:06:29.480Z,99.90
2018-11-02T04:09:00.241Z,99.90
2018-11-02T04:11:30.972Z,99.90
2018-11-02T04:14:02.060Z,99.90
2018-11-02T04:16:32.808Z,99.90
2018-11-02T04:19:03.679Z,99.90
2018-11-02T04:21:45.629Z,99.90
2018-11-02T04:24:16.835Z,99.90
2018-11-02T04:26:47.958Z,99.90
2018-11-02T04:29:18.715Z,99.90
2018-11-02T04:34:26.413Z,99.90
2018-11-02T04:36:57.137Z,99.90
2018-11-02T04:39:27.894Z,99.90
2018-11-02T04:41:58.663Z,99.90
2018-11-02T04:44:29.400Z,99.90
2018-11-02T04:47:00.175Z,99.90
2018-11-02T04:49:30.891Z,99.90
2018-11-02T04:52:01.661Z,99.90
2018-11-02T04:54:32.480Z,99.90
2018-11-02T04:57:03.202Z,99.90
2018-11-02T04:59:34.279Z,99.90
2018-11-02T05:02:05.273Z,99.90
2018-11-02T05:04:35.817Z,99.90
2018-11-02T05:07:06.917Z,99.90
2018-11-02T05:09:37.656Z,99.90
2018-11-02T05:12:08.410Z,99.90
2018-11-02T05:14:39.161Z,99.90
2018-11-02T05:17:09.964Z,99.90
2018-11-02T05:19:40.692Z,99.90
2018-11-02T05:22:11.792Z,99.90
2018-11-02T05:24:42.544Z,99.90
2018-11-02T05:27:13.318Z,99.90
2018-11-02T05:29:44.046Z,99.90
2018-11-02T05:32:14.794Z,99.90
2018-11-02T05:34:45.556Z,99.90
2018-11-02T05:37:16.312Z,99.90
2018-11-02T05:39:47.063Z,99.90
2018-11-02T05:42:18.010Z,99.90
2018-11-02T05:44:50.047Z,99.90
2018-11-02T05:47:20.915Z,99.90
2018-11-02T05:49:53.291Z,99.90
2018-11-02T05:52:24.048Z,99.90
2018-11-02T05:54:54.791Z,99.90
2018-11-02T05:57:25.568Z,99.90
2018-11-02T05:59:56.109Z,99.90
2018-11-02T06:02:26.883Z,99.90
2018-11-02T06:04:58.366Z,99.90
2018-11-02T06:07:29.139Z,99.90
2018-11-02T06:09:59.686Z,99.90
2018-11-02T06:12:30.823Z,99.90
2018-11-02T06:15:01.016Z,99.90
2018-11-02T06:17:31.830Z,99.90
2018-11-02T06:20:02.382Z,99.90
2018-11-02T06:22:33.151Z,99.90
2018-11-02T06:25:10.573Z,99.90
2018-11-02T06:27:40.804Z,99.90
2018-11-02T06:30:11.556Z,99.90
2018-11-02T06:32:42.428Z,99.90
2018-11-02T06:35:13.134Z,99.90
2018-11-02T06:37:43.888Z,99.90
2018-11-02T06:40:14.684Z,99.90
2018-11-02T06:42:45.612Z,99.90
2018-11-02T06:45:16.379Z,99.90
2018-11-02T06:47:47.156Z,99.90
2018-11-02T06:50:17.917Z,99.90
2018-11-02T06:52:48.516Z,99.90
2018-11-02T06:55:19.263Z,99.90
2018-11-02T06:57:50.031Z,99.90
2018-11-02T07:00:20.872Z,99.90
2018-11-02T07:02:51.060Z,99.90
2018-11-02T07:05:21.825Z,99.90
2018-11-02T07:07:52.745Z,99.90
2018-11-02T07:10:23.382Z,99.90
2018-11-02T07:12:54.100Z,99.90
2018-11-02T07:15:24.671Z,99.90
2018-11-02T07:17:55.457Z,99.90
2018-11-02T07:20:26.040Z,99.90
2018-11-02T07:22:56.854Z,99.90
2018-11-02T07:25:27.591Z,99.90
2018-11-02T07:27:58.507Z,99.90
2018-11-02T07:30:29.289Z,99.90
2018-11-02T07:33:00.065Z,99.90
2018-11-02T07:35:31.160Z,99.90
2018-11-02T07:38:02.196Z,99.90
2018-11-02T07:43:30.525Z,99.90
2018-11-02T07:46:01.269Z,99.90
2018-11-02T07:48:32.468Z,99.90
2018-11-02T07:51:03.221Z,99.90
2018-11-02T07:53:34.011Z,99.90
2018-11-02T07:56:05.195Z,99.90
2018-11-02T07:58:35.960Z,99.90
2018-11-02T08:01:07.396Z,99.90
2018-11-02T08:03:38.192Z,99.90
2018-11-02T08:06:08.944Z,99.90
2018-11-02T08:08:39.726Z,99.90
2018-11-02T08:11:10.829Z,99.90
2018-11-02T08:13:41.956Z,99.90
2018-11-02T08:16:12.496Z,99.90
2018-11-02T08:18:43.292Z,99.90
2018-11-02T08:21:14.196Z,99.90
2018-11-02T08:23:44.769Z,99.90
2018-11-02T08:26:15.327Z,99.90
2018-11-02T08:28:46.223Z,99.90
2018-11-02T08:31:16.852Z,99.90
2018-11-02T08:33:47.604Z,99.90
2018-11-02T08:36:18.187Z,99.90
2018-11-02T08:38:48.743Z,99.90
2018-11-02T08:41:19.313Z,99.90
2018-11-02T08:43:49.870Z,99.90
2018-11-02T08:46:20.457Z,99.90
2018-11-02T08:48:51.549Z,99.90
2018-11-02T08:51:22.344Z,99.90
2018-11-02T08:53:52.935Z,99.90
2018-11-02T08:56:23.471Z,99.90
2018-11-02T08:58:54.226Z,99.90
2018-11-02T09:01:24.799Z,99.90
2018-11-02T09:03:55.360Z,99.90
2018-11-02T09:06:25.943Z,99.90
2018-11-02T09:08:56.524Z,99.90
2018-11-02T09:11:27.077Z,99.90
2018-11-02T09:13:57.677Z,99.90
2018-11-02T09:16:28.235Z,99.90
2018-11-02T09:18:58.806Z,99.90
2018-11-02T09:21:29.977Z,99.90
2018-11-02T09:24:00.489Z,99.90
2018-11-02T09:26:31.268Z,99.90
2018-11-02T09:29:01.909Z,99.90
2018-11-02T09:31:32.680Z,99.90
2018-11-02T09:34:03.441Z,99.90
2018-11-02T09:36:34.299Z,99.90
2018-11-02T09:39:08.347Z,99.90
2018-11-02T09:41:39.151Z,99.90
2018-11-02T09:44:09.906Z,99.90
2018-11-02T09:46:40.676Z,99.90
2018-11-02T09:49:11.452Z,99.90
2018-11-02T09:51:42.347Z,99.40
2018-11-02T09:54:13.019Z,99.90
2018-11-02T09:56:43.836Z,99.80
2018-11-02T09:59:14.600Z,99.80
2018-11-02T10:01:45.382Z,98.50
2018-11-02T10:04:16.185Z,98.80
2018-11-02T10:06:47.287Z,99.60
2018-11-02T10:09:18.742Z,99.30
2018-11-02T10:11:49.563Z,99.50
2018-11-02T10:14:20.319Z,99.30
2018-11-02T10:16:51.435Z,98.10
2018-11-02T10:19:22.241Z,98.30
2018-11-02T10:21:53.112Z,98.60
2018-11-02T10:24:23.831Z,98.70
2018-11-02T10:26:54.979Z,98.50
2018-11-02T10:29:25.792Z,97.90
2018-11-02T10:31:56.627Z,98.00
2018-11-02T10:34:27.409Z,97.70
2018-11-02T10:36:58.251Z,98.00
2018-11-02T10:39:29.116Z,97.30
2018-11-02T10:42:00.551Z,97.60
2018-11-02T10:44:34.354Z,97.30
2018-11-02T10:47:06.424Z,96.60
2018-11-02T10:49:37.506Z,96.50
2018-11-02T10:52:08.953Z,95.30
2018-11-02T10:54:39.849Z,95.60
2018-11-02T10:57:10.847Z,96.10
2018-11-02T10:59:41.971Z,96.00
2018-11-02T11:02:18.551Z,96.30
2018-11-02T11:04:49.338Z,95.90
2018-11-02T11:07:20.812Z,95.70
2018-11-02T11:09:51.786Z,95.30
2018-11-02T11:12:22.678Z,96.60
2018-11-02T11:14:53.352Z,96.30
2018-11-02T11:17:24.130Z,96.80
2018-11-02T11:19:55.250Z,97.20
2018-11-02T11:22:26.370Z,96.50
2018-11-02T11:24:57.400Z,96.10
2018-11-02T11:27:28.652Z,95.80
2018-11-02T11:29:59.737Z,95.70
2018-11-02T11:32:30.532Z,95.70
2018-11-02T11:35:01.360Z,95.50
2018-11-02T11:37:32.077Z,94.70
2018-11-02T11:40:03.195Z,95.00
2018-11-02T11:42:33.985Z,95.80
2018-11-02T11:45:05.467Z,95.80
2018-11-02T11:47:37.224Z,96.40
2018-11-02T11:50:15.328Z,96.50
2018-11-02T11:52:47.707Z,96.30
2018-11-02T11:55:19.050Z,96.70
2018-11-02T11:57:50.178Z,96.20
2018-11-02T12:00:22.547Z,97.00
2018-11-02T12:02:54.033Z,97.10
2018-11-02T12:05:24.803Z,96.90
2018-11-02T12:07:55.600Z,96.60
2018-11-02T12:10:26.391Z,96.60
2018-11-02T12:12:57.843Z,96.70
2018-11-02T12:18:06.006Z,95.60
2018-11-02T12:20:36.791Z,95.60
2018-11-02T12:23:07.570Z,96.10
2018-11-02T12:25:38.689Z,96.00
2018-11-02T12:28:09.465Z,95.30
2018-11-02T12:30:40.293Z,95.50
2018-11-02T12:33:11.008Z,96.10
2018-11-02T12:35:41.787Z,96.00
2018-11-02T12:38:12.552Z,95.50
2018-11-02T12:40:43.347Z,94.70
2018-11-02T12:43:14.135Z,94.50
2018-11-02T12:45:44.900Z,95.40
2018-11-02T12:48:15.712Z,95.00
2018-11-02T12:50:46.472Z,96.10
2018-11-02T12:55:54.431Z,94.50
2018-11-02T12:58:25.189Z,95.30
2018-11-02T13:00:55.970Z,94.70
2018-11-02T13:03:26.792Z,94.80
2018-11-02T13:05:57.590Z,95.00
2018-11-02T13:08:28.365Z,94.40
2018-11-02T13:10:59.124Z,95.00
2018-11-02T13:13:30.012Z,94.80
2018-11-02T13:16:00.887Z,93.10
2018-11-02T13:18:31.597Z,93.30
2018-11-02T13:21:02.419Z,93.90
2018-11-02T13:23:33.195Z,94.20
2018-11-02T13:26:04.625Z,93.80
2018-11-02T13:28:35.221Z,94.80
2018-11-02T13:31:06.080Z,95.00
2018-11-02T13:33:36.857Z,95.70
2018-11-02T13:36:07.689Z,95.40
2018-11-02T13:38:38.427Z,95.40
2018-11-02T13:41:09.197Z,94.90
2018-11-02T13:43:40.088Z,95.60
2018-11-02T13:46:10.699Z,95.70
2018-11-02T13:48:41.475Z,94.30
2018-11-02T13:51:12.261Z,94.10
2018-11-02T13:53:43.039Z,95.10
2018-11-02T13:56:13.819Z,95.20
2018-11-02T13:58:44.604Z,94.80
2018-11-02T14:01:15.452Z,94.60
2018-11-02T14:03:46.119Z,94.50
2018-11-02T14:06:16.923Z,94.90
2018-11-02T14:08:47.680Z,95.30
2018-11-02T14:11:18.472Z,95.30
2018-11-02T14:13:49.308Z,95.40
2018-11-02T14:16:20.163Z,95.80
2018-11-02T14:18:50.918Z,96.60
2018-11-02T14:21:21.718Z,96.50
2018-11-02T14:23:52.468Z,97.00
2018-11-02T14:26:23.246Z,97.50
2018-11-02T14:28:54.005Z,97.90
2018-11-02T14:31:24.795Z,97.80
2018-11-02T14:33:55.591Z,98.00
2018-11-02T14:36:26.721Z,98.40
2018-11-02T14:38:57.582Z,97.90
2018-11-02T14:41:28.381Z,97.50
2018-11-02T14:43:59.144Z,97.80
2018-11-02T14:46:30.002Z,98.00
2018-11-02T14:49:00.707Z,98.10
2018-11-02T14:51:31.571Z,98.40
2018-11-02T14:54:02.364Z,98.60
2018-11-02T14:56:33.164Z,98.40
2018-11-02T14:59:04.005Z,98.40
2018-11-02T15:01:34.795Z,98.70
2018-11-02T15:04:05.899Z,98.80
2018-11-02T15:06:36.683Z,98.90
2018-11-02T15:09:09.759Z,98.70
2018-11-02T15:11:40.579Z,98.30
2018-11-02T15:14:11.334Z,98.10
2018-11-02T15:16:42.151Z,98.60
2018-11-02T15:19:12.882Z,99.00
2018-11-02T15:21:43.647Z,99.10
2018-11-02T15:24:14.435Z,99.20
2018-11-02T15:26:45.229Z,99.50
2018-11-02T15:29:16.012Z,99.40
2018-11-02T15:31:46.795Z,99.80
2018-11-02T15:34:17.571Z,99.90
2018-11-02T15:36:48.355Z,99.90
2018-11-02T15:39:19.196Z,99.90
2018-11-02T15:41:49.916Z,99.90
2018-11-02T15:44:20.772Z,99.90
2018-11-02T15:46:52.200Z,99.90
2018-11-02T15:49:22.983Z,99.90
2018-11-02T15:51:53.798Z,99.90
2018-11-02T15:54:24.618Z,99.90
2018-11-02T15:56:55.716Z,99.90
2018-11-02T15:59:26.494Z,99.90
2018-11-02T16:01:57.298Z,99.90
2018-11-02T16:04:28.084Z,99.90
2018-11-02T16:06:59.196Z,99.90
2018-11-02T16:09:29.980Z,99.90
2018-11-02T16:12:00.736Z,99.90
2018-11-02T16:14:31.594Z,99.90
2018-11-02T16:17:02.261Z,99.90
2018-11-02T16:19:33.051Z,99.90
2018-11-02T16:22:03.792Z,99.90
2018-11-02T16:24:34.575Z,99.90
2018-11-02T16:27:05.344Z,99.90
2018-11-02T16:29:36.125Z,99.90
2018-11-02T16:32:06.889Z,99.90
2018-11-02T16:34:37.655Z,99.90
2018-11-02T16:37:08.403Z,99.90
2018-11-02T16:39:39.181Z,99.90
2018-11-02T16:42:10.273Z,99.90
2018-11-02T16:44:41.207Z,99.90
2018-11-02T16:47:11.812Z,99.90
2018-11-02T16:49:42.595Z,99.90
2018-11-02T16:52:13.372Z,99.90
2018-11-02T16:54:44.277Z,99.90
2018-11-02T16:57:14.961Z,99.90
2018-11-02T16:59:45.742Z,99.90
2018-11-02T17:02:16.523Z,99.90
2018-11-02T17:04:47.280Z,99.90
2018-11-02T17:07:18.063Z,99.90
2018-11-02T17:09:48.843Z,99.90
2018-11-02T17:12:19.656Z,99.90
2018-11-02T17:14:50.444Z,99.90
2018-11-02T17:17:21.211Z,99.90
2018-11-02T17:19:52.004Z,99.90
2018-11-02T17:22:22.831Z,99.90
2018-11-02T17:24:53.619Z,99.90
2018-11-02T17:27:24.762Z,99.90
2018-11-02T17:29:55.529Z,99.90
2018-11-02T17:32:26.320Z,99.90
2018-11-02T17:34:57.106Z,99.90
2018-11-02T17:37:27.862Z,99.90
2018-11-02T17:39:58.633Z,99.90
2018-11-02T17:42:29.400Z,99.90
2018-11-02T17:45:00.194Z,99.90
2018-11-02T17:47:31.110Z,99.90
2018-11-02T17:50:02.182Z,99.90
2018-11-02T17:52:32.941Z,99.90
2018-11-02T17:55:03.796Z,99.90
2018-11-02T17:57:34.561Z,99.90
2018-11-02T18:00:07.023Z,99.90
2018-11-02T18:02:38.148Z,99.90
2018-11-02T18:05:09.541Z,99.90
2018-11-02T18:07:40.618Z,99.90
2018-11-02T18:10:12.843Z,99.90
2018-11-02T18:12:43.590Z,99.90
2018-11-02T18:15:14.713Z,99.90
2018-11-02T18:17:45.444Z,99.90
2018-11-02T18:20:16.381Z,99.90
2018-11-02T18:22:47.197Z,99.90
2018-11-02T18:25:17.975Z,99.90
2018-11-02T18:27:48.855Z,99.90
2018-11-02T18:30:19.803Z,99.90
2018-11-02T18:32:50.920Z,99.90
2018-11-02T18:35:22.152Z,99.90
2018-11-02T18:37:53.298Z,99.90
2018-11-02T18:40:24.085Z,99.90
2018-11-02T18:42:54.843Z,99.90
2018-11-02T18:45:25.648Z,99.90
2018-11-02T18:47:56.429Z,99.90
2018-11-02T18:50:27.186Z,99.90
2018-11-02T18:52:57.984Z,99.90
2018-11-02T18:55:28.743Z,99.90
2018-11-02T18:57:59.645Z,99.90
2018-11-02T19:00:30.328Z,99.90
2018-11-02T19:03:01.096Z,99.90
2018-11-02T19:05:31.891Z,99.90
2018-11-02T19:08:02.672Z,99.90
2018-11-02T19:10:33.521Z,99.90
2018-11-02T19:13:04.611Z,99.90
2018-11-02T19:15:35.398Z,99.90
2018-11-02T19:18:06.699Z,99.90
2018-11-02T19:20:44.606Z,99.90
2018-11-02T19:23:15.363Z,99.90
2018-11-02T19:25:46.200Z,99.90
2018-11-02T19:28:33.357Z,99.90
2018-11-02T19:34:36.387Z,99.90
2018-11-02T19:37:25.058Z,99.90
2018-11-02T19:40:04.722Z,99.90
2018-11-02T19:42:44.832Z,99.90
2018-11-02T19:45:28.286Z,99.90
2018-11-02T19:48:07.286Z,99.90
2018-11-02T19:50:45.217Z,99.90
2018-11-02T19:53:23.135Z,99.90
2018-11-02T19:55:59.942Z,99.90
2018-11-02T19:58:36.820Z,99.90
2018-11-02T20:01:12.543Z,99.90
2018-11-02T20:03:47.896Z,99.90
2018-11-02T20:06:22.906Z,99.90
2018-11-02T20:08:59.666Z,99.90
2018-11-02T20:11:34.382Z,99.90
2018-11-02T20:14:07.764Z,99.90
2018-11-02T20:16:42.057Z,99.90
2018-11-02T20:19:17.440Z,99.90
2018-11-02T20:21:51.437Z,99.90
2018-11-02T20:24:24.901Z,99.90
2018-11-02T20:26:59.007Z,99.90
2018-11-02T20:29:33.144Z,99.90
2018-11-02T20:32:05.561Z,99.90
2018-11-02T20:34:36.284Z,99.90
2018-11-02T20:37:06.572Z,99.90
2018-11-02T20:39:37.437Z,99.90
2018-11-02T20:42:08.779Z,99.90
2018-11-02T20:44:39.596Z,99.90
2018-11-02T20:47:09.782Z,99.90
2018-11-02T20:49:39.996Z,99.90
2018-11-02T20:52:10.211Z,99.90
2018-11-02T20:54:40.645Z,99.90
2018-11-02T20:57:10.844Z,99.90
2018-11-02T20:59:41.200Z,99.90
2018-11-02T21:02:11.408Z,99.90
2018-11-02T21:04:41.630Z,99.90
2018-11-02T21:07:11.960Z,99.90
2018-11-02T21:09:42.481Z,99.90
2018-11-02T21:12:12.407Z,99.90
2018-11-02T21:14:42.726Z,99.90
2018-11-02T21:17:12.918Z,99.90
2018-11-02T21:19:43.071Z,99.90
2018-11-02T21:22:13.600Z,99.90
2018-11-02T21:24:43.861Z,99.90
2018-11-02T21:27:18.473Z,99.90
2018-11-02T21:29:48.732Z,99.90
2018-11-02T21:32:18.966Z,99.90
2018-11-02T21:37:24.572Z,99.90
2018-11-02T21:42:41.323Z,99.90
2018-11-02T21:45:12.620Z,99.90
2018-11-02T21:50:20.048Z,99.90
2018-11-02T21:52:50.271Z,99.90
2018-11-02T21:55:20.496Z,99.90
2018-11-02T22:03:07.771Z,99.90
2018-11-02T22:05:38.013Z,99.90
2018-11-02T22:08:08.577Z,99.90
2018-11-02T22:13:14.276Z,99.90
2018-11-02T22:15:44.508Z,99.90
2018-11-02T22:18:14.721Z,99.90
2018-11-02T22:20:50.252Z,99.90
2018-11-02T22:25:55.786Z,99.90
2018-11-02T22:28:26.004Z,99.90
2018-11-02T22:30:56.241Z,99.90
2018-11-02T22:33:26.476Z,99.90
2018-11-02T22:35:56.683Z,99.90
2018-11-02T22:38:26.886Z,99.90
2018-11-02T22:40:57.127Z,99.90
2018-11-02T22:43:32.879Z,99.90
2018-11-02T22:46:03.445Z,99.90
2018-11-02T22:48:33.667Z,99.90
2018-11-02T22:51:03.856Z,99.90
2018-11-02T22:53:34.100Z,99.90
2018-11-02T22:56:04.307Z,99.90
2018-11-02T22:58:34.526Z,99.90
2018-11-02T23:01:10.436Z,99.90
2018-11-02T23:03:40.635Z,99.90
2018-11-02T23:06:10.844Z,99.90
2018-11-02T23:08:41.095Z,99.90
2018-11-02T23:11:11.255Z,99.90
2018-11-02T23:16:17.924Z,99.90
2018-11-02T23:18:48.385Z,99.90
2018-11-02T23:21:18.979Z,99.90
2018-11-02T23:23:49.210Z,99.90
2018-11-02T23:26:19.403Z,99.90
2018-11-02T23:28:49.639Z,99.90
2018-11-02T23:31:19.832Z,99.90
2018-11-02T23:33:50.387Z,99.90
2018-11-02T23:36:20.588Z,99.90
2018-11-02T23:38:50.815Z,99.90
2018-11-02T23:41:21.008Z,99.90
2018-11-02T23:43:51.215Z,99.90
2018-11-02T23:46:21.400Z,99.90
2018-11-02T23:48:51.647Z,99.90
2018-11-02T23:51:22.176Z,99.90
2018-11-02T23:53:52.424Z,99.90
2018-11-02T23:56:22.623Z,99.90
2018-11-02T23:58:52.835Z,99.90
