createdAt,value
2019-04-04T00:01:07.183Z,4.60
2019-04-04T00:03:36.530Z,4.67
2019-04-04T00:09:02.077Z,4.80
2019-04-04T00:14:33.621Z,4.47
2019-04-04T00:17:02.985Z,5.40
2019-04-04T00:22:47.194Z,4.80
2019-04-04T00:25:16.633Z,4.87
2019-04-04T00:27:46.082Z,5.07
2019-04-04T00:30:54.822Z,4.60
2019-04-04T00:33:25.813Z,5.40
2019-04-04T00:41:36.223Z,4.93
2019-04-04T00:44:44.894Z,4.50
2019-04-04T00:47:14.432Z,4.93
2019-04-04T00:49:43.889Z,4.83
2019-04-04T00:55:27.618Z,4.50
2019-04-04T01:01:44.962Z,4.80
2019-04-04T01:04:14.554Z,4.37
2019-04-04T01:06:43.890Z,5.13
2019-04-04T01:09:52.630Z,4.83
2019-04-04T01:12:22.346Z,4.50
2019-04-04T01:14:51.684Z,4.60
2019-04-04T01:18:00.366Z,5.17
2019-04-04T01:20:29.901Z,4.30
2019-04-04T01:22:59.192Z,4.80
2019-04-04T01:26:07.959Z,5.00
2019-04-04T01:31:46.631Z,5.13
2019-04-04T01:34:18.797Z,5.10
2019-04-04T01:39:49.525Z,4.50
2019-04-04T01:42:18.926Z,4.77
2019-04-04T01:44:48.326Z,4.50
2019-04-04T01:47:17.833Z,4.77
2019-04-04T01:49:47.240Z,4.50
2019-04-04T01:52:58.948Z,4.60
2019-04-04T01:55:27.230Z,5.00
2019-04-04T01:57:56.718Z,5.07
2019-04-04T02:00:26.119Z,5.33
2019-04-04T02:06:21.525Z,5.27
2019-04-04T02:08:50.936Z,4.37
2019-04-04T02:11:20.518Z,4.70
2019-04-04T02:16:45.626Z,4.50
2019-04-04T02:19:16.539Z,4.67
2019-04-04T02:21:45.877Z,4.77
2019-04-04T02:24:15.266Z,4.47
2019-04-04T02:26:44.721Z,4.00
2019-04-04T02:29:14.089Z,4.43
2019-04-04T02:34:45.112Z,5.20
2019-04-04T02:37:14.718Z,5.57
2019-04-04T02:39:44.077Z,5.03
2019-04-04T02:42:13.532Z,5.20
2019-04-04T02:44:43.045Z,4.80
2019-04-04T02:47:16.823Z,4.93
2019-04-04T02:49:43.842Z,4.90
2019-04-04T02:52:14.077Z,4.63
2019-04-04T03:03:42.431Z,5.30
2019-04-04T03:09:31.133Z,5.10
2019-04-04T03:14:55.412Z,5.67
2019-04-04T03:17:24.775Z,5.50
2019-04-04T03:20:33.484Z,5.27
2019-04-04T03:26:20.199Z,5.07
2019-04-04T03:28:48.519Z,6.27
2019-04-04T03:31:18.028Z,5.63
2019-04-04T03:33:47.731Z,5.57
2019-04-04T03:36:56.384Z,5.07
2019-04-04T03:40:05.230Z,5.87
2019-04-04T03:42:34.670Z,5.20
2019-04-04T03:47:58.970Z,4.83
2019-04-04T03:56:43.380Z,6.40
2019-04-04T03:59:12.746Z,5.93
2019-04-04T04:02:21.557Z,5.40
2019-04-04T04:04:51.118Z,6.50
2019-04-04T04:07:20.608Z,5.50
2019-04-04T04:09:50.071Z,5.23
2019-04-04T04:12:19.443Z,5.40
2019-04-04T04:14:48.951Z,5.60
2019-04-04T04:17:18.454Z,5.50
2019-04-04T04:19:47.802Z,6.20
2019-04-04T04:22:56.486Z,6.37
2019-04-04T04:28:37.600Z,5.60
2019-04-04T04:33:55.453Z,6.40
2019-04-04T04:45:35.878Z,5.73
2019-04-04T04:48:05.411Z,6.30
2019-04-04T04:50:34.872Z,5.47
2019-04-04T04:53:04.233Z,5.90
2019-04-04T04:58:42.723Z,5.80
2019-04-04T05:01:13.626Z,5.90
2019-04-04T05:06:38.458Z,6.10
2019-04-04T05:12:09.521Z,6.20
2019-04-04T05:17:27.394Z,5.17
2019-04-04T05:19:56.773Z,6.53
2019-04-04T05:22:26.319Z,6.07
2019-04-04T05:25:35.122Z,5.80
2019-04-04T05:28:06.277Z,5.77
2019-04-04T05:33:31.720Z,6.33
2019-04-04T05:36:04.831Z,5.93
2019-04-04T05:38:33.750Z,6.07
2019-04-04T05:41:42.483Z,6.77
2019-04-04T05:44:12.061Z,5.90
2019-04-04T05:46:41.538Z,6.73
2019-04-04T05:49:11.004Z,6.80
2019-04-04T05:51:40.424Z,6.17
2019-04-04T05:54:09.788Z,5.97
2019-04-04T05:56:39.377Z,6.07
2019-04-04T05:59:09.060Z,5.93
2019-04-04T06:04:26.700Z,6.07
2019-04-04T06:07:16.469Z,6.27
2019-04-04T06:12:41.350Z,6.50
2019-04-04T06:15:31.871Z,6.43
2019-04-04T06:21:02.748Z,6.30
2019-04-04T06:24:11.514Z,5.40
2019-04-04T06:29:36.058Z,5.60
2019-04-04T06:32:44.834Z,6.80
2019-04-04T06:35:15.557Z,6.10
2019-04-04T06:37:46.209Z,6.20
2019-04-04T06:40:56.114Z,5.47
2019-04-04T06:43:25.596Z,5.67
2019-04-04T06:45:54.963Z,6.00
2019-04-04T06:48:24.474Z,5.53
2019-04-04T06:51:14.239Z,5.70
2019-04-04T06:53:46.758Z,5.53
2019-04-04T07:08:40.889Z,5.50
2019-04-04T07:14:21.962Z,5.40
2019-04-04T07:16:51.667Z,5.90
2019-04-04T07:19:40.010Z,5.73
2019-04-04T07:22:48.701Z,5.47
2019-04-04T07:31:21.050Z,5.37
2019-04-04T07:33:50.563Z,5.57
2019-04-04T07:36:20.825Z,5.80
2019-04-04T07:41:25.310Z,5.63
2019-04-04T07:43:54.800Z,5.20
2019-04-04T07:46:24.212Z,5.33
2019-04-04T07:48:53.608Z,5.80
2019-04-04T07:54:19.355Z,5.40
2019-04-04T07:56:49.036Z,5.17
2019-04-04T08:02:13.922Z,5.30
2019-04-04T08:05:23.023Z,4.83
2019-04-04T08:07:52.383Z,4.43
2019-04-04T08:10:21.739Z,4.40
2019-04-04T08:12:51.439Z,4.80
2019-04-04T08:15:20.947Z,4.47
2019-04-04T08:17:50.448Z,4.43
2019-04-04T08:23:15.547Z,4.37
2019-04-04T08:28:53.769Z,4.77
2019-04-04T08:34:37.468Z,4.27
2019-04-04T08:37:06.915Z,4.83
2019-04-04T08:39:36.485Z,5.00
2019-04-04T08:42:45.283Z,4.63
2019-04-04T08:48:34.040Z,4.50
2019-04-04T08:54:36.788Z,4.13
2019-04-04T09:00:19.568Z,4.57
2019-04-04T09:05:50.446Z,4.07
2019-04-04T09:08:59.174Z,4.10
2019-04-04T09:11:28.633Z,4.07
2019-04-04T09:13:58.148Z,3.67
2019-04-04T09:16:46.635Z,4.10
2019-04-04T09:22:30.569Z,3.70
2019-04-04T09:25:01.326Z,3.97
2019-04-04T09:27:31.191Z,4.17
2019-04-04T09:30:00.720Z,4.07
2019-04-04T09:32:41.450Z,3.60
2019-04-04T09:41:27.223Z,3.40
2019-04-04T09:43:56.738Z,3.50
2019-04-04T09:47:05.941Z,3.27
2019-04-04T09:56:26.002Z,3.00
2019-04-04T10:01:56.476Z,2.73
2019-04-04T10:04:25.963Z,3.00
2019-04-04T10:06:55.632Z,3.13
2019-04-04T10:10:04.405Z,3.00
2019-04-04T10:12:34.121Z,3.10
2019-04-04T10:18:10.865Z,3.00
2019-04-04T10:23:41.365Z,3.30
2019-04-04T10:26:10.730Z,3.20
2019-04-04T10:29:19.474Z,2.80
2019-04-04T10:31:49.195Z,2.90
2019-04-04T10:34:18.611Z,3.00
2019-04-04T10:36:48.017Z,3.03
2019-04-04T10:39:56.688Z,2.60
2019-04-04T10:42:26.242Z,2.80
2019-04-04T10:45:34.988Z,2.97
2019-04-04T10:50:58.436Z,2.90
2019-04-04T10:53:27.770Z,3.17
2019-04-04T10:58:52.679Z,3.30
2019-04-04T11:04:35.846Z,3.47
2019-04-04T11:10:53.265Z,2.90
2019-04-04T11:19:37.589Z,5.13
2019-04-04T11:22:07.085Z,2.87
2019-04-04T11:24:36.782Z,3.40
2019-04-04T11:30:01.472Z,3.03
2019-04-04T11:32:31.026Z,2.90
2019-04-04T11:38:19.691Z,2.80
2019-04-04T11:40:49.132Z,4.33
2019-04-04T11:52:23.469Z,2.97
2019-04-04T11:55:11.709Z,2.30
2019-04-04T11:58:20.427Z,2.43
2019-04-04T12:03:41.064Z,2.43
2019-04-04T12:09:08.062Z,1.93
2019-04-04T12:11:37.561Z,2.10
2019-04-04T12:17:02.585Z,1.70
2019-04-04T12:19:43.418Z,1.90
2019-04-04T12:22:12.970Z,1.60
2019-04-04T12:27:51.216Z,1.60
2019-04-04T12:30:59.868Z,1.97
2019-04-04T12:33:29.316Z,1.70
2019-04-04T12:35:58.752Z,2.77
2019-04-04T12:38:28.237Z,1.67
2019-04-04T12:40:57.749Z,1.23
2019-04-04T12:46:42.595Z,2.80
2019-04-04T12:49:51.975Z,1.40
2019-04-04T12:55:00.576Z,1.20
2019-04-04T12:57:29.939Z,1.10
2019-04-04T12:59:59.318Z,1.77
2019-04-04T13:02:28.768Z,1.83
2019-04-04T13:04:58.188Z,0.70
2019-04-04T13:07:27.590Z,1.30
2019-04-04T13:09:57.056Z,1.53
2019-04-04T13:12:26.393Z,1.10
2019-04-04T13:14:55.759Z,1.20
2019-04-04T13:17:25.248Z,1.10
2019-04-04T13:19:54.541Z,1.30
2019-04-04T13:22:23.900Z,0.90
2019-04-04T13:24:53.328Z,1.63
2019-04-04T13:27:22.745Z,1.40
2019-04-04T13:29:52.111Z,1.20
2019-04-04T13:32:21.622Z,1.60
2019-04-04T13:34:59.221Z,0.93
2019-04-04T13:37:22.112Z,1.00
2019-04-04T13:39:51.560Z,1.50
2019-04-04T13:42:20.891Z,0.70
2019-04-04T13:44:52.682Z,0.80
2019-04-04T13:47:21.713Z,0.80
2019-04-04T13:49:51.188Z,1.70
2019-04-04T13:52:20.510Z,0.77
2019-04-04T13:54:49.924Z,0.90
2019-04-04T14:03:14.744Z,1.00
2019-04-04T14:06:23.536Z,0.80
2019-04-04T14:11:48.696Z,0.60
2019-04-04T14:14:18.363Z,0.80
2019-04-04T14:16:47.806Z,0.70
2019-04-04T14:19:36.461Z,0.67
2019-04-04T14:25:14.507Z,0.40
2019-04-04T14:27:44.015Z,0.53
2019-04-04T14:30:13.693Z,0.67
2019-04-04T14:32:43.121Z,0.40
2019-04-04T14:35:12.657Z,0.50
2019-04-04T14:37:42.092Z,0.23
2019-04-04T14:40:13.122Z,0.40
2019-04-04T14:42:42.553Z,0.30
2019-04-04T14:45:12.236Z,0.40
2019-04-04T14:47:41.592Z,0.50
2019-04-04T14:50:10.980Z,0.20
2019-04-04T14:52:40.492Z,0.23
2019-04-04T14:55:12.278Z,0.20
2019-04-04T14:57:41.657Z,0.47
2019-04-04T15:00:15.528Z,0.20
2019-04-04T15:02:43.657Z,0.20
2019-04-04T15:05:13.113Z,0.20
2019-04-04T15:07:42.519Z,0.30
2019-04-04T15:10:12.059Z,0.67
2019-04-04T15:12:41.540Z,0.37
2019-04-04T15:15:12.419Z,0.20
2019-04-04T15:17:41.829Z,0.30
2019-04-04T15:20:11.713Z,0.10
2019-04-04T15:22:41.205Z,0.40
2019-04-04T15:25:10.943Z,0.93
2019-04-04T15:27:40.353Z,0.10
2019-04-04T15:30:10.286Z,0.20
2019-04-04T15:32:39.763Z,0.10
2019-04-04T15:35:09.131Z,0.33
2019-04-04T15:37:38.591Z,0.33
2019-04-04T15:40:08.309Z,0.30
2019-04-04T15:42:37.912Z,0.20
2019-04-04T15:45:08.584Z,0.30
2019-04-04T15:47:38.361Z,0.40
2019-04-04T15:50:08.201Z,0.33
2019-04-04T15:52:37.572Z,0.20
2019-04-04T15:55:07.275Z,0.33
2019-04-04T15:57:36.646Z,0.80
2019-04-04T16:00:07.457Z,0.30
2019-04-04T16:02:36.921Z,0.30
2019-04-04T16:05:07.823Z,0.33
2019-04-04T16:07:37.177Z,0.30
2019-04-04T16:10:07.019Z,0.50
2019-04-04T16:12:36.487Z,0.50
2019-04-04T16:15:06.098Z,0.30
2019-04-04T16:17:35.567Z,0.20
2019-04-04T16:20:05.301Z,0.70
2019-04-04T16:22:34.744Z,0.40
2019-04-04T16:25:04.170Z,0.80
2019-04-04T16:36:50.332Z,0.63
2019-04-04T16:39:20.079Z,0.70
2019-04-04T16:42:01.607Z,0.30
2019-04-04T16:44:20.865Z,0.70
2019-04-04T16:46:50.270Z,0.67
2019-04-04T16:49:19.693Z,0.63
2019-04-04T16:51:49.418Z,0.63
2019-04-04T16:54:18.864Z,0.70
2019-04-04T16:56:48.191Z,0.50
2019-04-04T16:59:17.641Z,0.83
2019-04-04T17:01:47.021Z,0.90
2019-04-04T17:04:16.379Z,0.83
2019-04-04T17:06:45.858Z,0.80
2019-04-04T17:09:15.263Z,0.83
2019-04-04T17:11:44.750Z,1.07
2019-04-04T17:14:14.250Z,0.60
2019-04-04T17:17:22.899Z,0.80
2019-04-04T17:19:52.568Z,0.87
2019-04-04T17:22:22.050Z,0.93
2019-04-04T17:24:51.694Z,0.73
2019-04-04T17:27:21.328Z,1.30
2019-04-04T17:29:51.263Z,0.83
2019-04-04T17:32:21.354Z,0.73
2019-04-04T17:34:50.792Z,1.27
2019-04-04T17:37:20.214Z,0.77
2019-04-04T17:39:50.080Z,0.73
2019-04-04T17:42:29.582Z,0.73
2019-04-04T17:44:50.792Z,0.70
2019-04-04T17:47:20.744Z,1.67
2019-04-04T17:49:50.591Z,0.90
2019-04-04T17:52:20.012Z,0.63
2019-04-04T17:54:49.949Z,0.90
2019-04-04T17:57:19.414Z,0.97
2019-04-04T17:59:48.957Z,1.10
2019-04-04T18:02:57.668Z,1.10
2019-04-04T18:08:18.450Z,0.90
2019-04-04T18:16:44.501Z,1.23
2019-04-04T18:19:13.874Z,0.90
2019-04-04T18:21:43.415Z,0.80
2019-04-04T18:24:13.313Z,0.80
2019-04-04T18:26:43.106Z,1.13
2019-04-04T18:29:12.772Z,1.00
2019-04-04T18:31:42.683Z,1.07
2019-04-04T18:34:12.310Z,0.97
2019-04-04T18:36:42.051Z,1.00
2019-04-04T18:39:11.996Z,1.50
2019-04-04T18:41:41.747Z,1.00
2019-04-04T18:44:11.466Z,1.10
2019-04-04T18:46:40.917Z,1.00
2019-04-04T18:49:10.656Z,1.20
2019-04-04T18:51:40.113Z,1.20
2019-04-04T18:54:09.589Z,1.10
2019-04-04T18:56:38.983Z,1.20
2019-04-04T18:59:08.780Z,1.10
2019-04-04T19:01:38.617Z,1.43
2019-04-04T19:04:08.277Z,1.83
2019-04-04T19:06:37.906Z,2.20
2019-04-04T19:09:15.068Z,1.53
2019-04-04T19:11:43.131Z,1.77
2019-04-04T19:14:12.730Z,1.20
2019-04-04T19:16:42.635Z,1.30
2019-04-04T19:19:12.298Z,1.47
2019-04-04T19:21:41.621Z,1.63
2019-04-04T19:24:11.751Z,1.80
2019-04-04T19:26:41.086Z,1.87
2019-04-04T19:29:10.708Z,1.40
2019-04-04T19:31:40.248Z,2.60
2019-04-04T19:34:11.748Z,1.67
2019-04-04T19:36:41.951Z,2.23
2019-04-04T19:39:17.081Z,1.47
2019-04-04T19:41:46.664Z,1.53
2019-04-04T19:44:16.495Z,1.70
2019-04-04T19:46:46.016Z,1.93
2019-04-04T19:49:15.439Z,1.77
2019-04-04T19:51:44.905Z,1.27
2019-04-04T19:54:14.276Z,1.30
2019-04-04T19:56:43.957Z,1.17
2019-04-04T19:59:13.324Z,1.87
2019-04-04T20:01:42.652Z,1.47
2019-04-04T20:04:12.107Z,2.13
2019-04-04T20:06:41.438Z,1.60
2019-04-04T20:09:11.036Z,2.23
2019-04-04T20:11:40.893Z,1.90
2019-04-04T20:14:10.880Z,1.60
2019-04-04T20:16:41.031Z,2.47
2019-04-04T20:19:11.179Z,2.03
2019-04-04T20:21:41.093Z,1.60
2019-04-04T20:24:10.833Z,1.33
2019-04-04T20:26:40.422Z,1.40
2019-04-04T20:29:09.942Z,1.80
2019-04-04T20:31:39.305Z,1.83
2019-04-04T20:34:08.751Z,1.67
2019-04-04T20:36:38.226Z,1.77
2019-04-04T20:39:08.511Z,1.30
2019-04-04T20:41:37.929Z,1.50
2019-04-04T20:44:07.562Z,2.00
2019-04-04T20:46:37.094Z,1.77
2019-04-04T20:49:06.628Z,1.10
2019-04-04T20:51:36.170Z,1.10
2019-04-04T20:54:05.513Z,1.23
2019-04-04T20:58:08.083Z,1.13
2019-04-04T21:00:37.587Z,1.47
2019-04-04T21:03:06.911Z,1.20
2019-04-04T21:05:36.395Z,1.10
2019-04-04T21:08:05.809Z,1.40
2019-04-04T21:10:35.179Z,1.10
2019-04-04T21:13:04.569Z,1.57
2019-04-04T21:15:33.966Z,1.20
2019-04-04T21:18:03.291Z,1.40
2019-04-04T21:20:32.715Z,1.70
2019-04-04T21:23:02.190Z,1.83
2019-04-04T21:25:31.560Z,1.60
2019-04-04T21:28:00.924Z,1.77
2019-04-04T21:30:30.377Z,1.63
2019-04-04T21:32:59.943Z,1.87
2019-04-04T21:35:29.341Z,1.50
2019-04-04T21:41:07.597Z,1.40
2019-04-04T21:44:16.227Z,1.53
2019-04-04T21:46:45.650Z,1.40
2019-04-04T21:52:29.333Z,1.60
2019-04-04T21:58:07.483Z,1.30
2019-04-04T22:00:48.985Z,1.70
2019-04-04T22:03:29.532Z,1.33
2019-04-04T22:09:00.689Z,1.43
2019-04-04T22:12:09.381Z,1.20
2019-04-04T22:14:38.918Z,1.40
2019-04-04T22:20:37.614Z,2.23
2019-04-04T22:23:07.152Z,1.33
2019-04-04T22:25:36.656Z,1.40
2019-04-04T22:28:06.054Z,1.27
2019-04-04T22:30:35.455Z,1.37
2019-04-04T22:35:59.919Z,1.40
2019-04-04T22:41:43.315Z,1.10
2019-04-04T22:44:12.803Z,1.67
2019-04-04T22:47:21.517Z,1.40
2019-04-04T22:49:50.950Z,1.10
2019-04-04T22:52:20.355Z,1.37
2019-04-04T22:55:29.041Z,1.57
2019-04-04T22:57:58.439Z,1.40
2019-04-04T23:00:27.996Z,1.40
2019-04-04T23:03:36.829Z,1.30
2019-04-04T23:06:06.280Z,1.40
2019-04-04T23:08:35.704Z,1.50
2019-04-04T23:11:24.113Z,1.50
2019-04-04T23:13:53.757Z,1.37
2019-04-04T23:16:41.978Z,1.43
2019-04-04T23:19:50.742Z,1.30
2019-04-04T23:22:20.276Z,1.47
2019-04-04T23:24:49.678Z,1.57
2019-04-04T23:27:19.027Z,1.30
2019-04-04T23:32:44.112Z,1.37
2019-04-04T23:35:52.831Z,1.47
2019-04-04T23:38:22.213Z,1.57
2019-04-04T23:40:51.708Z,1.57
2019-04-04T23:43:21.250Z,1.50
2019-04-04T23:45:50.631Z,1.40
2019-04-04T23:48:20.165Z,1.33
2019-04-04T23:50:49.611Z,1.63
2019-04-04T23:53:19.091Z,1.40
2019-04-04T23:55:48.964Z,1.50
2019-04-04T23:58:57.675Z,1.40
