createdAt,value
2022-09-21T00:01:20.828Z,99.90
2022-09-21T00:03:51.650Z,99.90
2022-09-21T00:06:20.445Z,99.90
2022-09-21T00:08:47.768Z,99.90
2022-09-21T00:11:17.713Z,99.90
2022-09-21T00:13:46.636Z,99.90
2022-09-21T00:16:21.954Z,99.90
2022-09-21T00:18:48.701Z,99.90
2022-09-21T00:21:16.476Z,99.90
2022-09-21T00:23:43.893Z,99.90
2022-09-21T00:26:13.524Z,99.90
2022-09-21T00:28:40.795Z,99.90
2022-09-21T00:31:12.127Z,99.90
2022-09-21T00:33:45.929Z,99.90
2022-09-21T00:36:17.221Z,99.90
2022-09-21T00:38:46.117Z,99.90
2022-09-21T00:41:13.630Z,99.90
2022-09-21T00:43:46.131Z,99.90
2022-09-21T00:46:29.946Z,99.90
2022-09-21T00:48:58.395Z,99.90
2022-09-21T00:51:26.021Z,99.90
2022-09-21T00:53:59.254Z,99.90
2022-09-21T00:56:26.698Z,99.90
2022-09-21T00:58:55.226Z,99.90
2022-09-21T01:01:24.998Z,99.90
2022-09-21T01:03:53.416Z,99.90
2022-09-21T01:06:21.349Z,99.90
2022-09-21T01:08:55.171Z,99.90
2022-09-21T01:11:48.210Z,99.90
2022-09-21T01:14:37.912Z,99.90
2022-09-21T01:17:16.892Z,99.90
2022-09-21T01:20:14.483Z,99.90
2022-09-21T01:23:05.374Z,99.90
2022-09-21T01:26:04.752Z,99.90
2022-09-21T01:28:41.520Z,99.90
2022-09-21T01:31:17.091Z,99.90
2022-09-21T01:33:48.337Z,99.90
2022-09-21T01:36:20.732Z,99.90
2022-09-21T01:38:51.137Z,99.90
2022-09-21T01:41:22.601Z,99.90
2022-09-21T01:44:18.206Z,99.90
2022-09-21T01:46:46.899Z,99.90
2022-09-21T01:49:22.495Z,99.90
2022-09-21T01:51:55.340Z,99.90
2022-09-21T01:54:29.235Z,99.90
2022-09-21T01:57:11.878Z,99.90
2022-09-21T01:59:53.232Z,99.90
2022-09-21T02:02:44.300Z,99.90
2022-09-21T02:05:12.805Z,99.90
2022-09-21T02:07:39.955Z,99.90
2022-09-21T02:10:09.420Z,99.90
2022-09-21T02:12:36.309Z,99.90
2022-09-21T02:15:03.568Z,99.90
2022-09-21T02:17:47.024Z,99.90
2022-09-21T02:20:23.084Z,99.90
2022-09-21T02:23:11.295Z,99.90
2022-09-21T02:25:47.450Z,99.90
2022-09-21T02:28:31.287Z,99.90
2022-09-21T02:31:08.870Z,99.90
2022-09-21T02:33:45.652Z,99.90
2022-09-21T02:36:29.791Z,99.90
2022-09-21T02:39:10.735Z,99.90
2022-09-21T02:41:45.558Z,99.90
2022-09-21T02:44:19.563Z,99.90
2022-09-21T02:47:04.843Z,99.90
2022-09-21T02:49:36.784Z,99.90
2022-09-21T02:52:09.365Z,99.90
2022-09-21T02:54:38.242Z,99.90
2022-09-21T02:57:05.814Z,99.90
2022-09-21T02:59:32.918Z,99.90
2022-09-21T03:01:59.655Z,99.90
2022-09-21T03:04:27.861Z,99.90
2022-09-21T03:06:54.611Z,99.90
2022-09-21T03:09:24.179Z,99.90
2022-09-21T03:11:51.700Z,99.90
2022-09-21T03:14:19.165Z,99.90
2022-09-21T03:16:46.075Z,99.90
2022-09-21T03:19:12.964Z,99.90
2022-09-21T03:21:44.270Z,99.90
2022-09-21T03:24:11.467Z,99.90
2022-09-21T03:26:38.316Z,99.90
2022-09-21T03:29:05.171Z,99.90
2022-09-21T03:31:32.298Z,99.90
2022-09-21T03:33:59.433Z,99.90
2022-09-21T03:36:26.288Z,99.90
2022-09-21T03:38:53.016Z,99.90
2022-09-21T03:41:19.902Z,99.90
2022-09-21T03:43:46.606Z,99.90
2022-09-21T03:46:13.340Z,99.90
2022-09-21T03:48:42.423Z,99.90
2022-09-21T03:51:09.220Z,99.90
2022-09-21T03:53:35.992Z,99.90
2022-09-21T03:56:02.774Z,99.90
2022-09-21T03:58:29.482Z,99.90
2022-09-21T04:01:02.926Z,99.90
2022-09-21T04:03:30.884Z,99.90
2022-09-21T04:05:57.857Z,99.90
2022-09-21T04:08:24.736Z,99.90
2022-09-21T04:10:51.475Z,99.90
2022-09-21T04:13:18.192Z,99.90
2022-09-21T04:15:45.005Z,99.90
2022-09-21T04:18:12.003Z,99.90
2022-09-21T04:20:38.831Z,99.90
2022-09-21T04:23:07.719Z,99.90
2022-09-21T04:25:34.510Z,99.90
2022-09-21T04:28:01.516Z,99.90
2022-09-21T04:30:29.079Z,99.90
2022-09-21T04:32:55.847Z,99.90
2022-09-21T04:35:22.603Z,99.90
2022-09-21T04:37:49.307Z,99.90
2022-09-21T04:40:16.502Z,99.90
2022-09-21T04:42:43.314Z,99.90
2022-09-21T04:45:10.916Z,99.90
2022-09-21T04:47:37.612Z,99.90
2022-09-21T04:50:04.755Z,99.90
2022-09-21T04:52:31.931Z,99.90
2022-09-21T04:54:59.035Z,99.90
2022-09-21T04:57:25.736Z,99.90
2022-09-21T04:59:52.495Z,99.90
2022-09-21T05:02:19.383Z,99.90
2022-09-21T05:04:50.629Z,99.90
2022-09-21T05:07:17.834Z,99.90
2022-09-21T05:10:02.911Z,99.90
2022-09-21T05:12:33.762Z,99.90
2022-09-21T05:15:00.770Z,99.90
2022-09-21T05:17:27.912Z,99.90
2022-09-21T05:19:54.931Z,99.90
2022-09-21T05:22:21.860Z,99.90
2022-09-21T05:24:48.709Z,99.90
2022-09-21T05:27:15.421Z,99.90
2022-09-21T05:29:42.504Z,99.90
2022-09-21T05:32:12.108Z,99.90
2022-09-21T05:35:03.108Z,99.90
2022-09-21T05:37:55.947Z,99.90
2022-09-21T05:40:23.165Z,99.90
2022-09-21T05:42:50.005Z,99.90
2022-09-21T05:45:18.835Z,99.90
2022-09-21T05:47:45.563Z,99.90
2022-09-21T05:50:21.366Z,99.90
2022-09-21T05:53:26.969Z,99.90
2022-09-21T05:56:04.908Z,99.90
2022-09-21T05:58:52.119Z,99.90
2022-09-21T06:01:36.512Z,99.90
2022-09-21T06:04:04.387Z,99.90
2022-09-21T06:06:31.281Z,99.90
2022-09-21T06:08:58.108Z,99.90
2022-09-21T06:11:24.922Z,99.90
2022-09-21T06:13:51.670Z,99.90
2022-09-21T06:16:18.400Z,99.90
2022-09-21T06:18:45.180Z,99.90
2022-09-21T06:21:12.026Z,99.90
2022-09-21T06:23:38.923Z,99.90
2022-09-21T06:26:05.761Z,99.90
2022-09-21T06:28:32.482Z,99.90
2022-09-21T06:30:59.434Z,99.90
2022-09-21T06:33:26.551Z,99.90
2022-09-21T06:35:57.150Z,99.90
2022-09-21T06:38:25.104Z,99.90
2022-09-21T06:40:52.532Z,99.90
2022-09-21T06:43:20.117Z,99.90
2022-09-21T06:45:54.536Z,99.90
2022-09-21T06:48:21.784Z,99.90
2022-09-21T06:50:48.690Z,99.90
2022-09-21T06:53:16.196Z,99.90
2022-09-21T06:55:42.995Z,99.90
2022-09-21T06:58:10.532Z,99.90
2022-09-21T07:00:37.220Z,99.90
2022-09-21T07:03:04.189Z,99.90
2022-09-21T07:05:32.423Z,99.90
2022-09-21T07:07:59.753Z,99.90
2022-09-21T07:10:26.725Z,99.90
2022-09-21T07:12:53.779Z,99.90
2022-09-21T07:15:24.917Z,99.90
2022-09-21T07:17:52.580Z,99.90
2022-09-21T07:20:20.180Z,99.90
2022-09-21T07:22:46.965Z,99.90
2022-09-21T07:25:14.412Z,99.90
2022-09-21T07:27:41.199Z,99.90
2022-09-21T07:30:09.063Z,99.90
2022-09-21T07:32:36.516Z,99.90
2022-09-21T07:35:07.231Z,99.90
2022-09-21T07:37:34.027Z,99.90
2022-09-21T07:40:04.261Z,99.90
2022-09-21T07:42:30.991Z,99.90
2022-09-21T07:45:04.005Z,99.90
2022-09-21T07:47:31.566Z,99.90
2022-09-21T07:49:58.368Z,99.90
2022-09-21T07:52:25.198Z,99.90
2022-09-21T07:54:52.133Z,99.90
2022-09-21T07:57:37.814Z,99.90
2022-09-21T08:00:05.824Z,99.90
2022-09-21T08:02:38.836Z,99.90
2022-09-21T08:05:07.433Z,99.90
2022-09-21T08:07:35.159Z,99.90
2022-09-21T08:10:01.965Z,99.90
2022-09-21T08:12:28.776Z,99.90
2022-09-21T08:14:55.494Z,99.90
2022-09-21T08:17:22.264Z,99.90
2022-09-21T08:19:49.025Z,99.90
2022-09-21T08:22:15.788Z,99.90
2022-09-21T08:24:44.309Z,99.90
2022-09-21T08:27:11.438Z,99.90
2022-09-21T08:29:38.420Z,99.90
2022-09-21T08:32:05.432Z,99.90
2022-09-21T08:34:32.306Z,99.90
2022-09-21T08:36:59.162Z,99.90
2022-09-21T08:39:26.184Z,99.90
2022-09-21T08:42:04.667Z,99.90
2022-09-21T08:44:53.355Z,99.90
2022-09-21T08:47:34.536Z,99.90
2022-09-21T08:50:03.689Z,99.90
2022-09-21T08:52:32.849Z,99.90
2022-09-21T08:55:20.005Z,99.90
2022-09-21T08:57:47.200Z,99.90
2022-09-21T09:00:19.128Z,99.90
2022-09-21T09:02:54.901Z,99.90
2022-09-21T09:05:42.918Z,99.90
2022-09-21T09:08:12.708Z,99.90
2022-09-21T09:10:45.863Z,99.90
2022-09-21T09:13:34.135Z,99.90
2022-09-21T09:16:09.603Z,99.40
2022-09-21T09:18:43.649Z,99.10
2022-09-21T09:21:29.371Z,98.80
2022-09-21T09:24:14.540Z,98.40
2022-09-21T09:26:55.415Z,96.90
2022-09-21T09:29:29.164Z,96.40
2022-09-21T09:31:58.072Z,95.00
2022-09-21T09:34:38.967Z,94.50
2022-09-21T09:37:17.481Z,94.30
2022-09-21T09:39:54.916Z,93.80
2022-09-21T09:42:48.394Z,92.60
2022-09-21T09:45:27.395Z,92.20
2022-09-21T09:48:24.148Z,92.20
2022-09-21T09:50:51.521Z,91.20
2022-09-21T09:53:22.324Z,90.40
2022-09-21T09:55:54.711Z,90.10
2022-09-21T09:58:49.736Z,87.90
2022-09-21T10:01:38.932Z,87.50
2022-09-21T10:04:14.023Z,85.60
2022-09-21T10:06:46.043Z,84.70
2022-09-21T10:09:31.656Z,85.10
2022-09-21T10:12:01.667Z,84.40
2022-09-21T10:14:34.218Z,83.80
2022-09-21T10:17:06.495Z,81.20
2022-09-21T10:19:33.630Z,80.10
2022-09-21T10:22:02.094Z,81.20
2022-09-21T10:24:37.325Z,79.10
2022-09-21T10:27:15.607Z,79.40
2022-09-21T10:29:47.682Z,80.50
2022-09-21T10:32:15.124Z,81.80
2022-09-21T10:34:59.710Z,79.80
2022-09-21T10:37:28.070Z,79.10
2022-09-21T10:39:56.855Z,78.60
2022-09-21T10:42:23.898Z,79.90
2022-09-21T10:44:53.421Z,78.50
2022-09-21T10:47:35.964Z,77.40
2022-09-21T10:50:07.721Z,76.50
2022-09-21T10:52:45.954Z,75.10
2022-09-21T10:55:22.531Z,72.60
2022-09-21T10:57:50.732Z,72.90
2022-09-21T11:00:29.358Z,73.10
2022-09-21T11:03:00.871Z,73.30
2022-09-21T11:05:34.894Z,72.60
2022-09-21T11:08:27.779Z,71.80
2022-09-21T11:11:26.783Z,72.30
2022-09-21T11:14:20.113Z,72.20
2022-09-21T11:16:51.344Z,71.30
2022-09-21T11:19:37.783Z,72.30
2022-09-21T11:22:32.399Z,70.90
2022-09-21T11:25:23.254Z,71.50
2022-09-21T11:27:57.794Z,70.80
2022-09-21T11:30:24.702Z,70.70
2022-09-21T11:33:29.089Z,69.70
2022-09-21T11:36:16.023Z,68.80
2022-09-21T11:38:45.323Z,69.50
2022-09-21T11:41:39.987Z,69.40
2022-09-21T11:44:25.621Z,68.30
2022-09-21T11:47:16.968Z,69.00
2022-09-21T11:50:03.062Z,68.30
2022-09-21T11:53:11.124Z,67.20
2022-09-21T11:56:10.935Z,66.20
2022-09-21T11:58:42.311Z,66.70
2022-09-21T12:01:36.539Z,66.30
2022-09-21T12:04:28.136Z,65.50
2022-09-21T12:07:15.531Z,65.90
2022-09-21T12:10:10.282Z,65.40
2022-09-21T12:12:54.965Z,64.40
2022-09-21T12:16:04.843Z,64.00
2022-09-21T12:18:43.860Z,63.10
2022-09-21T12:21:14.127Z,63.90
2022-09-21T12:23:49.696Z,63.50
2022-09-21T12:26:39.166Z,61.80
2022-09-21T12:29:11.958Z,62.40
2022-09-21T12:31:48.551Z,62.40
2022-09-21T12:34:22.723Z,61.50
2022-09-21T12:37:08.194Z,62.20
2022-09-21T12:40:13.488Z,61.70
2022-09-21T12:42:52.559Z,61.30
2022-09-21T12:46:01.255Z,60.00
2022-09-21T12:48:41.879Z,61.10
2022-09-21T12:51:32.697Z,62.10
2022-09-21T12:54:08.529Z,64.50
2022-09-21T12:56:41.186Z,64.00
2022-09-21T12:59:29.802Z,62.70
2022-09-21T13:02:00.170Z,61.70
2022-09-21T13:05:04.230Z,61.20
2022-09-21T13:07:46.194Z,59.90
2022-09-21T13:10:31.487Z,58.90
2022-09-21T13:13:02.276Z,58.50
2022-09-21T13:15:32.133Z,58.80
2022-09-21T13:18:00.521Z,57.80
2022-09-21T13:20:33.000Z,58.60
2022-09-21T13:23:02.223Z,59.30
2022-09-21T13:25:32.505Z,57.90
2022-09-21T13:28:02.015Z,57.90
2022-09-21T13:30:32.476Z,57.40
2022-09-21T13:33:00.024Z,57.60
2022-09-21T13:36:04.520Z,58.10
2022-09-21T13:38:34.348Z,59.90
2022-09-21T13:41:19.373Z,60.30
2022-09-21T13:44:04.372Z,61.50
2022-09-21T13:46:35.483Z,61.60
2022-09-21T13:49:11.388Z,62.90
2022-09-21T13:52:02.081Z,65.40
2022-09-21T13:54:57.012Z,66.70
2022-09-21T13:57:45.910Z,63.80
2022-09-21T14:00:12.694Z,62.20
2022-09-21T14:02:56.492Z,59.80
2022-09-21T14:05:26.183Z,59.00
2022-09-21T14:08:15.949Z,59.80
2022-09-21T14:10:52.289Z,60.00
2022-09-21T14:13:41.918Z,60.80
2022-09-21T14:16:57.713Z,63.40
2022-09-21T14:19:26.838Z,63.20
2022-09-21T14:22:05.732Z,63.00
2022-09-21T14:25:11.421Z,61.20
2022-09-21T14:27:46.849Z,60.50
2022-09-21T14:30:28.553Z,60.30
2022-09-21T14:33:02.030Z,59.90
2022-09-21T14:35:36.577Z,59.60
2022-09-21T14:38:24.517Z,59.70
2022-09-21T14:40:54.670Z,59.80
2022-09-21T14:43:28.915Z,58.10
2022-09-21T14:46:20.326Z,58.20
2022-09-21T14:49:21.599Z,57.40
2022-09-21T14:52:12.340Z,57.60
2022-09-21T14:55:17.766Z,58.70
2022-09-21T14:58:19.365Z,58.50
2022-09-21T15:00:49.781Z,59.30
2022-09-21T15:04:16.570Z,61.90
2022-09-21T15:07:42.180Z,65.40
2022-09-21T15:10:39.304Z,70.50
2022-09-21T15:13:23.995Z,73.90
2022-09-21T15:16:20.206Z,76.50
2022-09-21T15:18:49.202Z,78.90
2022-09-21T15:21:22.116Z,79.70
2022-09-21T15:23:51.438Z,81.70
2022-09-21T15:26:26.629Z,83.00
2022-09-21T15:29:09.216Z,84.40
2022-09-21T15:31:39.371Z,85.50
2022-09-21T15:34:07.879Z,86.30
2022-09-21T15:36:43.113Z,87.00
2022-09-21T15:39:28.105Z,88.00
2022-09-21T15:42:06.139Z,86.10
2022-09-21T15:44:33.896Z,86.00
2022-09-21T15:47:03.017Z,85.10
2022-09-21T15:49:30.387Z,80.70
2022-09-21T15:52:13.542Z,77.10
2022-09-21T15:54:42.587Z,73.20
2022-09-21T15:57:41.228Z,70.00
2022-09-21T16:00:20.315Z,68.70
2022-09-21T16:02:55.941Z,67.80
2022-09-21T16:05:25.481Z,67.40
2022-09-21T16:08:05.335Z,67.10
2022-09-21T16:10:38.043Z,66.40
2022-09-21T16:13:33.905Z,66.30
2022-09-21T16:16:14.692Z,67.00
2022-09-21T16:18:51.910Z,68.10
2022-09-21T16:21:22.790Z,67.80
2022-09-21T16:23:51.722Z,67.40
2022-09-21T16:26:24.541Z,68.40
2022-09-21T16:29:15.555Z,68.50
2022-09-21T16:31:46.318Z,68.50
2022-09-21T16:34:32.892Z,70.30
2022-09-21T16:37:02.136Z,72.10
2022-09-21T16:39:29.163Z,74.20
2022-09-21T16:42:01.074Z,75.70
2022-09-21T16:44:36.681Z,77.20
2022-09-21T16:47:03.913Z,77.60
2022-09-21T16:49:35.659Z,79.30
2022-09-21T16:52:02.705Z,80.00
2022-09-21T16:54:29.843Z,81.40
2022-09-21T16:57:02.671Z,82.70
2022-09-21T16:59:29.715Z,83.90
2022-09-21T17:01:57.994Z,84.60
2022-09-21T17:04:29.138Z,86.10
2022-09-21T17:06:56.691Z,88.20
2022-09-21T17:09:29.904Z,88.40
2022-09-21T17:12:01.771Z,86.30
2022-09-21T17:14:32.954Z,87.50
2022-09-21T17:17:00.762Z,89.20
2022-09-21T17:19:27.739Z,90.00
2022-09-21T17:21:54.395Z,91.20
2022-09-21T17:24:45.931Z,91.70
2022-09-21T17:27:08.205Z,92.70
2022-09-21T17:29:37.084Z,94.00
2022-09-21T17:32:07.456Z,96.20
2022-09-21T17:34:35.555Z,98.20
2022-09-21T17:37:02.403Z,99.90
2022-09-21T17:39:29.070Z,99.90
2022-09-21T17:42:05.685Z,99.90
2022-09-21T17:44:59.507Z,99.90
2022-09-21T17:47:31.175Z,99.90
2022-09-21T17:50:23.082Z,99.90
2022-09-21T17:53:09.169Z,99.90
2022-09-21T17:55:36.104Z,99.90
2022-09-21T17:58:02.701Z,99.90
2022-09-21T18:01:05.095Z,99.90
2022-09-21T18:03:41.721Z,99.90
2022-09-21T18:06:10.112Z,99.90
2022-09-21T18:08:39.016Z,99.90
2022-09-21T18:11:18.370Z,99.90
2022-09-21T18:14:10.893Z,99.90
2022-09-21T18:16:57.855Z,99.90
2022-09-21T18:19:42.434Z,99.90
2022-09-21T18:22:33.864Z,99.90
2022-09-21T18:25:01.091Z,99.90
2022-09-21T18:27:28.227Z,99.90
2022-09-21T18:29:55.386Z,99.90
2022-09-21T18:32:56.934Z,99.90
2022-09-21T18:35:40.719Z,99.90
2022-09-21T18:38:28.020Z,99.90
2022-09-21T18:41:21.387Z,99.90
2022-09-21T18:44:13.697Z,99.90
2022-09-21T18:47:05.953Z,99.90
2022-09-21T18:49:43.210Z,99.90
2022-09-21T18:52:35.186Z,99.90
2022-09-21T18:55:02.524Z,99.90
2022-09-21T18:57:32.330Z,99.90
2022-09-21T19:00:00.159Z,99.90
2022-09-21T19:02:28.481Z,99.90
2022-09-21T19:04:59.077Z,99.90
2022-09-21T19:07:39.596Z,99.90
2022-09-21T19:10:12.526Z,99.90
2022-09-21T19:12:45.686Z,99.90
2022-09-21T19:16:00.725Z,99.90
2022-09-21T19:18:40.078Z,99.90
2022-09-21T19:21:38.383Z,99.90
2022-09-21T19:24:13.736Z,99.90
2022-09-21T19:26:55.876Z,99.90
2022-09-21T19:29:47.118Z,99.90
2022-09-21T19:32:22.697Z,99.90
2022-09-21T19:34:51.560Z,99.90
2022-09-21T19:37:18.408Z,99.90
2022-09-21T19:39:45.268Z,99.90
2022-09-21T19:42:21.034Z,99.90
2022-09-21T19:45:11.433Z,99.90
2022-09-21T19:47:52.620Z,99.90
2022-09-21T19:50:29.947Z,99.90
2022-09-21T19:53:17.041Z,99.90
2022-09-21T19:56:03.876Z,99.90
2022-09-21T19:58:49.336Z,99.90
2022-09-21T20:01:21.118Z,99.90
2022-09-21T20:03:49.066Z,99.90
2022-09-21T20:06:28.989Z,99.90
2022-09-21T20:09:05.123Z,99.90
2022-09-21T20:11:34.705Z,99.90
2022-09-21T20:14:25.868Z,99.90
2022-09-21T20:16:57.137Z,99.90
2022-09-21T20:19:34.862Z,99.90
2022-09-21T20:22:09.960Z,99.90
2022-09-21T20:24:36.633Z,99.90
2022-09-21T20:27:25.186Z,99.90
2022-09-21T20:29:51.992Z,99.90
2022-09-21T20:32:21.212Z,99.90
2022-09-21T20:34:49.925Z,99.90
2022-09-21T20:37:20.503Z,99.90
2022-09-21T20:39:47.561Z,99.90
2022-09-21T20:42:23.472Z,99.90
2022-09-21T20:44:53.951Z,99.90
2022-09-21T20:47:21.024Z,99.90
2022-09-21T20:49:48.400Z,99.90
2022-09-21T20:52:16.872Z,99.90
2022-09-21T20:54:48.935Z,99.90
2022-09-21T20:57:20.267Z,99.90
2022-09-21T20:59:47.299Z,99.90
2022-09-21T21:02:16.484Z,99.90
2022-09-21T21:04:43.215Z,99.90
2022-09-21T21:07:10.263Z,99.90
2022-09-21T21:09:36.968Z,99.90
2022-09-21T21:12:03.882Z,99.90
2022-09-21T21:14:30.663Z,99.90
2022-09-21T21:16:57.600Z,99.90
2022-09-21T21:19:24.383Z,99.90
2022-09-21T21:21:51.332Z,99.90
2022-09-21T21:24:36.789Z,99.90
2022-09-21T21:27:03.884Z,99.90
2022-09-21T21:29:31.891Z,99.90
2022-09-21T21:31:59.652Z,99.90
2022-09-21T21:34:26.915Z,99.90
2022-09-21T21:36:53.665Z,99.90
2022-09-21T21:39:20.339Z,99.90
2022-09-21T21:41:47.372Z,99.90
2022-09-21T21:44:15.064Z,99.90
2022-09-21T21:46:42.201Z,99.90
2022-09-21T21:49:09.196Z,99.90
2022-09-21T21:51:36.021Z,99.90
2022-09-21T21:54:02.932Z,99.90
2022-09-21T21:56:29.690Z,99.90
2022-09-21T21:58:57.025Z,99.90
2022-09-21T22:01:26.779Z,99.90
2022-09-21T22:03:55.774Z,99.90
2022-09-21T22:06:23.626Z,99.90
2022-09-21T22:08:51.630Z,99.90
2022-09-21T22:11:20.033Z,99.90
2022-09-21T22:13:46.803Z,99.90
2022-09-21T22:16:16.375Z,99.90
2022-09-21T22:18:45.324Z,99.90
2022-09-21T22:21:23.607Z,99.90
2022-09-21T22:24:04.794Z,99.90
2022-09-21T22:26:36.114Z,99.90
2022-09-21T22:29:04.867Z,99.90
2022-09-21T22:31:35.888Z,99.90
2022-09-21T22:34:02.887Z,99.90
2022-09-21T22:36:30.980Z,99.90
2022-09-21T22:38:58.236Z,99.90
2022-09-21T22:41:27.759Z,99.90
2022-09-21T22:43:56.507Z,99.90
2022-09-21T22:46:25.092Z,99.90
2022-09-21T22:48:52.325Z,99.90
2022-09-21T22:51:20.378Z,99.90
2022-09-21T22:53:48.376Z,99.90
2022-09-21T22:56:20.581Z,99.90
2022-09-21T22:58:49.982Z,99.90
2022-09-21T23:01:25.822Z,99.90
2022-09-21T23:03:58.334Z,99.90
2022-09-21T23:06:28.240Z,99.90
2022-09-21T23:08:57.064Z,99.90
2022-09-21T23:11:33.391Z,99.90
2022-09-21T23:14:00.623Z,99.90
2022-09-21T23:16:29.015Z,99.90
2022-09-21T23:18:56.683Z,99.90
2022-09-21T23:21:26.203Z,99.90
2022-09-21T23:23:59.871Z,99.90
2022-09-21T23:26:28.575Z,99.90
2022-09-21T23:28:57.486Z,99.90
2022-09-21T23:31:26.940Z,99.90
2022-09-21T23:33:56.049Z,99.90
2022-09-21T23:36:26.048Z,99.90
2022-09-21T23:38:53.407Z,99.90
2022-09-21T23:41:24.783Z,99.90
2022-09-21T23:43:52.453Z,99.90
2022-09-21T23:46:26.911Z,99.90
2022-09-21T23:48:54.023Z,99.90
2022-09-21T23:51:20.825Z,99.90
2022-09-21T23:53:47.658Z,99.90
2022-09-21T23:56:17.735Z,99.90
2022-09-21T23:58:45.001Z,99.90
