createdAt,value
2018-12-12T00:04:57.441Z,4.08
2018-12-12T00:10:00.134Z,4.08
2018-12-12T00:15:02.712Z,4.12
2018-12-12T00:20:05.580Z,4.03
2018-12-12T00:25:08.171Z,4.12
2018-12-12T00:30:10.720Z,4.19
2018-12-12T00:35:13.450Z,4.21
2018-12-12T00:40:16.156Z,4.28
2018-12-12T00:45:18.724Z,4.30
2018-12-12T00:50:23.484Z,4.07
2018-12-12T00:55:26.126Z,4.20
2018-12-12T01:00:29.083Z,4.25
2018-12-12T01:05:31.703Z,4.38
2018-12-12T01:10:34.255Z,4.40
2018-12-12T01:15:36.930Z,4.17
2018-12-12T01:20:39.497Z,4.19
2018-12-12T01:25:42.065Z,4.10
2018-12-12T01:30:44.694Z,4.21
2018-12-12T01:35:47.450Z,4.15
2018-12-12T01:40:50.501Z,4.26
2018-12-12T01:45:53.087Z,4.21
2018-12-12T01:50:55.674Z,4.29
2018-12-12T01:55:58.212Z,4.25
2018-12-12T02:01:00.804Z,4.17
2018-12-12T02:06:03.509Z,4.12
2018-12-12T02:11:06.535Z,4.07
2018-12-12T02:16:09.734Z,4.17
2018-12-12T02:21:12.304Z,4.20
2018-12-12T02:26:14.946Z,3.73
2018-12-12T02:31:17.612Z,4.10
2018-12-12T02:36:20.327Z,4.13
2018-12-12T02:41:22.905Z,4.14
2018-12-12T02:46:26.220Z,3.93
2018-12-12T02:51:29.403Z,3.84
2018-12-12T02:56:32.009Z,3.86
2018-12-12T03:01:34.613Z,3.93
2018-12-12T03:06:37.419Z,3.90
2018-12-12T03:11:39.971Z,3.68
2018-12-12T03:16:42.618Z,3.84
2018-12-12T03:21:45.172Z,3.79
2018-12-12T03:26:47.741Z,3.88
2018-12-12T03:31:50.445Z,3.73
2018-12-12T03:36:53.031Z,3.61
2018-12-12T03:41:55.656Z,3.39
2018-12-12T03:46:58.250Z,3.82
2018-12-12T03:52:00.791Z,3.79
2018-12-12T03:57:03.364Z,3.72
2018-12-12T04:02:06.012Z,3.65
2018-12-12T04:07:08.551Z,3.74
2018-12-12T04:12:11.181Z,3.66
2018-12-12T04:17:13.868Z,3.79
2018-12-12T04:22:17.012Z,3.73
2018-12-12T04:27:19.600Z,3.69
2018-12-12T04:32:22.344Z,3.59
2018-12-12T04:37:25.052Z,3.76
2018-12-12T04:42:27.688Z,3.59
2018-12-12T04:47:30.227Z,3.71
2018-12-12T04:52:32.884Z,3.64
2018-12-12T04:57:35.451Z,3.42
2018-12-12T05:02:38.252Z,3.74
2018-12-12T05:07:40.847Z,3.57
2018-12-12T05:12:43.517Z,3.70
2018-12-12T05:17:48.936Z,3.71
2018-12-12T05:22:51.520Z,3.73
2018-12-12T05:27:54.056Z,3.62
2018-12-12T05:32:57.153Z,3.72
2018-12-12T05:37:59.826Z,3.39
2018-12-12T05:43:02.500Z,3.68
2018-12-12T05:48:05.069Z,3.50
2018-12-12T05:53:07.714Z,3.58
2018-12-12T05:58:10.274Z,3.72
2018-12-12T06:03:12.919Z,3.75
2018-12-12T06:08:16.157Z,3.61
2018-12-12T06:13:18.973Z,3.83
2018-12-12T06:18:21.665Z,3.66
2018-12-12T06:23:24.209Z,3.66
2018-12-12T06:28:28.904Z,3.71
2018-12-12T06:33:31.831Z,3.75
2018-12-12T06:38:34.596Z,3.93
2018-12-12T06:43:37.240Z,3.68
2018-12-12T06:48:39.819Z,3.59
2018-12-12T06:53:43.383Z,3.50
2018-12-12T06:58:46.674Z,3.64
2018-12-12T07:03:49.275Z,3.67
2018-12-12T07:08:52.061Z,3.63
2018-12-12T07:13:54.843Z,3.57
2018-12-12T07:18:58.053Z,3.98
2018-12-12T07:24:00.633Z,3.63
2018-12-12T07:29:03.295Z,3.78
2018-12-12T07:34:05.916Z,3.91
2018-12-12T07:39:08.767Z,3.88
2018-12-12T07:44:11.343Z,3.82
2018-12-12T07:49:14.261Z,3.98
2018-12-12T07:54:17.071Z,3.88
2018-12-12T07:59:19.612Z,3.48
2018-12-12T08:04:22.152Z,3.94
2018-12-12T08:09:24.784Z,3.88
2018-12-12T08:14:27.913Z,3.80
2018-12-12T08:19:30.590Z,3.67
2018-12-12T08:24:33.895Z,3.93
2018-12-12T08:29:37.090Z,3.86
2018-12-12T08:34:40.265Z,3.96
2018-12-12T08:39:42.854Z,3.93
2018-12-12T08:44:45.406Z,4.16
2018-12-12T08:49:48.250Z,4.04
2018-12-12T08:54:50.841Z,3.99
2018-12-12T08:59:53.553Z,4.06
2018-12-12T09:04:56.131Z,4.06
2018-12-12T09:09:58.792Z,4.10
2018-12-12T09:15:01.412Z,3.93
2018-12-12T09:20:04.954Z,3.98
2018-12-12T09:25:07.641Z,3.96
2018-12-12T09:30:10.277Z,4.08
2018-12-12T09:35:13.003Z,3.85
2018-12-12T09:40:16.526Z,4.14
2018-12-12T09:45:21.866Z,3.99
2018-12-12T09:50:25.148Z,4.15
2018-12-12T09:55:27.756Z,3.87
2018-12-12T10:00:30.321Z,4.11
2018-12-12T10:05:32.920Z,4.13
2018-12-12T10:10:35.592Z,3.99
2018-12-12T10:15:38.151Z,4.04
2018-12-12T10:20:40.785Z,3.83
2018-12-12T10:25:44.170Z,3.98
2018-12-12T10:30:46.745Z,3.84
2018-12-12T10:35:49.396Z,4.02
2018-12-12T10:40:52.539Z,4.22
2018-12-12T10:45:55.078Z,3.95
2018-12-12T10:50:57.646Z,4.27
2018-12-12T10:56:00.398Z,3.99
2018-12-12T11:01:08.696Z,3.86
2018-12-12T11:06:11.308Z,4.04
2018-12-12T11:11:13.922Z,4.00
2018-12-12T11:16:16.821Z,3.92
2018-12-12T11:21:20.087Z,4.03
2018-12-12T11:26:22.938Z,3.94
2018-12-12T11:31:25.941Z,4.13
2018-12-12T11:36:28.749Z,4.06
2018-12-12T11:41:32.102Z,4.18
2018-12-12T11:46:35.854Z,3.98
2018-12-12T11:51:38.778Z,3.99
2018-12-12T11:56:41.894Z,3.79
2018-12-12T12:01:45.021Z,3.93
2018-12-12T12:06:47.670Z,4.06
2018-12-12T12:11:50.237Z,4.17
2018-12-12T12:16:52.879Z,4.20
2018-12-12T12:21:55.576Z,3.99
2018-12-12T12:26:58.372Z,4.00
2018-12-12T12:32:01.066Z,3.90
2018-12-12T12:37:03.704Z,3.75
2018-12-12T12:42:06.427Z,4.02
2018-12-12T12:47:10.140Z,3.85
2018-12-12T12:52:12.860Z,4.07
2018-12-12T12:57:15.526Z,4.09
2018-12-12T13:02:18.653Z,3.97
2018-12-12T13:07:21.222Z,3.80
2018-12-12T13:12:23.808Z,3.85
2018-12-12T13:17:26.638Z,3.88
2018-12-12T13:22:29.333Z,3.84
2018-12-12T13:27:31.900Z,3.85
2018-12-12T13:32:34.481Z,3.77
2018-12-12T13:37:37.244Z,4.04
2018-12-12T13:42:39.884Z,3.88
2018-12-12T13:47:43.133Z,3.77
2018-12-12T13:52:45.782Z,3.78
2018-12-12T13:57:48.378Z,3.87
2018-12-12T14:02:50.992Z,3.79
2018-12-12T14:07:53.545Z,3.87
2018-12-12T14:12:56.365Z,3.90
2018-12-12T14:17:58.929Z,3.81
2018-12-12T14:23:02.382Z,4.00
2018-12-12T14:28:05.009Z,3.79
2018-12-12T14:33:08.274Z,3.55
2018-12-12T14:38:11.089Z,3.49
2018-12-12T14:43:14.449Z,3.60
2018-12-12T14:48:17.646Z,3.73
2018-12-12T14:53:20.290Z,3.51
2018-12-12T14:58:22.987Z,3.51
2018-12-12T15:03:25.612Z,3.48
2018-12-12T15:08:28.211Z,3.36
2018-12-12T15:13:31.588Z,3.50
2018-12-12T15:18:34.174Z,3.34
2018-12-12T15:23:36.998Z,3.49
2018-12-12T15:28:39.665Z,3.34
2018-12-12T15:33:43.009Z,3.25
2018-12-12T15:38:45.912Z,3.16
2018-12-12T15:43:48.780Z,3.25
2018-12-12T15:48:51.884Z,3.01
2018-12-12T15:53:54.612Z,3.09
2018-12-12T15:58:57.988Z,3.20
2018-12-12T16:04:00.636Z,3.00
2018-12-12T16:09:04.325Z,2.86
2018-12-12T16:14:06.864Z,3.01
2018-12-12T16:19:09.536Z,3.02
2018-12-12T16:24:12.132Z,2.99
2018-12-12T16:29:14.939Z,3.12
2018-12-12T16:34:17.676Z,3.01
2018-12-12T16:39:20.433Z,3.12
2018-12-12T16:44:23.109Z,3.13
2018-12-12T16:49:25.824Z,3.24
2018-12-12T16:54:28.536Z,2.83
2018-12-12T16:59:31.337Z,2.99
2018-12-12T17:04:33.930Z,2.94
2018-12-12T17:09:36.560Z,2.50
2018-12-12T17:14:39.938Z,2.73
2018-12-12T17:19:43.218Z,2.67
2018-12-12T17:24:46.555Z,2.64
2018-12-12T17:29:49.169Z,2.67
2018-12-12T17:34:51.882Z,2.49
2018-12-12T17:39:54.479Z,2.55
2018-12-12T17:44:57.043Z,2.49
2018-12-12T17:50:00.402Z,2.53
2018-12-12T17:55:03.066Z,1.96
2018-12-12T18:00:06.358Z,2.23
2018-12-12T18:05:15.094Z,2.26
2018-12-12T18:10:14.629Z,2.18
2018-12-12T18:15:17.210Z,2.20
2018-12-12T18:20:19.937Z,1.96
2018-12-12T18:25:22.602Z,1.94
2018-12-12T18:30:25.863Z,1.86
2018-12-12T18:35:28.469Z,1.91
2018-12-12T18:40:31.115Z,1.87
2018-12-12T18:45:33.777Z,1.91
2018-12-12T18:50:36.475Z,1.88
2018-12-12T18:55:39.310Z,2.04
2018-12-12T19:00:41.879Z,1.93
2018-12-12T19:05:44.450Z,2.01
2018-12-12T19:10:47.030Z,1.91
2018-12-12T19:15:49.592Z,2.35
2018-12-12T19:20:52.196Z,2.18
2018-12-12T19:25:54.924Z,2.36
2018-12-12T19:30:57.805Z,2.37
2018-12-12T19:36:00.500Z,1.93
2018-12-12T19:41:03.071Z,2.33
2018-12-12T19:46:06.452Z,2.30
2018-12-12T19:51:09.062Z,2.37
2018-12-12T19:56:11.693Z,2.26
2018-12-12T20:01:14.487Z,2.17
2018-12-12T20:06:17.443Z,2.19
2018-12-12T20:11:19.995Z,2.00
2018-12-12T20:16:23.204Z,1.92
2018-12-12T20:21:25.816Z,2.12
2018-12-12T20:26:29.023Z,2.00
2018-12-12T20:31:31.632Z,2.34
2018-12-12T20:36:34.261Z,2.33
2018-12-12T20:41:36.842Z,2.18
2018-12-12T20:46:39.710Z,2.21
2018-12-12T20:51:42.757Z,2.17
2018-12-12T20:56:45.296Z,1.94
2018-12-12T21:01:48.086Z,2.08
2018-12-12T21:06:50.822Z,2.40
2018-12-12T21:11:53.526Z,2.12
2018-12-12T21:16:56.104Z,2.60
2018-12-12T21:21:59.491Z,2.61
2018-12-12T21:27:02.322Z,2.61
2018-12-12T21:32:05.708Z,2.53
2018-12-12T21:37:08.698Z,2.28
2018-12-12T21:42:11.729Z,2.08
2018-12-12T21:47:14.354Z,2.61
2018-12-12T21:52:16.954Z,2.56
2018-12-12T21:57:19.511Z,2.58
2018-12-12T22:02:22.633Z,2.08
2018-12-12T22:07:25.288Z,2.43
2018-12-12T22:12:28.015Z,1.98
2018-12-12T22:17:30.768Z,2.15
2018-12-12T22:22:33.445Z,2.33
2018-12-12T22:27:36.104Z,2.23
2018-12-12T22:32:38.907Z,2.19
2018-12-12T22:37:41.582Z,1.82
2018-12-12T22:42:44.393Z,2.09
2018-12-12T22:47:47.013Z,2.11
2018-12-12T22:52:49.687Z,2.27
2018-12-12T22:57:52.414Z,2.06
2018-12-12T23:02:55.031Z,2.25
2018-12-12T23:07:57.777Z,2.31
2018-12-12T23:13:00.375Z,1.97
2018-12-12T23:18:03.191Z,2.18
2018-12-12T23:23:05.825Z,2.09
2018-12-12T23:28:08.644Z,1.96
2018-12-12T23:33:11.325Z,1.90
2018-12-12T23:38:14.148Z,2.12
2018-12-12T23:43:16.867Z,1.84
2018-12-12T23:48:19.441Z,1.89
2018-12-12T23:53:22.156Z,2.11
2018-12-12T23:58:24.779Z,1.77
