createdAt,value
2022-09-15T00:01:39.492Z,13.30
2022-09-15T00:04:08.799Z,13.30
2022-09-15T00:06:38.871Z,13.30
2022-09-15T00:09:07.311Z,13.20
2022-09-15T00:11:37.870Z,13.20
2022-09-15T00:14:08.748Z,13.20
2022-09-15T00:16:37.763Z,13.20
2022-09-15T00:19:06.590Z,13.10
2022-09-15T00:21:39.836Z,13.10
2022-09-15T00:24:08.987Z,13.10
2022-09-15T00:26:37.986Z,13.10
2022-09-15T00:29:06.900Z,13.10
2022-09-15T00:31:35.599Z,13.10
2022-09-15T00:34:05.115Z,13.00
2022-09-15T00:36:34.195Z,13.00
2022-09-15T00:39:04.027Z,13.00
2022-09-15T00:41:32.434Z,13.00
2022-09-15T00:44:03.308Z,13.00
2022-09-15T00:46:33.968Z,12.90
2022-09-15T00:49:07.540Z,12.90
2022-09-15T00:51:42.515Z,12.90
2022-09-15T00:54:21.880Z,12.90
2022-09-15T00:56:53.035Z,12.90
2022-09-15T00:59:25.564Z,12.80
2022-09-15T01:02:00.254Z,12.80
2022-09-15T01:04:28.971Z,12.80
2022-09-15T01:07:02.792Z,12.80
2022-09-15T01:09:38.564Z,12.80
2022-09-15T01:12:07.626Z,12.70
2022-09-15T01:14:36.313Z,12.70
2022-09-15T01:17:12.168Z,12.60
2022-09-15T01:20:17.500Z,12.60
2022-09-15T01:23:01.107Z,12.60
2022-09-15T01:25:47.615Z,12.60
2022-09-15T01:28:43.944Z,12.60
2022-09-15T01:31:20.896Z,12.50
2022-09-15T01:33:58.925Z,12.50
2022-09-15T01:36:35.424Z,12.50
2022-09-15T01:39:08.742Z,12.50
2022-09-15T01:41:43.233Z,12.40
2022-09-15T01:44:15.537Z,12.40
2022-09-15T01:46:47.879Z,12.40
2022-09-15T01:49:21.179Z,12.40
2022-09-15T01:51:52.124Z,12.40
2022-09-15T01:54:23.606Z,12.40
2022-09-15T01:56:52.297Z,12.40
2022-09-15T01:59:20.642Z,12.40
2022-09-15T02:01:57.700Z,12.40
2022-09-15T02:04:32.551Z,12.40
2022-09-15T02:07:07.582Z,12.40
2022-09-15T02:09:41.401Z,12.40
2022-09-15T02:12:15.803Z,12.40
2022-09-15T02:14:53.473Z,12.40
2022-09-15T02:17:26.944Z,12.40
2022-09-15T02:19:58.596Z,12.40
2022-09-15T02:22:30.727Z,12.40
2022-09-15T02:25:04.473Z,12.50
2022-09-15T02:27:39.233Z,12.50
2022-09-15T02:30:12.225Z,12.50
2022-09-15T02:32:47.543Z,12.50
2022-09-15T02:35:18.344Z,12.60
2022-09-15T02:37:47.894Z,12.60
2022-09-15T02:40:17.914Z,12.60
2022-09-15T02:42:55.952Z,12.60
2022-09-15T02:45:25.261Z,12.60
2022-09-15T02:47:55.530Z,12.50
2022-09-15T02:50:26.781Z,12.50
2022-09-15T02:52:55.114Z,12.40
2022-09-15T02:55:24.334Z,12.40
2022-09-15T02:57:52.855Z,12.30
2022-09-15T03:00:23.296Z,12.30
2022-09-15T03:02:53.896Z,12.30
2022-09-15T03:05:25.938Z,12.20
2022-09-15T03:07:54.943Z,12.20
2022-09-15T03:10:24.874Z,12.10
2022-09-15T03:12:54.642Z,12.10
2022-09-15T03:15:25.370Z,12.10
2022-09-15T03:17:54.792Z,12.10
2022-09-15T03:20:27.768Z,12.00
2022-09-15T03:22:56.426Z,12.00
2022-09-15T03:25:27.053Z,12.00
2022-09-15T03:27:55.572Z,11.90
2022-09-15T03:30:24.270Z,11.90
2022-09-15T03:32:52.738Z,11.90
2022-09-15T03:35:23.834Z,11.90
2022-09-15T03:37:52.179Z,11.80
2022-09-15T03:40:20.601Z,11.80
2022-09-15T03:42:56.278Z,11.80
2022-09-15T03:45:24.851Z,11.80
2022-09-15T03:47:53.570Z,11.80
2022-09-15T03:50:23.587Z,11.80
2022-09-15T03:52:55.633Z,11.80
2022-09-15T03:55:27.287Z,11.80
2022-09-15T03:57:56.161Z,11.80
2022-09-15T04:00:24.915Z,11.80
2022-09-15T04:02:53.453Z,11.80
2022-09-15T04:05:23.421Z,11.80
2022-09-15T04:07:52.384Z,11.70
2022-09-15T04:10:20.674Z,11.70
2022-09-15T04:12:48.933Z,11.70
2022-09-15T04:15:17.467Z,11.70
2022-09-15T04:17:45.919Z,11.70
2022-09-15T04:20:14.508Z,11.70
2022-09-15T04:22:44.330Z,11.60
2022-09-15T04:25:12.897Z,11.60
2022-09-15T04:27:41.191Z,11.60
2022-09-15T04:30:11.327Z,11.60
2022-09-15T04:32:39.882Z,11.60
2022-09-15T04:35:09.206Z,11.60
2022-09-15T04:37:37.582Z,11.50
2022-09-15T04:40:09.190Z,11.60
2022-09-15T04:42:38.554Z,11.60
2022-09-15T04:45:08.734Z,10.80
2022-09-15T04:47:36.955Z,11.60
2022-09-15T04:50:05.728Z,11.60
2022-09-15T04:52:34.028Z,11.50
2022-09-15T04:55:02.345Z,11.50
2022-09-15T04:57:32.230Z,11.50
2022-09-15T05:00:00.504Z,11.60
2022-09-15T05:02:28.883Z,11.50
2022-09-15T05:04:57.439Z,11.60
2022-09-15T05:07:26.530Z,11.60
2022-09-15T05:09:55.138Z,11.60
2022-09-15T05:12:23.490Z,11.70
2022-09-15T05:14:53.116Z,11.70
2022-09-15T05:17:25.009Z,11.70
2022-09-15T05:19:54.940Z,13.50
2022-09-15T05:22:23.227Z,11.80
2022-09-15T05:24:51.403Z,11.90
2022-09-15T05:27:21.813Z,11.90
2022-09-15T05:29:56.888Z,11.90
2022-09-15T05:32:34.292Z,12.00
2022-09-15T05:35:03.079Z,12.10
2022-09-15T05:37:31.411Z,12.20
2022-09-15T05:39:59.805Z,12.20
2022-09-15T05:42:30.556Z,12.20
2022-09-15T05:44:59.364Z,12.30
2022-09-15T05:47:28.620Z,12.40
2022-09-15T05:49:58.409Z,12.50
2022-09-15T05:52:26.881Z,12.60
2022-09-15T05:54:58.954Z,12.80
2022-09-15T05:57:28.525Z,13.50
2022-09-15T05:59:57.374Z,14.90
2022-09-15T06:02:26.185Z,16.30
2022-09-15T06:04:54.625Z,17.60
2022-09-15T06:07:25.006Z,18.60
2022-09-15T06:09:53.300Z,19.60
2022-09-15T06:12:22.164Z,20.20
2022-09-15T06:14:53.034Z,20.60
2022-09-15T06:17:23.370Z,21.20
2022-09-15T06:19:52.272Z,21.70
2022-09-15T06:22:20.616Z,21.10
2022-09-15T06:24:52.879Z,21.50
2022-09-15T06:27:21.743Z,22.20
2022-09-15T06:29:50.309Z,22.80
2022-09-15T06:32:18.940Z,21.80
2022-09-15T06:34:47.474Z,21.40
2022-09-15T06:37:16.639Z,20.70
2022-09-15T06:39:45.037Z,19.50
2022-09-15T06:42:15.158Z,18.70
2022-09-15T06:44:43.521Z,18.10
2022-09-15T06:47:15.803Z,17.70
2022-09-15T06:49:44.138Z,17.50
2022-09-15T06:52:12.670Z,17.60
2022-09-15T06:54:41.051Z,17.50
2022-09-15T06:57:09.434Z,17.20
2022-09-15T06:59:39.635Z,17.40
2022-09-15T07:02:08.562Z,17.60
2022-09-15T07:04:38.249Z,17.60
2022-09-15T07:07:06.913Z,17.70
2022-09-15T07:09:35.553Z,17.80
2022-09-15T07:12:04.763Z,17.40
2022-09-15T07:14:33.252Z,17.40
2022-09-15T07:17:03.251Z,17.10
2022-09-15T07:19:31.550Z,17.10
2022-09-15T07:21:59.800Z,17.30
2022-09-15T07:24:28.243Z,17.50
2022-09-15T07:26:56.767Z,17.80
2022-09-15T07:29:25.306Z,17.90
2022-09-15T07:31:53.920Z,18.20
2022-09-15T07:34:23.821Z,18.30
2022-09-15T07:36:52.194Z,18.20
2022-09-15T07:39:20.525Z,18.00
2022-09-15T07:41:49.015Z,17.90
2022-09-15T07:44:18.057Z,17.60
2022-09-15T07:46:46.758Z,17.30
2022-09-15T07:49:15.356Z,17.20
2022-09-15T07:51:45.397Z,17.20
2022-09-15T07:54:16.312Z,17.00
2022-09-15T07:56:47.872Z,16.90
2022-09-15T07:59:16.507Z,17.00
2022-09-15T08:01:45.244Z,17.10
2022-09-15T08:04:13.881Z,17.20
2022-09-15T08:06:42.252Z,17.30
2022-09-15T08:09:15.114Z,17.30
2022-09-15T08:11:43.755Z,17.30
2022-09-15T08:14:12.317Z,17.00
2022-09-15T08:16:41.157Z,17.10
2022-09-15T08:19:10.258Z,17.10
2022-09-15T08:21:38.571Z,17.30
2022-09-15T08:24:07.226Z,17.60
2022-09-15T08:26:38.734Z,17.60
2022-09-15T08:29:07.765Z,17.80
2022-09-15T08:31:36.375Z,17.90
2022-09-15T08:34:07.226Z,18.00
2022-09-15T08:36:36.129Z,18.00
2022-09-15T08:39:04.905Z,18.00
2022-09-15T08:41:35.607Z,18.00
2022-09-15T08:44:12.477Z,18.00
2022-09-15T08:46:45.806Z,18.30
2022-09-15T08:49:35.796Z,18.30
2022-09-15T08:52:17.841Z,18.10
2022-09-15T08:54:46.405Z,18.10
2022-09-15T08:57:21.206Z,18.20
2022-09-15T08:59:51.649Z,18.40
2022-09-15T09:02:51.335Z,18.20
2022-09-15T09:05:37.040Z,18.00
2022-09-15T09:08:24.232Z,17.80
2022-09-15T09:10:55.930Z,17.90
2022-09-15T09:13:35.789Z,17.90
2022-09-15T09:16:17.496Z,17.70
2022-09-15T09:19:03.895Z,17.80
2022-09-15T09:21:34.626Z,17.90
2022-09-15T09:24:07.536Z,17.90
2022-09-15T09:26:38.360Z,17.70
2022-09-15T09:29:13.697Z,17.70
2022-09-15T09:31:44.937Z,17.80
2022-09-15T09:34:24.264Z,18.10
2022-09-15T09:36:58.566Z,18.30
2022-09-15T09:39:28.629Z,18.20
2022-09-15T09:41:57.677Z,18.40
2022-09-15T09:44:32.208Z,18.60
2022-09-15T09:47:04.378Z,18.80
2022-09-15T09:49:36.791Z,18.90
2022-09-15T09:52:06.052Z,19.00
2022-09-15T09:54:36.080Z,19.00
2022-09-15T09:57:29.386Z,19.00
2022-09-15T09:59:57.962Z,19.00
2022-09-15T10:02:29.558Z,19.10
2022-09-15T10:05:19.769Z,19.00
2022-09-15T10:07:51.325Z,18.60
2022-09-15T10:10:23.146Z,18.50
2022-09-15T10:12:57.605Z,18.40
2022-09-15T10:15:28.467Z,18.70
2022-09-15T10:17:59.095Z,19.10
2022-09-15T10:20:32.974Z,19.20
2022-09-15T10:23:07.656Z,19.30
2022-09-15T10:25:58.631Z,19.50
2022-09-15T10:28:28.081Z,19.80
2022-09-15T10:31:03.218Z,19.90
2022-09-15T10:33:35.523Z,20.10
2022-09-15T10:36:07.181Z,20.00
2022-09-15T10:38:42.399Z,20.00
2022-09-15T10:41:28.608Z,20.00
2022-09-15T10:44:23.023Z,20.00
2022-09-15T10:47:00.523Z,20.20
2022-09-15T10:49:42.441Z,20.20
2022-09-15T10:52:21.197Z,20.50
2022-09-15T10:55:24.806Z,20.60
2022-09-15T10:58:21.049Z,20.50
2022-09-15T11:01:01.422Z,20.40
2022-09-15T11:03:55.859Z,20.40
2022-09-15T11:06:31.279Z,20.10
2022-09-15T11:09:12.945Z,19.60
2022-09-15T11:11:54.712Z,19.60
2022-09-15T11:14:45.285Z,19.40
2022-09-15T11:17:31.804Z,19.40
2022-09-15T11:20:20.111Z,19.00
2022-09-15T11:22:54.648Z,18.90
2022-09-15T11:25:27.544Z,18.70
2022-09-15T11:28:03.813Z,18.70
2022-09-15T11:30:36.944Z,18.50
2022-09-15T11:33:10.565Z,18.60
2022-09-15T11:35:46.529Z,18.40
2022-09-15T11:38:31.867Z,18.50
2022-09-15T11:41:13.645Z,18.70
2022-09-15T11:43:48.471Z,18.80
2022-09-15T11:46:22.632Z,18.90
2022-09-15T11:49:00.076Z,18.80
2022-09-15T11:51:36.193Z,19.00
2022-09-15T11:54:12.226Z,19.10
2022-09-15T11:56:46.252Z,19.30
2022-09-15T11:59:22.484Z,19.30
2022-09-15T12:02:06.483Z,19.30
2022-09-15T12:04:40.606Z,19.20
2022-09-15T12:07:17.344Z,19.10
2022-09-15T12:09:48.407Z,19.10
2022-09-15T12:12:21.099Z,19.00
2022-09-15T12:14:53.651Z,18.80
2022-09-15T12:17:30.740Z,18.60
2022-09-15T12:20:05.584Z,18.50
2022-09-15T12:22:41.793Z,18.40
2022-09-15T12:25:17.941Z,18.20
2022-09-15T12:28:15.327Z,18.20
2022-09-15T12:30:44.167Z,18.10
2022-09-15T12:33:45.043Z,17.90
2022-09-15T12:36:34.536Z,17.80
2022-09-15T12:39:08.389Z,17.80
2022-09-15T12:41:38.339Z,17.90
2022-09-15T12:44:26.327Z,18.00
2022-09-15T12:46:58.129Z,18.10
2022-09-15T12:49:34.341Z,18.20
2022-09-15T12:52:10.460Z,18.20
2022-09-15T12:54:44.120Z,18.20
2022-09-15T12:57:24.427Z,18.10
2022-09-15T13:00:28.967Z,18.00
2022-09-15T13:02:57.922Z,18.20
2022-09-15T13:06:12.327Z,18.40
2022-09-15T13:08:55.860Z,18.60
2022-09-15T13:11:34.911Z,18.70
2022-09-15T13:14:24.569Z,18.80
2022-09-15T13:16:58.485Z,18.70
2022-09-15T13:19:35.943Z,18.80
2022-09-15T13:22:13.730Z,19.00
2022-09-15T13:24:49.888Z,19.00
2022-09-15T13:27:21.176Z,19.10
2022-09-15T13:29:56.242Z,19.10
2022-09-15T13:32:40.964Z,19.10
2022-09-15T13:35:35.191Z,18.90
2022-09-15T13:38:32.084Z,18.80
2022-09-15T13:41:43.046Z,19.00
2022-09-15T13:44:41.520Z,19.10
2022-09-15T13:47:25.711Z,19.30
2022-09-15T13:50:07.024Z,19.30
2022-09-15T13:52:49.930Z,19.20
2022-09-15T13:55:26.435Z,19.00
2022-09-15T14:00:55.554Z,18.80
2022-09-15T14:03:29.904Z,18.90
2022-09-15T14:05:58.922Z,19.10
2022-09-15T14:08:32.802Z,19.20
2022-09-15T14:11:06.920Z,19.10
2022-09-15T14:13:38.162Z,19.10
2022-09-15T14:16:11.951Z,19.30
2022-09-15T14:18:47.683Z,19.50
2022-09-15T14:21:19.651Z,19.70
2022-09-15T14:23:50.722Z,19.80
2022-09-15T14:26:24.015Z,19.60
2022-09-15T14:28:56.542Z,19.50
2022-09-15T14:31:33.628Z,19.40
2022-09-15T14:34:06.725Z,19.30
2022-09-15T14:36:36.492Z,19.00
2022-09-15T14:39:09.282Z,18.80
2022-09-15T14:41:38.003Z,18.70
2022-09-15T14:47:19.542Z,18.30
2022-09-15T14:49:50.323Z,18.30
2022-09-15T14:52:28.069Z,18.40
2022-09-15T14:55:00.821Z,18.50
2022-09-15T14:57:33.184Z,18.50
2022-09-15T15:00:05.963Z,18.60
2022-09-15T15:02:50.202Z,18.60
2022-09-15T15:05:26.221Z,18.60
2022-09-15T15:07:56.442Z,18.60
2022-09-15T15:10:30.090Z,18.40
2022-09-15T15:13:03.681Z,18.30
2022-09-15T15:15:34.535Z,18.20
2022-09-15T15:18:07.532Z,18.20
2022-09-15T15:20:37.932Z,18.10
2022-09-15T15:23:16.702Z,18.10
2022-09-15T15:25:47.162Z,18.10
2022-09-15T15:28:37.224Z,18.10
2022-09-15T15:31:16.257Z,18.00
2022-09-15T15:33:50.594Z,17.90
2022-09-15T15:36:25.410Z,17.80
2022-09-15T15:38:55.894Z,17.70
2022-09-15T15:41:27.235Z,17.40
2022-09-15T15:44:08.490Z,17.50
2022-09-15T15:46:49.646Z,17.30
2022-09-15T15:49:19.645Z,17.20
2022-09-15T15:51:50.584Z,17.00
2022-09-15T15:54:19.199Z,16.80
2022-09-15T15:56:48.537Z,16.50
2022-09-15T15:59:18.174Z,16.20
2022-09-15T16:01:50.723Z,15.90
2022-09-15T16:04:19.518Z,15.60
2022-09-15T16:06:49.779Z,15.40
2022-09-15T16:09:20.863Z,15.20
2022-09-15T16:11:49.540Z,15.00
2022-09-15T16:14:18.196Z,14.80
2022-09-15T16:16:46.920Z,14.80
2022-09-15T16:19:15.359Z,14.80
2022-09-15T16:21:44.404Z,14.80
2022-09-15T16:24:16.794Z,14.80
2022-09-15T16:26:45.666Z,14.80
2022-09-15T16:29:15.804Z,14.80
2022-09-15T16:31:44.904Z,14.80
2022-09-15T16:34:17.743Z,14.80
2022-09-15T16:36:46.317Z,14.70
2022-09-15T16:39:16.279Z,14.60
2022-09-15T16:41:44.801Z,14.50
2022-09-15T16:44:19.579Z,14.50
2022-09-15T16:46:48.045Z,14.50
2022-09-15T16:49:16.553Z,14.50
2022-09-15T16:51:44.988Z,14.50
2022-09-15T16:54:19.367Z,14.50
2022-09-15T16:56:48.179Z,12.80
2022-09-15T16:59:16.620Z,14.50
2022-09-15T17:01:45.239Z,14.60
2022-09-15T17:04:16.951Z,14.60
2022-09-15T17:06:45.687Z,14.60
2022-09-15T17:09:14.119Z,14.60
2022-09-15T17:11:44.969Z,14.60
2022-09-15T17:14:15.633Z,15.30
2022-09-15T17:16:47.678Z,14.50
2022-09-15T17:19:16.343Z,14.50
2022-09-15T17:21:44.633Z,14.40
2022-09-15T17:24:13.144Z,14.30
2022-09-15T17:26:41.888Z,14.10
2022-09-15T17:29:12.280Z,14.00
2022-09-15T17:31:40.674Z,13.90
2022-09-15T17:34:14.583Z,13.90
2022-09-15T17:36:43.007Z,13.80
2022-09-15T17:39:11.417Z,13.80
2022-09-15T17:41:40.200Z,13.80
2022-09-15T17:44:12.641Z,13.80
2022-09-15T17:46:41.453Z,13.70
2022-09-15T17:49:10.218Z,13.70
2022-09-15T17:51:38.803Z,13.70
2022-09-15T17:54:07.766Z,13.60
2022-09-15T17:56:36.314Z,13.60
2022-09-15T17:59:05.255Z,13.50
2022-09-15T18:01:35.222Z,13.50
2022-09-15T18:04:04.167Z,13.40
2022-09-15T18:06:37.139Z,13.40
2022-09-15T18:09:05.790Z,13.40
2022-09-15T18:11:34.409Z,13.50
2022-09-15T18:14:04.647Z,13.50
2022-09-15T18:16:34.479Z,13.60
2022-09-15T18:19:03.462Z,13.60
2022-09-15T18:21:32.065Z,13.60
2022-09-15T18:24:00.445Z,13.60
2022-09-15T18:26:28.884Z,13.70
2022-09-15T18:29:00.024Z,13.70
2022-09-15T18:31:28.776Z,13.60
2022-09-15T18:33:58.862Z,13.60
2022-09-15T18:36:27.287Z,13.50
2022-09-15T18:38:55.845Z,13.50
2022-09-15T18:41:24.218Z,13.40
2022-09-15T18:43:52.713Z,13.30
2022-09-15T18:46:21.514Z,13.20
2022-09-15T18:48:50.239Z,13.20
2022-09-15T18:51:34.859Z,13.10
2022-09-15T18:54:14.617Z,13.10
2022-09-15T18:56:43.319Z,13.10
2022-09-15T18:59:15.489Z,13.10
2022-09-15T19:01:46.128Z,13.00
2022-09-15T19:04:14.607Z,13.00
2022-09-15T19:06:44.367Z,13.00
2022-09-15T19:09:12.827Z,13.00
2022-09-15T19:11:43.846Z,13.10
2022-09-15T19:14:12.911Z,13.10
2022-09-15T19:16:57.075Z,13.10
2022-09-15T19:19:28.362Z,13.20
2022-09-15T19:21:58.522Z,13.20
2022-09-15T19:24:32.189Z,13.30
2022-09-15T19:27:00.826Z,13.20
2022-09-15T19:29:34.992Z,13.30
2022-09-15T19:32:04.118Z,13.30
2022-09-15T19:34:33.757Z,13.30
2022-09-15T19:37:09.494Z,13.40
2022-09-15T19:39:42.837Z,13.40
2022-09-15T19:42:12.160Z,13.40
2022-09-15T19:44:41.715Z,13.40
2022-09-15T19:47:10.210Z,13.30
2022-09-15T19:49:38.821Z,13.40
2022-09-15T19:52:08.679Z,13.40
2022-09-15T19:54:37.694Z,13.40
2022-09-15T19:57:06.683Z,13.40
2022-09-15T19:59:35.383Z,13.40
2022-09-15T20:02:04.304Z,13.40
2022-09-15T20:04:32.739Z,13.40
2022-09-15T20:07:02.789Z,13.40
2022-09-15T20:09:38.456Z,13.40
2022-09-15T20:12:07.304Z,13.40
2022-09-15T20:14:37.493Z,13.40
2022-09-15T20:17:06.153Z,14.60
2022-09-15T20:19:36.409Z,13.40
2022-09-15T20:22:05.031Z,13.40
2022-09-15T20:24:33.454Z,13.40
2022-09-15T20:27:03.563Z,13.40
2022-09-15T20:29:31.890Z,13.30
2022-09-15T20:32:00.578Z,13.30
2022-09-15T20:34:29.087Z,13.20
2022-09-15T20:36:58.122Z,13.10
2022-09-15T20:39:26.584Z,13.10
2022-09-15T20:41:58.029Z,13.00
2022-09-15T20:44:27.971Z,12.90
2022-09-15T20:46:56.421Z,12.90
2022-09-15T20:49:25.172Z,12.80
2022-09-15T20:51:53.589Z,12.80
2022-09-15T20:54:22.373Z,12.70
2022-09-15T20:56:50.741Z,12.60
2022-09-15T20:59:19.535Z,12.60
2022-09-15T21:01:49.685Z,12.50
2022-09-15T21:04:22.143Z,12.50
2022-09-15T21:06:51.005Z,12.40
2022-09-15T21:09:19.899Z,12.50
2022-09-15T21:11:53.240Z,12.40
2022-09-15T21:14:22.223Z,12.40
2022-09-15T21:16:52.547Z,11.90
2022-09-15T21:19:21.147Z,12.30
2022-09-15T21:21:49.925Z,12.30
2022-09-15T21:24:18.414Z,12.30
2022-09-15T21:27:04.173Z,12.30
2022-09-15T21:29:32.649Z,12.40
2022-09-15T21:32:02.630Z,12.50
2022-09-15T21:34:32.247Z,12.50
2022-09-15T21:37:00.650Z,12.50
2022-09-15T21:39:29.323Z,12.50
2022-09-15T21:41:57.743Z,12.60
2022-09-15T21:44:26.227Z,12.60
2022-09-15T21:46:54.923Z,12.60
2022-09-15T21:49:24.880Z,12.70
2022-09-15T21:51:53.242Z,12.70
2022-09-15T21:54:21.921Z,12.80
2022-09-15T21:56:51.363Z,12.80
2022-09-15T21:59:19.871Z,12.90
2022-09-15T22:01:50.058Z,12.90
2022-09-15T22:04:18.946Z,12.80
2022-09-15T22:06:52.868Z,12.70
2022-09-15T22:09:21.780Z,12.70
2022-09-15T22:11:53.067Z,12.60
2022-09-15T22:14:22.098Z,12.50
2022-09-15T22:16:52.139Z,12.50
2022-09-15T22:19:21.797Z,12.40
2022-09-15T22:21:51.873Z,11.80
2022-09-15T22:24:20.249Z,12.30
2022-09-15T22:26:48.893Z,12.20
2022-09-15T22:29:18.476Z,12.30
2022-09-15T22:31:46.817Z,12.20
2022-09-15T22:34:16.176Z,12.20
2022-09-15T22:36:44.641Z,12.10
2022-09-15T22:39:14.507Z,13.00
2022-09-15T22:41:42.997Z,12.00
2022-09-15T22:44:20.998Z,12.00
2022-09-15T22:46:51.428Z,12.00
2022-09-15T22:49:20.017Z,11.90
2022-09-15T22:51:48.386Z,12.00
2022-09-15T22:54:18.188Z,12.00
2022-09-15T22:56:48.215Z,12.10
2022-09-15T22:59:17.699Z,12.20
2022-09-15T23:01:46.459Z,12.20
2022-09-15T23:04:14.905Z,12.20
2022-09-15T23:06:43.728Z,12.20
2022-09-15T23:09:12.629Z,12.30
2022-09-15T23:11:43.485Z,12.20
2022-09-15T23:14:15.821Z,12.20
2022-09-15T23:16:44.808Z,12.10
2022-09-15T23:19:14.724Z,12.10
2022-09-15T23:21:43.392Z,12.10
2022-09-15T23:24:14.335Z,12.10
2022-09-15T23:26:44.767Z,12.00
2022-09-15T23:29:13.784Z,12.00
2022-09-15T23:31:42.293Z,12.00
2022-09-15T23:34:13.727Z,12.00
2022-09-15T23:36:42.164Z,11.90
2022-09-15T23:39:11.018Z,11.90
2022-09-15T23:41:41.430Z,11.80
2022-09-15T23:44:11.402Z,11.80
2022-09-15T23:46:39.807Z,11.80
2022-09-15T23:49:08.448Z,11.80
2022-09-15T23:51:39.162Z,11.70
2022-09-15T23:54:07.976Z,11.70
2022-09-15T23:56:36.611Z,11.60
2022-09-15T23:59:04.934Z,11.60
