createdAt,value
2018-07-05T00:00:37.738Z,0
2018-07-05T00:01:38.303Z,0
2018-07-05T00:02:38.867Z,0
2018-07-05T00:03:39.425Z,0
2018-07-05T00:04:39.980Z,0
2018-07-05T00:05:40.543Z,0
2018-07-05T00:06:41.099Z,0
2018-07-05T00:07:41.654Z,0
2018-07-05T00:08:42.208Z,0
2018-07-05T00:09:42.764Z,0
2018-07-05T00:10:43.319Z,0
2018-07-05T00:11:43.876Z,0
2018-07-05T00:12:44.426Z,0
2018-07-05T00:13:44.982Z,0
2018-07-05T00:14:45.537Z,0
2018-07-05T00:15:46.095Z,0
2018-07-05T00:16:46.652Z,0
2018-07-05T00:17:47.204Z,0
2018-07-05T00:18:47.756Z,0
2018-07-05T00:19:48.309Z,0
2018-07-05T00:20:48.861Z,0
2018-07-05T00:21:49.418Z,0
2018-07-05T00:22:49.970Z,0
2018-07-05T00:23:50.521Z,0
2018-07-05T00:24:51.079Z,0
2018-07-05T00:25:51.637Z,0
2018-07-05T00:26:52.191Z,0
2018-07-05T00:27:52.749Z,0
2018-07-05T00:28:53.304Z,0
2018-07-05T00:29:53.856Z,0
2018-07-05T00:30:54.408Z,0
2018-07-05T00:31:54.961Z,0
2018-07-05T00:32:55.511Z,0
2018-07-05T00:33:56.067Z,0
2018-07-05T00:34:56.622Z,0
2018-07-05T00:35:57.178Z,0
2018-07-05T00:36:57.726Z,0
2018-07-05T00:37:58.275Z,0
2018-07-05T00:38:58.831Z,0
2018-07-05T00:39:59.391Z,0
2018-07-05T00:40:59.948Z,0
2018-07-05T00:42:00.506Z,0
2018-07-05T00:43:01.062Z,0
2018-07-05T00:44:01.618Z,0
2018-07-05T00:45:02.174Z,0
2018-07-05T00:46:02.730Z,0
2018-07-05T00:47:03.286Z,0
2018-07-05T00:48:03.831Z,0
2018-07-05T00:49:04.406Z,0
2018-07-05T00:50:04.947Z,0
2018-07-05T00:51:05.497Z,0
2018-07-05T00:52:06.053Z,0
2018-07-05T00:53:06.610Z,0
2018-07-05T00:54:07.158Z,0
2018-07-05T00:55:07.713Z,0
2018-07-05T00:56:08.268Z,0
2018-07-05T00:57:08.821Z,0
2018-07-05T00:58:09.370Z,0
2018-07-05T00:59:09.917Z,0
2018-07-05T01:00:10.474Z,0
2018-07-05T01:01:11.029Z,0
2018-07-05T01:02:11.584Z,0
2018-07-05T01:03:12.131Z,0
2018-07-05T01:04:12.680Z,0
2018-07-05T01:05:13.234Z,0
2018-07-05T01:06:13.792Z,0
2018-07-05T01:07:14.347Z,0
2018-07-05T01:08:14.901Z,0
2018-07-05T01:09:15.457Z,0
2018-07-05T01:10:16.014Z,0
2018-07-05T01:11:16.571Z,0
2018-07-05T01:12:17.124Z,0
2018-07-05T01:13:17.679Z,0
2018-07-05T01:14:18.238Z,0
2018-07-05T01:15:18.801Z,0
2018-07-05T01:16:19.373Z,0
2018-07-05T01:17:19.925Z,0
2018-07-05T01:18:20.477Z,0
2018-07-05T01:19:21.031Z,0
2018-07-05T01:20:21.586Z,0
2018-07-05T01:21:22.144Z,0
2018-07-05T01:22:22.697Z,0
2018-07-05T01:23:23.251Z,0
2018-07-05T01:24:23.809Z,0
2018-07-05T01:25:24.363Z,0
2018-07-05T01:26:24.913Z,0
2018-07-05T01:27:25.472Z,0
2018-07-05T01:28:26.028Z,0
2018-07-05T01:29:26.585Z,0
2018-07-05T01:30:27.147Z,0
2018-07-05T01:31:27.699Z,0
2018-07-05T01:32:28.255Z,0
2018-07-05T01:33:28.814Z,0
2018-07-05T01:34:29.369Z,0
2018-07-05T01:35:29.963Z,0
2018-07-05T01:36:30.487Z,0
2018-07-05T01:37:31.043Z,0
2018-07-05T01:38:31.593Z,0
2018-07-05T01:39:32.148Z,0
2018-07-05T01:40:32.706Z,0
2018-07-05T01:41:33.264Z,0
2018-07-05T01:42:33.820Z,0
2018-07-05T01:43:34.374Z,0
2018-07-05T01:44:34.933Z,0
2018-07-05T01:45:35.486Z,0
2018-07-05T01:46:36.044Z,0
2018-07-05T01:47:36.603Z,0
2018-07-05T01:48:37.151Z,0
2018-07-05T01:49:37.703Z,0
2018-07-05T01:50:38.258Z,0
2018-07-05T01:51:38.809Z,0
2018-07-05T01:52:39.362Z,0
2018-07-05T01:53:39.920Z,0
2018-07-05T01:54:40.476Z,0
2018-07-05T01:55:41.035Z,0
2018-07-05T01:56:41.585Z,0
2018-07-05T01:57:42.142Z,0
2018-07-05T01:58:42.686Z,0
2018-07-05T01:59:43.232Z,0
2018-07-05T02:00:43.785Z,0
2018-07-05T02:01:44.338Z,0
2018-07-05T02:02:44.891Z,0
2018-07-05T02:03:45.442Z,0
2018-07-05T02:04:45.996Z,0
2018-07-05T02:05:46.554Z,0
2018-07-05T02:06:47.103Z,0
2018-07-05T02:07:47.653Z,0
2018-07-05T02:08:48.211Z,0
2018-07-05T02:09:48.764Z,0
2018-07-05T02:10:49.319Z,0
2018-07-05T02:11:49.875Z,0
2018-07-05T02:12:50.429Z,0
2018-07-05T02:13:50.985Z,0
2018-07-05T02:14:51.540Z,0
2018-07-05T02:15:52.096Z,0
2018-07-05T02:16:52.653Z,0
2018-07-05T02:17:53.206Z,0
2018-07-05T02:18:53.785Z,0
2018-07-05T02:19:54.318Z,0
2018-07-05T02:20:54.871Z,0
2018-07-05T02:21:55.427Z,0
2018-07-05T02:22:55.983Z,0
2018-07-05T02:23:56.544Z,0
2018-07-05T02:24:57.094Z,0
2018-07-05T02:25:57.651Z,0
2018-07-05T02:26:58.204Z,0
2018-07-05T02:27:58.765Z,0
2018-07-05T02:28:59.319Z,0
2018-07-05T02:29:59.870Z,0
2018-07-05T02:31:00.425Z,0
2018-07-05T02:32:00.972Z,0
2018-07-05T02:33:01.532Z,0
2018-07-05T02:34:02.082Z,0
2018-07-05T02:35:02.638Z,0
2018-07-05T02:36:03.194Z,0
2018-07-05T02:37:03.741Z,0
2018-07-05T02:38:04.296Z,0
2018-07-05T02:39:04.849Z,0
2018-07-05T02:40:05.395Z,4
2018-07-05T02:41:05.950Z,4
2018-07-05T02:42:06.505Z,4
2018-07-05T02:43:07.064Z,0
2018-07-05T02:44:07.615Z,0
2018-07-05T02:45:08.163Z,4
2018-07-05T02:46:08.716Z,4
2018-07-05T02:47:09.271Z,4
2018-07-05T02:48:09.817Z,4
2018-07-05T02:49:10.365Z,4
2018-07-05T02:50:10.922Z,8
2018-07-05T02:51:11.469Z,8
2018-07-05T02:52:12.020Z,8
2018-07-05T02:53:12.577Z,8
2018-07-05T02:54:13.129Z,8
2018-07-05T02:55:13.687Z,12
2018-07-05T02:56:14.243Z,12
2018-07-05T02:57:14.799Z,16
2018-07-05T02:58:15.360Z,16
2018-07-05T02:59:15.911Z,20
2018-07-05T03:00:16.473Z,24
2018-07-05T03:01:17.026Z,20
2018-07-05T03:02:17.581Z,28
2018-07-05T03:03:18.131Z,28
2018-07-05T03:04:18.685Z,32
2018-07-05T03:05:19.239Z,40
2018-07-05T03:06:19.788Z,40
2018-07-05T03:07:20.347Z,48
2018-07-05T03:08:20.901Z,52
2018-07-05T03:09:21.456Z,60
2018-07-05T03:10:22.034Z,68
2018-07-05T03:11:22.579Z,72
2018-07-05T03:12:23.131Z,76
2018-07-05T03:13:23.691Z,84
2018-07-05T03:14:24.246Z,88
2018-07-05T03:15:24.805Z,100
2018-07-05T03:16:25.362Z,108
2018-07-05T03:17:25.921Z,116
2018-07-05T03:18:26.476Z,124
2018-07-05T03:19:27.035Z,136
2018-07-05T03:20:27.592Z,144
2018-07-05T03:21:28.151Z,160
2018-07-05T03:22:28.707Z,172
2018-07-05T03:23:29.262Z,188
2018-07-05T03:24:29.810Z,204
2018-07-05T03:25:30.366Z,224
2018-07-05T03:26:30.922Z,248
2018-07-05T03:27:31.476Z,268
2018-07-05T03:28:32.034Z,288
2018-07-05T03:29:32.583Z,304
2018-07-05T03:30:33.148Z,324
2018-07-05T03:31:33.707Z,336
2018-07-05T03:32:34.273Z,348
2018-07-05T03:33:34.832Z,360
2018-07-05T03:34:35.388Z,376
2018-07-05T03:35:35.957Z,392
2018-07-05T03:36:36.499Z,412
2018-07-05T03:37:37.059Z,436
2018-07-05T03:38:37.652Z,460
2018-07-05T03:39:38.200Z,488
2018-07-05T03:40:38.758Z,508
2018-07-05T03:41:39.313Z,532
2018-07-05T03:42:39.874Z,556
2018-07-05T03:43:40.435Z,576
2018-07-05T03:44:40.995Z,600
2018-07-05T03:45:41.564Z,624
2018-07-05T03:46:42.120Z,648
2018-07-05T03:47:42.707Z,676
2018-07-05T03:48:43.232Z,700
2018-07-05T03:49:43.794Z,720
2018-07-05T03:50:44.355Z,736
2018-07-05T03:51:44.911Z,752
2018-07-05T03:52:45.471Z,768
2018-07-05T03:53:46.034Z,792
2018-07-05T03:54:46.598Z,820
2018-07-05T03:55:47.157Z,852
2018-07-05T03:56:47.713Z,872
2018-07-05T03:57:48.285Z,892
2018-07-05T03:58:48.832Z,904
2018-07-05T03:59:49.392Z,936
2018-07-05T04:00:49.954Z,972
2018-07-05T04:01:50.511Z,1020
2018-07-05T04:02:51.077Z,1076
2018-07-05T04:03:51.635Z,1132
2018-07-05T04:04:52.194Z,1188
2018-07-05T04:05:52.758Z,1236
2018-07-05T04:06:53.318Z,1276
2018-07-05T04:07:53.883Z,1312
2018-07-05T04:08:54.441Z,1344
2018-07-05T04:09:54.992Z,1392
2018-07-05T04:10:55.553Z,1460
2018-07-05T04:11:56.114Z,1544
2018-07-05T04:12:56.670Z,1648
2018-07-05T04:13:57.224Z,1792
2018-07-05T04:14:57.781Z,1976
2018-07-05T04:15:58.343Z,2176
2018-07-05T04:16:58.899Z,2388
2018-07-05T04:17:59.456Z,2584
2018-07-05T04:19:00.004Z,2700
2018-07-05T04:20:00.557Z,2756
2018-07-05T04:21:01.119Z,2776
2018-07-05T04:22:01.675Z,2752
2018-07-05T04:23:02.231Z,2676
2018-07-05T04:24:02.850Z,2620
2018-07-05T04:25:03.393Z,2648
2018-07-05T04:26:03.916Z,2760
2018-07-05T04:27:04.473Z,2900
2018-07-05T04:28:05.039Z,3040
2018-07-05T04:29:05.592Z,3244
2018-07-05T04:30:06.161Z,3484
2018-07-05T04:31:06.716Z,3640
2018-07-05T04:32:07.279Z,3784
2018-07-05T04:33:07.832Z,3916
2018-07-05T04:34:08.453Z,4056
2018-07-05T04:35:08.967Z,4232
2018-07-05T04:36:09.560Z,4468
2018-07-05T04:37:10.109Z,4720
2018-07-05T04:38:10.676Z,4972
2018-07-05T04:39:11.236Z,5256
2018-07-05T04:40:11.798Z,5464
2018-07-05T04:41:12.355Z,5588
2018-07-05T04:42:12.909Z,5656
2018-07-05T04:43:13.470Z,5628
2018-07-05T04:44:14.055Z,5540
2018-07-05T04:45:14.597Z,5404
2018-07-05T04:46:15.157Z,5312
2018-07-05T04:47:15.735Z,5300
2018-07-05T04:48:16.274Z,5292
2018-07-05T04:49:16.825Z,5284
2018-07-05T04:50:17.457Z,5416
2018-07-05T04:51:17.965Z,5684
2018-07-05T04:52:18.524Z,5984
2018-07-05T04:53:19.089Z,6312
2018-07-05T04:54:19.656Z,6568
2018-07-05T04:55:20.214Z,6712
2018-07-05T04:56:20.764Z,6840
2018-07-05T04:57:21.327Z,6944
2018-07-05T04:58:21.889Z,7000
2018-07-05T04:59:22.450Z,6964
2018-07-05T05:00:23.011Z,6864
2018-07-05T05:01:23.569Z,6808
2018-07-05T05:02:24.146Z,6796
2018-07-05T05:03:24.690Z,6932
2018-07-05T05:04:25.246Z,7072
2018-07-05T05:05:25.808Z,7176
2018-07-05T05:06:26.368Z,7260
2018-07-05T05:07:26.935Z,7376
2018-07-05T05:08:27.491Z,7456
2018-07-05T05:09:28.061Z,7552
2018-07-05T05:10:28.616Z,7644
2018-07-05T05:11:29.176Z,7876
2018-07-05T05:12:29.735Z,8176
2018-07-05T05:13:30.296Z,8556
2018-07-05T05:14:30.854Z,8888
2018-07-05T05:15:31.414Z,9188
2018-07-05T05:16:31.988Z,9432
2018-07-05T05:17:32.542Z,9576
2018-07-05T05:18:33.104Z,9616
2018-07-05T05:19:33.663Z,9620
2018-07-05T05:20:34.223Z,9740
2018-07-05T05:21:34.788Z,9936
2018-07-05T05:22:35.350Z,10132
2018-07-05T05:23:35.931Z,10416
2018-07-05T05:24:36.493Z,10880
2018-07-05T05:25:37.066Z,11428
2018-07-05T05:26:37.638Z,11848
2018-07-05T05:27:38.210Z,12188
2018-07-05T05:28:38.774Z,12516
2018-07-05T05:29:39.330Z,12852
2018-07-05T05:30:39.894Z,13260
2018-07-05T05:31:40.451Z,13684
2018-07-05T05:32:41.013Z,14052
2018-07-05T05:33:41.579Z,14188
2018-07-05T05:34:42.150Z,14064
2018-07-05T05:35:42.714Z,13880
2018-07-05T05:36:43.282Z,13796
2018-07-05T05:37:43.848Z,13824
2018-07-05T05:38:44.416Z,14060
2018-07-05T05:39:44.983Z,14352
2018-07-05T05:40:45.546Z,14712
2018-07-05T05:41:46.108Z,15096
2018-07-05T05:42:46.669Z,15404
2018-07-05T05:43:47.233Z,15540
2018-07-05T05:44:47.802Z,15652
2018-07-05T05:45:48.367Z,15788
2018-07-05T05:46:48.938Z,16056
2018-07-05T05:47:49.533Z,16364
2018-07-05T05:48:50.089Z,16796
2018-07-05T05:49:50.653Z,17464
2018-07-05T05:50:51.221Z,17692
2018-07-05T05:51:51.793Z,18288
2018-07-05T05:52:52.359Z,19552
2018-07-05T05:53:52.925Z,23936
2018-07-05T05:54:53.495Z,25152
2018-07-05T05:55:54.065Z,25504
2018-07-05T05:56:54.633Z,26240
2018-07-05T05:57:55.204Z,26112
2018-07-05T05:58:55.772Z,25856
2018-07-05T05:59:56.376Z,28640
2018-07-05T06:00:56.935Z,29888
2018-07-05T06:01:57.643Z,29920
2018-07-05T06:02:58.107Z,27296
2018-07-05T06:03:58.673Z,24864
2018-07-05T06:04:59.233Z,23104
2018-07-05T06:05:59.797Z,21920
2018-07-05T06:07:00.371Z,21408
2018-07-05T06:08:00.934Z,20864
2018-07-05T06:09:01.506Z,20320
2018-07-05T06:10:02.083Z,19968
2018-07-05T06:11:02.650Z,20000
2018-07-05T06:12:03.218Z,20192
2018-07-05T06:13:03.785Z,20480
2018-07-05T06:14:04.360Z,20960
2018-07-05T06:15:04.930Z,21504
2018-07-05T06:16:05.492Z,21984
2018-07-05T06:17:06.059Z,22816
2018-07-05T06:18:06.631Z,30912
2018-07-05T06:19:07.204Z,30144
2018-07-05T06:20:07.769Z,29216
2018-07-05T06:21:08.340Z,30560
2018-07-05T06:22:08.915Z,33472
2018-07-05T06:23:09.479Z,30784
2018-07-05T06:24:10.042Z,26880
2018-07-05T06:25:10.608Z,27424
2018-07-05T06:26:11.226Z,30752
2018-07-05T06:27:11.798Z,31872
2018-07-05T06:28:12.370Z,32384
2018-07-05T06:29:12.945Z,31968
2018-07-05T06:30:13.516Z,31744
2018-07-05T06:31:14.141Z,32128
2018-07-05T06:32:14.705Z,31840
2018-07-05T06:33:15.269Z,31872
2018-07-05T06:34:15.932Z,31872
2018-07-05T06:35:16.410Z,31872
2018-07-05T06:36:16.982Z,30816
2018-07-05T06:37:17.549Z,30176
2018-07-05T06:38:18.123Z,30336
2018-07-05T06:39:18.698Z,30816
2018-07-05T06:40:19.272Z,32544
2018-07-05T06:41:19.834Z,33696
2018-07-05T06:42:20.407Z,35072
2018-07-05T06:43:20.984Z,35712
2018-07-05T06:44:21.558Z,36992
2018-07-05T06:45:22.128Z,37792
2018-07-05T06:46:22.702Z,37472
2018-07-05T06:47:23.325Z,38112
2018-07-05T06:48:23.848Z,39328
2018-07-05T06:49:24.503Z,39328
2018-07-05T06:50:24.989Z,39648
2018-07-05T06:51:25.566Z,39712
2018-07-05T06:52:26.136Z,40480
2018-07-05T06:53:26.718Z,41344
2018-07-05T06:54:27.294Z,39584
2018-07-05T06:55:27.862Z,36512
2018-07-05T06:56:28.444Z,35840
2018-07-05T06:57:29.015Z,36928
2018-07-05T06:58:29.591Z,43744
2018-07-05T06:59:30.168Z,45504
2018-07-05T07:00:30.748Z,46816
2018-07-05T07:01:31.362Z,47776
2018-07-05T07:02:31.969Z,45408
2018-07-05T07:03:32.545Z,43168
2018-07-05T07:04:33.124Z,44544
2018-07-05T07:05:33.701Z,43616
2018-07-05T07:06:34.281Z,43552
2018-07-05T07:07:34.861Z,45824
2018-07-05T07:08:35.434Z,46336
2018-07-05T07:09:36.013Z,45312
2018-07-05T07:10:36.589Z,45696
2018-07-05T07:11:37.171Z,44832
2018-07-05T07:12:37.749Z,44608
2018-07-05T07:13:38.325Z,43712
2018-07-05T07:14:38.902Z,44352
2018-07-05T07:15:39.479Z,43264
2018-07-05T07:16:40.063Z,43232
2018-07-05T07:17:40.639Z,42784
2018-07-05T07:18:41.215Z,42464
2018-07-05T07:19:41.782Z,42080
2018-07-05T07:20:42.364Z,42528
2018-07-05T07:21:42.940Z,41312
2018-07-05T07:22:43.525Z,41696
2018-07-05T07:23:44.095Z,43136
2018-07-05T07:24:44.677Z,42880
2018-07-05T07:25:45.248Z,42976
2018-07-05T07:26:45.824Z,44608
2018-07-05T07:27:46.399Z,43136
2018-07-05T07:28:46.979Z,42144
2018-07-05T07:29:47.549Z,41056
2018-07-05T07:30:48.128Z,41440
2018-07-05T07:31:48.822Z,43232
2018-07-05T07:32:49.310Z,42848
2018-07-05T07:33:49.855Z,45280
2018-07-05T07:34:50.429Z,46240
2018-07-05T07:35:51.006Z,46016
2018-07-05T07:36:51.597Z,47232
2018-07-05T07:37:52.183Z,49728
2018-07-05T07:38:52.744Z,50144
2018-07-05T07:39:53.322Z,50912
2018-07-05T07:40:53.902Z,52448
2018-07-05T07:41:54.487Z,52608
2018-07-05T07:42:55.057Z,51808
2018-07-05T07:43:55.635Z,53632
2018-07-05T07:44:56.213Z,55328
2018-07-05T07:45:56.789Z,55200
2018-07-05T07:46:57.367Z,56064
2018-07-05T07:47:57.945Z,55296
2018-07-05T07:48:58.520Z,55168
2018-07-05T07:49:59.090Z,53792
2018-07-05T07:50:59.669Z,54368
2018-07-05T07:52:00.244Z,55200
2018-07-05T07:53:00.821Z,55360
2018-07-05T07:54:01.406Z,56384
2018-07-05T07:55:01.978Z,57312
2018-07-05T07:56:02.568Z,58016
2018-07-05T07:57:03.151Z,57888
2018-07-05T07:58:03.722Z,57152
2018-07-05T07:59:04.298Z,55776
2018-07-05T08:00:04.876Z,53664
2018-07-05T08:01:05.452Z,48736
2018-07-05T08:02:06.037Z,45024
2018-07-05T08:03:06.615Z,41408
2018-07-05T08:04:07.190Z,39712
2018-07-05T08:05:07.765Z,39552
2018-07-05T08:06:08.348Z,40416
2018-07-05T08:07:08.923Z,41952
2018-07-05T08:08:09.523Z,42752
2018-07-05T08:09:10.093Z,44032
2018-07-05T08:10:10.658Z,48192
2018-07-05T08:11:11.247Z,49376
2018-07-05T08:12:11.853Z,62688
2018-07-05T08:13:12.454Z,63168
2018-07-05T08:14:13.126Z,57952
2018-07-05T08:15:13.729Z,53664
2018-07-05T08:16:14.303Z,53472
2018-07-05T08:17:14.893Z,56192
2018-07-05T08:18:15.474Z,53408
2018-07-05T08:19:16.058Z,58240
2018-07-05T08:20:16.638Z,59456
2018-07-05T08:21:17.225Z,64640
2018-07-05T08:22:17.808Z,66752
2018-07-05T08:23:18.405Z,65696
2018-07-05T08:24:18.955Z,64352
2018-07-05T08:25:19.537Z,62368
2018-07-05T08:26:20.110Z,59424
2018-07-05T08:27:20.692Z,60640
2018-07-05T08:28:21.276Z,59968
2018-07-05T08:29:21.846Z,58752
2018-07-05T08:30:22.463Z,54272
2018-07-05T08:31:23.054Z,55072
2018-07-05T08:32:23.674Z,55744
2018-07-05T08:33:24.319Z,53952
2018-07-05T08:34:24.962Z,56384
2018-07-05T08:35:25.566Z,55744
2018-07-05T08:36:26.160Z,57312
2018-07-05T08:37:26.748Z,56192
2018-07-05T08:38:27.328Z,54592
2018-07-05T08:39:27.914Z,62368
2018-07-05T08:40:28.497Z,64416
2018-07-05T08:41:29.080Z,61888
2018-07-05T08:42:29.664Z,57440
2018-07-05T08:43:30.234Z,54944
2018-07-05T08:44:30.846Z,54880
2018-07-05T08:45:31.430Z,47584
2018-07-05T08:46:32.005Z,45312
2018-07-05T08:47:32.582Z,42240
2018-07-05T08:48:33.157Z,37856
2018-07-05T08:49:33.731Z,35552
2018-07-05T08:50:34.312Z,33152
2018-07-05T08:51:34.891Z,31104
2018-07-05T08:52:35.467Z,29824
2018-07-05T08:53:36.039Z,29312
2018-07-05T08:54:36.620Z,29344
2018-07-05T08:55:37.196Z,29696
2018-07-05T08:56:37.794Z,30304
2018-07-05T08:57:38.375Z,31200
2018-07-05T08:58:39.009Z,32384
2018-07-05T08:59:39.638Z,33824
2018-07-05T09:00:40.204Z,35264
2018-07-05T09:01:40.791Z,36384
2018-07-05T09:02:41.379Z,37248
2018-07-05T09:03:41.951Z,37888
2018-07-05T09:04:42.543Z,38176
2018-07-05T09:05:43.126Z,38080
2018-07-05T09:06:43.699Z,37792
2018-07-05T09:07:44.267Z,37568
2018-07-05T09:08:44.846Z,37248
2018-07-05T09:09:45.423Z,37344
2018-07-05T09:10:45.997Z,38496
2018-07-05T09:11:46.629Z,39840
2018-07-05T09:12:47.147Z,39808
2018-07-05T09:13:47.720Z,41472
2018-07-05T09:14:48.296Z,47584
2018-07-05T09:15:48.873Z,60096
2018-07-05T09:16:49.447Z,65376
2018-07-05T09:17:50.187Z,71360
2018-07-05T09:18:50.591Z,74400
2018-07-05T09:19:51.164Z,75936
2018-07-05T09:20:51.748Z,74368
2018-07-05T09:21:52.329Z,69760
2018-07-05T09:22:52.901Z,64960
2018-07-05T09:23:53.493Z,63680
2018-07-05T09:24:54.067Z,63584
2018-07-05T09:25:54.672Z,61728
2018-07-05T09:26:55.251Z,59072
2018-07-05T09:27:55.833Z,59808
2018-07-05T09:28:56.420Z,61184
2018-07-05T09:29:57.006Z,57824
2018-07-05T09:30:57.579Z,56800
2018-07-05T09:31:58.151Z,56128
2018-07-05T09:32:58.725Z,56896
2018-07-05T09:33:59.295Z,56096
2018-07-05T09:34:59.874Z,57184
2018-07-05T09:36:00.444Z,58880
2018-07-05T09:37:01.032Z,64768
2018-07-05T09:38:01.605Z,64128
2018-07-05T09:39:02.190Z,62624
2018-07-05T09:40:02.765Z,60288
2018-07-05T09:41:03.347Z,55808
2018-07-05T09:42:03.914Z,57280
2018-07-05T09:43:04.481Z,57088
2018-07-05T09:44:05.082Z,58848
2018-07-05T09:45:05.656Z,56992
2018-07-05T09:46:06.236Z,55936
2018-07-05T09:47:06.858Z,53600
2018-07-05T09:48:07.384Z,55616
2018-07-05T09:49:07.949Z,51040
2018-07-05T09:50:08.528Z,48352
2018-07-05T09:51:09.100Z,47552
2018-07-05T09:52:09.683Z,47360
2018-07-05T09:53:10.261Z,49792
2018-07-05T09:54:10.836Z,52448
2018-07-05T09:55:11.412Z,60288
2018-07-05T09:56:11.987Z,64000
2018-07-05T09:57:12.575Z,80928
2018-07-05T09:58:13.140Z,84800
2018-07-05T09:59:13.817Z,83392
2018-07-05T10:00:14.317Z,78720
2018-07-05T10:01:14.883Z,73088
2018-07-05T10:02:15.476Z,66592
2018-07-05T10:03:16.051Z,62432
2018-07-05T10:04:16.649Z,59680
2018-07-05T10:05:17.220Z,60096
2018-07-05T10:06:17.803Z,69664
2018-07-05T10:07:18.393Z,79072
2018-07-05T10:08:19.052Z,81728
2018-07-05T10:09:19.638Z,77536
2018-07-05T10:10:20.210Z,73344
2018-07-05T10:11:20.789Z,73920
2018-07-05T10:12:21.428Z,73920
2018-07-05T10:13:22.211Z,77184
2018-07-05T10:14:22.752Z,77696
2018-07-05T10:15:23.317Z,79040
2018-07-05T10:16:23.906Z,73376
2018-07-05T10:17:24.504Z,70880
2018-07-05T10:18:25.162Z,71712
2018-07-05T10:19:25.793Z,72800
2018-07-05T10:20:26.341Z,68384
2018-07-05T10:21:26.918Z,66816
2018-07-05T10:22:27.498Z,59456
2018-07-05T10:23:28.118Z,63552
2018-07-05T10:24:28.661Z,47008
2018-07-05T10:25:29.237Z,50464
2018-07-05T10:26:29.817Z,54688
2018-07-05T10:27:30.394Z,51584
2018-07-05T10:28:30.983Z,52032
2018-07-05T10:29:31.559Z,70528
2018-07-05T10:30:32.134Z,71904
2018-07-05T10:31:32.709Z,48896
2018-07-05T10:32:33.275Z,43968
2018-07-05T10:33:33.857Z,41440
2018-07-05T10:34:34.432Z,39968
2018-07-05T10:35:35.016Z,39008
2018-07-05T10:36:35.598Z,37504
2018-07-05T10:37:36.173Z,35136
2018-07-05T10:38:36.741Z,32480
2018-07-05T10:39:37.322Z,30272
2018-07-05T10:40:37.881Z,28832
2018-07-05T10:41:38.458Z,27808
2018-07-05T10:42:39.038Z,26944
2018-07-05T10:43:39.627Z,26176
2018-07-05T10:44:40.201Z,25088
2018-07-05T10:45:40.770Z,23904
2018-07-05T10:46:41.334Z,22944
2018-07-05T10:47:41.898Z,22304
2018-07-05T10:48:42.470Z,21824
2018-07-05T10:49:43.044Z,21600
2018-07-05T10:50:43.668Z,21408
2018-07-05T10:51:44.190Z,21312
2018-07-05T10:52:44.764Z,21440
2018-07-05T10:53:45.334Z,21760
2018-07-05T10:54:45.913Z,22112
2018-07-05T10:55:46.505Z,22656
2018-07-05T10:56:47.069Z,23552
2018-07-05T10:57:47.635Z,24704
2018-07-05T10:58:48.210Z,25920
2018-07-05T10:59:48.777Z,27072
2018-07-05T11:00:49.352Z,28256
2018-07-05T11:01:49.935Z,30240
2018-07-05T11:02:50.502Z,32064
2018-07-05T11:03:51.077Z,33280
2018-07-05T11:04:51.648Z,34368
2018-07-05T11:05:52.221Z,35520
2018-07-05T11:06:52.787Z,36448
2018-07-05T11:07:53.361Z,37536
2018-07-05T11:08:53.941Z,38720
2018-07-05T11:09:54.517Z,40192
2018-07-05T11:10:55.086Z,42400
2018-07-05T11:11:55.659Z,45024
2018-07-05T11:12:56.230Z,47360
2018-07-05T11:13:56.798Z,48640
2018-07-05T11:14:57.374Z,48928
2018-07-05T11:15:57.949Z,50304
2018-07-05T11:16:58.513Z,52480
2018-07-05T11:17:59.078Z,54816
2018-07-05T11:18:59.655Z,59360
2018-07-05T11:20:00.226Z,68768
2018-07-05T11:21:00.827Z,84864
2018-07-05T11:22:01.381Z,81696
2018-07-05T11:23:01.969Z,82656
2018-07-05T11:24:02.545Z,89184
2018-07-05T11:25:03.125Z,78816
2018-07-05T11:26:03.693Z,84640
2018-07-05T11:27:04.261Z,69312
2018-07-05T11:28:04.832Z,79904
2018-07-05T11:29:05.410Z,68512
2018-07-05T11:30:06.029Z,90624
2018-07-05T11:31:06.567Z,74208
2018-07-05T11:32:07.144Z,91616
2018-07-05T11:33:07.717Z,71552
2018-07-05T11:34:08.286Z,77856
2018-07-05T11:35:08.866Z,66592
2018-07-05T11:36:09.439Z,68384
2018-07-05T11:37:10.015Z,55648
2018-07-05T11:38:10.593Z,56864
2018-07-05T11:39:11.167Z,68928
2018-07-05T11:40:11.748Z,70752
2018-07-05T11:41:12.350Z,66784
2018-07-05T11:42:12.931Z,80096
2018-07-05T11:43:13.529Z,63808
2018-07-05T11:44:14.100Z,75904
2018-07-05T11:45:14.679Z,70176
2018-07-05T11:46:15.255Z,80256
2018-07-05T11:47:15.831Z,60256
2018-07-05T11:48:16.414Z,83648
2018-07-05T11:49:17.003Z,88512
2018-07-05T11:50:17.575Z,89024
2018-07-05T11:51:18.150Z,84480
2018-07-05T11:52:18.749Z,81536
2018-07-05T11:53:19.324Z,78592
2018-07-05T11:54:19.893Z,70208
2018-07-05T11:55:20.476Z,56832
2018-07-05T11:56:21.065Z,52128
2018-07-05T11:57:21.644Z,44768
2018-07-05T11:58:22.223Z,41632
2018-07-05T11:59:22.796Z,40256
2018-07-05T12:00:23.372Z,39648
2018-07-05T12:01:23.942Z,39680
2018-07-05T12:02:24.536Z,39744
2018-07-05T12:03:25.102Z,40768
2018-07-05T12:04:25.679Z,41120
2018-07-05T12:05:26.251Z,40544
2018-07-05T12:06:26.828Z,40128
2018-07-05T12:07:27.399Z,38752
2018-07-05T12:08:27.971Z,36480
2018-07-05T12:09:28.538Z,33536
2018-07-05T12:10:29.123Z,31392
2018-07-05T12:11:29.694Z,29952
2018-07-05T12:12:30.266Z,29408
2018-07-05T12:13:30.852Z,29760
2018-07-05T12:14:31.427Z,30176
2018-07-05T12:15:32.001Z,30528
2018-07-05T12:16:32.573Z,33664
2018-07-05T12:17:33.139Z,32064
2018-07-05T12:18:33.714Z,29952
2018-07-05T12:19:34.284Z,29696
2018-07-05T12:20:34.860Z,31264
2018-07-05T12:21:35.431Z,33568
2018-07-05T12:22:36.002Z,36096
2018-07-05T12:23:36.568Z,38240
2018-07-05T12:24:37.142Z,39200
2018-07-05T12:25:37.713Z,39552
2018-07-05T12:26:38.314Z,41792
2018-07-05T12:27:38.889Z,47488
2018-07-05T12:28:39.549Z,48384
2018-07-05T12:29:40.120Z,53728
2018-07-05T12:30:40.691Z,58336
2018-07-05T12:31:41.275Z,64608
2018-07-05T12:32:41.843Z,58496
2018-07-05T12:33:42.412Z,58240
2018-07-05T12:34:42.986Z,53184
2018-07-05T12:35:43.599Z,49536
2018-07-05T12:36:44.131Z,51456
2018-07-05T12:37:44.700Z,57024
2018-07-05T12:38:45.263Z,63744
2018-07-05T12:39:45.831Z,63264
2018-07-05T12:40:46.412Z,74560
2018-07-05T12:41:46.981Z,70336
2018-07-05T12:42:47.557Z,65888
2018-07-05T12:43:48.126Z,66848
2018-07-05T12:44:48.707Z,65824
2018-07-05T12:45:49.290Z,67136
2018-07-05T12:46:49.904Z,68288
2018-07-05T12:47:50.532Z,70624
2018-07-05T12:48:51.108Z,79968
2018-07-05T12:49:51.684Z,72608
2018-07-05T12:50:52.256Z,57792
2018-07-05T12:51:52.850Z,52672
2018-07-05T12:52:53.432Z,55744
2018-07-05T12:53:54.011Z,50624
2018-07-05T12:54:54.578Z,44544
2018-07-05T12:55:55.153Z,42496
2018-07-05T12:56:55.745Z,40576
2018-07-05T12:57:56.322Z,38112
2018-07-05T12:58:56.901Z,37024
2018-07-05T12:59:57.475Z,37248
2018-07-05T13:00:58.050Z,38176
2018-07-05T13:01:58.617Z,39808
2018-07-05T13:02:59.188Z,41888
2018-07-05T13:03:59.827Z,45600
2018-07-05T13:05:00.325Z,50720
2018-07-05T13:06:00.902Z,50560
2018-07-05T13:07:01.484Z,52288
2018-07-05T13:08:02.063Z,61728
2018-07-05T13:09:02.626Z,57824
2018-07-05T13:10:03.205Z,48032
2018-07-05T13:11:03.782Z,44448
2018-07-05T13:12:04.354Z,46400
2018-07-05T13:13:04.930Z,50208
2018-07-05T13:14:05.500Z,50688
2018-07-05T13:15:06.078Z,51360
2018-07-05T13:16:06.786Z,52320
2018-07-05T13:17:07.464Z,57472
2018-07-05T13:18:08.118Z,55648
2018-07-05T13:19:08.717Z,66112
2018-07-05T13:20:09.287Z,76032
2018-07-05T13:21:09.863Z,79808
2018-07-05T13:22:10.439Z,78400
2018-07-05T13:23:11.007Z,74752
2018-07-05T13:24:11.576Z,85472
2018-07-05T13:25:12.152Z,69920
2018-07-05T13:26:12.731Z,74176
2018-07-05T13:27:13.315Z,91488
2018-07-05T13:28:13.897Z,89184
2018-07-05T13:29:14.471Z,72192
2018-07-05T13:30:15.048Z,56800