createdAt,value
2022-11-01T00:00:44.270Z,17.67
2022-11-01T00:03:14.468Z,13.35
2022-11-01T00:05:44.496Z,14.20
2022-11-01T00:08:14.522Z,20.10
2022-11-01T00:10:47.553Z,16.38
2022-11-01T00:13:17.499Z,15.93
2022-11-01T00:15:47.502Z,15.63
2022-11-01T00:18:17.847Z,16.95
2022-11-01T00:20:50.776Z,16.15
2022-11-01T00:23:21.007Z,14.70
2022-11-01T00:25:53.662Z,15.35
2022-11-01T00:28:23.903Z,17.92
2022-11-01T00:30:55.280Z,17.92
2022-11-01T00:33:26.965Z,19.58
2022-11-01T00:35:57.115Z,15.75
2022-11-01T00:38:27.564Z,19.08
2022-11-01T00:41:02.758Z,16.23
2022-11-01T00:43:33.166Z,16.48
2022-11-01T00:46:04.247Z,15.52
2022-11-01T00:48:34.477Z,16.58
2022-11-01T00:51:04.557Z,18.80
2022-11-01T00:53:34.537Z,16.00
2022-11-01T00:56:09.254Z,16.88
2022-11-01T00:58:39.556Z,19.02
2022-11-01T01:01:09.872Z,15.50
2022-11-01T01:03:40.434Z,15.38
2022-11-01T01:06:10.822Z,19.05
2022-11-01T01:08:40.848Z,17.13
2022-11-01T01:11:13.567Z,15.60
2022-11-01T01:13:43.683Z,18.52
2022-11-01T01:16:15.481Z,16.75
2022-11-01T01:18:45.894Z,15.85
2022-11-01T01:21:16.620Z,16.48
2022-11-01T01:23:48.755Z,17.52
2022-11-01T01:26:21.526Z,15.55
2022-11-01T01:28:51.719Z,15.73
2022-11-01T01:31:21.795Z,16.73
2022-11-01T01:33:51.867Z,18.48
2022-11-01T01:36:22.287Z,16.00
2022-11-01T01:38:54.909Z,15.45
2022-11-01T01:41:39.983Z,14.50
2022-11-01T01:44:39.744Z,16.98
2022-11-01T01:47:10.349Z,16.05
2022-11-01T01:49:42.641Z,15.18
2022-11-01T01:52:13.899Z,16.30
2022-11-01T01:54:44.786Z,18.15
2022-11-01T01:57:17.642Z,17.65
2022-11-01T01:59:48.168Z,17.08
2022-11-01T02:02:20.645Z,18.45
2022-11-01T02:04:55.741Z,17.70
2022-11-01T02:07:27.228Z,16.77
2022-11-01T02:09:59.238Z,14.65
2022-11-01T02:12:38.190Z,16.45
2022-11-01T02:15:13.738Z,16.35
2022-11-01T02:17:56.149Z,18.98
2022-11-01T02:20:41.392Z,16.30
2022-11-01T02:23:55.993Z,14.30
2022-11-01T02:26:54.009Z,17.75
2022-11-01T02:29:43.351Z,15.95
2022-11-01T02:32:22.965Z,14.00
2022-11-01T02:35:01.375Z,17.77
2022-11-01T02:37:37.165Z,17.48
2022-11-01T02:40:14.230Z,16.58
2022-11-01T02:42:47.808Z,17.60
2022-11-01T02:45:30.665Z,18.17
2022-11-01T02:48:04.953Z,18.48
2022-11-01T02:50:39.231Z,21.23
2022-11-01T02:53:10.143Z,20.90
2022-11-01T02:55:40.305Z,24.95
2022-11-01T02:58:17.944Z,23.77
2022-11-01T03:00:48.092Z,18.65
2022-11-01T03:03:25.371Z,20.70
2022-11-01T03:06:05.487Z,21.08
2022-11-01T03:08:41.357Z,19.13
2022-11-01T03:11:15.054Z,21.00
2022-11-01T03:13:56.600Z,22.55
2022-11-01T03:16:33.872Z,19.58
2022-11-01T03:19:17.183Z,21.52
2022-11-01T03:21:54.569Z,18.90
2022-11-01T03:24:29.466Z,24.63
2022-11-01T03:27:05.125Z,21.33
2022-11-01T03:29:38.085Z,19.25
2022-11-01T03:32:10.606Z,19.90
2022-11-01T03:34:45.042Z,19.48
2022-11-01T03:37:16.178Z,16.55
2022-11-01T03:39:50.307Z,18.10
2022-11-01T03:42:24.003Z,15.50
2022-11-01T03:45:00.985Z,16.73
2022-11-01T03:47:32.431Z,15.45
2022-11-01T03:50:19.374Z,15.13
2022-11-01T03:52:49.910Z,15.75
2022-11-01T03:55:22.129Z,15.85
2022-11-01T03:57:53.708Z,17.95
2022-11-01T04:00:25.961Z,13.98
2022-11-01T04:02:57.937Z,13.60
2022-11-01T04:05:32.591Z,16.35
2022-11-01T04:08:02.896Z,20.30
2022-11-01T04:10:33.415Z,12.75
2022-11-01T04:13:04.262Z,17.85
2022-11-01T04:15:47.131Z,12.52
2022-11-01T04:18:32.135Z,14.50
2022-11-01T04:21:07.611Z,22.92
2022-11-01T04:23:37.932Z,14.52
2022-11-01T04:26:09.530Z,18.65
2022-11-01T04:28:39.574Z,15.73
2022-11-01T04:31:09.969Z,18.63
2022-11-01T04:33:40.142Z,16.35
2022-11-01T04:36:13.350Z,18.73
2022-11-01T04:38:43.427Z,13.77
2022-11-01T04:41:13.592Z,14.98
2022-11-01T04:43:43.603Z,16.17
2022-11-01T04:46:13.783Z,12.20
2022-11-01T04:48:44.125Z,15.65
2022-11-01T04:51:16.771Z,13.77
2022-11-01T04:53:46.965Z,15.13
2022-11-01T04:56:17.041Z,12.13
2022-11-01T04:58:47.281Z,12.43
2022-11-01T05:01:17.719Z,18.83
2022-11-01T05:03:47.815Z,13.75
2022-11-01T05:06:20.735Z,13.32
2022-11-01T05:08:50.893Z,14.35
2022-11-01T05:11:25.741Z,13.52
2022-11-01T05:13:56.076Z,14.13
2022-11-01T05:16:26.204Z,12.98
2022-11-01T05:18:56.345Z,14.30
2022-11-01T05:21:29.106Z,12.25
2022-11-01T05:23:59.152Z,12.30
2022-11-01T05:26:29.523Z,11.77
2022-11-01T05:29:02.261Z,15.00
2022-11-01T05:31:39.933Z,15.82
2022-11-01T05:34:09.991Z,12.73
2022-11-01T05:36:42.721Z,11.80
2022-11-01T05:39:13.039Z,11.05
2022-11-01T05:41:43.385Z,13.15
2022-11-01T05:44:13.533Z,10.73
2022-11-01T05:46:43.667Z,11.98
2022-11-01T05:49:14.324Z,13.00
2022-11-01T05:51:49.791Z,12.32
2022-11-01T05:54:19.913Z,12.50
2022-11-01T05:56:49.964Z,12.23
2022-11-01T05:59:20.113Z,13.93
2022-11-01T06:01:50.230Z,14.07
2022-11-01T06:04:21.033Z,11.98
2022-11-01T06:06:56.800Z,10.20
2022-11-01T06:09:27.189Z,9.82
2022-11-01T06:11:57.173Z,10.40
2022-11-01T06:14:27.386Z,10.32
2022-11-01T06:16:57.461Z,9.75
2022-11-01T06:19:29.468Z,8.18
2022-11-01T06:22:02.114Z,10.90
2022-11-01T06:24:32.361Z,11.82
2022-11-01T06:27:02.446Z,12.60
2022-11-01T06:29:32.564Z,11.10
2022-11-01T06:32:02.622Z,10.13
2022-11-01T06:34:32.664Z,12.98
2022-11-01T06:37:05.429Z,9.93
2022-11-01T06:39:35.580Z,11.65
2022-11-01T06:42:05.624Z,10.88
2022-11-01T06:44:35.791Z,9.30
2022-11-01T06:47:06.220Z,10.93
2022-11-01T06:49:36.552Z,12.02
2022-11-01T06:52:09.247Z,11.45
2022-11-01T06:54:39.383Z,12.93
2022-11-01T06:57:09.562Z,9.98
2022-11-01T06:59:40.949Z,11.25
2022-11-01T07:02:18.232Z,10.40
2022-11-01T07:04:49.876Z,10.70
2022-11-01T07:07:22.876Z,12.43
2022-11-01T07:09:53.039Z,15.40
2022-11-01T07:12:23.126Z,14.48
2022-11-01T07:14:53.224Z,14.55
2022-11-01T07:17:23.347Z,17.67
2022-11-01T07:19:53.503Z,16.83
2022-11-01T07:22:26.222Z,19.08
2022-11-01T07:24:56.459Z,21.40
2022-11-01T07:27:26.548Z,20.48
2022-11-01T07:29:56.777Z,22.73
2022-11-01T07:32:26.937Z,32.17
2022-11-01T07:34:57.046Z,23.45
2022-11-01T07:37:32.407Z,27.73
2022-11-01T07:40:03.449Z,26.52
2022-11-01T07:42:33.537Z,25.48
2022-11-01T07:45:03.588Z,34.78
2022-11-01T07:47:33.695Z,27.48
2022-11-01T07:50:05.000Z,29.65
2022-11-01T07:52:37.849Z,29.00
2022-11-01T07:55:09.201Z,29.88
2022-11-01T07:57:40.716Z,30.90
2022-11-01T08:00:14.718Z,30.58
2022-11-01T08:02:45.037Z,28.98
2022-11-01T08:05:15.182Z,28.92
2022-11-01T08:07:47.870Z,35.38
2022-11-01T08:10:18.081Z,32.50
2022-11-01T08:12:48.115Z,29.73
2022-11-01T08:15:18.264Z,27.08
2022-11-01T08:17:48.501Z,31.48
2022-11-01T08:20:18.671Z,36.20
2022-11-01T08:22:51.951Z,33.05
2022-11-01T08:25:22.044Z,32.42
2022-11-01T08:27:52.110Z,34.65
2022-11-01T08:30:23.385Z,38.42
2022-11-01T08:33:00.267Z,32.55
2022-11-01T08:35:31.082Z,34.22
2022-11-01T08:38:07.067Z,31.50
2022-11-01T08:40:37.587Z,26.50
2022-11-01T08:43:07.669Z,33.38
2022-11-01T08:45:37.739Z,37.63
2022-11-01T08:48:08.807Z,36.17
2022-11-01T08:50:39.377Z,38.50
2022-11-01T08:53:14.236Z,35.25
2022-11-01T08:55:44.782Z,38.75
2022-11-01T08:58:15.093Z,34.22
2022-11-01T09:00:46.977Z,30.35
2022-11-01T09:03:17.451Z,39.72
2022-11-01T09:05:47.456Z,39.90
2022-11-01T09:08:20.123Z,33.00
2022-11-01T09:10:50.299Z,28.58
2022-11-01T09:13:20.690Z,25.88
2022-11-01T09:15:50.730Z,35.35
2022-11-01T09:18:21.083Z,31.05
2022-11-01T09:20:56.567Z,33.35
2022-11-01T09:23:29.569Z,29.42
2022-11-01T09:26:04.843Z,30.75
2022-11-01T09:28:36.162Z,29.33
2022-11-01T09:31:20.162Z,34.05
2022-11-01T09:33:50.853Z,35.55
2022-11-01T09:36:21.369Z,34.53
2022-11-01T09:38:54.247Z,34.03
2022-11-01T09:41:34.689Z,34.38
2022-11-01T09:44:08.109Z,34.85
2022-11-01T09:46:45.914Z,37.38
2022-11-01T09:49:23.303Z,37.75
2022-11-01T09:51:53.875Z,34.55
2022-11-01T09:54:28.147Z,33.42
2022-11-01T09:57:11.637Z,33.25
2022-11-01T09:59:51.361Z,39.85
2022-11-01T10:02:40.629Z,28.45
2022-11-01T10:05:26.295Z,30.30
2022-11-01T10:08:07.344Z,35.13
2022-11-01T10:10:45.603Z,35.45
2022-11-01T10:13:31.473Z,40.17
2022-11-01T10:16:07.558Z,34.53
2022-11-01T10:18:44.913Z,30.58
2022-11-01T10:21:18.248Z,37.45
2022-11-01T10:23:51.840Z,38.28
2022-11-01T10:26:29.687Z,33.75
2022-11-01T10:29:09.124Z,39.80
2022-11-01T10:31:46.676Z,39.38
2022-11-01T10:34:29.709Z,32.60
2022-11-01T10:37:17.368Z,35.30
2022-11-01T10:40:00.080Z,40.20
2022-11-01T10:42:37.384Z,38.45
2022-11-01T10:45:10.175Z,42.08
2022-11-01T10:47:43.469Z,32.88
2022-11-01T10:50:20.559Z,34.75
2022-11-01T10:52:55.621Z,29.52
2022-11-01T10:55:32.116Z,38.05
2022-11-01T10:58:09.021Z,39.80
2022-11-01T11:00:43.502Z,36.17
2022-11-01T11:03:21.175Z,40.10
2022-11-01T11:05:53.731Z,40.00
2022-11-01T11:08:26.981Z,44.67
2022-11-01T11:11:00.909Z,34.20
2022-11-01T11:16:09.012Z,47.15
2022-11-01T11:18:43.610Z,44.03
2022-11-01T11:21:16.033Z,45.80
2022-11-01T11:23:48.919Z,45.38
2022-11-01T11:26:22.628Z,42.17
2022-11-01T11:28:58.359Z,46.92
2022-11-01T11:31:31.751Z,37.20
2022-11-01T11:34:06.621Z,44.35
2022-11-01T11:36:41.941Z,41.92
2022-11-01T11:39:27.611Z,42.35
2022-11-01T11:41:58.085Z,38.20
2022-11-01T11:44:50.613Z,41.13
2022-11-01T11:47:25.789Z,42.28
2022-11-01T11:49:58.523Z,38.75
2022-11-01T11:52:38.038Z,38.25
2022-11-01T11:55:29.077Z,36.20
2022-11-01T11:57:59.798Z,41.70
2022-11-01T12:00:35.310Z,33.72
2022-11-01T12:03:09.227Z,36.30
2022-11-01T12:05:39.473Z,34.97
2022-11-01T12:08:27.707Z,36.63
2022-11-01T12:11:01.576Z,41.35
2022-11-01T12:13:37.143Z,36.97
2022-11-01T12:16:24.524Z,38.65
2022-11-01T12:18:58.089Z,43.50
2022-11-01T12:21:31.822Z,35.83
2022-11-01T12:24:07.014Z,44.67
2022-11-01T12:26:39.363Z,44.53
2022-11-01T12:29:20.932Z,51.03
2022-11-01T12:31:57.015Z,45.25
2022-11-01T12:34:32.458Z,38.25
2022-11-01T12:37:08.777Z,45.95
2022-11-01T12:39:48.288Z,43.85
2022-11-01T12:42:25.603Z,46.33
2022-11-01T12:45:00.972Z,43.95
2022-11-01T12:47:40.316Z,47.38
2022-11-01T12:50:20.840Z,52.65
2022-11-01T12:52:54.798Z,53.88
2022-11-01T12:55:33.268Z,45.35
2022-11-01T12:58:03.743Z,45.70
2022-11-01T13:00:47.125Z,39.97
2022-11-01T13:03:32.257Z,42.28
2022-11-01T13:06:09.232Z,42.47
2022-11-01T13:08:48.669Z,39.88
2022-11-01T13:11:28.266Z,41.53
2022-11-01T13:14:15.273Z,45.92
2022-11-01T13:16:50.041Z,48.00
2022-11-01T13:19:31.033Z,38.80
2022-11-01T13:22:06.641Z,50.45
2022-11-01T13:24:42.394Z,46.65
2022-11-01T13:27:18.605Z,47.53
2022-11-01T13:29:56.700Z,38.53
2022-11-01T13:32:35.354Z,52.80
2022-11-01T13:35:31.857Z,45.13
2022-11-01T13:38:09.962Z,40.20
2022-11-01T13:40:46.508Z,44.38
2022-11-01T13:43:20.221Z,44.38
2022-11-01T13:46:15.523Z,41.30
2022-11-01T13:49:14.909Z,41.50
2022-11-01T13:51:55.398Z,41.50
2022-11-01T13:54:30.353Z,45.47
2022-11-01T13:57:03.919Z,43.65
2022-11-01T13:59:45.365Z,44.28
2022-11-01T14:02:44.569Z,39.97
2022-11-01T14:05:16.084Z,38.88
2022-11-01T14:08:17.464Z,42.88
2022-11-01T14:10:53.956Z,40.15
2022-11-01T14:13:35.723Z,44.90
2022-11-01T14:16:27.500Z,39.83
2022-11-01T14:19:19.098Z,40.85
2022-11-01T14:22:00.753Z,37.53
2022-11-01T14:24:35.780Z,36.00
2022-11-01T14:27:35.445Z,43.55
2022-11-01T14:30:17.152Z,41.10
2022-11-01T14:32:53.251Z,48.47
2022-11-01T14:35:28.959Z,42.30
2022-11-01T14:38:03.522Z,40.53
2022-11-01T14:40:43.484Z,45.08
2022-11-01T14:43:22.506Z,46.92
2022-11-01T14:45:57.163Z,42.58
2022-11-01T14:48:33.435Z,45.00
2022-11-01T14:51:10.359Z,38.45
2022-11-01T14:53:41.639Z,45.65
2022-11-01T14:56:22.335Z,36.65
2022-11-01T14:58:52.543Z,40.67
2022-11-01T15:01:25.188Z,43.95
2022-11-01T15:03:56.948Z,44.97
2022-11-01T15:06:30.421Z,39.97
2022-11-01T15:09:03.014Z,41.92
2022-11-01T15:11:37.362Z,44.60
2022-11-01T15:14:11.467Z,39.42
2022-11-01T15:16:45.771Z,45.65
2022-11-01T15:19:19.192Z,38.17
2022-11-01T15:21:49.507Z,40.97
2022-11-01T15:24:28.946Z,39.33
2022-11-01T15:27:07.728Z,40.90
2022-11-01T15:29:39.685Z,45.55
2022-11-01T15:32:25.884Z,47.53
2022-11-01T15:34:57.532Z,39.08
2022-11-01T15:37:32.723Z,42.45
2022-11-01T15:40:03.344Z,38.75
2022-11-01T15:42:36.102Z,44.85
2022-11-01T15:45:29.838Z,39.67
2022-11-01T15:48:02.878Z,45.40
2022-11-01T15:50:38.398Z,45.97
2022-11-01T15:53:12.742Z,38.60
2022-11-01T15:55:48.664Z,38.83
2022-11-01T15:58:24.871Z,46.38
2022-11-01T16:00:58.090Z,50.30
2022-11-01T16:03:32.270Z,42.78
2022-11-01T16:06:06.192Z,46.20
2022-11-01T16:11:10.526Z,40.95
2022-11-01T16:13:50.064Z,39.67
2022-11-01T16:16:20.942Z,42.70
2022-11-01T16:18:51.335Z,37.78
2022-11-01T16:21:30.032Z,42.15
2022-11-01T16:24:08.323Z,38.88
2022-11-01T16:26:55.679Z,40.25
2022-11-01T16:29:55.183Z,45.13
2022-11-01T16:32:27.862Z,44.38
2022-11-01T16:35:00.333Z,44.65
2022-11-01T16:37:32.841Z,41.55
2022-11-01T16:40:29.150Z,45.38
2022-11-01T16:43:01.335Z,37.30
2022-11-01T16:45:34.400Z,39.58
2022-11-01T16:48:05.199Z,38.63
2022-11-01T16:50:35.747Z,38.10
2022-11-01T16:53:12.228Z,40.58
2022-11-01T16:55:42.947Z,43.45
2022-11-01T16:58:18.248Z,41.15
2022-11-01T17:00:56.317Z,39.60
2022-11-01T17:03:27.856Z,37.92
2022-11-01T17:05:58.787Z,39.83
2022-11-01T17:11:04.292Z,42.90
2022-11-01T17:13:34.599Z,41.90
2022-11-01T17:16:08.994Z,38.35
2022-11-01T17:18:45.309Z,35.78
2022-11-01T17:21:16.072Z,40.45
2022-11-01T17:23:46.480Z,39.30
2022-11-01T17:26:19.375Z,37.97
2022-11-01T17:28:52.554Z,38.80
2022-11-01T17:31:26.056Z,41.17
2022-11-01T17:33:57.476Z,40.78
2022-11-01T17:36:27.888Z,41.35
2022-11-01T17:38:58.628Z,43.03
2022-11-01T17:41:29.218Z,45.22
2022-11-01T17:43:59.859Z,36.33
2022-11-01T17:46:35.297Z,37.13
2022-11-01T17:49:06.057Z,42.00
2022-11-01T17:51:40.410Z,40.72
2022-11-01T17:54:14.121Z,34.75
2022-11-01T17:56:44.642Z,38.97
2022-11-01T17:59:15.697Z,34.10
2022-11-01T18:01:50.219Z,38.47
2022-11-01T18:04:20.561Z,36.10
2022-11-01T18:06:51.572Z,35.20
2022-11-01T18:09:25.445Z,34.50
2022-11-01T18:12:08.533Z,39.83
2022-11-01T18:17:36.144Z,34.35
2022-11-01T18:20:17.131Z,33.28
2022-11-01T18:22:54.085Z,34.85
2022-11-01T18:25:31.181Z,39.22
2022-11-01T18:28:06.233Z,34.67
2022-11-01T18:30:37.076Z,37.47
2022-11-01T18:33:19.691Z,40.80
2022-11-01T18:35:56.815Z,33.75
2022-11-01T18:38:33.381Z,30.42
2022-11-01T18:41:09.407Z,38.63
2022-11-01T18:43:43.440Z,34.42
2022-11-01T18:46:25.254Z,33.25
2022-11-01T18:49:02.430Z,30.08
2022-11-01T18:51:36.905Z,35.85
2022-11-01T18:54:24.674Z,33.28
2022-11-01T18:56:57.727Z,31.45
2022-11-01T18:59:32.183Z,32.17
2022-11-01T19:02:06.452Z,28.63
2022-11-01T19:04:42.428Z,33.13
2022-11-01T19:07:15.480Z,29.27
2022-11-01T19:09:54.937Z,27.60
2022-11-01T19:12:29.847Z,31.35
2022-11-01T19:15:03.037Z,26.92
2022-11-01T19:17:40.094Z,23.38
2022-11-01T19:20:27.857Z,24.90
2022-11-01T19:23:00.831Z,21.27
2022-11-01T19:25:33.519Z,20.93
2022-11-01T19:28:07.877Z,21.90
2022-11-01T19:30:38.259Z,21.17
2022-11-01T19:33:29.488Z,23.77
2022-11-01T19:36:06.254Z,21.75
2022-11-01T19:38:44.956Z,23.10
2022-11-01T19:41:18.682Z,21.98
2022-11-01T19:43:49.171Z,25.70
2022-11-01T19:46:23.716Z,20.17
2022-11-01T19:48:55.956Z,20.83
2022-11-01T19:51:34.350Z,20.08
2022-11-01T19:54:04.949Z,18.85
2022-11-01T19:56:37.986Z,22.85
2022-11-01T19:59:16.864Z,20.38
2022-11-01T20:01:48.400Z,21.23
2022-11-01T20:04:27.959Z,21.55
2022-11-01T20:07:13.870Z,21.52
2022-11-01T20:09:44.920Z,16.45
2022-11-01T20:12:21.516Z,19.90
2022-11-01T20:14:52.427Z,19.88
2022-11-01T20:17:22.779Z,20.15
2022-11-01T20:19:55.149Z,21.25
2022-11-01T20:22:29.868Z,18.63
2022-11-01T20:25:00.942Z,16.73
2022-11-01T20:27:31.284Z,18.92
2022-11-01T20:30:01.723Z,18.65
2022-11-01T20:32:34.450Z,15.85
2022-11-01T20:35:05.333Z,19.15
2022-11-01T20:37:38.300Z,13.18
2022-11-01T20:40:10.660Z,16.00
2022-11-01T20:42:41.208Z,16.50
2022-11-01T20:45:13.232Z,15.45
2022-11-01T20:47:46.519Z,18.48
2022-11-01T20:50:19.133Z,15.70
2022-11-01T20:52:52.255Z,16.15
2022-11-01T20:55:22.666Z,13.87
2022-11-01T20:57:54.524Z,16.75
2022-11-01T21:00:25.228Z,15.50
2022-11-01T21:02:57.579Z,17.05
2022-11-01T21:05:31.686Z,16.88
2022-11-01T21:10:46.183Z,14.43
2022-11-01T21:13:32.312Z,12.50
2022-11-01T21:16:04.670Z,19.25
2022-11-01T21:18:42.329Z,15.93
2022-11-01T21:21:42.478Z,17.42
2022-11-01T21:24:33.074Z,15.97
2022-11-01T21:30:17.993Z,19.13
2022-11-01T21:32:48.648Z,16.02
2022-11-01T21:35:41.191Z,16.58
2022-11-01T21:38:34.148Z,14.60
2022-11-01T21:41:19.220Z,15.68
2022-11-01T21:43:49.322Z,18.40
2022-11-01T21:46:23.643Z,15.23
2022-11-01T21:48:56.580Z,16.92
2022-11-01T21:51:26.857Z,17.55
2022-11-01T21:54:00.195Z,15.90
2022-11-01T21:56:36.134Z,19.83
2022-11-01T21:59:06.182Z,15.77
2022-11-01T22:01:36.300Z,17.25
2022-11-01T22:04:06.713Z,18.98
2022-11-01T22:06:36.768Z,17.15
2022-11-01T22:09:07.898Z,18.90
2022-11-01T22:11:41.005Z,17.05
2022-11-01T22:14:11.935Z,14.53
2022-11-01T22:16:42.116Z,16.17
2022-11-01T22:19:12.375Z,15.40
2022-11-01T22:21:42.503Z,18.58
2022-11-01T22:24:12.707Z,18.63
2022-11-01T22:26:45.375Z,18.33
2022-11-01T22:29:15.638Z,16.15
2022-11-01T22:31:45.782Z,16.65
2022-11-01T22:34:17.429Z,16.42
2022-11-01T22:36:47.575Z,17.35
2022-11-01T22:39:21.544Z,16.05
2022-11-01T22:44:29.498Z,13.30
2022-11-01T22:47:02.216Z,13.95
2022-11-01T22:49:35.113Z,17.02
2022-11-01T22:52:07.666Z,16.58
2022-11-01T22:54:41.114Z,14.50
2022-11-01T22:57:21.911Z,14.70
2022-11-01T22:59:56.177Z,16.13
2022-11-01T23:02:31.809Z,14.98
2022-11-01T23:05:21.939Z,14.85
2022-11-01T23:07:54.010Z,15.70
2022-11-01T23:10:30.168Z,15.57
2022-11-01T23:13:28.536Z,15.55
2022-11-01T23:16:00.604Z,15.73
2022-11-01T23:18:34.803Z,14.45
2022-11-01T23:21:09.923Z,14.98
2022-11-01T23:23:43.647Z,13.90
2022-11-01T23:26:15.682Z,17.83
2022-11-01T23:28:51.211Z,17.50
2022-11-01T23:31:23.639Z,14.25
2022-11-01T23:33:54.425Z,15.30
2022-11-01T23:36:28.981Z,14.05
2022-11-01T23:39:02.723Z,19.15
2022-11-01T23:41:36.832Z,15.68
2022-11-01T23:44:17.585Z,17.70
2022-11-01T23:46:47.791Z,19.77
2022-11-01T23:49:23.157Z,15.00
2022-11-01T23:51:53.923Z,16.70
2022-11-01T23:54:28.940Z,15.60
2022-11-01T23:56:59.009Z,14.10
2022-11-01T23:59:31.865Z,15.55
