createdAt,value
2023-04-13T00:00:55.756Z,99.90
2023-04-13T00:04:58.061Z,99.90
2023-04-13T00:09:01.266Z,99.90
2023-04-13T00:13:05.268Z,99.90
2023-04-13T00:17:07.238Z,99.90
2023-04-13T00:21:09.179Z,99.90
2023-04-13T00:25:15.794Z,99.90
2023-04-13T00:29:17.708Z,99.90
2023-04-13T00:33:19.664Z,99.90
2023-04-13T00:37:21.782Z,99.90
2023-04-13T00:41:26.889Z,99.90
2023-04-13T00:45:29.741Z,99.90
2023-04-13T00:49:35.802Z,99.90
2023-04-13T00:53:37.994Z,99.90
2023-04-13T00:57:41.141Z,99.90
2023-04-13T01:01:46.799Z,99.90
2023-04-13T01:06:07.790Z,99.60
2023-04-13T01:10:17.134Z,99.90
2023-04-13T01:14:34.486Z,99.80
2023-04-13T01:18:40.187Z,99.40
2023-04-13T01:22:47.495Z,99.50
2023-04-13T01:27:13.138Z,99.30
2023-04-13T01:31:17.152Z,99.10
2023-04-13T01:35:21.205Z,99.20
2023-04-13T01:39:25.524Z,99.00
2023-04-13T01:43:36.251Z,98.70
2023-04-13T01:47:51.333Z,98.80
2023-04-13T01:52:20.930Z,98.60
2023-04-13T01:56:23.682Z,98.70
2023-04-13T02:00:38.325Z,98.90
2023-04-13T02:04:45.127Z,98.70
2023-04-13T02:08:47.218Z,98.40
2023-04-13T02:12:54.305Z,98.30
2023-04-13T02:16:58.051Z,98.50
2023-04-13T02:21:09.151Z,98.20
2023-04-13T02:25:11.722Z,98.10
2023-04-13T02:29:13.807Z,98.30
2023-04-13T02:33:15.882Z,97.80
2023-04-13T02:37:18.301Z,98.20
2023-04-13T02:41:22.923Z,98.50
2023-04-13T02:45:25.068Z,98.90
2023-04-13T02:49:27.631Z,98.70
2023-04-13T02:53:37.508Z,98.10
2023-04-13T02:57:42.401Z,97.90
2023-04-13T03:01:45.851Z,98.20
2023-04-13T03:05:50.702Z,98.50
2023-04-13T03:09:57.242Z,98.50
2023-04-13T03:14:01.476Z,98.40
2023-04-13T03:18:04.502Z,98.40
2023-04-13T03:22:08.312Z,98.30
2023-04-13T03:26:15.464Z,98.70
2023-04-13T03:30:18.779Z,99.20
2023-04-13T03:34:29.886Z,99.20
2023-04-13T03:38:32.791Z,98.80
2023-04-13T03:42:34.753Z,98.60
2023-04-13T03:46:37.530Z,98.50
2023-04-13T03:50:48.914Z,98.60
2023-04-13T03:54:55.728Z,98.40
2023-04-13T03:58:59.868Z,97.80
2023-04-13T04:03:02.876Z,97.50
2023-04-13T04:07:12.777Z,97.20
2023-04-13T04:11:14.820Z,97.10
2023-04-13T04:15:17.645Z,97.10
2023-04-13T04:19:21.353Z,97.10
2023-04-13T04:23:28.322Z,97.50
2023-04-13T04:27:38.397Z,97.70
2023-04-13T04:31:44.307Z,98.10
2023-04-13T04:35:52.218Z,98.20
2023-04-13T04:40:00.026Z,97.90
2023-04-13T04:44:02.604Z,97.80
2023-04-13T04:48:11.864Z,97.70
2023-04-13T04:52:14.815Z,97.50
2023-04-13T04:56:17.177Z,97.70
2023-04-13T05:00:26.491Z,97.80
2023-04-13T05:04:39.732Z,97.40
2023-04-13T05:08:42.302Z,97.50
2023-04-13T05:12:44.386Z,97.20
2023-04-13T05:16:47.094Z,97.10
2023-04-13T05:21:08.946Z,97.30
2023-04-13T05:25:11.844Z,97.20
2023-04-13T05:29:14.330Z,97.40
2023-04-13T05:33:20.637Z,97.40
2023-04-13T05:37:27.478Z,97.60
2023-04-13T05:41:29.759Z,97.50
2023-04-13T05:45:33.135Z,98.00
2023-04-13T05:49:44.492Z,98.00
2023-04-13T05:53:47.374Z,98.20
2023-04-13T05:57:50.299Z,98.50
2023-04-13T06:01:53.636Z,98.60
2023-04-13T06:05:57.331Z,97.90
2023-04-13T06:10:00.843Z,98.30
2023-04-13T06:14:03.073Z,98.20
2023-04-13T06:18:05.384Z,97.90
2023-04-13T06:22:07.533Z,97.80
2023-04-13T06:26:12.988Z,97.40
2023-04-13T06:30:29.242Z,97.60
2023-04-13T06:34:35.506Z,97.30
2023-04-13T06:38:37.747Z,97.30
2023-04-13T06:42:45.862Z,97.30
2023-04-13T06:47:06.372Z,96.30
2023-04-13T06:51:08.449Z,95.50
2023-04-13T06:55:12.236Z,95.10
2023-04-13T06:59:15.674Z,95.80
2023-04-13T07:03:17.927Z,96.50
2023-04-13T07:07:20.962Z,96.40
2023-04-13T07:11:26.148Z,96.50
2023-04-13T07:15:28.501Z,96.30
2023-04-13T07:19:31.633Z,96.30
2023-04-13T07:23:34.330Z,96.00
2023-04-13T07:27:37.524Z,95.80
2023-04-13T07:31:39.869Z,95.70
2023-04-13T07:35:42.284Z,95.10
2023-04-13T07:39:47.925Z,95.80
2023-04-13T07:43:51.325Z,95.70
2023-04-13T07:47:54.753Z,95.10
2023-04-13T07:51:58.390Z,94.90
2023-04-13T07:56:03.186Z,95.80
2023-04-13T08:00:10.368Z,95.10
2023-04-13T08:04:22.238Z,94.80
2023-04-13T08:08:24.944Z,94.10
2023-04-13T08:12:27.107Z,93.30
2023-04-13T08:16:34.205Z,93.60
2023-04-13T08:20:38.936Z,92.90
2023-04-13T08:24:41.820Z,94.10
2023-04-13T08:28:45.032Z,93.60
2023-04-13T08:32:47.072Z,94.10
2023-04-13T08:36:50.418Z,94.60
2023-04-13T08:40:53.101Z,92.70
2023-04-13T08:45:03.890Z,93.50
2023-04-13T08:49:09.758Z,92.50
2023-04-13T08:53:32.233Z,92.80
2023-04-13T08:57:34.724Z,92.40
2023-04-13T09:01:38.692Z,93.10
2023-04-13T09:05:42.725Z,92.90
2023-04-13T09:09:45.923Z,93.40
2023-04-13T09:13:52.408Z,92.80
2023-04-13T09:17:55.208Z,93.50
2023-04-13T09:21:57.867Z,92.40
2023-04-13T09:26:09.586Z,92.80
2023-04-13T09:30:12.819Z,91.40
2023-04-13T09:34:25.867Z,91.50
2023-04-13T09:38:31.955Z,90.00
2023-04-13T09:42:34.459Z,89.80
2023-04-13T09:46:37.385Z,91.30
2023-04-13T09:50:39.360Z,91.90
2023-04-13T09:54:41.469Z,91.40
2023-04-13T09:58:47.163Z,91.40
2023-04-13T10:02:53.251Z,91.00
2023-04-13T10:06:55.670Z,90.40
2023-04-13T10:11:00.164Z,90.70
2023-04-13T10:15:47.586Z,90.10
2023-04-13T10:19:51.894Z,87.10
2023-04-13T10:23:53.905Z,86.70
2023-04-13T10:27:57.899Z,87.20
2023-04-13T10:32:03.665Z,89.10
2023-04-13T10:36:06.332Z,87.80
2023-04-13T10:40:10.340Z,89.20
2023-04-13T10:44:12.371Z,88.20
2023-04-13T10:48:21.752Z,89.30
2023-04-13T10:52:24.077Z,89.40
2023-04-13T10:56:26.110Z,85.30
2023-04-13T11:00:44.569Z,87.40
2023-04-13T11:04:49.056Z,86.80
2023-04-13T11:09:00.960Z,88.40
2023-04-13T11:13:02.941Z,85.70
2023-04-13T11:17:13.173Z,85.70
2023-04-13T11:21:18.555Z,87.00
2023-04-13T11:25:21.146Z,87.20
2023-04-13T11:29:23.313Z,88.20
2023-04-13T11:33:26.498Z,89.40
2023-04-13T11:37:28.356Z,89.40
2023-04-13T11:41:32.822Z,89.10
2023-04-13T11:45:35.587Z,90.80
2023-04-13T11:49:40.436Z,91.40
2023-04-13T11:53:42.486Z,90.40
2023-04-13T11:57:44.876Z,91.70
2023-04-13T12:01:55.214Z,90.10
2023-04-13T12:06:06.048Z,91.90
2023-04-13T12:10:10.959Z,91.30
2023-04-13T12:18:36.569Z,87.90
2023-04-13T12:30:53.428Z,83.80
2023-04-13T12:34:55.377Z,87.70
2023-04-13T12:39:01.023Z,86.30
2023-04-13T12:43:03.480Z,85.30
2023-04-13T12:47:06.712Z,84.50
2023-04-13T12:51:08.936Z,85.60
2023-04-13T12:55:11.447Z,88.70
2023-04-13T12:59:13.456Z,89.90
2023-04-13T13:03:15.692Z,91.50
2023-04-13T13:07:19.210Z,92.80
2023-04-13T13:11:21.700Z,92.20
2023-04-13T13:15:23.562Z,93.30
2023-04-13T13:19:25.575Z,93.60
2023-04-13T13:23:27.621Z,92.00
2023-04-13T13:28:05.357Z,91.20
2023-04-13T13:31:52.393Z,90.20
2023-04-13T13:35:54.425Z,89.50
2023-04-13T13:39:56.370Z,90.40
2023-04-13T13:43:58.191Z,92.40
2023-04-13T13:48:00.547Z,91.10
2023-04-13T13:52:10.896Z,92.00
2023-04-13T13:56:20.558Z,91.80
2023-04-13T14:00:22.768Z,92.30
2023-04-13T14:04:24.659Z,91.40
2023-04-13T14:08:26.712Z,90.80
2023-04-13T14:12:29.048Z,91.10
2023-04-13T14:16:31.142Z,90.50
2023-04-13T14:20:34.615Z,90.60
2023-04-13T14:24:36.862Z,91.90
2023-04-13T14:28:39.127Z,93.10
2023-04-13T14:32:41.257Z,91.30
2023-04-13T14:36:44.844Z,91.80
2023-04-13T14:40:46.706Z,94.20
2023-04-13T14:44:48.566Z,96.60
2023-04-13T14:48:50.446Z,98.00
2023-04-13T14:52:52.549Z,98.30
2023-04-13T14:56:54.823Z,98.30
2023-04-13T15:00:56.661Z,98.30
2023-04-13T15:04:58.540Z,97.60
2023-04-13T15:09:01.349Z,97.80
2023-04-13T15:13:05.096Z,98.30
2023-04-13T15:17:08.343Z,98.90
2023-04-13T15:21:10.458Z,99.80
2023-04-13T15:25:12.629Z,98.90
2023-04-13T15:29:14.592Z,98.70
2023-04-13T15:33:16.523Z,98.00
2023-04-13T15:37:18.562Z,97.40
2023-04-13T15:41:24.924Z,97.90
2023-04-13T15:45:28.133Z,97.20
2023-04-13T15:49:32.410Z,96.80
2023-04-13T15:53:34.506Z,99.20
2023-04-13T15:57:37.099Z,99.70
2023-04-13T16:01:49.576Z,99.30
2023-04-13T16:05:51.851Z,98.90
2023-04-13T16:09:58.003Z,98.60
2023-04-13T16:14:07.221Z,99.20
2023-04-13T16:18:09.442Z,98.10
2023-04-13T16:22:13.000Z,98.90
2023-04-13T16:26:15.054Z,98.50
2023-04-13T16:30:18.384Z,99.60
2023-04-13T16:34:26.104Z,99.60
2023-04-13T16:38:28.603Z,99.30
2023-04-13T16:42:31.486Z,99.10
2023-04-13T16:46:33.294Z,99.20
2023-04-13T16:50:35.451Z,99.10
2023-04-13T16:54:42.178Z,98.80
2023-04-13T16:58:44.041Z,98.90
2023-04-13T17:02:46.638Z,98.30
2023-04-13T17:06:48.797Z,98.20
2023-04-13T17:10:53.840Z,97.60
2023-04-13T17:14:57.805Z,97.70
2023-04-13T17:19:00.669Z,97.40
2023-04-13T17:23:02.799Z,97.70
2023-04-13T17:27:04.868Z,98.10
2023-04-13T17:31:07.999Z,97.20
2023-04-13T17:35:10.275Z,97.70
2023-04-13T17:39:12.237Z,97.40
2023-04-13T17:43:14.410Z,97.00
2023-04-13T17:47:17.636Z,97.90
2023-04-13T17:51:19.443Z,99.10
2023-04-13T17:55:21.377Z,97.40
2023-04-13T17:59:23.411Z,98.80
2023-04-13T18:03:25.682Z,97.70
2023-04-13T18:07:27.763Z,99.10
2023-04-13T18:11:30.268Z,99.10
2023-04-13T18:15:32.303Z,99.40
2023-04-13T18:19:34.701Z,99.30
2023-04-13T18:23:36.769Z,99.20
2023-04-13T18:27:38.763Z,98.90
2023-04-13T18:31:40.922Z,98.40
2023-04-13T18:35:43.876Z,98.40
2023-04-13T18:39:45.997Z,97.80
2023-04-13T18:43:47.997Z,98.00
2023-04-13T18:47:50.036Z,97.90
2023-04-13T18:51:52.311Z,97.30
2023-04-13T18:55:54.310Z,97.50
2023-04-13T18:59:57.362Z,97.30
2023-04-13T19:03:59.621Z,97.20
2023-04-13T19:08:06.720Z,97.30
2023-04-13T19:12:09.043Z,97.70
2023-04-13T19:16:11.227Z,97.40
2023-04-13T19:20:13.307Z,97.50
2023-04-13T19:24:16.208Z,97.60
2023-04-13T19:28:18.227Z,98.00
2023-04-13T19:32:20.717Z,97.90
2023-04-13T19:36:24.754Z,98.10
2023-04-13T19:40:27.901Z,98.20
2023-04-13T19:44:30.384Z,98.20
2023-04-13T19:48:32.448Z,98.20
2023-04-13T19:52:34.828Z,98.10
2023-04-13T19:56:37.293Z,98.20
2023-04-13T20:00:39.686Z,98.10
2023-04-13T20:04:41.801Z,98.00
2023-04-13T20:08:47.102Z,97.70
2023-04-13T20:12:49.558Z,98.20
2023-04-13T20:16:51.587Z,97.80
2023-04-13T20:20:53.499Z,98.00
2023-04-13T20:24:55.780Z,98.00
2023-04-13T20:29:02.369Z,98.10
2023-04-13T20:33:06.343Z,98.00
2023-04-13T20:37:10.187Z,97.80
2023-04-13T20:41:13.915Z,97.90
2023-04-13T20:45:17.609Z,98.10
2023-04-13T20:49:21.962Z,97.90
2023-04-13T20:53:24.804Z,97.70
2023-04-13T20:57:27.550Z,98.00
2023-04-13T21:01:30.515Z,98.00
2023-04-13T21:05:32.339Z,98.30
2023-04-13T21:09:34.898Z,98.20
2023-04-13T21:13:36.867Z,98.40
2023-04-13T21:17:39.137Z,98.30
2023-04-13T21:21:41.064Z,98.30
2023-04-13T21:25:44.449Z,98.00
2023-04-13T21:29:46.563Z,98.10
2023-04-13T21:33:48.778Z,98.10
2023-04-13T21:37:50.687Z,98.20
2023-04-13T21:41:52.670Z,98.20
2023-04-13T21:45:55.428Z,98.20
2023-04-13T21:49:57.485Z,98.10
2023-04-13T21:53:59.546Z,98.30
2023-04-13T21:58:01.673Z,98.10
2023-04-13T22:02:03.825Z,97.90
2023-04-13T22:06:11.103Z,98.10
2023-04-13T22:10:13.122Z,97.90
2023-04-13T22:14:15.018Z,97.80
2023-04-13T22:18:16.794Z,97.60
2023-04-13T22:22:18.856Z,97.50
2023-04-13T22:26:21.046Z,97.60
2023-04-13T22:30:22.994Z,97.60
2023-04-13T22:34:27.208Z,97.70
2023-04-13T22:38:29.170Z,97.60
2023-04-13T22:42:31.315Z,97.50
2023-04-13T22:46:33.580Z,97.40
2023-04-13T22:50:37.977Z,97.30
2023-04-13T22:54:40.029Z,96.90
2023-04-13T22:58:41.836Z,97.10
2023-04-13T23:02:44.322Z,97.00
2023-04-13T23:06:47.099Z,97.00
2023-04-13T23:10:49.250Z,97.20
2023-04-13T23:14:54.067Z,97.10
2023-04-13T23:18:56.736Z,97.10
2023-04-13T23:22:58.796Z,97.00
2023-04-13T23:27:00.959Z,97.30
2023-04-13T23:31:06.702Z,97.00
2023-04-13T23:35:09.085Z,97.40
2023-04-13T23:39:11.107Z,97.20
2023-04-13T23:43:13.054Z,97.10
2023-04-13T23:47:14.910Z,97.10
2023-04-13T23:51:17.206Z,97.50
2023-04-13T23:55:18.995Z,97.30
2023-04-13T23:59:21.174Z,97.40
