createdAt,value
2023-05-22T00:01:38.185Z,9.20
2023-05-22T00:04:08.574Z,9.00
2023-05-22T00:06:38.558Z,9.40
2023-05-22T00:09:11.176Z,10.10
2023-05-22T00:11:41.252Z,10.70
2023-05-22T00:14:13.765Z,11.60
2023-05-22T00:16:45.909Z,11.90
2023-05-22T00:19:17.379Z,12.40
2023-05-22T00:21:47.886Z,12.80
2023-05-22T00:24:20.483Z,13.70
2023-05-22T00:26:50.431Z,14.20
2023-05-22T00:29:20.347Z,15.50
2023-05-22T00:31:50.565Z,16.00
2023-05-22T00:34:20.635Z,15.40
2023-05-22T00:36:50.557Z,15.80
2023-05-22T00:39:23.093Z,17.20
2023-05-22T00:41:53.092Z,18.30
2023-05-22T00:44:23.195Z,18.90
2023-05-22T00:46:54.108Z,17.90
2023-05-22T00:49:24.289Z,17.60
2023-05-22T00:51:54.417Z,17.60
2023-05-22T00:54:27.134Z,17.50
2023-05-22T00:56:57.472Z,16.30
2023-05-22T00:59:27.980Z,16.00
2023-05-22T01:01:58.657Z,15.60
2023-05-22T01:04:32.744Z,15.30
2023-05-22T01:07:03.252Z,15.40
2023-05-22T01:09:36.032Z,17.00
2023-05-22T01:12:14.743Z,17.00
2023-05-22T01:14:50.237Z,18.00
2023-05-22T01:17:26.870Z,19.50
2023-05-22T01:20:07.488Z,20.00
2023-05-22T01:23:15.307Z,19.40
2023-05-22T01:26:15.238Z,18.90
2023-05-22T01:29:14.776Z,18.80
2023-05-22T01:31:50.271Z,18.40
2023-05-22T01:34:21.052Z,17.80
2023-05-22T01:36:53.674Z,17.80
2023-05-22T01:39:24.783Z,17.30
2023-05-22T01:41:55.017Z,16.60
2023-05-22T01:44:25.384Z,15.40
2023-05-22T01:47:00.655Z,15.30
2023-05-22T01:49:31.839Z,15.40
2023-05-22T01:52:10.131Z,15.30
2023-05-22T01:54:46.444Z,15.40
2023-05-22T01:57:22.192Z,16.20
2023-05-22T01:59:57.238Z,16.00
2023-05-22T02:02:31.143Z,16.20
2023-05-22T02:05:03.996Z,16.40
2023-05-22T02:07:36.180Z,17.00
2023-05-22T02:10:08.662Z,16.40
2023-05-22T02:12:38.842Z,16.70
2023-05-22T02:15:11.707Z,16.10
2023-05-22T02:17:44.495Z,16.30
2023-05-22T02:20:16.886Z,16.90
2023-05-22T02:22:47.765Z,17.50
2023-05-22T02:25:19.138Z,18.60
2023-05-22T02:27:50.753Z,19.20
2023-05-22T02:30:20.793Z,19.00
2023-05-22T02:32:53.345Z,18.40
2023-05-22T02:35:23.296Z,18.40
2023-05-22T02:37:53.182Z,19.50
2023-05-22T02:40:23.117Z,19.70
2023-05-22T02:42:52.983Z,19.40
2023-05-22T02:45:22.947Z,19.30
2023-05-22T02:47:55.629Z,19.20
2023-05-22T02:50:25.545Z,19.60
2023-05-22T02:52:55.559Z,19.90
2023-05-22T02:55:25.513Z,20.30
2023-05-22T02:57:55.404Z,20.50
2023-05-22T03:00:25.472Z,20.30
2023-05-22T03:02:57.992Z,20.60
2023-05-22T03:05:27.959Z,20.60
2023-05-22T03:07:58.199Z,20.20
2023-05-22T03:10:28.262Z,20.40
2023-05-22T03:12:58.238Z,19.90
2023-05-22T03:15:28.162Z,19.40
2023-05-22T03:18:00.750Z,19.80
2023-05-22T03:20:31.616Z,20.30
2023-05-22T03:23:04.260Z,20.50
2023-05-22T03:25:34.303Z,20.20
2023-05-22T03:28:04.201Z,20.50
2023-05-22T03:30:34.067Z,20.60
2023-05-22T03:33:06.610Z,20.30
2023-05-22T03:35:36.655Z,21.60
2023-05-22T03:38:06.509Z,21.90
2023-05-22T03:40:36.490Z,21.80
2023-05-22T03:43:06.661Z,21.80
2023-05-22T03:45:36.603Z,22.20
2023-05-22T03:48:10.809Z,21.70
2023-05-22T03:50:41.066Z,21.90
2023-05-22T03:53:11.393Z,21.70
2023-05-22T03:55:41.252Z,20.00
2023-05-22T03:58:11.218Z,20.00
2023-05-22T04:00:41.134Z,19.10
2023-05-22T04:03:14.557Z,18.50
2023-05-22T04:05:44.520Z,18.20
2023-05-22T04:08:14.473Z,20.10
2023-05-22T04:10:46.625Z,19.40
2023-05-22T04:13:16.864Z,19.50
2023-05-22T04:15:47.110Z,17.10
2023-05-22T04:18:19.661Z,14.10
2023-05-22T04:20:51.949Z,11.90
2023-05-22T04:23:22.787Z,10.40
2023-05-22T04:25:53.011Z,5.60
2023-05-22T04:28:23.996Z,1.00
2023-05-22T04:30:54.618Z,1.00
2023-05-22T04:33:29.072Z,1.00
2023-05-22T04:35:59.011Z,1.00
2023-05-22T04:38:28.967Z,1.00
2023-05-22T04:40:58.963Z,1.00
2023-05-22T04:43:29.989Z,1.00
2023-05-22T04:45:59.890Z,1.00
2023-05-22T04:48:32.398Z,1.00
2023-05-22T04:51:02.652Z,1.00
2023-05-22T04:53:33.593Z,1.00
2023-05-22T04:56:03.468Z,1.00
2023-05-22T04:58:33.473Z,1.00
2023-05-22T05:01:03.540Z,1.00
2023-05-22T05:03:36.871Z,1.00
2023-05-22T05:06:08.487Z,1.00
2023-05-22T05:08:38.365Z,1.00
2023-05-22T05:11:08.378Z,1.00
2023-05-22T05:13:39.260Z,1.00
2023-05-22T05:16:10.099Z,1.00
2023-05-22T05:18:43.016Z,1.00
2023-05-22T05:21:13.282Z,1.00
2023-05-22T05:23:43.193Z,1.00
2023-05-22T05:26:13.094Z,1.00
2023-05-22T05:28:43.121Z,1.00
2023-05-22T05:31:13.074Z,1.00
2023-05-22T05:33:45.634Z,1.00
2023-05-22T05:36:16.399Z,1.00
2023-05-22T05:38:46.273Z,1.00
2023-05-22T05:41:16.149Z,1.00
2023-05-22T05:43:46.023Z,1.00
2023-05-22T05:46:16.184Z,1.00
2023-05-22T05:48:48.863Z,1.00
2023-05-22T05:51:18.875Z,1.00
2023-05-22T05:53:48.869Z,1.00
2023-05-22T05:56:18.746Z,1.00
2023-05-22T05:58:48.596Z,1.00
2023-05-22T06:01:19.083Z,1.00
2023-05-22T06:03:51.715Z,1.00
2023-05-22T06:06:21.879Z,1.00
2023-05-22T06:08:51.915Z,1.00
2023-05-22T06:11:22.132Z,1.00
2023-05-22T06:13:52.259Z,1.00
2023-05-22T06:16:22.234Z,1.00
2023-05-22T06:18:57.211Z,1.00
2023-05-22T06:21:27.412Z,1.00
2023-05-22T06:23:57.475Z,1.00
2023-05-22T06:26:27.893Z,1.00
2023-05-22T06:28:57.838Z,1.00
2023-05-22T06:31:28.260Z,1.00
2023-05-22T06:34:00.964Z,1.00
2023-05-22T06:36:30.915Z,1.00
2023-05-22T06:39:00.794Z,1.00
2023-05-22T06:41:30.812Z,1.00
2023-05-22T06:44:02.172Z,1.00
2023-05-22T06:46:32.101Z,1.00
2023-05-22T06:49:05.172Z,1.00
2023-05-22T06:51:35.090Z,1.00
2023-05-22T06:54:07.324Z,1.00
2023-05-22T06:56:37.398Z,1.00
2023-05-22T06:59:07.315Z,1.00
2023-05-22T07:01:37.354Z,1.00
2023-05-22T07:04:12.027Z,1.00
2023-05-22T07:06:42.103Z,1.00
2023-05-22T07:09:14.007Z,1.00
2023-05-22T07:11:44.359Z,1.00
2023-05-22T07:14:15.303Z,1.00
2023-05-22T07:16:45.657Z,1.00
2023-05-22T07:19:19.453Z,1.00
2023-05-22T07:21:49.423Z,1.00
2023-05-22T07:24:19.332Z,1.00
2023-05-22T07:26:49.658Z,1.00
2023-05-22T07:29:21.313Z,1.00
2023-05-22T07:31:53.015Z,1.00
2023-05-22T07:34:31.964Z,1.00
2023-05-22T07:37:01.975Z,1.00
2023-05-22T07:39:32.076Z,1.00
2023-05-22T07:42:03.125Z,1.00
2023-05-22T07:44:33.717Z,1.00
2023-05-22T07:47:03.947Z,1.00
2023-05-22T07:49:36.498Z,1.00
2023-05-22T07:52:06.523Z,1.00
2023-05-22T07:54:36.450Z,1.00
2023-05-22T07:57:08.262Z,1.00
2023-05-22T07:59:38.556Z,1.00
2023-05-22T08:02:10.123Z,1.00
2023-05-22T08:04:42.697Z,1.00
2023-05-22T08:07:12.934Z,1.00
2023-05-22T08:09:46.192Z,1.00
2023-05-22T08:12:16.096Z,1.00
2023-05-22T08:14:46.183Z,1.00
2023-05-22T08:17:16.354Z,1.00
2023-05-22T08:19:49.074Z,1.00
2023-05-22T08:22:19.111Z,1.00
2023-05-22T08:24:49.099Z,1.00
2023-05-22T08:27:19.070Z,1.00
2023-05-22T08:29:49.320Z,1.00
2023-05-22T08:32:19.351Z,1.00
2023-05-22T08:34:51.820Z,1.00
2023-05-22T08:37:21.686Z,1.00
2023-05-22T08:39:51.642Z,1.00
2023-05-22T08:42:24.631Z,1.00
2023-05-22T08:44:55.538Z,1.00
2023-05-22T08:47:28.557Z,1.00
2023-05-22T08:50:02.963Z,1.00
2023-05-22T08:52:37.592Z,1.00
2023-05-22T08:55:09.229Z,1.00
2023-05-22T08:57:39.999Z,1.00
2023-05-22T09:00:11.949Z,1.00
2023-05-22T09:02:42.324Z,1.00
2023-05-22T09:05:15.602Z,1.00
2023-05-22T09:07:46.076Z,1.00
2023-05-22T09:10:16.177Z,1.00
2023-05-22T09:13:04.479Z,1.00
2023-05-22T09:15:35.151Z,1.00
2023-05-22T09:18:06.844Z,1.00
2023-05-22T09:20:42.589Z,1.00
2023-05-22T09:23:18.018Z,1.00
2023-05-22T09:25:48.206Z,1.00
2023-05-22T09:28:18.147Z,1.00
2023-05-22T09:30:52.276Z,1.00
2023-05-22T09:33:23.035Z,1.00
2023-05-22T09:35:56.688Z,1.00
2023-05-22T09:38:30.351Z,1.00
2023-05-22T09:41:00.566Z,1.00
2023-05-22T09:43:30.442Z,1.00
2023-05-22T09:46:04.403Z,1.00
2023-05-22T09:48:37.911Z,1.00
2023-05-22T09:51:11.300Z,1.00
2023-05-22T09:53:45.534Z,1.00
2023-05-22T09:56:27.059Z,1.00
2023-05-22T09:59:05.189Z,1.00
2023-05-22T10:01:36.131Z,1.00
2023-05-22T10:04:07.920Z,1.00
2023-05-22T10:06:41.298Z,1.00
2023-05-22T10:09:19.243Z,1.00
2023-05-22T10:11:50.301Z,1.00
2023-05-22T10:14:20.570Z,1.00
2023-05-22T10:16:51.596Z,1.00
2023-05-22T10:19:21.645Z,1.00
2023-05-22T10:21:54.610Z,1.00
2023-05-22T10:24:25.396Z,1.00
2023-05-22T10:26:57.104Z,1.00
2023-05-22T10:29:32.249Z,1.00
2023-05-22T10:32:08.155Z,1.00
2023-05-22T10:34:50.121Z,1.00
2023-05-22T10:37:40.286Z,1.00
2023-05-22T10:40:13.489Z,1.00
2023-05-22T10:42:43.575Z,1.00
2023-05-22T10:45:13.999Z,1.00
2023-05-22T10:47:45.196Z,1.00
2023-05-22T10:50:15.581Z,1.00
2023-05-22T10:52:48.181Z,1.00
2023-05-22T10:55:18.161Z,1.00
2023-05-22T10:57:48.570Z,1.00
2023-05-22T11:00:21.235Z,1.00
2023-05-22T11:02:51.394Z,1.00
2023-05-22T11:05:37.272Z,1.00
2023-05-22T11:08:37.287Z,1.00
2023-05-22T11:11:17.046Z,1.00
2023-05-22T11:13:47.046Z,1.00
2023-05-22T11:16:19.137Z,1.00
2023-05-22T11:18:49.270Z,1.00
2023-05-22T11:21:19.291Z,1.00
2023-05-22T11:23:49.992Z,1.00
2023-05-22T11:26:28.084Z,1.00
2023-05-22T11:28:58.966Z,1.00
2023-05-22T11:31:29.072Z,1.00
2023-05-22T11:33:59.021Z,1.00
2023-05-22T11:36:31.806Z,1.00
2023-05-22T11:39:02.569Z,1.00
2023-05-22T11:41:39.541Z,1.00
2023-05-22T11:44:11.792Z,1.00
2023-05-22T11:46:42.530Z,1.00
2023-05-22T11:49:13.381Z,1.00
2023-05-22T11:51:43.761Z,1.00
2023-05-22T11:54:13.995Z,1.00
2023-05-22T11:56:46.832Z,1.00
2023-05-22T11:59:16.946Z,1.00
2023-05-22T12:01:46.894Z,1.00
2023-05-22T12:04:17.307Z,1.00
2023-05-22T12:06:47.560Z,1.00
2023-05-22T12:09:17.626Z,1.00
2023-05-22T12:11:51.095Z,1.00
2023-05-22T12:14:21.290Z,1.00
2023-05-22T12:16:55.093Z,1.00
2023-05-22T12:19:25.171Z,1.00
2023-05-22T12:21:55.762Z,1.00
2023-05-22T12:24:26.300Z,1.00
2023-05-22T12:26:59.688Z,1.00
2023-05-22T12:29:30.443Z,1.00
2023-05-22T12:32:05.236Z,1.00
2023-05-22T12:34:36.805Z,1.00
2023-05-22T12:37:06.861Z,1.00
2023-05-22T12:39:36.746Z,1.00
2023-05-22T12:42:10.137Z,1.00
2023-05-22T12:44:42.112Z,1.00
2023-05-22T12:47:12.279Z,1.00
2023-05-22T12:49:42.569Z,1.00
2023-05-22T12:52:13.318Z,1.00
2023-05-22T12:54:43.535Z,1.00
2023-05-22T12:57:17.132Z,1.00
2023-05-22T12:59:47.495Z,1.00
2023-05-22T13:02:18.456Z,1.00
2023-05-22T13:04:48.355Z,1.00
2023-05-22T13:07:18.269Z,1.00
2023-05-22T13:09:48.171Z,1.00
2023-05-22T13:12:20.691Z,1.00
2023-05-22T13:14:50.668Z,1.00
2023-05-22T13:17:21.006Z,1.00
2023-05-22T13:19:51.448Z,1.00
2023-05-22T13:22:21.592Z,1.00
2023-05-22T13:24:51.810Z,1.00
2023-05-22T13:27:24.969Z,1.00
2023-05-22T13:29:54.869Z,1.00
2023-05-22T13:32:24.922Z,1.00
2023-05-22T13:34:55.013Z,1.00
2023-05-22T13:37:25.165Z,1.00
2023-05-22T13:39:55.719Z,1.00
2023-05-22T13:42:32.075Z,1.00
2023-05-22T13:45:02.630Z,1.00
2023-05-22T13:47:33.277Z,1.00
2023-05-22T13:50:03.327Z,1.00
2023-05-22T13:52:34.276Z,1.00
2023-05-22T13:55:04.214Z,1.00
2023-05-22T13:57:40.575Z,1.00
2023-05-22T14:00:12.073Z,1.00
2023-05-22T14:02:42.046Z,1.00
2023-05-22T14:05:12.640Z,1.00
2023-05-22T14:07:42.591Z,1.00
2023-05-22T14:10:13.530Z,1.00
2023-05-22T14:12:46.367Z,1.00
2023-05-22T14:15:16.299Z,1.00
2023-05-22T14:17:46.256Z,1.00
2023-05-22T14:20:16.535Z,1.00
2023-05-22T14:22:57.206Z,1.00
2023-05-22T14:25:28.276Z,1.00
2023-05-22T14:28:00.842Z,1.00
2023-05-22T14:30:31.080Z,1.00
2023-05-22T14:33:01.038Z,1.00
2023-05-22T14:35:31.158Z,1.00
2023-05-22T14:38:01.231Z,1.00
2023-05-22T14:40:31.270Z,1.00
2023-05-22T14:43:03.785Z,1.00
2023-05-22T14:45:33.922Z,1.00
2023-05-22T14:48:04.878Z,1.00
2023-05-22T14:50:35.134Z,1.00
2023-05-22T14:53:05.026Z,1.00
2023-05-22T14:55:35.102Z,1.00
2023-05-22T14:58:07.574Z,1.00
2023-05-22T15:00:37.533Z,1.00
2023-05-22T15:03:07.515Z,1.00
2023-05-22T15:05:37.627Z,1.00
2023-05-22T15:08:07.569Z,1.00
2023-05-22T15:10:37.450Z,1.00
2023-05-22T15:13:11.020Z,1.00
2023-05-22T15:15:41.193Z,1.00
2023-05-22T15:18:12.412Z,1.00
2023-05-22T15:20:42.921Z,1.00
2023-05-22T15:23:12.818Z,1.00
2023-05-22T15:25:43.666Z,1.00
2023-05-22T15:28:16.480Z,1.00
2023-05-22T15:30:46.393Z,1.00
2023-05-22T15:33:16.521Z,1.00
2023-05-22T15:35:47.352Z,1.00
2023-05-22T15:38:17.464Z,1.00
2023-05-22T15:40:47.556Z,1.00
2023-05-22T15:43:20.214Z,1.00
2023-05-22T15:45:51.137Z,1.00
2023-05-22T15:48:21.233Z,1.00
2023-05-22T15:50:51.187Z,1.00
2023-05-22T15:53:22.129Z,1.00
2023-05-22T15:55:52.973Z,1.00
2023-05-22T15:58:31.540Z,1.00
2023-05-22T16:01:01.866Z,1.00
2023-05-22T16:03:31.972Z,1.00
2023-05-22T16:06:02.055Z,1.00
2023-05-22T16:08:31.988Z,1.00
2023-05-22T16:11:01.979Z,1.00
2023-05-22T16:13:34.582Z,1.00
2023-05-22T16:16:06.069Z,1.00
2023-05-22T16:18:36.125Z,1.00
2023-05-22T16:21:06.484Z,1.00
2023-05-22T16:23:36.365Z,1.00
2023-05-22T16:26:06.412Z,1.00
2023-05-22T16:28:39.044Z,1.00
2023-05-22T16:31:08.958Z,1.00
2023-05-22T16:33:38.920Z,1.00
2023-05-22T16:36:09.645Z,1.00
2023-05-22T16:38:39.585Z,1.00
2023-05-22T16:41:09.466Z,1.00
2023-05-22T16:43:42.241Z,1.00
2023-05-22T16:46:12.204Z,1.00
2023-05-22T16:48:42.155Z,1.00
2023-05-22T16:51:12.313Z,1.00
2023-05-22T16:53:43.605Z,1.00
2023-05-22T16:56:14.122Z,1.00
2023-05-22T16:58:46.578Z,1.00
2023-05-22T17:01:16.591Z,1.00
2023-05-22T17:03:46.913Z,1.00
2023-05-22T17:06:20.164Z,1.00
2023-05-22T17:08:50.821Z,1.00
2023-05-22T17:11:20.735Z,1.00
2023-05-22T17:13:53.275Z,1.00
2023-05-22T17:16:23.252Z,1.00
2023-05-22T17:18:54.975Z,1.00
2023-05-22T17:21:25.357Z,1.00
2023-05-22T17:23:55.294Z,1.00
2023-05-22T17:26:25.219Z,1.00
2023-05-22T17:28:57.646Z,1.00
2023-05-22T17:31:27.625Z,1.00
2023-05-22T17:33:58.100Z,1.00
2023-05-22T17:36:28.070Z,1.00
2023-05-22T17:38:57.974Z,1.00
2023-05-22T17:41:27.947Z,1.00
2023-05-22T17:44:01.463Z,1.00
2023-05-22T17:46:31.427Z,1.00
2023-05-22T17:49:01.514Z,1.00
2023-05-22T17:51:32.419Z,1.00
2023-05-22T17:54:02.420Z,1.00
2023-05-22T17:56:32.377Z,1.00
2023-05-22T17:59:04.903Z,1.00
2023-05-22T18:01:34.896Z,1.00
2023-05-22T18:04:05.170Z,1.00
2023-05-22T18:06:35.234Z,1.00
2023-05-22T18:09:07.777Z,1.00
2023-05-22T18:11:37.793Z,1.00
2023-05-22T18:14:10.338Z,1.00
2023-05-22T18:16:40.358Z,1.00
2023-05-22T18:19:10.349Z,1.00
2023-05-22T18:21:40.736Z,1.00
2023-05-22T18:24:11.146Z,1.00
2023-05-22T18:26:41.155Z,1.00
2023-05-22T18:29:13.662Z,1.00
2023-05-22T18:31:43.828Z,1.00
2023-05-22T18:34:13.754Z,1.00
2023-05-22T18:36:43.829Z,1.00
2023-05-22T18:39:13.741Z,1.00
2023-05-22T18:41:43.658Z,1.00
2023-05-22T18:44:16.340Z,1.00
2023-05-22T18:46:46.258Z,1.00
2023-05-22T18:49:16.247Z,1.00
2023-05-22T18:51:46.443Z,1.00
2023-05-22T18:54:16.366Z,1.00
2023-05-22T18:56:46.434Z,1.00
2023-05-22T18:59:18.909Z,1.00
2023-05-22T19:01:48.874Z,1.00
2023-05-22T19:04:21.222Z,1.00
2023-05-22T19:06:53.846Z,1.00
2023-05-22T19:09:23.743Z,1.00
2023-05-22T19:11:53.705Z,1.00
2023-05-22T19:14:26.255Z,1.00
2023-05-22T19:16:56.380Z,1.00
2023-05-22T19:19:26.380Z,1.00
2023-05-22T19:21:56.505Z,1.00
2023-05-22T19:24:26.396Z,1.00
2023-05-22T19:26:56.406Z,1.00
2023-05-22T19:29:28.917Z,1.00
2023-05-22T19:31:58.909Z,1.00
2023-05-22T19:34:28.766Z,1.00
2023-05-22T19:36:58.706Z,1.00
2023-05-22T19:39:28.558Z,1.00
2023-05-22T19:41:58.475Z,1.00
2023-05-22T19:44:31.106Z,1.00
2023-05-22T19:47:01.005Z,1.00
2023-05-22T19:49:31.762Z,1.00
2023-05-22T19:52:02.251Z,1.00
2023-05-22T19:54:32.157Z,1.00
2023-05-22T19:57:02.056Z,1.00
2023-05-22T19:59:36.664Z,1.00
2023-05-22T20:02:07.143Z,1.00
2023-05-22T20:04:38.079Z,1.00
2023-05-22T20:07:08.256Z,1.00
2023-05-22T20:09:38.169Z,1.00
2023-05-22T20:12:10.528Z,1.00
2023-05-22T20:14:43.152Z,1.00
2023-05-22T20:17:13.102Z,1.00
2023-05-22T20:19:45.331Z,1.00
2023-05-22T20:22:15.522Z,1.00
2023-05-22T20:24:45.433Z,1.00
2023-05-22T20:27:15.475Z,1.00
2023-05-22T20:29:50.005Z,1.00
2023-05-22T20:32:19.913Z,1.00
2023-05-22T20:34:52.440Z,1.00
2023-05-22T20:37:22.382Z,1.00
2023-05-22T20:39:52.813Z,1.00
2023-05-22T20:42:23.008Z,1.00
2023-05-22T20:44:55.548Z,1.00
2023-05-22T20:47:25.560Z,1.00
2023-05-22T20:49:55.481Z,1.00
2023-05-22T20:52:25.748Z,1.00
2023-05-22T20:54:56.459Z,1.00
2023-05-22T20:57:26.602Z,1.00
2023-05-22T20:59:59.524Z,1.00
2023-05-22T21:02:29.456Z,1.00
2023-05-22T21:04:59.368Z,1.00
2023-05-22T21:07:29.303Z,1.00
2023-05-22T21:09:59.284Z,1.00
2023-05-22T21:12:31.060Z,1.00
2023-05-22T21:15:03.607Z,1.00
2023-05-22T21:17:34.576Z,1.00
2023-05-22T21:20:04.683Z,1.00
2023-05-22T21:22:34.773Z,1.00
2023-05-22T21:25:04.769Z,1.00
2023-05-22T21:27:34.706Z,1.00
2023-05-22T21:30:07.708Z,1.00
2023-05-22T21:32:37.715Z,1.00
2023-05-22T21:35:08.449Z,1.00
2023-05-22T21:37:40.030Z,1.00
2023-05-22T21:40:11.656Z,1.00
2023-05-22T21:42:46.921Z,1.00
2023-05-22T21:45:19.739Z,1.00
2023-05-22T21:47:49.747Z,1.00
2023-05-22T21:50:19.938Z,1.00
2023-05-22T21:52:49.810Z,1.00
2023-05-22T21:55:19.799Z,1.00
2023-05-22T21:57:49.706Z,1.00
2023-05-22T22:00:22.938Z,1.00
2023-05-22T22:02:52.965Z,1.00
2023-05-22T22:05:24.512Z,1.00
2023-05-22T22:07:54.383Z,1.00
2023-05-22T22:10:24.263Z,1.00
2023-05-22T22:12:54.139Z,1.00
2023-05-22T22:15:26.878Z,1.00
2023-05-22T22:17:59.545Z,1.00
2023-05-22T22:20:43.256Z,1.00
2023-05-22T22:23:15.062Z,1.00
2023-05-22T22:25:44.984Z,1.00
2023-05-22T22:28:14.933Z,1.00
2023-05-22T22:30:48.004Z,1.00
2023-05-22T22:33:18.082Z,1.00
2023-05-22T22:35:48.191Z,1.00
2023-05-22T22:38:18.176Z,1.00
2023-05-22T22:40:50.610Z,1.00
2023-05-22T22:43:20.519Z,1.00
2023-05-22T22:45:53.125Z,1.00
2023-05-22T22:48:23.585Z,1.00
2023-05-22T22:50:53.562Z,1.00
2023-05-22T22:53:23.434Z,1.00
2023-05-22T22:55:59.313Z,1.00
2023-05-22T22:58:29.254Z,1.00
2023-05-22T23:01:01.798Z,1.00
2023-05-22T23:03:31.712Z,1.00
2023-05-22T23:06:01.587Z,1.00
2023-05-22T23:08:31.473Z,1.60
2023-05-22T23:11:01.403Z,2.40
2023-05-22T23:13:31.455Z,3.40
2023-05-22T23:16:04.096Z,3.60
2023-05-22T23:18:33.957Z,4.40
2023-05-22T23:21:04.030Z,6.10
2023-05-22T23:23:34.007Z,7.80
2023-05-22T23:26:04.104Z,9.20
2023-05-22T23:28:33.977Z,9.80
2023-05-22T23:31:07.430Z,11.70
2023-05-22T23:33:37.386Z,12.40
2023-05-22T23:36:07.419Z,13.30
2023-05-22T23:38:37.428Z,14.60
2023-05-22T23:41:07.372Z,15.80
2023-05-22T23:43:37.277Z,16.50
2023-05-22T23:46:09.805Z,15.60
2023-05-22T23:48:39.735Z,15.80
2023-05-22T23:51:14.334Z,16.40
2023-05-22T23:53:45.289Z,16.80
2023-05-22T23:56:15.278Z,17.60
2023-05-22T23:58:45.137Z,18.50
