createdAt,value
2022-12-31T00:04:29.853Z,83.19
2022-12-31T00:09:29.814Z,82.95
2022-12-31T00:14:29.747Z,82.13
2022-12-31T00:19:29.740Z,81.44
2022-12-31T00:24:29.621Z,81.65
2022-12-31T00:29:29.583Z,81.13
2022-12-31T00:34:29.604Z,81.34
2022-12-31T00:39:29.560Z,82.09
2022-12-31T00:44:29.469Z,82.50
2022-12-31T00:49:29.320Z,82.40
2022-12-31T00:54:29.251Z,82.60
2022-12-31T00:59:29.175Z,82.40
2022-12-31T01:04:29.136Z,82.29
2022-12-31T01:09:29.037Z,82.60
2022-12-31T01:14:28.949Z,81.99
2022-12-31T01:19:28.890Z,81.79
2022-12-31T01:24:28.804Z,81.99
2022-12-31T01:29:28.806Z,82.64
2022-12-31T01:34:28.707Z,83.05
2022-12-31T01:39:28.668Z,83.70
2022-12-31T01:44:28.567Z,84.46
2022-12-31T01:49:28.508Z,84.25
2022-12-31T01:54:28.439Z,84.25
2022-12-31T01:59:28.422Z,84.42
2022-12-31T02:04:28.308Z,84.93
2022-12-31T02:09:28.309Z,85.69
2022-12-31T02:14:28.152Z,85.85
2022-12-31T02:19:28.106Z,85.96
2022-12-31T02:24:28.033Z,86.61
2022-12-31T02:29:27.999Z,86.40
2022-12-31T02:34:27.887Z,86.36
2022-12-31T02:39:27.897Z,86.36
2022-12-31T02:44:27.773Z,86.16
2022-12-31T02:49:27.683Z,86.16
2022-12-31T02:54:27.650Z,85.71
2022-12-31T02:59:27.560Z,86.26
2022-12-31T03:04:27.534Z,87.18
2022-12-31T03:09:27.431Z,86.88
2022-12-31T03:14:27.392Z,87.79
2022-12-31T03:19:27.359Z,87.63
2022-12-31T03:24:27.211Z,87.70
2022-12-31T03:29:27.221Z,88.14
2022-12-31T03:34:27.080Z,87.79
2022-12-31T03:39:27.060Z,88.10
2022-12-31T03:44:26.985Z,88.17
2022-12-31T03:49:26.879Z,87.96
2022-12-31T03:54:26.847Z,88.02
2022-12-31T03:59:26.769Z,88.02
2022-12-31T04:04:26.683Z,87.82
2022-12-31T04:09:26.640Z,87.82
2022-12-31T04:14:26.570Z,88.23
2022-12-31T04:19:26.463Z,87.67
2022-12-31T04:24:26.411Z,87.88
2022-12-31T04:29:26.355Z,88.29
2022-12-31T04:34:26.291Z,88.08
2022-12-31T04:39:26.238Z,88.18
2022-12-31T04:44:26.152Z,89.00
2022-12-31T04:49:26.397Z,88.45
2022-12-31T04:54:25.998Z,87.73
2022-12-31T04:59:25.982Z,87.29
2022-12-31T05:04:25.873Z,86.63
2022-12-31T05:09:25.791Z,86.73
2022-12-31T05:14:25.726Z,86.63
2022-12-31T05:19:25.653Z,86.43
2022-12-31T05:24:25.612Z,86.43
2022-12-31T05:29:25.533Z,86.43
2022-12-31T05:34:25.470Z,86.29
2022-12-31T05:39:25.391Z,86.49
2022-12-31T05:44:25.325Z,86.80
2022-12-31T05:49:25.258Z,87.41
2022-12-31T05:54:25.174Z,88.24
2022-12-31T05:59:25.132Z,86.35
2022-12-31T06:04:25.086Z,84.23
2022-12-31T06:09:25.007Z,83.42
2022-12-31T06:14:24.973Z,82.67
2022-12-31T06:19:24.908Z,81.92
2022-12-31T06:24:24.811Z,81.72
2022-12-31T06:29:24.751Z,81.62
2022-12-31T06:34:24.680Z,81.86
2022-12-31T06:39:24.623Z,81.72
2022-12-31T06:44:24.522Z,81.72
2022-12-31T06:49:24.486Z,81.86
2022-12-31T06:54:24.666Z,81.52
2022-12-31T06:59:24.409Z,81.76
2022-12-31T07:04:24.444Z,82.06
2022-12-31T07:09:24.194Z,81.56
2022-12-31T07:14:24.317Z,81.76
2022-12-31T07:19:24.055Z,81.11
2022-12-31T07:24:24.014Z,80.80
2022-12-31T07:29:23.958Z,80.57
2022-12-31T07:34:23.883Z,80.26
2022-12-31T07:39:23.786Z,80.25
2022-12-31T07:44:23.710Z,76.73
2022-12-31T07:49:23.663Z,76.83
2022-12-31T07:54:23.580Z,77.67
2022-12-31T07:59:24.700Z,78.04
2022-12-31T08:04:23.492Z,75.57
2022-12-31T08:09:23.368Z,74.06
2022-12-31T08:14:23.302Z,76.35
2022-12-31T08:19:23.255Z,73.05
2022-12-31T08:24:23.170Z,71.80
2022-12-31T08:29:23.128Z,70.56
2022-12-31T08:34:23.064Z,70.22
2022-12-31T08:39:23.002Z,69.09
2022-12-31T08:44:22.935Z,68.78
2022-12-31T08:49:22.852Z,68.28
2022-12-31T08:54:22.779Z,68.58
2022-12-31T08:59:22.731Z,67.81
2022-12-31T09:04:22.693Z,67.74
2022-12-31T09:09:22.592Z,67.61
2022-12-31T09:14:22.499Z,67.81
2022-12-31T09:19:22.459Z,67.21
2022-12-31T09:24:22.373Z,67.18
2022-12-31T09:29:22.306Z,67.81
2022-12-31T09:34:22.250Z,67.31
2022-12-31T09:39:22.182Z,67.84
2022-12-31T09:44:22.095Z,67.84
2022-12-31T09:49:22.072Z,67.54
2022-12-31T09:54:21.979Z,68.04
2022-12-31T09:59:21.903Z,67.64
2022-12-31T10:04:23.333Z,67.14
2022-12-31T10:09:21.777Z,67.24
2022-12-31T10:14:21.963Z,67.64
2022-12-31T10:19:21.666Z,67.34
2022-12-31T10:24:21.537Z,67.14
2022-12-31T10:29:21.483Z,67.00
2022-12-31T10:34:21.413Z,67.00
2022-12-31T10:39:24.505Z,67.00
2022-12-31T10:44:21.315Z,66.60
2022-12-31T10:49:21.234Z,66.71
2022-12-31T10:54:21.171Z,66.91
2022-12-31T10:59:21.085Z,67.11
2022-12-31T11:04:21.188Z,66.91
2022-12-31T11:09:20.958Z,66.37
2022-12-31T11:14:20.877Z,65.73
2022-12-31T11:19:20.833Z,65.64
2022-12-31T11:24:20.758Z,65.73
2022-12-31T11:29:20.691Z,65.64
2022-12-31T11:34:20.639Z,66.17
2022-12-31T11:39:23.418Z,65.64
2022-12-31T11:44:21.545Z,65.41
2022-12-31T11:49:20.448Z,65.00
2022-12-31T11:54:20.368Z,64.57
2022-12-31T11:59:20.315Z,64.27
2022-12-31T12:04:20.288Z,64.67
2022-12-31T12:09:20.149Z,64.80
2022-12-31T12:14:20.119Z,64.37
2022-12-31T12:19:20.065Z,63.67
2022-12-31T12:24:20.000Z,64.04
2022-12-31T12:29:19.888Z,63.31
2022-12-31T12:34:19.895Z,62.90
2022-12-31T12:39:19.762Z,62.10
2022-12-31T12:44:19.764Z,62.53
2022-12-31T12:49:19.614Z,63.36
2022-12-31T12:54:19.557Z,63.87
2022-12-31T12:59:19.502Z,64.50
2022-12-31T13:04:35.593Z,64.43
2022-12-31T13:09:20.357Z,64.63
2022-12-31T13:14:19.679Z,64.93
2022-12-31T13:19:19.222Z,65.23
2022-12-31T13:24:19.169Z,65.77
2022-12-31T13:29:26.067Z,65.97
2022-12-31T13:34:19.030Z,66.20
2022-12-31T13:39:18.952Z,66.10
2022-12-31T13:44:18.954Z,66.40
2022-12-31T13:49:18.854Z,66.74
2022-12-31T13:54:18.771Z,66.83
2022-12-31T13:59:18.719Z,67.34
2022-12-31T14:04:18.655Z,67.77
2022-12-31T14:09:18.541Z,68.08
2022-12-31T14:14:18.550Z,68.08
2022-12-31T14:19:18.408Z,68.61
2022-12-31T14:24:18.343Z,68.71
2022-12-31T14:29:18.274Z,68.81
2022-12-31T14:34:18.207Z,69.25
2022-12-31T14:39:18.152Z,69.15
2022-12-31T14:44:18.069Z,69.35
2022-12-31T14:49:18.005Z,69.89
2022-12-31T14:54:17.987Z,70.19
2022-12-31T14:59:17.917Z,70.53
2022-12-31T15:04:17.822Z,70.73
2022-12-31T15:09:17.765Z,70.73
2022-12-31T15:14:17.686Z,70.73
2022-12-31T15:19:17.643Z,70.73
2022-12-31T15:24:17.578Z,71.44
2022-12-31T15:29:17.476Z,70.73
2022-12-31T15:34:17.407Z,70.42
2022-12-31T15:39:17.348Z,70.76
2022-12-31T15:44:17.269Z,70.86
2022-12-31T15:49:17.248Z,71.06
2022-12-31T15:54:17.241Z,71.80
2022-12-31T15:59:17.093Z,71.84
2022-12-31T16:04:17.023Z,72.55
2022-12-31T16:09:16.991Z,73.39
2022-12-31T16:14:16.943Z,73.63
2022-12-31T16:19:16.871Z,73.72
2022-12-31T16:24:16.770Z,73.93
2022-12-31T16:29:16.691Z,74.16
2022-12-31T16:34:16.601Z,74.27
2022-12-31T16:39:16.536Z,74.57
2022-12-31T16:44:16.510Z,75.11
2022-12-31T16:49:16.423Z,75.31
2022-12-31T16:54:18.900Z,75.18
2022-12-31T16:59:16.324Z,75.07
2022-12-31T17:04:16.224Z,74.67
2022-12-31T17:09:16.188Z,74.13
2022-12-31T17:14:16.095Z,73.79
2022-12-31T17:19:15.999Z,74.10
2022-12-31T17:24:15.932Z,73.69
2022-12-31T17:29:15.877Z,73.25
2022-12-31T17:34:15.830Z,73.46
2022-12-31T17:39:15.732Z,72.75
2022-12-31T17:44:15.686Z,72.51
2022-12-31T17:49:15.595Z,71.37
2022-12-31T17:54:15.552Z,71.37
2022-12-31T17:59:15.472Z,71.57
2022-12-31T18:04:15.423Z,71.70
2022-12-31T18:09:15.375Z,71.60
2022-12-31T18:14:15.281Z,71.91
2022-12-31T18:19:37.903Z,73.15
2022-12-31T18:24:19.009Z,72.99
2022-12-31T18:29:16.079Z,73.08
2022-12-31T18:34:15.004Z,73.43
2022-12-31T18:39:14.960Z,73.86
2022-12-31T18:44:14.868Z,74.16
2022-12-31T18:49:14.834Z,73.86
2022-12-31T18:54:14.739Z,74.00
2022-12-31T18:59:14.686Z,74.00
2022-12-31T19:04:14.874Z,74.20
2022-12-31T19:09:43.324Z,74.00
2022-12-31T19:14:15.465Z,73.90
2022-12-31T19:19:14.434Z,73.93
2022-12-31T19:24:14.332Z,74.24
2022-12-31T19:29:14.307Z,74.24
2022-12-31T19:34:14.185Z,74.33
2022-12-31T19:39:14.149Z,74.24
2022-12-31T19:44:14.069Z,74.13
2022-12-31T19:49:13.990Z,74.27
2022-12-31T19:54:13.936Z,74.57
2022-12-31T19:59:13.868Z,74.17
2022-12-31T20:04:13.876Z,74.30
2022-12-31T20:09:13.716Z,74.51
2022-12-31T20:14:13.667Z,74.81
2022-12-31T20:19:13.637Z,74.21
2022-12-31T20:24:13.520Z,73.70
2022-12-31T20:29:13.481Z,73.36
2022-12-31T20:34:13.404Z,72.55
2022-12-31T20:39:13.400Z,70.76
2022-12-31T20:44:13.352Z,69.98
2022-12-31T20:49:13.469Z,68.97
2022-12-31T20:54:13.110Z,68.03
2022-12-31T20:59:13.792Z,67.69
2022-12-31T21:04:13.297Z,67.09
2022-12-31T21:09:12.923Z,66.58
2022-12-31T21:14:12.892Z,66.28
2022-12-31T21:19:13.111Z,65.75
2022-12-31T21:24:12.768Z,65.54
2022-12-31T21:29:12.710Z,65.24
2022-12-31T21:34:12.665Z,64.30
2022-12-31T21:39:12.594Z,64.40
2022-12-31T21:44:12.441Z,63.79
2022-12-31T21:49:12.371Z,63.29
2022-12-31T21:54:12.341Z,62.59
2022-12-31T21:59:12.245Z,62.18
2022-12-31T22:04:35.291Z,61.47
2022-12-31T22:09:13.147Z,61.37
2022-12-31T22:14:12.132Z,60.66
2022-12-31T22:19:12.039Z,60.89
2022-12-31T22:24:11.926Z,60.26
2022-12-31T22:29:11.885Z,60.60
2022-12-31T22:34:11.797Z,60.29
2022-12-31T22:39:11.734Z,60.39
2022-12-31T22:44:12.729Z,59.99
2022-12-31T22:49:11.640Z,60.60
2022-12-31T22:54:11.539Z,61.10
2022-12-31T22:59:11.477Z,61.30
2022-12-31T23:04:11.527Z,61.40
2022-12-31T23:09:11.319Z,62.14
2022-12-31T23:14:11.262Z,62.21
2022-12-31T23:19:12.020Z,62.71
2022-12-31T23:24:19.088Z,63.32
2022-12-31T23:29:12.062Z,63.42
2022-12-31T23:34:11.023Z,63.42
2022-12-31T23:39:10.915Z,63.73
2022-12-31T23:44:10.903Z,63.52
2022-12-31T23:49:10.814Z,63.62
2022-12-31T23:54:10.695Z,63.42
2022-12-31T23:59:10.683Z,64.13
