createdAt,value
2023-02-16T00:00:20.073Z,118.33
2023-02-16T00:02:47.732Z,121.73
2023-02-16T00:05:31.680Z,119.03
2023-02-16T00:08:00.523Z,114.20
2023-02-16T00:10:31.960Z,120.57
2023-02-16T00:13:17.783Z,122.53
2023-02-16T00:15:45.359Z,124.53
2023-02-16T00:18:20.885Z,125.87
2023-02-16T00:20:50.295Z,124.63
2023-02-16T00:23:17.549Z,121.53
2023-02-16T00:25:44.757Z,121.10
2023-02-16T00:28:20.342Z,125.07
2023-02-16T00:30:48.545Z,124.30
2023-02-16T00:33:20.597Z,130.33
2023-02-16T00:35:48.309Z,131.83
2023-02-16T00:38:16.819Z,137.87
2023-02-16T00:40:44.336Z,135.90
2023-02-16T00:43:28.126Z,137.00
2023-02-16T00:45:56.630Z,131.43
2023-02-16T00:48:24.461Z,131.47
2023-02-16T00:50:53.801Z,127.20
2023-02-16T00:53:21.017Z,126.17
2023-02-16T00:55:48.231Z,133.07
2023-02-16T00:58:30.933Z,137.27
2023-02-16T01:01:07.385Z,135.60
2023-02-16T01:03:34.517Z,131.53
2023-02-16T01:06:20.229Z,132.53
2023-02-16T01:09:08.738Z,116.03
2023-02-16T01:11:36.025Z,114.97
2023-02-16T01:14:03.244Z,121.47
2023-02-16T01:16:41.446Z,126.63
2023-02-16T01:19:11.352Z,123.90
2023-02-16T01:21:38.378Z,121.10
2023-02-16T01:24:05.616Z,119.43
2023-02-16T01:26:37.510Z,121.87
2023-02-16T01:29:04.891Z,122.47
2023-02-16T01:31:32.061Z,122.57
2023-02-16T01:33:59.308Z,118.87
2023-02-16T01:36:39.487Z,117.30
2023-02-16T01:39:07.780Z,117.10
2023-02-16T01:42:05.175Z,121.70
2023-02-16T01:45:00.246Z,113.37
2023-02-16T01:47:51.966Z,111.77
2023-02-16T01:50:26.372Z,108.30
2023-02-16T01:53:06.252Z,102.87
2023-02-16T01:55:41.625Z,94.40
2023-02-16T01:58:31.914Z,91.90
2023-02-16T02:00:59.179Z,91.53
2023-02-16T02:03:53.741Z,81.17
2023-02-16T02:06:32.918Z,83.83
2023-02-16T02:09:10.239Z,83.77
2023-02-16T02:12:03.934Z,74.93
2023-02-16T02:14:38.580Z,77.17
2023-02-16T02:17:13.558Z,86.03
2023-02-16T02:20:04.457Z,89.90
2023-02-16T02:23:31.383Z,92.87
2023-02-16T02:26:24.948Z,89.47
2023-02-16T02:29:45.766Z,102.47
2023-02-16T02:32:17.059Z,105.97
2023-02-16T02:34:45.250Z,110.13
2023-02-16T02:37:21.241Z,104.50
2023-02-16T02:40:15.144Z,96.87
2023-02-16T02:42:52.216Z,94.73
2023-02-16T02:45:25.267Z,90.67
2023-02-16T02:47:52.904Z,87.37
2023-02-16T02:50:30.327Z,86.13
2023-02-16T02:53:01.618Z,83.23
2023-02-16T02:55:52.330Z,84.33
2023-02-16T02:58:41.987Z,82.10
2023-02-16T03:01:10.337Z,79.30
2023-02-16T03:03:43.832Z,76.43
2023-02-16T03:06:17.712Z,72.23
2023-02-16T03:08:47.953Z,75.27
2023-02-16T03:11:48.261Z,72.63
2023-02-16T03:14:32.302Z,71.03
2023-02-16T03:17:20.700Z,72.30
2023-02-16T03:20:09.844Z,71.57
2023-02-16T03:22:56.838Z,67.23
2023-02-16T03:25:45.303Z,69.33
2023-02-16T03:28:32.509Z,71.63
2023-02-16T03:31:01.726Z,71.53
2023-02-16T03:33:29.934Z,70.60
2023-02-16T03:35:58.290Z,70.53
2023-02-16T03:38:26.396Z,73.87
2023-02-16T03:40:55.018Z,66.43
2023-02-16T03:43:27.209Z,75.07
2023-02-16T03:45:54.687Z,68.93
2023-02-16T03:48:22.042Z,81.30
2023-02-16T03:50:49.108Z,79.53
2023-02-16T03:53:18.224Z,74.73
2023-02-16T03:55:48.162Z,93.50
2023-02-16T03:58:21.549Z,97.40
2023-02-16T04:00:49.173Z,100.10
2023-02-16T04:03:16.882Z,108.87
2023-02-16T04:05:44.750Z,103.17
2023-02-16T04:08:12.476Z,98.53
2023-02-16T04:10:40.176Z,108.10
2023-02-16T04:13:07.734Z,97.87
2023-02-16T04:15:35.542Z,101.73
2023-02-16T04:18:03.114Z,103.07
2023-02-16T04:20:32.769Z,99.53
2023-02-16T04:22:59.986Z,99.83
2023-02-16T04:25:27.653Z,97.00
2023-02-16T04:27:55.415Z,92.37
2023-02-16T04:30:26.190Z,98.73
2023-02-16T04:32:53.983Z,92.00
2023-02-16T04:35:22.233Z,93.77
2023-02-16T04:37:49.631Z,87.87
2023-02-16T04:40:17.793Z,88.33
2023-02-16T04:42:45.712Z,83.93
2023-02-16T04:45:13.494Z,89.90
2023-02-16T04:47:40.740Z,90.57
2023-02-16T04:50:08.415Z,92.27
2023-02-16T04:52:36.896Z,92.90
2023-02-16T04:55:05.933Z,89.67
2023-02-16T04:57:33.141Z,87.37
2023-02-16T05:00:00.333Z,90.43
2023-02-16T05:02:27.360Z,85.93
2023-02-16T05:04:54.553Z,89.07
2023-02-16T05:07:21.792Z,84.57
2023-02-16T05:09:48.806Z,83.73
2023-02-16T05:12:34.143Z,80.03
2023-02-16T05:15:01.163Z,77.47
2023-02-16T05:17:28.639Z,75.30
2023-02-16T05:19:58.238Z,72.07
2023-02-16T05:22:26.339Z,68.97
2023-02-16T05:24:53.451Z,69.30
2023-02-16T05:27:25.874Z,70.30
2023-02-16T05:29:53.013Z,68.67
2023-02-16T05:32:20.438Z,66.67
2023-02-16T05:34:47.765Z,67.33
2023-02-16T05:37:17.129Z,64.93
2023-02-16T05:39:45.106Z,69.10
2023-02-16T05:42:12.258Z,69.50
2023-02-16T05:44:39.621Z,68.07
2023-02-16T05:47:06.954Z,67.83
2023-02-16T05:49:34.117Z,68.83
2023-02-16T05:52:01.234Z,64.40
2023-02-16T05:54:28.507Z,63.37
2023-02-16T05:56:55.984Z,58.93
2023-02-16T05:59:23.278Z,61.07
2023-02-16T06:01:52.157Z,59.40
2023-02-16T06:04:20.742Z,59.80
2023-02-16T06:06:48.112Z,58.43
2023-02-16T06:09:15.318Z,59.43
2023-02-16T06:11:42.812Z,56.00
2023-02-16T06:14:17.105Z,55.90
2023-02-16T06:16:47.607Z,55.30
2023-02-16T06:19:17.020Z,56.63
2023-02-16T06:21:44.597Z,57.03
2023-02-16T06:24:13.369Z,55.63
2023-02-16T06:26:41.251Z,52.87
2023-02-16T06:29:08.958Z,54.23
2023-02-16T06:31:37.016Z,55.83
2023-02-16T06:34:05.264Z,53.27
2023-02-16T06:36:33.089Z,48.47
2023-02-16T06:39:00.227Z,48.40
2023-02-16T06:41:40.207Z,52.27
2023-02-16T06:44:13.744Z,48.57
2023-02-16T06:46:46.041Z,48.33
2023-02-16T06:49:15.498Z,45.80
2023-02-16T06:51:42.628Z,45.77
2023-02-16T06:54:10.125Z,42.07
2023-02-16T06:56:38.034Z,44.30
2023-02-16T06:59:05.670Z,43.13
2023-02-16T07:01:32.793Z,44.23
2023-02-16T07:03:59.789Z,44.70
2023-02-16T07:06:28.673Z,43.03
2023-02-16T07:08:56.145Z,43.83
2023-02-16T07:11:23.541Z,44.43
2023-02-16T07:13:51.150Z,42.77
2023-02-16T07:16:18.366Z,43.33
2023-02-16T07:18:46.659Z,42.90
2023-02-16T07:21:14.121Z,41.93
2023-02-16T07:23:41.368Z,40.27
2023-02-16T07:26:08.857Z,41.37
2023-02-16T07:28:35.880Z,41.53
2023-02-16T07:31:11.863Z,40.97
2023-02-16T07:33:39.674Z,40.17
2023-02-16T07:36:07.539Z,39.90
2023-02-16T07:38:35.076Z,38.87
2023-02-16T07:41:03.050Z,38.50
2023-02-16T07:43:30.632Z,39.40
2023-02-16T07:45:57.877Z,38.50
2023-02-16T07:48:25.029Z,38.00
2023-02-16T07:50:52.392Z,38.97
2023-02-16T07:53:19.535Z,39.33
2023-02-16T07:55:46.918Z,40.05
2023-02-16T07:58:27.289Z,39.65
2023-02-16T08:01:11.356Z,38.58
2023-02-16T08:03:39.046Z,39.58
2023-02-16T08:06:07.563Z,38.60
2023-02-16T08:08:35.624Z,38.03
2023-02-16T08:11:29.039Z,38.17
2023-02-16T08:13:56.407Z,40.22
2023-02-16T08:16:25.634Z,40.35
2023-02-16T08:18:53.456Z,39.53
2023-02-16T08:21:23.701Z,42.38
2023-02-16T08:23:54.275Z,42.45
2023-02-16T08:26:23.980Z,42.90
2023-02-16T08:28:51.564Z,41.67
2023-02-16T08:31:24.860Z,41.28
2023-02-16T08:33:53.580Z,40.42
2023-02-16T08:36:26.518Z,39.58
2023-02-16T08:38:54.572Z,41.38
2023-02-16T08:41:23.922Z,39.42
2023-02-16T08:43:53.954Z,37.58
2023-02-16T08:46:21.802Z,38.00
2023-02-16T08:48:49.323Z,39.15
2023-02-16T08:51:19.025Z,37.30
2023-02-16T08:53:46.809Z,36.83
2023-02-16T08:56:14.948Z,38.00
2023-02-16T08:58:44.748Z,37.15
2023-02-16T09:01:13.403Z,37.05
2023-02-16T09:03:43.028Z,36.55
2023-02-16T09:06:12.373Z,38.88
2023-02-16T09:08:40.242Z,37.28
2023-02-16T09:11:11.793Z,36.95
2023-02-16T09:13:41.101Z,39.42
2023-02-16T09:16:11.690Z,37.97
2023-02-16T09:18:40.350Z,39.22
2023-02-16T09:21:12.174Z,40.05
2023-02-16T09:23:41.399Z,37.38
2023-02-16T09:26:11.929Z,37.80
2023-02-16T09:28:40.259Z,37.40
2023-02-16T09:31:11.674Z,38.97
2023-02-16T09:33:40.378Z,39.35
2023-02-16T09:36:09.146Z,35.83
2023-02-16T09:38:37.934Z,38.08
2023-02-16T09:41:30.906Z,38.58
2023-02-16T09:44:24.258Z,37.50
2023-02-16T09:46:52.677Z,36.90
2023-02-16T09:49:41.339Z,36.75
2023-02-16T09:52:08.449Z,34.92
2023-02-16T09:55:07.519Z,35.95
2023-02-16T09:57:55.982Z,34.88
2023-02-16T10:00:34.836Z,35.22
2023-02-16T10:03:37.525Z,37.97
2023-02-16T10:06:14.110Z,35.03
2023-02-16T10:08:53.374Z,35.30
2023-02-16T10:11:38.288Z,36.13
2023-02-16T10:14:31.954Z,35.03
2023-02-16T10:17:06.922Z,35.25
2023-02-16T10:19:48.549Z,34.50
2023-02-16T10:22:23.895Z,34.67
2023-02-16T10:25:22.264Z,33.92
2023-02-16T10:28:04.414Z,32.83
2023-02-16T10:30:32.805Z,25.73
2023-02-16T10:33:16.276Z,26.55
2023-02-16T10:35:53.846Z,28.70
2023-02-16T10:38:31.324Z,26.63
2023-02-16T10:41:22.889Z,26.40
2023-02-16T10:43:57.072Z,26.50
2023-02-16T10:46:27.012Z,25.65
2023-02-16T10:48:55.256Z,26.67
2023-02-16T10:51:28.266Z,25.92
2023-02-16T10:54:05.590Z,26.52
2023-02-16T10:56:49.535Z,25.10
2023-02-16T10:59:23.702Z,26.33
2023-02-16T11:01:57.618Z,26.92
2023-02-16T11:04:46.734Z,26.08
2023-02-16T11:07:20.264Z,24.60
2023-02-16T11:09:55.878Z,24.42
2023-02-16T11:12:36.234Z,25.65
2023-02-16T11:15:12.363Z,26.05
2023-02-16T11:18:30.370Z,25.75
2023-02-16T11:20:58.958Z,26.42
2023-02-16T11:23:27.794Z,26.55
2023-02-16T11:26:03.718Z,24.75
2023-02-16T11:28:35.246Z,25.92
2023-02-16T11:31:17.783Z,27.00
2023-02-16T11:34:01.224Z,26.45
2023-02-16T11:36:36.243Z,25.70
2023-02-16T11:39:12.264Z,25.55
2023-02-16T11:41:46.314Z,25.45
2023-02-16T11:44:53.827Z,26.83
2023-02-16T11:47:25.608Z,26.02
2023-02-16T11:50:28.532Z,25.27
2023-02-16T11:53:11.499Z,24.38
2023-02-16T11:55:43.241Z,24.83
2023-02-16T11:58:14.505Z,25.77
2023-02-16T12:01:22.692Z,26.50
2023-02-16T12:04:20.616Z,26.05
2023-02-16T12:07:07.786Z,25.90
2023-02-16T12:10:13.812Z,25.58
2023-02-16T12:12:47.305Z,24.13
2023-02-16T12:15:39.584Z,24.15
2023-02-16T12:18:06.775Z,25.63
2023-02-16T12:20:43.662Z,23.73
2023-02-16T12:23:13.736Z,23.85
2023-02-16T12:26:07.351Z,25.23
2023-02-16T12:29:01.848Z,23.08
2023-02-16T12:31:54.260Z,23.98
2023-02-16T12:34:42.699Z,23.52
2023-02-16T12:37:35.878Z,22.35
2023-02-16T12:40:32.648Z,22.92
2023-02-16T12:43:06.289Z,22.67
2023-02-16T12:45:38.730Z,21.70
2023-02-16T12:48:27.563Z,23.27
2023-02-16T12:50:56.870Z,22.10
2023-02-16T12:53:30.311Z,19.90
2023-02-16T12:56:01.686Z,21.85
2023-02-16T12:58:45.358Z,22.30
2023-02-16T13:01:17.331Z,22.35
2023-02-16T13:04:36.334Z,22.20
2023-02-16T13:07:21.149Z,21.55
2023-02-16T13:10:02.285Z,21.58
2023-02-16T13:13:09.069Z,22.33
2023-02-16T13:15:46.220Z,22.42
2023-02-16T13:18:28.586Z,22.70
2023-02-16T13:21:04.329Z,22.02
2023-02-16T13:23:54.703Z,22.05
2023-02-16T13:26:39.711Z,19.83
2023-02-16T13:29:25.215Z,19.17
2023-02-16T13:32:29.542Z,20.55
2023-02-16T13:35:12.942Z,20.75
2023-02-16T13:37:45.937Z,19.77
2023-02-16T13:40:41.260Z,19.45
2023-02-16T13:43:14.478Z,20.15
2023-02-16T13:45:44.593Z,18.85
2023-02-16T13:48:33.447Z,19.40
2023-02-16T13:51:05.260Z,19.08
2023-02-16T13:53:41.940Z,20.02
2023-02-16T13:56:26.638Z,19.33
2023-02-16T13:58:53.854Z,19.25
2023-02-16T14:01:34.260Z,18.88
2023-02-16T14:04:02.424Z,19.70
2023-02-16T14:06:40.161Z,19.38
2023-02-16T14:09:16.736Z,18.83
2023-02-16T14:11:57.516Z,18.80
2023-02-16T14:14:42.447Z,17.95
2023-02-16T14:17:24.641Z,18.05
2023-02-16T14:20:15.132Z,18.33
2023-02-16T14:22:51.152Z,18.27
2023-02-16T14:25:22.313Z,19.08
2023-02-16T14:27:57.313Z,18.73
2023-02-16T14:30:42.693Z,17.75
2023-02-16T14:33:12.607Z,18.80
2023-02-16T14:35:42.039Z,19.23
2023-02-16T14:38:43.463Z,18.83
2023-02-16T14:41:35.712Z,19.35
2023-02-16T14:44:21.815Z,19.10
2023-02-16T14:47:16.543Z,19.58
2023-02-16T14:49:58.454Z,19.05
2023-02-16T14:52:53.163Z,19.27
2023-02-16T14:55:44.051Z,19.30
2023-02-16T14:58:30.153Z,18.88
2023-02-16T15:01:12.710Z,19.80
2023-02-16T15:03:51.732Z,18.98
2023-02-16T15:06:53.871Z,20.00
2023-02-16T15:09:32.639Z,19.25
2023-02-16T15:12:22.513Z,19.08
2023-02-16T15:15:01.863Z,18.88
2023-02-16T15:17:31.520Z,18.45
2023-02-16T15:20:07.467Z,20.10
2023-02-16T15:22:38.893Z,18.80
2023-02-16T15:25:38.586Z,19.88
2023-02-16T15:28:20.326Z,19.98
2023-02-16T15:30:50.996Z,20.80
2023-02-16T15:33:24.366Z,19.52
2023-02-16T15:35:59.629Z,20.95
2023-02-16T15:38:32.971Z,21.13
2023-02-16T15:41:07.190Z,21.27
2023-02-16T15:43:43.673Z,20.10
2023-02-16T15:46:32.785Z,22.73
2023-02-16T15:49:13.348Z,21.70
2023-02-16T15:51:41.892Z,22.05
2023-02-16T15:54:21.991Z,22.65
2023-02-16T15:56:55.589Z,23.15
2023-02-16T15:59:41.475Z,22.60
2023-02-16T16:02:19.278Z,24.08
2023-02-16T16:04:54.920Z,23.98
2023-02-16T16:07:29.218Z,24.60
2023-02-16T16:09:58.144Z,25.10
2023-02-16T16:12:26.856Z,24.75
2023-02-16T16:14:56.274Z,24.98
2023-02-16T16:17:32.583Z,27.05
2023-02-16T16:20:38.510Z,24.20
2023-02-16T16:23:18.816Z,26.23
2023-02-16T16:25:48.097Z,25.77
2023-02-16T16:28:36.738Z,27.00
2023-02-16T16:31:20.758Z,25.98
2023-02-16T16:33:57.014Z,24.98
2023-02-16T16:36:32.130Z,27.33
2023-02-16T16:39:11.538Z,27.70
2023-02-16T16:41:40.387Z,27.48
2023-02-16T16:44:12.554Z,28.40
2023-02-16T16:46:40.098Z,27.42
2023-02-16T16:49:16.075Z,28.52
2023-02-16T16:51:44.050Z,29.05
2023-02-16T16:54:33.381Z,30.30
2023-02-16T16:57:17.692Z,30.63
2023-02-16T16:59:45.059Z,31.98
2023-02-16T17:02:12.695Z,33.05
2023-02-16T17:04:39.899Z,32.60
2023-02-16T17:07:07.067Z,33.75
2023-02-16T17:09:34.230Z,33.10
2023-02-16T17:12:01.633Z,33.38
2023-02-16T17:14:29.056Z,33.70
2023-02-16T17:16:56.562Z,34.28
2023-02-16T17:19:23.828Z,34.90
2023-02-16T17:21:50.873Z,32.90
2023-02-16T17:24:18.070Z,33.40
2023-02-16T17:26:45.284Z,33.77
2023-02-16T17:29:12.547Z,34.03
2023-02-16T17:31:39.745Z,31.93
2023-02-16T17:34:06.744Z,31.10
2023-02-16T17:36:34.649Z,30.25
2023-02-16T17:39:02.031Z,30.70
2023-02-16T17:41:30.070Z,29.27
2023-02-16T17:43:57.590Z,29.70
2023-02-16T17:46:26.844Z,29.38
2023-02-16T17:48:55.541Z,29.20
2023-02-16T17:51:25.346Z,29.30
2023-02-16T17:53:52.811Z,28.37
2023-02-16T17:56:23.771Z,29.57
2023-02-16T17:58:51.453Z,28.03
2023-02-16T18:01:20.103Z,27.83
2023-02-16T18:03:47.673Z,27.93
2023-02-16T18:06:17.374Z,29.57
2023-02-16T18:08:45.341Z,28.80
2023-02-16T18:11:12.938Z,28.97
2023-02-16T18:13:40.230Z,29.90
2023-02-16T18:16:08.559Z,30.53
2023-02-16T18:18:39.496Z,31.95
2023-02-16T18:21:07.355Z,31.27
2023-02-16T18:23:34.478Z,31.97
2023-02-16T18:26:02.032Z,33.77
2023-02-16T18:28:31.279Z,34.33
2023-02-16T18:30:59.084Z,34.70
2023-02-16T18:33:26.773Z,35.07
2023-02-16T18:35:57.443Z,34.30
2023-02-16T18:38:24.963Z,33.63
2023-02-16T18:40:55.661Z,33.37
2023-02-16T18:43:23.221Z,33.70
2023-02-16T18:45:50.502Z,35.67
2023-02-16T18:48:17.679Z,35.13
2023-02-16T18:50:45.000Z,35.03
2023-02-16T18:53:12.069Z,36.17
2023-02-16T18:55:39.205Z,37.03
2023-02-16T18:58:08.391Z,38.03
2023-02-16T19:00:36.617Z,36.80
2023-02-16T19:03:04.862Z,37.10
2023-02-16T19:05:32.627Z,38.57
2023-02-16T19:07:59.858Z,36.93
2023-02-16T19:10:27.515Z,38.67
2023-02-16T19:12:54.613Z,37.93
2023-02-16T19:15:21.968Z,37.47
2023-02-16T19:17:49.987Z,37.40
2023-02-16T19:20:18.719Z,37.43
2023-02-16T19:22:47.147Z,38.73
2023-02-16T19:25:15.375Z,37.33
2023-02-16T19:27:43.957Z,37.97
2023-02-16T19:30:12.298Z,36.37
2023-02-16T19:32:41.218Z,35.93
2023-02-16T19:35:12.177Z,33.20
2023-02-16T19:37:39.828Z,34.83
2023-02-16T19:40:08.723Z,36.90
2023-02-16T19:42:36.683Z,36.07
2023-02-16T19:45:04.321Z,34.87
2023-02-16T19:47:31.666Z,35.03
2023-02-16T19:49:58.872Z,36.43
2023-02-16T19:52:26.171Z,37.90
2023-02-16T19:54:53.385Z,38.10
2023-02-16T19:57:21.180Z,37.00
2023-02-16T19:59:48.550Z,37.10
2023-02-16T20:02:15.803Z,36.83
2023-02-16T20:04:44.874Z,37.33
2023-02-16T20:07:12.295Z,39.53
2023-02-16T20:09:39.966Z,39.30
2023-02-16T20:12:07.309Z,38.73
2023-02-16T20:14:34.713Z,38.90
2023-02-16T20:17:01.968Z,39.67
2023-02-16T20:19:29.606Z,40.23
2023-02-16T20:21:56.937Z,37.83
2023-02-16T20:24:24.151Z,39.03
2023-02-16T20:26:52.156Z,39.23
2023-02-16T20:29:20.944Z,38.13
2023-02-16T20:31:54.463Z,38.83
2023-02-16T20:34:22.487Z,40.77
2023-02-16T20:36:49.792Z,39.37
2023-02-16T20:39:17.023Z,38.43
2023-02-16T20:41:44.725Z,39.50
2023-02-16T20:44:12.879Z,39.00
2023-02-16T20:46:41.133Z,40.23
2023-02-16T20:49:08.419Z,40.13
2023-02-16T20:51:37.300Z,42.20
2023-02-16T20:54:05.553Z,40.57
2023-02-16T20:56:32.943Z,41.23
2023-02-16T20:59:01.557Z,42.03
2023-02-16T21:01:37.432Z,41.17
2023-02-16T21:04:06.789Z,40.87
2023-02-16T21:06:34.952Z,42.00
2023-02-16T21:09:03.428Z,41.83
2023-02-16T21:11:30.863Z,40.63
2023-02-16T21:13:58.622Z,41.80
2023-02-16T21:16:26.231Z,42.97
2023-02-16T21:18:53.978Z,41.53
2023-02-16T21:21:21.521Z,40.47
2023-02-16T21:23:51.221Z,41.80
2023-02-16T21:26:19.921Z,39.60
2023-02-16T21:28:47.163Z,41.93
2023-02-16T21:31:18.020Z,42.63
2023-02-16T21:33:45.535Z,41.20
2023-02-16T21:36:18.867Z,39.27
2023-02-16T21:38:46.105Z,40.53
2023-02-16T21:41:26.309Z,41.37
2023-02-16T21:44:14.239Z,41.03
2023-02-16T21:46:47.287Z,43.03
2023-02-16T21:49:19.829Z,41.70
2023-02-16T21:51:49.169Z,41.77
2023-02-16T21:54:39.115Z,40.57
2023-02-16T21:57:06.215Z,39.73
2023-02-16T21:59:33.902Z,41.03
2023-02-16T22:02:01.068Z,42.93
2023-02-16T22:04:28.092Z,40.07
2023-02-16T22:06:56.132Z,42.40
2023-02-16T22:09:27.009Z,42.93
2023-02-16T22:11:54.292Z,43.40
2023-02-16T22:14:21.367Z,43.53
2023-02-16T22:16:50.796Z,43.27
2023-02-16T22:19:18.921Z,43.63
2023-02-16T22:21:48.036Z,45.30
2023-02-16T22:24:17.403Z,44.80
2023-02-16T22:26:45.969Z,43.37
2023-02-16T22:29:13.745Z,45.27
2023-02-16T22:31:46.387Z,45.20
2023-02-16T22:34:16.905Z,47.23
2023-02-16T22:36:44.176Z,45.63
2023-02-16T22:39:13.931Z,48.10
2023-02-16T22:41:42.754Z,46.50
2023-02-16T22:44:11.596Z,48.77
2023-02-16T22:46:39.228Z,48.57
2023-02-16T22:49:06.443Z,48.57
2023-02-16T22:51:33.595Z,47.67
2023-02-16T22:54:02.016Z,47.47
2023-02-16T22:56:31.034Z,48.27
2023-02-16T22:58:59.512Z,50.27
2023-02-16T23:01:28.791Z,48.90
2023-02-16T23:03:57.748Z,50.30
2023-02-16T23:06:37.174Z,49.57
2023-02-16T23:09:14.292Z,49.83
2023-02-16T23:11:41.813Z,48.50
2023-02-16T23:14:16.467Z,50.70
2023-02-16T23:16:52.178Z,50.77
2023-02-16T23:19:22.406Z,50.13
2023-02-16T23:21:49.981Z,51.30
2023-02-16T23:24:19.721Z,49.47
2023-02-16T23:26:47.033Z,51.93
2023-02-16T23:29:15.056Z,52.20
2023-02-16T23:31:43.694Z,51.53
2023-02-16T23:34:11.414Z,52.10
2023-02-16T23:36:39.487Z,50.33
2023-02-16T23:39:12.747Z,53.77
2023-02-16T23:41:41.124Z,52.73
2023-02-16T23:44:10.449Z,52.17
2023-02-16T23:46:37.488Z,50.97
2023-02-16T23:49:04.822Z,53.13
2023-02-16T23:51:32.006Z,53.63
2023-02-16T23:53:59.109Z,52.37
2023-02-16T23:56:27.842Z,54.13
2023-02-16T23:59:00.369Z,52.13
