createdAt,value
2022-10-28T00:00:34.002Z,0.60
2022-10-28T00:01:35.719Z,0.50
2022-10-28T00:02:39.247Z,0.68
2022-10-28T00:03:43.518Z,0.82
2022-10-28T00:04:45.305Z,0.40
2022-10-28T00:05:47.037Z,0.68
2022-10-28T00:06:48.888Z,0.50
2022-10-28T00:07:50.751Z,0.73
2022-10-28T00:08:53.447Z,0.40
2022-10-28T00:09:55.196Z,0.40
2022-10-28T00:11:13.559Z,0.82
2022-10-28T00:12:15.250Z,0.70
2022-10-28T00:13:16.962Z,0.65
2022-10-28T00:14:18.712Z,0.40
2022-10-28T00:15:20.449Z,0.40
2022-10-28T00:16:25.644Z,0.50
2022-10-28T00:17:27.349Z,0.40
2022-10-28T00:18:29.716Z,0.73
2022-10-28T00:19:31.640Z,0.68
2022-10-28T00:20:33.424Z,0.40
2022-10-28T00:21:37.069Z,1.02
2022-10-28T00:22:38.892Z,0.30
2022-10-28T00:23:41.023Z,0.25
2022-10-28T00:24:42.837Z,0.20
2022-10-28T00:25:44.554Z,0.40
2022-10-28T00:26:46.361Z,0.50
2022-10-28T00:27:48.061Z,0.77
2022-10-28T00:28:54.247Z,0.35
2022-10-28T00:29:57.064Z,0.30
2022-10-28T00:31:06.872Z,0.30
2022-10-28T00:32:08.588Z,0.68
2022-10-28T00:33:10.382Z,0.30
2022-10-28T00:34:14.724Z,0.40
2022-10-28T00:35:16.612Z,0.60
2022-10-28T00:36:23.964Z,0.20
2022-10-28T00:37:25.695Z,1.10
2022-10-28T00:38:30.869Z,0.40
2022-10-28T00:39:32.776Z,0.93
2022-10-28T00:40:35.980Z,0.50
2022-10-28T00:41:40.455Z,0.20
2022-10-28T00:42:42.360Z,0.60
2022-10-28T00:43:49.558Z,0.40
2022-10-28T00:44:54.079Z,0.60
2022-10-28T00:45:56.461Z,0.32
2022-10-28T00:46:58.591Z,0.60
2022-10-28T00:48:03.179Z,0.30
2022-10-28T00:49:21.464Z,0.45
2022-10-28T00:50:51.916Z,0.30
2022-10-28T00:52:14.508Z,0.30
2022-10-28T00:53:21.087Z,0.30
2022-10-28T00:54:23.719Z,0.30
2022-10-28T00:55:26.249Z,0.57
2022-10-28T00:56:33.754Z,1.42
2022-10-28T00:57:37.731Z,0.30
2022-10-28T00:58:39.835Z,0.50
2022-10-28T00:59:46.177Z,0.40
2022-10-28T01:00:48.115Z,0.30
2022-10-28T01:01:50.142Z,0.20
2022-10-28T01:02:52.219Z,0.38
2022-10-28T01:03:56.003Z,0.28
2022-10-28T01:04:58.308Z,0.70
2022-10-28T01:06:01.503Z,0.45
2022-10-28T01:07:03.275Z,0.50
2022-10-28T01:08:06.337Z,0.45
2022-10-28T01:09:08.125Z,0.30
2022-10-28T01:10:11.689Z,0.68
2022-10-28T01:11:31.717Z,0.35
2022-10-28T01:13:15.769Z,0.30
2022-10-28T01:14:40.072Z,0.50
2022-10-28T01:15:51.896Z,0.22
2022-10-28T01:17:22.381Z,0.40
2022-10-28T01:18:34.748Z,0.30
2022-10-28T01:20:06.820Z,0.85
2022-10-28T01:21:08.502Z,0.47
2022-10-28T01:22:27.363Z,0.95
2022-10-28T01:23:49.300Z,0.43
2022-10-28T01:25:26.684Z,0.40
2022-10-28T01:26:55.914Z,1.42
2022-10-28T01:28:00.340Z,0.60
2022-10-28T01:29:24.842Z,0.65
2022-10-28T01:30:54.764Z,0.68
2022-10-28T01:32:14.720Z,0.57
2022-10-28T01:33:31.004Z,0.60
2022-10-28T01:35:04.697Z,0.30
2022-10-28T01:36:15.663Z,0.40
2022-10-28T01:37:42.088Z,0.40
2022-10-28T01:39:28.866Z,0.55
2022-10-28T01:40:37.468Z,0.73
2022-10-28T01:41:50.375Z,0.40
2022-10-28T01:43:06.485Z,0.45
2022-10-28T01:44:30.265Z,0.30
2022-10-28T01:45:40.924Z,0.60
2022-10-28T01:46:51.890Z,0.50
2022-10-28T01:48:00.765Z,0.52
2022-10-28T01:49:09.324Z,0.35
2022-10-28T01:50:37.178Z,0.40
2022-10-28T01:51:52.177Z,1.25
2022-10-28T01:52:57.460Z,0.77
2022-10-28T01:54:03.517Z,0.32
2022-10-28T01:55:17.636Z,0.40
2022-10-28T01:56:25.024Z,0.60
2022-10-28T01:57:30.215Z,0.50
2022-10-28T01:58:33.553Z,0.50
2022-10-28T01:59:38.045Z,0.52
2022-10-28T02:00:40.870Z,0.30
2022-10-28T02:01:42.974Z,0.30
2022-10-28T02:02:48.135Z,0.30
2022-10-28T02:03:51.407Z,0.43
2022-10-28T02:05:04.502Z,0.38
2022-10-28T02:06:14.473Z,0.40
2022-10-28T02:07:16.883Z,0.40
2022-10-28T02:08:18.694Z,0.40
2022-10-28T02:09:32.459Z,0.45
2022-10-28T02:10:40.957Z,0.25
2022-10-28T02:12:04.299Z,0.50
2022-10-28T02:13:13.287Z,0.50
2022-10-28T02:14:14.947Z,0.40
2022-10-28T02:16:19.952Z,0.50
2022-10-28T02:17:31.444Z,0.20
2022-10-28T02:18:42.003Z,0.75
2022-10-28T02:19:54.666Z,0.57
2022-10-28T02:21:09.895Z,1.65
2022-10-28T02:22:32.669Z,0.35
2022-10-28T02:23:46.941Z,0.30
2022-10-28T02:24:58.993Z,0.40
2022-10-28T02:26:20.818Z,0.70
2022-10-28T02:27:31.534Z,1.15
2022-10-28T02:28:33.529Z,0.30
2022-10-28T02:29:45.863Z,0.40
2022-10-28T02:30:58.261Z,0.20
2022-10-28T02:32:06.214Z,0.22
2022-10-28T02:33:12.934Z,0.57
2022-10-28T02:34:20.284Z,0.50
2022-10-28T02:35:55.669Z,0.38
2022-10-28T02:37:01.259Z,1.42
2022-10-28T02:38:07.632Z,0.40
2022-10-28T02:39:11.193Z,0.40
2022-10-28T02:40:19.627Z,0.35
2022-10-28T02:41:24.193Z,0.63
2022-10-28T02:42:29.835Z,0.40
2022-10-28T02:43:36.452Z,0.20
2022-10-28T02:44:48.981Z,0.40
2022-10-28T02:45:57.056Z,0.57
2022-10-28T02:47:05.328Z,0.30
2022-10-28T02:48:32.909Z,0.55
2022-10-28T02:49:39.540Z,0.55
2022-10-28T02:50:50.572Z,0.50
2022-10-28T02:51:58.773Z,0.47
2022-10-28T02:53:02.763Z,0.30
2022-10-28T02:54:17.670Z,0.90
2022-10-28T02:55:23.273Z,0.60
2022-10-28T02:56:26.259Z,0.80
2022-10-28T02:57:32.756Z,0.30
2022-10-28T02:58:41.022Z,0.40
2022-10-28T02:59:42.833Z,0.88
2022-10-28T03:00:45.823Z,0.30
2022-10-28T03:01:47.723Z,0.63
2022-10-28T03:02:49.571Z,0.20
2022-10-28T03:03:51.375Z,1.45
2022-10-28T03:04:53.343Z,0.30
2022-10-28T03:05:55.064Z,0.22
2022-10-28T03:06:56.845Z,1.42
2022-10-28T03:07:58.559Z,0.57
2022-10-28T03:09:00.284Z,0.73
2022-10-28T03:10:02.049Z,0.35
2022-10-28T03:11:03.822Z,0.88
2022-10-28T03:12:05.714Z,1.58
2022-10-28T03:13:07.433Z,0.75
2022-10-28T03:14:11.900Z,0.90
2022-10-28T03:15:16.291Z,0.55
2022-10-28T03:16:18.052Z,0.32
2022-10-28T03:17:19.855Z,0.55
2022-10-28T03:18:21.583Z,0.70
2022-10-28T03:19:23.461Z,1.17
2022-10-28T03:20:25.241Z,0.50
2022-10-28T03:21:26.997Z,0.63
2022-10-28T03:22:28.758Z,0.52
2022-10-28T03:23:30.627Z,0.43
2022-10-28T03:24:32.439Z,1.00
2022-10-28T03:25:34.135Z,0.50
2022-10-28T03:26:35.890Z,0.60
2022-10-28T03:27:41.144Z,1.63
2022-10-28T03:28:42.889Z,0.70
2022-10-28T03:29:45.992Z,0.80
2022-10-28T03:30:48.046Z,1.75
2022-10-28T03:31:49.803Z,0.57
2022-10-28T03:32:51.883Z,0.32
2022-10-28T03:33:53.888Z,0.30
2022-10-28T03:34:55.581Z,0.32
2022-10-28T03:35:57.414Z,1.63
2022-10-28T03:36:59.103Z,0.60
2022-10-28T03:38:00.904Z,0.45
2022-10-28T03:39:02.779Z,2.28
2022-10-28T03:40:07.958Z,0.70
2022-10-28T03:41:09.956Z,0.98
2022-10-28T03:42:11.660Z,1.02
2022-10-28T03:43:13.374Z,1.02
2022-10-28T03:44:15.156Z,0.30
2022-10-28T03:45:17.301Z,0.60
2022-10-28T03:46:19.106Z,0.40
2022-10-28T03:47:20.829Z,1.70
2022-10-28T03:48:22.682Z,1.55
2022-10-28T03:49:24.461Z,0.20
2022-10-28T03:50:26.194Z,0.47
2022-10-28T03:51:27.943Z,0.63
2022-10-28T03:52:29.640Z,0.50
2022-10-28T03:53:31.677Z,0.73
2022-10-28T03:54:33.406Z,0.90
2022-10-28T03:55:35.192Z,0.95
2022-10-28T03:56:36.978Z,0.60
2022-10-28T03:57:38.680Z,1.48
2022-10-28T03:58:41.469Z,0.85
2022-10-28T03:59:44.744Z,0.88
2022-10-28T04:00:50.852Z,0.38
2022-10-28T04:01:52.710Z,0.32
2022-10-28T04:02:54.923Z,0.60
2022-10-28T04:03:56.792Z,0.40
2022-10-28T04:04:58.502Z,1.13
2022-10-28T04:06:00.232Z,0.52
2022-10-28T04:07:01.972Z,0.52
2022-10-28T04:08:03.813Z,0.47
2022-10-28T04:09:05.660Z,1.73
2022-10-28T04:10:07.615Z,0.40
2022-10-28T04:11:09.421Z,0.73
2022-10-28T04:12:11.581Z,0.28
2022-10-28T04:13:13.800Z,0.98
2022-10-28T04:14:15.691Z,0.50
2022-10-28T04:15:17.548Z,0.28
2022-10-28T04:16:19.314Z,0.57
2022-10-28T04:17:21.114Z,0.50
2022-10-28T04:18:22.843Z,0.60
2022-10-28T04:19:24.551Z,1.30
2022-10-28T04:20:27.404Z,0.55
2022-10-28T04:21:29.111Z,0.95
2022-10-28T04:22:30.916Z,0.60
2022-10-28T04:23:32.759Z,0.40
2022-10-28T04:24:34.468Z,1.88
2022-10-28T04:25:36.147Z,0.40
2022-10-28T04:26:38.129Z,2.00
2022-10-28T04:27:39.851Z,0.95
2022-10-28T04:28:41.611Z,0.73
2022-10-28T04:29:43.292Z,0.40
2022-10-28T04:30:47.582Z,0.95
2022-10-28T04:31:52.158Z,0.40
2022-10-28T04:32:54.273Z,0.98
2022-10-28T04:33:55.966Z,0.60
2022-10-28T04:34:57.671Z,1.05
2022-10-28T04:35:59.449Z,1.67
2022-10-28T04:37:01.147Z,0.80
2022-10-28T04:38:02.861Z,1.60
2022-10-28T04:39:04.673Z,0.75
2022-10-28T04:40:07.795Z,1.23
2022-10-28T04:41:13.636Z,0.60
2022-10-28T04:42:15.634Z,0.50
2022-10-28T04:43:17.559Z,0.55
2022-10-28T04:44:19.307Z,0.30
2022-10-28T04:45:21.089Z,0.82
2022-10-28T04:46:23.082Z,0.63
2022-10-28T04:47:24.867Z,0.75
2022-10-28T04:48:26.637Z,0.90
2022-10-28T04:49:28.412Z,0.57
2022-10-28T04:50:30.179Z,1.45
2022-10-28T04:51:32.017Z,1.75
2022-10-28T04:52:33.850Z,1.13
2022-10-28T04:53:35.568Z,0.60
2022-10-28T04:54:37.317Z,0.57
2022-10-28T04:55:39.197Z,0.90
2022-10-28T04:56:40.908Z,0.50
2022-10-28T04:57:42.789Z,0.73
2022-10-28T04:58:44.508Z,0.60
2022-10-28T04:59:46.891Z,0.85
2022-10-28T05:00:48.710Z,0.52
2022-10-28T05:01:50.598Z,0.60
2022-10-28T05:02:52.426Z,0.40
2022-10-28T05:03:54.712Z,0.75
2022-10-28T05:05:00.378Z,0.50
2022-10-28T05:06:02.771Z,1.10
2022-10-28T05:07:04.535Z,1.67
2022-10-28T05:08:06.827Z,0.75
2022-10-28T05:09:08.552Z,0.70
2022-10-28T05:10:12.167Z,0.95
2022-10-28T05:11:13.930Z,0.50
2022-10-28T05:12:15.633Z,0.60
2022-10-28T05:13:18.560Z,0.95
2022-10-28T05:14:20.281Z,0.55
2022-10-28T05:15:22.091Z,0.40
2022-10-28T05:16:23.846Z,0.60
2022-10-28T05:17:25.976Z,0.63
2022-10-28T05:18:27.706Z,1.13
2022-10-28T05:19:29.385Z,0.50
2022-10-28T05:20:31.152Z,1.25
2022-10-28T05:21:32.854Z,1.33
2022-10-28T05:22:34.626Z,0.52
2022-10-28T05:23:36.338Z,0.40
2022-10-28T05:24:38.028Z,0.60
2022-10-28T05:25:40.868Z,1.20
2022-10-28T05:26:42.599Z,1.88
2022-10-28T05:27:44.469Z,0.77
2022-10-28T05:28:52.048Z,0.90
2022-10-28T05:29:53.761Z,0.70
2022-10-28T05:30:55.573Z,2.00
2022-10-28T05:31:57.445Z,1.38
2022-10-28T05:33:03.963Z,3.38
2022-10-28T05:34:05.776Z,2.05
2022-10-28T05:35:08.667Z,1.63
2022-10-28T05:36:10.668Z,2.55
2022-10-28T05:37:12.407Z,2.42
2022-10-28T05:38:14.624Z,1.50
2022-10-28T05:39:17.271Z,4.70
2022-10-28T05:40:19.287Z,1.67
2022-10-28T05:41:23.165Z,3.67
2022-10-28T05:42:25.445Z,2.08
2022-10-28T05:43:27.283Z,2.50
2022-10-28T05:44:28.999Z,1.80
2022-10-28T05:45:31.016Z,1.45
2022-10-28T05:46:32.765Z,2.55
2022-10-28T05:47:36.516Z,1.48
2022-10-28T05:48:40.972Z,0.75
2022-10-28T05:49:42.672Z,1.73
2022-10-28T05:50:44.428Z,1.23
2022-10-28T05:51:48.977Z,0.98
2022-10-28T05:52:53.702Z,1.65
2022-10-28T05:53:55.545Z,0.80
2022-10-28T05:54:57.217Z,1.55
2022-10-28T05:55:58.900Z,1.25
2022-10-28T05:57:00.629Z,1.40
2022-10-28T05:58:03.183Z,1.35
2022-10-28T05:59:04.881Z,2.17
2022-10-28T06:00:07.256Z,0.85
2022-10-28T06:01:14.113Z,1.67
2022-10-28T06:02:16.008Z,2.08
2022-10-28T06:03:17.840Z,1.67
2022-10-28T06:04:19.711Z,1.27
2022-10-28T06:05:21.567Z,1.42
2022-10-28T06:06:23.481Z,1.13
2022-10-28T06:07:25.269Z,1.70
2022-10-28T06:08:27.535Z,1.65
2022-10-28T06:09:29.489Z,1.70
2022-10-28T06:10:31.599Z,2.80
2022-10-28T06:11:33.592Z,1.30
2022-10-28T06:12:35.721Z,1.27
2022-10-28T06:13:37.465Z,1.48
2022-10-28T06:14:39.149Z,1.20
2022-10-28T06:15:40.970Z,1.08
2022-10-28T06:16:42.783Z,2.70
2022-10-28T06:17:47.444Z,1.92
2022-10-28T06:18:49.153Z,2.45
2022-10-28T06:19:51.147Z,2.30
2022-10-28T06:20:54.593Z,2.58
2022-10-28T06:21:56.327Z,1.90
2022-10-28T06:22:58.152Z,1.25
2022-10-28T06:23:59.872Z,2.05
2022-10-28T06:25:01.678Z,1.65
2022-10-28T06:26:04.179Z,2.42
2022-10-28T06:27:06.626Z,1.63
2022-10-28T06:28:10.372Z,2.15
2022-10-28T06:29:12.335Z,2.15
2022-10-28T06:30:14.175Z,2.50
2022-10-28T06:31:15.921Z,2.05
2022-10-28T06:32:17.684Z,1.73
2022-10-28T06:33:19.698Z,1.52
2022-10-28T06:34:21.431Z,2.78
2022-10-28T06:35:23.139Z,1.30
2022-10-28T06:36:24.850Z,2.42
2022-10-28T06:37:27.044Z,1.95
2022-10-28T06:38:28.955Z,1.10
2022-10-28T06:39:30.662Z,1.42
2022-10-28T06:40:32.428Z,2.63
2022-10-28T06:41:34.183Z,2.33
2022-10-28T06:42:35.934Z,1.27
2022-10-28T06:43:37.643Z,2.17
2022-10-28T06:44:39.356Z,2.08
2022-10-28T06:45:41.231Z,3.17
2022-10-28T06:46:44.589Z,2.47
2022-10-28T06:47:46.328Z,2.45
2022-10-28T06:48:48.146Z,2.80
2022-10-28T06:49:49.902Z,3.08
2022-10-28T06:50:51.741Z,2.35
2022-10-28T06:51:53.490Z,1.33
2022-10-28T06:52:57.197Z,1.38
2022-10-28T06:53:59.295Z,1.42
2022-10-28T06:55:01.131Z,2.83
2022-10-28T06:56:03.016Z,1.30
2022-10-28T06:57:05.148Z,3.35
2022-10-28T06:58:06.916Z,2.20
2022-10-28T06:59:08.892Z,1.80
2022-10-28T07:00:11.296Z,1.63
2022-10-28T07:01:13.027Z,2.70
2022-10-28T07:02:15.916Z,1.70
2022-10-28T07:03:19.093Z,2.08
2022-10-28T07:04:20.809Z,1.38
2022-10-28T07:05:24.937Z,1.52
2022-10-28T07:06:26.793Z,1.20
2022-10-28T07:07:28.513Z,1.70
2022-10-28T07:08:30.276Z,1.70
2022-10-28T07:09:33.615Z,0.82
2022-10-28T07:10:35.400Z,2.60
2022-10-28T07:11:37.306Z,1.02
2022-10-28T07:12:39.113Z,2.20
2022-10-28T07:13:42.531Z,1.48
2022-10-28T07:14:46.053Z,1.40
2022-10-28T07:15:59.100Z,2.22
2022-10-28T07:17:01.361Z,2.17
2022-10-28T07:18:03.106Z,1.50
2022-10-28T07:19:05.049Z,1.83
2022-10-28T07:20:07.491Z,1.90
2022-10-28T07:21:09.563Z,2.00
2022-10-28T07:22:11.314Z,1.30
2022-10-28T07:23:13.399Z,1.67
2022-10-28T07:24:15.140Z,1.58
2022-10-28T07:25:16.970Z,1.48
2022-10-28T07:26:18.820Z,1.20
2022-10-28T07:27:20.628Z,1.38
2022-10-28T07:28:24.466Z,0.93
2022-10-28T07:29:26.235Z,2.10
2022-10-28T07:30:28.854Z,1.35
2022-10-28T07:31:31.514Z,2.00
2022-10-28T07:32:33.706Z,1.48
2022-10-28T07:33:35.533Z,1.13
2022-10-28T07:34:37.270Z,1.38
2022-10-28T07:35:39.006Z,1.13
2022-10-28T07:36:40.876Z,1.50
2022-10-28T07:37:42.661Z,2.50
2022-10-28T07:38:44.396Z,2.15
2022-10-28T07:39:46.269Z,2.65
2022-10-28T07:40:48.134Z,2.00
2022-10-28T07:41:49.900Z,1.52
2022-10-28T07:42:52.405Z,0.95
2022-10-28T07:43:54.585Z,0.63
2022-10-28T07:44:56.326Z,1.38
2022-10-28T07:45:58.486Z,2.42
2022-10-28T07:47:00.210Z,1.67
2022-10-28T07:48:02.343Z,2.67
2022-10-28T07:49:04.594Z,2.70
2022-10-28T07:50:08.130Z,2.38
2022-10-28T07:51:12.117Z,1.48
2022-10-28T07:52:13.886Z,1.70
2022-10-28T07:54:22.519Z,1.48
2022-10-28T07:55:24.920Z,1.90
2022-10-28T07:56:26.653Z,1.65
2022-10-28T07:57:28.647Z,1.13
2022-10-28T07:58:30.584Z,1.50
2022-10-28T07:59:32.280Z,2.05
2022-10-28T08:00:34.171Z,2.50
2022-10-28T08:01:36.217Z,2.20
2022-10-28T08:02:38.126Z,1.63
2022-10-28T08:03:39.972Z,1.08
2022-10-28T08:04:41.687Z,3.15
2022-10-28T08:05:43.883Z,3.65
2022-10-28T08:06:45.912Z,1.83
2022-10-28T08:07:48.224Z,1.98
2022-10-28T08:08:55.333Z,2.33
2022-10-28T08:09:57.042Z,2.10
2022-10-28T08:10:58.829Z,2.00
2022-10-28T08:12:00.876Z,1.08
2022-10-28T08:13:02.838Z,2.28
2022-10-28T08:14:04.545Z,1.23
2022-10-28T08:15:06.669Z,2.75
2022-10-28T08:16:09.370Z,1.52
2022-10-28T08:17:11.318Z,2.33
2022-10-28T08:18:13.019Z,2.58
2022-10-28T08:19:14.899Z,1.83
2022-10-28T08:20:16.704Z,2.58
2022-10-28T08:21:18.431Z,3.00
2022-10-28T08:22:20.252Z,2.60
2022-10-28T08:23:21.966Z,2.17
2022-10-28T08:24:23.776Z,2.20
2022-10-28T08:25:25.605Z,2.00
2022-10-28T08:26:27.305Z,3.08
2022-10-28T08:27:29.051Z,3.08
2022-10-28T08:28:30.904Z,2.63
2022-10-28T08:29:32.804Z,1.85
2022-10-28T08:30:50.310Z,2.25
2022-10-28T08:31:56.255Z,2.22
2022-10-28T08:32:58.105Z,2.30
2022-10-28T08:33:59.873Z,1.88
2022-10-28T08:35:01.647Z,2.25
2022-10-28T08:36:03.791Z,1.98
2022-10-28T08:37:05.760Z,2.45
2022-10-28T08:38:08.123Z,3.05
2022-10-28T08:39:09.931Z,3.70
2022-10-28T08:40:13.396Z,1.88
2022-10-28T08:41:24.087Z,4.38
2022-10-28T08:42:32.018Z,1.60
2022-10-28T08:44:04.549Z,1.67
2022-10-28T08:45:21.485Z,2.05
2022-10-28T08:46:38.055Z,2.22
2022-10-28T08:49:13.272Z,3.10
2022-10-28T08:50:18.719Z,3.28
2022-10-28T08:51:38.988Z,2.28
2022-10-28T08:53:05.757Z,1.92
2022-10-28T08:54:17.380Z,1.50
2022-10-28T08:55:28.454Z,1.70
2022-10-28T08:56:46.317Z,2.40
2022-10-28T08:57:54.994Z,3.22
2022-10-28T08:59:01.220Z,1.52
2022-10-28T09:00:06.154Z,2.08
2022-10-28T09:01:18.491Z,2.28
2022-10-28T09:02:23.490Z,1.65
2022-10-28T09:03:39.239Z,2.97
2022-10-28T09:04:41.398Z,2.10
2022-10-28T09:05:47.984Z,1.40
2022-10-28T09:06:49.822Z,1.30
2022-10-28T09:07:52.411Z,3.53
2022-10-28T09:08:55.985Z,1.70
2022-10-28T09:09:57.974Z,1.60
2022-10-28T09:10:59.618Z,1.38
2022-10-28T09:12:16.247Z,1.40
2022-10-28T09:13:36.870Z,1.15
2022-10-28T09:15:01.602Z,2.10
2022-10-28T09:16:21.428Z,1.77
2022-10-28T09:17:38.025Z,1.83
2022-10-28T09:18:52.961Z,1.70
2022-10-28T09:20:07.248Z,2.63
2022-10-28T09:21:18.578Z,2.10
2022-10-28T09:22:28.949Z,2.38
2022-10-28T09:23:56.233Z,2.15
2022-10-28T09:25:05.023Z,2.72
2022-10-28T09:26:17.759Z,1.95
2022-10-28T09:27:37.393Z,2.05
2022-10-28T09:28:57.591Z,2.20
2022-10-28T09:30:31.135Z,2.60
2022-10-28T09:31:47.787Z,1.60
2022-10-28T09:32:52.985Z,2.83
2022-10-28T09:34:06.615Z,1.27
2022-10-28T09:35:19.354Z,1.85
2022-10-28T09:36:30.857Z,2.28
2022-10-28T09:37:48.613Z,2.13
2022-10-28T09:38:55.155Z,2.22
2022-10-28T09:40:02.830Z,2.08
2022-10-28T09:41:27.209Z,2.53
2022-10-28T09:43:57.322Z,2.17
2022-10-28T09:45:04.420Z,1.42
2022-10-28T09:46:13.983Z,1.60
2022-10-28T09:47:20.911Z,1.15
2022-10-28T09:48:34.513Z,2.25
2022-10-28T09:49:37.451Z,1.80
2022-10-28T09:50:39.719Z,2.72
2022-10-28T09:51:50.495Z,1.80
2022-10-28T09:53:11.234Z,1.95
2022-10-28T09:54:14.106Z,1.80
2022-10-28T09:55:20.640Z,1.05
2022-10-28T09:56:22.759Z,1.13
2022-10-28T09:57:30.745Z,2.30
2022-10-28T09:58:34.746Z,2.40
2022-10-28T09:59:36.700Z,1.67
2022-10-28T10:00:38.705Z,2.05
2022-10-28T10:01:42.798Z,1.35
2022-10-28T10:02:45.574Z,1.98
2022-10-28T10:03:50.095Z,2.60
2022-10-28T10:04:51.954Z,2.08
2022-10-28T10:05:57.235Z,1.10
2022-10-28T10:07:12.045Z,1.27
2022-10-28T10:08:19.338Z,1.17
2022-10-28T10:09:25.767Z,1.65
2022-10-28T10:10:50.306Z,2.60
2022-10-28T10:11:55.832Z,2.33
2022-10-28T10:13:02.538Z,3.35
2022-10-28T10:14:08.426Z,1.85
2022-10-28T10:15:16.779Z,2.13
2022-10-28T10:16:25.179Z,1.58
2022-10-28T10:17:32.903Z,1.48
2022-10-28T10:18:35.035Z,1.95
2022-10-28T10:20:01.420Z,1.98
2022-10-28T10:21:03.909Z,2.55
2022-10-28T10:22:05.626Z,1.33
2022-10-28T10:23:22.528Z,1.73
2022-10-28T10:24:28.469Z,2.67
2022-10-28T10:25:31.228Z,2.25
2022-10-28T10:26:33.643Z,2.15
2022-10-28T10:27:35.532Z,2.05
2022-10-28T10:28:49.295Z,1.83
2022-10-28T10:29:52.959Z,2.08
2022-10-28T10:31:00.592Z,3.40
2022-10-28T10:32:27.752Z,2.72
2022-10-28T10:33:34.923Z,3.42
2022-10-28T10:34:37.255Z,1.92
2022-10-28T10:35:39.113Z,2.47
2022-10-28T10:36:49.877Z,3.05
2022-10-28T10:37:52.778Z,3.10
2022-10-28T10:38:59.946Z,2.55
2022-10-28T10:40:31.251Z,3.05
2022-10-28T10:41:44.619Z,3.13
2022-10-28T10:42:57.598Z,2.05
2022-10-28T10:44:35.544Z,2.92
2022-10-28T10:45:37.465Z,1.42
2022-10-28T10:46:39.280Z,2.83
2022-10-28T10:47:41.250Z,2.40
2022-10-28T10:48:43.781Z,4.97
2022-10-28T10:49:45.706Z,2.25
2022-10-28T10:50:50.034Z,4.22
2022-10-28T10:51:57.931Z,3.67
2022-10-28T10:53:01.662Z,2.15
2022-10-28T10:54:03.571Z,3.45
2022-10-28T10:55:08.073Z,2.97
2022-10-28T10:56:13.177Z,2.95
2022-10-28T10:57:22.225Z,2.72
2022-10-28T10:58:27.184Z,3.97
2022-10-28T10:59:31.148Z,3.17
2022-10-28T11:00:37.635Z,2.83
2022-10-28T11:01:40.264Z,1.98
2022-10-28T11:02:50.047Z,3.13
2022-10-28T11:05:08.656Z,2.05
2022-10-28T11:06:24.713Z,2.15
2022-10-28T11:07:28.408Z,2.22
2022-10-28T11:08:41.444Z,3.15
2022-10-28T11:09:47.052Z,1.85
2022-10-28T11:11:03.970Z,2.60
2022-10-28T11:12:32.204Z,2.67
2022-10-28T11:13:35.614Z,4.05
2022-10-28T11:14:37.485Z,2.75
2022-10-28T11:15:39.350Z,2.15
2022-10-28T11:16:50.140Z,2.75
2022-10-28T11:18:21.307Z,3.17
2022-10-28T11:19:43.398Z,3.75
2022-10-28T11:21:02.421Z,2.72
2022-10-28T11:22:16.165Z,4.07
2022-10-28T11:23:23.654Z,2.30
2022-10-28T11:24:55.751Z,3.05
2022-10-28T11:26:07.026Z,2.00
2022-10-28T11:27:39.542Z,1.95
2022-10-28T11:28:50.270Z,2.17
2022-10-28T11:29:52.576Z,1.95
2022-10-28T11:31:22.051Z,2.78
2022-10-28T11:32:29.882Z,2.78
2022-10-28T11:33:41.458Z,2.00
2022-10-28T11:35:07.082Z,2.60
2022-10-28T11:36:22.095Z,2.85
2022-10-28T11:37:35.527Z,3.78
2022-10-28T11:38:56.615Z,4.50
2022-10-28T11:40:35.941Z,5.20
2022-10-28T11:41:51.289Z,2.08
2022-10-28T11:43:08.237Z,2.58
2022-10-28T11:44:23.691Z,3.33
2022-10-28T11:45:35.482Z,2.03
2022-10-28T11:46:48.539Z,3.67
2022-10-28T11:48:27.552Z,2.53
2022-10-28T11:50:09.830Z,2.63
2022-10-28T11:51:26.777Z,1.83
2022-10-28T11:52:45.110Z,1.73
2022-10-28T11:53:59.127Z,3.13
2022-10-28T11:55:14.311Z,2.58
2022-10-28T11:56:34.034Z,2.05
2022-10-28T11:58:11.222Z,1.95
2022-10-28T11:59:21.910Z,1.65
2022-10-28T12:00:48.277Z,2.30
2022-10-28T12:02:11.055Z,2.45
2022-10-28T12:03:15.858Z,2.20
2022-10-28T12:04:19.537Z,2.17
2022-10-28T12:05:30.848Z,3.33
2022-10-28T12:07:05.429Z,4.78
2022-10-28T12:08:28.591Z,3.13
2022-10-28T12:09:52.308Z,2.90
2022-10-28T12:11:07.630Z,4.82
2022-10-28T12:12:23.556Z,2.65
2022-10-28T12:13:49.354Z,2.88
2022-10-28T12:15:18.423Z,4.53
2022-10-28T12:16:38.944Z,4.20
2022-10-28T12:17:45.685Z,4.63
2022-10-28T12:18:59.197Z,4.97
2022-10-28T12:20:30.015Z,3.17
2022-10-28T12:21:38.697Z,3.42
2022-10-28T12:22:48.726Z,3.75
2022-10-28T12:23:52.967Z,3.45
2022-10-28T12:24:56.900Z,4.57
2022-10-28T12:26:00.657Z,2.97
2022-10-28T12:27:15.426Z,3.95
2022-10-28T12:28:42.940Z,2.30
2022-10-28T12:29:49.948Z,3.80
2022-10-28T12:30:52.958Z,3.40
2022-10-28T12:32:03.171Z,3.13
2022-10-28T12:33:20.513Z,2.08
2022-10-28T12:34:32.783Z,4.03
2022-10-28T12:35:39.462Z,3.38
2022-10-28T12:36:57.399Z,2.65
2022-10-28T12:38:19.399Z,3.17
2022-10-28T12:39:50.236Z,2.75
2022-10-28T12:41:18.196Z,4.78
2022-10-28T12:42:31.362Z,2.83
2022-10-28T12:43:39.150Z,2.90
2022-10-28T12:44:42.183Z,3.22
2022-10-28T12:45:47.538Z,3.15
2022-10-28T12:47:04.417Z,3.53
2022-10-28T12:48:09.034Z,3.40
2022-10-28T12:49:26.053Z,3.05
2022-10-28T12:50:52.924Z,2.03
2022-10-28T12:51:56.819Z,2.42
2022-10-28T12:53:23.839Z,2.00
2022-10-28T12:54:34.591Z,2.67
2022-10-28T12:55:59.439Z,3.25
2022-10-28T12:57:12.934Z,2.75
2022-10-28T12:58:29.518Z,2.50
2022-10-28T12:59:39.584Z,2.80
2022-10-28T13:00:45.476Z,3.60
2022-10-28T13:01:49.954Z,2.28
2022-10-28T13:03:14.577Z,1.95
2022-10-28T13:04:16.647Z,2.30
2022-10-28T13:05:27.674Z,3.08
2022-10-28T13:06:42.014Z,2.35
2022-10-28T13:07:59.117Z,2.53
2022-10-28T13:09:25.200Z,2.47
2022-10-28T13:10:27.023Z,2.20
2022-10-28T13:11:31.527Z,2.88
2022-10-28T13:13:13.514Z,2.97
2022-10-28T13:14:21.145Z,2.15
2022-10-28T13:15:43.654Z,2.70
2022-10-28T13:17:23.387Z,2.85
2022-10-28T13:18:31.302Z,2.45
2022-10-28T13:19:33.053Z,1.30
2022-10-28T13:20:47.713Z,1.80
2022-10-28T13:22:04.301Z,2.72
2022-10-28T13:23:14.960Z,2.60
2022-10-28T13:24:31.646Z,2.45
2022-10-28T13:25:42.220Z,1.95
2022-10-28T13:26:46.188Z,3.05
2022-10-28T13:27:49.010Z,3.33
2022-10-28T13:28:54.166Z,3.47
2022-10-28T13:29:59.392Z,1.52
2022-10-28T13:31:06.644Z,2.20
2022-10-28T13:32:34.068Z,1.75
2022-10-28T13:33:46.452Z,3.95
2022-10-28T13:34:48.266Z,2.08
2022-10-28T13:35:50.960Z,2.55
2022-10-28T13:37:04.551Z,3.42
2022-10-28T13:38:11.858Z,3.72
2022-10-28T13:39:29.834Z,3.90
2022-10-28T13:40:31.625Z,1.50
2022-10-28T13:41:34.676Z,2.10
2022-10-28T13:42:47.977Z,2.28
2022-10-28T13:43:49.657Z,3.88
2022-10-28T13:45:02.461Z,2.55
2022-10-28T13:46:04.391Z,2.75
2022-10-28T13:47:26.778Z,2.35
2022-10-28T13:48:28.503Z,1.77
2022-10-28T13:49:51.023Z,2.88
2022-10-28T13:51:12.646Z,3.35
2022-10-28T13:52:21.582Z,2.25
2022-10-28T13:53:28.993Z,2.67
2022-10-28T13:54:32.119Z,2.60
2022-10-28T13:55:40.629Z,2.45
2022-10-28T13:56:47.475Z,2.10
2022-10-28T13:57:52.919Z,2.35
2022-10-28T13:59:02.087Z,2.83
2022-10-28T14:00:06.904Z,2.83
2022-10-28T14:02:01.971Z,2.75
2022-10-28T14:03:20.394Z,3.25
2022-10-28T14:04:38.534Z,2.22
2022-10-28T14:05:40.438Z,3.38
2022-10-28T14:06:42.482Z,2.50
2022-10-28T14:08:21.511Z,3.58
2022-10-28T14:09:27.813Z,3.55
2022-10-28T14:10:34.317Z,3.97
2022-10-28T14:11:36.129Z,3.72
2022-10-28T14:12:43.219Z,3.53
2022-10-28T14:13:59.535Z,3.40
2022-10-28T14:15:18.134Z,2.50
2022-10-28T14:16:34.728Z,3.22
2022-10-28T14:17:39.635Z,2.65
2022-10-28T14:18:44.810Z,1.65
2022-10-28T14:19:52.795Z,3.53
2022-10-28T14:21:01.125Z,3.45
2022-10-28T14:22:07.774Z,1.90
2022-10-28T14:23:21.360Z,2.53
2022-10-28T14:24:43.673Z,3.85
2022-10-28T14:25:51.229Z,3.17
2022-10-28T14:27:08.314Z,2.53
2022-10-28T14:28:28.651Z,4.25
2022-10-28T14:29:30.483Z,1.63
2022-10-28T14:30:32.272Z,1.77
2022-10-28T14:31:39.489Z,2.78
2022-10-28T14:32:49.735Z,2.63
2022-10-28T14:34:11.372Z,2.97
2022-10-28T14:35:13.337Z,1.98
2022-10-28T14:36:17.608Z,2.78
2022-10-28T14:37:46.244Z,3.42
2022-10-28T14:38:57.156Z,3.22
2022-10-28T14:40:19.344Z,6.35
2022-10-28T14:41:24.027Z,2.30
2022-10-28T14:42:26.975Z,2.42
2022-10-28T14:44:07.345Z,1.88
2022-10-28T14:45:34.923Z,1.98
2022-10-28T14:47:00.937Z,2.17
2022-10-28T14:48:35.235Z,2.78
2022-10-28T14:49:39.835Z,3.67
2022-10-28T14:50:47.327Z,3.40
2022-10-28T14:51:50.386Z,3.58
2022-10-28T14:52:54.873Z,2.65
2022-10-28T14:54:01.634Z,1.42
2022-10-28T14:55:08.670Z,1.77
2022-10-28T14:56:30.964Z,2.72
2022-10-28T14:57:34.601Z,2.67
2022-10-28T14:58:44.343Z,2.83
2022-10-28T14:59:46.751Z,2.95
2022-10-28T15:01:35.116Z,2.63
2022-10-28T15:02:38.401Z,2.30
2022-10-28T15:03:40.626Z,2.45
2022-10-28T15:04:46.205Z,2.13
2022-10-28T15:05:47.926Z,2.13
2022-10-28T15:06:51.614Z,1.77