createdAt,value
2022-10-17T00:02:16.099Z,8.60
2022-10-17T00:04:44.756Z,7.67
2022-10-17T00:07:13.328Z,8.10
2022-10-17T00:09:44.491Z,8.20
2022-10-17T00:12:16.719Z,7.90
2022-10-17T00:14:46.554Z,8.03
2022-10-17T00:17:39.908Z,8.00
2022-10-17T00:20:09.664Z,7.40
2022-10-17T00:22:38.081Z,8.67
2022-10-17T00:25:07.569Z,7.60
2022-10-17T00:27:37.334Z,7.80
2022-10-17T00:30:12.320Z,7.83
2022-10-17T00:32:41.095Z,8.03
2022-10-17T00:35:10.321Z,7.87
2022-10-17T00:37:48.558Z,7.93
2022-10-17T00:40:17.035Z,7.20
2022-10-17T00:42:54.826Z,7.43
2022-10-17T00:45:28.706Z,8.10
2022-10-17T00:48:02.323Z,7.50
2022-10-17T00:50:32.437Z,7.70
2022-10-17T00:53:04.281Z,7.03
2022-10-17T00:55:35.059Z,7.43
2022-10-17T00:58:05.820Z,7.80
2022-10-17T01:00:37.067Z,7.50
2022-10-17T01:03:06.181Z,7.20
2022-10-17T01:05:35.256Z,7.23
2022-10-17T01:08:04.075Z,7.80
2022-10-17T01:10:36.718Z,6.87
2022-10-17T01:13:13.770Z,7.03
2022-10-17T01:15:54.186Z,7.00
2022-10-17T01:18:34.782Z,8.07
2022-10-17T01:21:41.337Z,6.87
2022-10-17T01:24:39.452Z,7.30
2022-10-17T01:27:30.976Z,5.97
2022-10-17T01:30:25.998Z,6.97
2022-10-17T01:32:58.230Z,6.73
2022-10-17T01:35:32.475Z,6.70
2022-10-17T01:38:11.055Z,6.77
2022-10-17T01:40:44.085Z,6.57
2022-10-17T01:43:18.365Z,7.17
2022-10-17T01:45:51.727Z,6.60
2022-10-17T01:48:25.999Z,7.10
2022-10-17T01:51:01.367Z,6.73
2022-10-17T01:53:34.568Z,7.20
2022-10-17T01:56:11.683Z,7.23
2022-10-17T01:58:44.787Z,6.80
2022-10-17T02:01:20.781Z,7.00
2022-10-17T02:03:52.773Z,7.37
2022-10-17T02:06:21.485Z,7.53
2022-10-17T02:08:51.784Z,7.20
2022-10-17T02:11:22.604Z,7.87
2022-10-17T02:14:21.548Z,8.03
2022-10-17T02:16:57.843Z,8.67
2022-10-17T02:19:52.577Z,8.13
2022-10-17T02:22:31.178Z,7.90
2022-10-17T02:25:09.250Z,7.80
2022-10-17T02:27:45.633Z,7.80
2022-10-17T02:30:17.869Z,7.53
2022-10-17T02:32:51.802Z,6.90
2022-10-17T02:35:23.729Z,6.80
2022-10-17T02:37:53.754Z,6.97
2022-10-17T02:40:25.766Z,6.37
2022-10-17T02:42:57.290Z,6.87
2022-10-17T02:45:28.065Z,7.10
2022-10-17T02:48:02.302Z,6.77
2022-10-17T02:50:40.648Z,7.03
2022-10-17T02:53:15.353Z,6.83
2022-10-17T02:55:51.441Z,5.97
2022-10-17T02:58:23.725Z,6.90
2022-10-17T03:00:53.904Z,6.77
2022-10-17T03:03:24.735Z,6.83
2022-10-17T03:05:55.464Z,6.80
2022-10-17T03:08:24.368Z,7.57
2022-10-17T03:10:53.332Z,6.77
2022-10-17T03:13:22.008Z,7.17
2022-10-17T03:15:50.413Z,7.00
2022-10-17T03:18:18.728Z,7.17
2022-10-17T03:20:47.077Z,7.07
2022-10-17T03:23:16.725Z,7.17
2022-10-17T03:25:45.162Z,6.40
2022-10-17T03:28:38.583Z,6.93
2022-10-17T03:31:18.051Z,6.83
2022-10-17T03:33:46.409Z,7.30
2022-10-17T03:36:16.468Z,6.93
2022-10-17T03:38:49.799Z,7.00
2022-10-17T03:41:18.483Z,6.97
2022-10-17T03:43:46.765Z,6.77
2022-10-17T03:46:15.089Z,6.90
2022-10-17T03:48:43.775Z,7.07
2022-10-17T03:51:24.490Z,7.33
2022-10-17T03:53:54.311Z,7.20
2022-10-17T03:56:24.700Z,7.77
2022-10-17T03:58:53.513Z,6.97
2022-10-17T04:01:22.421Z,6.90
2022-10-17T04:03:52.558Z,7.43
2022-10-17T04:06:21.951Z,6.37
2022-10-17T04:08:50.736Z,7.17
2022-10-17T04:11:22.119Z,7.57
2022-10-17T04:13:54.800Z,7.33
2022-10-17T04:16:24.271Z,7.00
2022-10-17T04:19:17.781Z,6.33
2022-10-17T04:21:46.536Z,7.33
2022-10-17T04:24:15.608Z,7.00
2022-10-17T04:26:45.917Z,8.40
2022-10-17T04:29:14.342Z,7.17
2022-10-17T04:31:42.730Z,7.10
2022-10-17T04:34:36.060Z,7.07
2022-10-17T04:37:04.645Z,6.67
2022-10-17T04:39:33.246Z,7.20
2022-10-17T04:42:03.263Z,6.70
2022-10-17T04:44:33.735Z,7.30
2022-10-17T04:47:02.406Z,6.73
2022-10-17T04:49:30.897Z,6.90
2022-10-17T04:51:59.579Z,6.83
2022-10-17T04:54:28.317Z,7.13
2022-10-17T04:56:57.053Z,7.00
2022-10-17T04:59:27.068Z,6.53
2022-10-17T05:01:55.544Z,7.07
2022-10-17T05:04:24.933Z,6.63
2022-10-17T05:06:53.462Z,7.10
2022-10-17T05:09:21.998Z,7.47
2022-10-17T05:11:50.347Z,7.30
2022-10-17T05:14:18.826Z,7.57
2022-10-17T05:16:48.536Z,7.33
2022-10-17T05:19:17.326Z,7.53
2022-10-17T05:21:45.508Z,6.93
2022-10-17T05:24:16.226Z,7.13
2022-10-17T05:26:44.928Z,6.73
2022-10-17T05:29:13.572Z,6.83
2022-10-17T05:31:42.243Z,7.00
2022-10-17T05:34:13.930Z,6.57
2022-10-17T05:36:43.011Z,7.57
2022-10-17T05:39:13.590Z,7.57
2022-10-17T05:41:42.036Z,7.23
2022-10-17T05:44:10.506Z,7.13
2022-10-17T05:46:42.028Z,7.80
2022-10-17T05:49:25.231Z,7.17
2022-10-17T05:52:00.848Z,8.17
2022-10-17T05:54:29.260Z,8.40
2022-10-17T05:56:58.731Z,7.80
2022-10-17T05:59:27.879Z,7.43
2022-10-17T06:01:56.791Z,7.40
2022-10-17T06:16:59.360Z,7.50
2022-10-17T06:19:28.248Z,7.13
2022-10-17T06:21:56.770Z,7.30
2022-10-17T06:24:25.438Z,6.73
2022-10-17T06:26:54.107Z,7.17
2022-10-17T06:29:22.971Z,7.50
2022-10-17T06:31:51.449Z,7.87
2022-10-17T06:34:21.856Z,8.87
2022-10-17T06:36:50.629Z,8.23
2022-10-17T06:39:19.365Z,7.33
2022-10-17T06:41:47.876Z,7.30
2022-10-17T06:44:18.116Z,8.70
2022-10-17T06:46:46.643Z,8.63
2022-10-17T06:49:15.378Z,7.57
2022-10-17T06:51:45.435Z,8.83
2022-10-17T06:54:13.940Z,8.70
2022-10-17T06:56:42.843Z,8.40
2022-10-17T06:59:12.066Z,6.30
2022-10-17T07:01:43.094Z,7.20
2022-10-17T07:04:14.891Z,6.90
2022-10-17T07:06:45.430Z,7.13
2022-10-17T07:09:14.157Z,7.30
2022-10-17T07:11:43.333Z,7.13
2022-10-17T07:14:11.917Z,7.03
2022-10-17T07:16:40.459Z,7.57
2022-10-17T07:19:09.702Z,7.50
2022-10-17T07:21:39.354Z,8.40
2022-10-17T07:24:09.534Z,8.30
2022-10-17T07:26:38.281Z,7.63
2022-10-17T07:29:07.660Z,7.87
2022-10-17T07:31:36.171Z,7.83
2022-10-17T07:34:05.377Z,8.00
2022-10-17T07:36:33.977Z,7.90
2022-10-17T07:39:02.423Z,7.63
2022-10-17T07:41:32.413Z,7.60
2022-10-17T07:44:01.135Z,7.90
2022-10-17T07:46:29.800Z,7.63
2022-10-17T07:48:58.256Z,7.77
2022-10-17T07:51:27.997Z,7.33
2022-10-17T07:53:56.473Z,7.87
2022-10-17T07:56:25.899Z,8.23
2022-10-17T08:01:26.035Z,7.23
2022-10-17T08:03:54.683Z,7.47
2022-10-17T08:06:23.304Z,6.83
2022-10-17T08:08:51.783Z,7.30
2022-10-17T08:11:21.321Z,7.83
2022-10-17T08:13:49.761Z,7.30
2022-10-17T08:16:19.751Z,7.33
2022-10-17T08:18:48.372Z,8.10
2022-10-17T08:21:16.900Z,7.73
2022-10-17T08:23:45.406Z,7.30
2022-10-17T08:26:17.337Z,7.70
2022-10-17T08:28:46.039Z,6.63
2022-10-17T08:31:19.386Z,7.17
2022-10-17T08:33:49.655Z,6.17
2022-10-17T08:36:21.244Z,6.67
2022-10-17T08:38:52.864Z,6.03
2022-10-17T08:41:50.488Z,5.90
2022-10-17T08:44:36.711Z,6.00
2022-10-17T08:47:14.241Z,5.80
2022-10-17T08:49:51.394Z,5.50
2022-10-17T08:52:31.008Z,5.87
2022-10-17T08:54:59.826Z,5.63
2022-10-17T08:57:29.066Z,5.50
2022-10-17T08:59:57.976Z,5.63
2022-10-17T09:02:46.024Z,5.93
2022-10-17T09:05:37.172Z,5.90
2022-10-17T09:08:42.518Z,4.80
2022-10-17T09:11:32.242Z,4.80
2022-10-17T09:14:21.581Z,4.97
2022-10-17T09:17:09.445Z,4.90
2022-10-17T09:19:44.597Z,4.97
2022-10-17T09:22:18.354Z,4.80
2022-10-17T09:24:54.861Z,4.63
2022-10-17T09:27:27.450Z,4.90
2022-10-17T09:30:43.650Z,4.23
2022-10-17T09:33:28.189Z,4.23
2022-10-17T09:36:07.674Z,3.83
2022-10-17T09:38:43.448Z,3.87
2022-10-17T09:44:24.281Z,4.20
2022-10-17T09:47:09.138Z,4.10
2022-10-17T09:49:40.610Z,3.33
2022-10-17T09:52:16.470Z,3.60
2022-10-17T09:54:48.887Z,3.67
2022-10-17T09:57:20.973Z,3.60
2022-10-17T09:59:59.152Z,3.60
2022-10-17T10:02:30.077Z,3.83
2022-10-17T10:05:06.608Z,4.03
2022-10-17T10:07:39.668Z,3.67
2022-10-17T10:10:27.636Z,3.60
2022-10-17T10:13:17.502Z,3.30
2022-10-17T10:15:47.956Z,4.07
2022-10-17T10:18:36.020Z,4.63
2022-10-17T10:21:09.996Z,3.10
2022-10-17T10:23:41.499Z,3.53
2022-10-17T10:26:27.059Z,3.30
2022-10-17T10:29:01.174Z,3.10
2022-10-17T10:34:28.913Z,2.90
2022-10-17T10:37:03.484Z,2.90
2022-10-17T10:39:49.796Z,2.47
2022-10-17T10:42:30.605Z,3.20
2022-10-17T10:45:29.365Z,2.80
2022-10-17T10:48:22.577Z,3.43
2022-10-17T10:50:57.207Z,2.50
2022-10-17T10:54:07.803Z,2.40
2022-10-17T10:56:43.876Z,2.77
2022-10-17T10:59:19.688Z,3.03
2022-10-17T11:01:55.778Z,2.50
2022-10-17T11:04:37.781Z,2.40
2022-10-17T11:07:12.354Z,2.53
2022-10-17T11:09:54.234Z,3.07
2022-10-17T11:12:29.744Z,2.73
2022-10-17T11:15:08.895Z,3.30
2022-10-17T11:17:46.611Z,3.20
2022-10-17T11:20:23.500Z,3.20
2022-10-17T11:23:03.116Z,3.00
2022-10-17T11:25:36.715Z,3.20
2022-10-17T11:28:15.868Z,3.17
2022-10-17T11:31:03.448Z,2.60
2022-10-17T11:33:46.926Z,2.93
2022-10-17T11:36:19.326Z,3.23
2022-10-17T11:38:56.032Z,2.90
2022-10-17T11:41:39.339Z,2.63
2022-10-17T11:44:22.069Z,3.23
2022-10-17T11:47:07.537Z,2.63
2022-10-17T11:49:43.818Z,2.77
2022-10-17T11:52:55.405Z,3.00
2022-10-17T11:55:51.920Z,3.30
2022-10-17T11:58:38.540Z,3.20
2022-10-17T12:01:20.355Z,2.67
2022-10-17T12:04:24.877Z,2.47
2022-10-17T12:07:12.776Z,2.60
2022-10-17T12:09:51.133Z,3.03
2022-10-17T12:12:28.613Z,2.67
2022-10-17T12:15:32.069Z,2.70
2022-10-17T12:18:05.108Z,3.00
2022-10-17T12:20:38.556Z,2.80
2022-10-17T12:23:27.974Z,2.73
2022-10-17T12:26:03.360Z,2.73
2022-10-17T12:28:35.133Z,3.07
2022-10-17T12:31:10.276Z,2.80
2022-10-17T12:34:19.105Z,3.00
2022-10-17T12:36:50.435Z,2.83
2022-10-17T12:39:55.660Z,2.37
2022-10-17T12:42:48.960Z,2.73
2022-10-17T12:45:51.524Z,2.80
2022-10-17T12:49:01.785Z,2.43
2022-10-17T12:52:24.932Z,2.70
2022-10-17T12:55:17.552Z,2.80
2022-10-17T12:57:56.670Z,2.90
2022-10-17T13:01:19.133Z,2.70
2022-10-17T13:03:47.784Z,2.50
2022-10-17T13:06:23.361Z,3.00
2022-10-17T13:09:03.850Z,2.53
2022-10-17T13:12:01.057Z,2.87
2022-10-17T13:14:32.919Z,2.80
2022-10-17T13:17:04.565Z,2.73
2022-10-17T13:19:43.452Z,2.40
2022-10-17T13:22:18.270Z,2.60
2022-10-17T13:24:50.098Z,2.73
2022-10-17T13:27:31.210Z,2.53
2022-10-17T13:30:02.699Z,2.50
2022-10-17T13:32:39.822Z,2.60
2022-10-17T13:35:11.542Z,2.57
2022-10-17T13:37:43.698Z,2.70
2022-10-17T13:40:50.842Z,2.50
2022-10-17T13:43:18.369Z,5.17
2022-10-17T13:45:51.711Z,3.10
2022-10-17T13:48:24.862Z,2.87
2022-10-17T13:50:59.156Z,3.70
2022-10-17T13:53:34.520Z,3.37
2022-10-17T13:56:27.330Z,3.10
2022-10-17T13:59:01.243Z,3.43
2022-10-17T14:01:31.511Z,2.90
2022-10-17T14:04:08.792Z,2.57
2022-10-17T14:06:49.290Z,2.60
2022-10-17T14:09:25.507Z,3.03
2022-10-17T14:12:05.290Z,2.43
2022-10-17T14:15:10.268Z,3.00
2022-10-17T14:17:41.085Z,2.73
2022-10-17T14:23:33.902Z,3.13
2022-10-17T14:26:13.740Z,3.20
2022-10-17T14:28:47.248Z,3.00
2022-10-17T14:31:32.128Z,3.27
2022-10-17T14:34:21.431Z,3.40
2022-10-17T14:36:54.088Z,3.40
2022-10-17T14:39:26.139Z,3.20
2022-10-17T14:41:56.709Z,3.67
2022-10-17T14:44:32.835Z,3.60
2022-10-17T14:47:30.204Z,3.60
2022-10-17T14:50:06.779Z,3.53
2022-10-17T14:52:38.888Z,3.03
2022-10-17T14:55:27.302Z,3.10
2022-10-17T14:57:56.007Z,3.13
2022-10-17T15:00:26.661Z,3.43
2022-10-17T15:02:57.125Z,3.47
2022-10-17T15:05:25.839Z,3.40
2022-10-17T15:07:55.654Z,3.40
2022-10-17T15:10:34.382Z,3.77
2022-10-17T15:13:27.187Z,3.63
2022-10-17T15:15:53.930Z,3.07
2022-10-17T15:18:22.345Z,3.20
2022-10-17T15:20:59.500Z,3.27
2022-10-17T15:23:47.623Z,3.57
2022-10-17T15:26:20.157Z,3.37
2022-10-17T15:28:50.694Z,4.03
2022-10-17T15:31:24.141Z,4.40
2022-10-17T15:33:53.599Z,4.20
2022-10-17T15:36:26.024Z,4.93
2022-10-17T15:38:57.180Z,4.23
2022-10-17T15:41:28.507Z,4.07
2022-10-17T15:43:57.485Z,4.57
2022-10-17T15:46:30.389Z,12.90
2022-10-17T15:49:03.821Z,12.23
2022-10-17T15:51:32.468Z,7.37
2022-10-17T15:54:02.122Z,6.20
2022-10-17T15:56:58.153Z,6.40
2022-10-17T15:59:33.588Z,6.40
2022-10-17T16:02:03.663Z,7.97
2022-10-17T16:04:32.143Z,7.03
2022-10-17T16:07:00.957Z,6.97
2022-10-17T16:09:30.074Z,8.70
2022-10-17T16:11:58.624Z,6.67
2022-10-17T16:14:27.248Z,7.60
2022-10-17T16:16:55.902Z,6.77
2022-10-17T16:19:27.390Z,7.83
2022-10-17T16:21:58.549Z,6.67
2022-10-17T16:24:29.590Z,6.83
2022-10-17T16:26:58.016Z,6.60
2022-10-17T16:29:26.515Z,6.60
2022-10-17T16:31:54.978Z,6.70
2022-10-17T16:34:23.557Z,7.53
2022-10-17T16:36:53.559Z,8.37
2022-10-17T16:39:22.090Z,19.37
2022-10-17T16:41:53.564Z,21.30
2022-10-17T16:44:25.058Z,18.20
2022-10-17T16:46:53.621Z,12.37
2022-10-17T16:49:22.095Z,12.70
2022-10-17T16:51:52.366Z,17.00
2022-10-17T16:54:21.134Z,13.23
2022-10-17T16:56:50.518Z,12.63
2022-10-17T16:59:19.159Z,13.73
2022-10-17T17:01:47.697Z,14.37
2022-10-17T17:04:16.420Z,17.73
2022-10-17T17:09:14.893Z,8.37
2022-10-17T17:11:43.502Z,6.73
2022-10-17T17:14:13.229Z,5.23
2022-10-17T17:16:43.512Z,5.60
2022-10-17T17:19:15.329Z,5.20
2022-10-17T17:21:47.721Z,5.87
2022-10-17T17:24:18.757Z,6.60
2022-10-17T17:27:13.684Z,5.80
2022-10-17T17:29:42.645Z,6.10
2022-10-17T17:32:11.941Z,5.10
2022-10-17T17:34:40.554Z,5.50
2022-10-17T17:37:09.462Z,5.50
2022-10-17T17:39:39.695Z,5.93
2022-10-17T17:42:08.527Z,5.70
2022-10-17T17:44:37.119Z,5.03
2022-10-17T17:47:05.835Z,4.93
2022-10-17T17:49:34.313Z,5.40
2022-10-17T17:54:40.006Z,9.43
2022-10-17T17:57:11.064Z,12.27
2022-10-17T17:59:41.477Z,10.47
2022-10-17T18:02:11.942Z,16.00
2022-10-17T18:04:40.548Z,9.77
2022-10-17T18:07:09.545Z,11.10
2022-10-17T18:09:38.066Z,11.07
2022-10-17T18:12:07.163Z,9.17
2022-10-17T18:14:37.095Z,10.27
2022-10-17T18:17:05.673Z,10.83
2022-10-17T18:19:34.206Z,9.60
2022-10-17T18:22:02.820Z,6.97
2022-10-17T18:24:31.344Z,5.87
2022-10-17T18:27:00.167Z,6.17
2022-10-17T18:29:29.667Z,6.70
2022-10-17T18:31:59.929Z,6.03
2022-10-17T18:34:29.307Z,6.57
2022-10-17T18:36:59.056Z,5.77
2022-10-17T18:39:27.518Z,5.80
2022-10-17T18:41:56.068Z,6.10
2022-10-17T18:44:25.325Z,6.00
2022-10-17T18:46:55.761Z,6.07
2022-10-17T18:49:27.591Z,10.13
2022-10-17T18:51:56.408Z,8.30
2022-10-17T18:54:25.712Z,8.07
2022-10-17T18:56:56.510Z,6.67
2022-10-17T18:59:25.331Z,7.83
2022-10-17T19:02:18.977Z,8.43
2022-10-17T19:07:22.753Z,7.23
2022-10-17T19:09:51.353Z,8.43
2022-10-17T19:12:20.112Z,9.27
2022-10-17T19:14:50.798Z,25.97
2022-10-17T19:17:19.659Z,23.80
2022-10-17T19:19:52.620Z,12.30
2022-10-17T19:22:21.231Z,11.20
2022-10-17T19:24:49.757Z,10.27
2022-10-17T19:27:20.516Z,8.47
2022-10-17T19:29:49.217Z,8.20
2022-10-17T19:32:20.622Z,7.33
2022-10-17T19:34:52.963Z,7.00
2022-10-17T19:37:21.647Z,7.10
2022-10-17T19:39:50.543Z,7.00
2022-10-17T19:42:19.220Z,7.37
2022-10-17T19:44:53.695Z,7.37
2022-10-17T19:47:22.387Z,8.20
2022-10-17T19:49:52.310Z,7.73
2022-10-17T19:52:20.900Z,7.90
2022-10-17T19:54:49.559Z,7.17
2022-10-17T19:57:18.030Z,7.17
2022-10-17T19:59:46.478Z,7.13
2022-10-17T20:02:16.461Z,7.23
2022-10-17T20:05:38.519Z,7.47
2022-10-17T20:08:07.510Z,6.80
2022-10-17T20:10:36.422Z,7.47
2022-10-17T20:13:05.412Z,7.10
2022-10-17T20:15:34.176Z,7.37
2022-10-17T20:18:02.956Z,7.40
2022-10-17T20:20:31.818Z,8.33
2022-10-17T20:23:01.774Z,8.13
2022-10-17T20:25:30.347Z,8.40
2022-10-17T20:27:59.484Z,7.57
2022-10-17T20:30:28.041Z,8.60
2022-10-17T20:32:56.614Z,7.97
2022-10-17T20:35:25.299Z,7.70
2022-10-17T20:37:53.954Z,8.67
2022-10-17T20:40:34.700Z,8.17
2022-10-17T20:43:04.938Z,8.07
2022-10-17T20:45:50.983Z,7.60
2022-10-17T20:48:20.710Z,7.93
2022-10-17T20:50:50.151Z,8.13
2022-10-17T20:53:37.391Z,8.70
2022-10-17T20:56:12.814Z,7.97
2022-10-17T20:58:41.390Z,7.23
2022-10-17T21:01:11.594Z,7.63
2022-10-17T21:03:44.063Z,7.37
2022-10-17T21:06:15.800Z,8.23
2022-10-17T21:08:45.029Z,8.10
2022-10-17T21:11:24.020Z,7.93
2022-10-17T21:13:58.217Z,8.67
2022-10-17T21:16:27.787Z,8.23
2022-10-17T21:18:57.279Z,7.57
2022-10-17T21:21:29.856Z,8.33
2022-10-17T21:24:00.870Z,8.03
2022-10-17T21:26:33.616Z,8.47
2022-10-17T21:29:05.957Z,8.47
2022-10-17T21:31:36.668Z,8.90
2022-10-17T21:34:10.088Z,10.17
2022-10-17T21:36:38.917Z,9.47
2022-10-17T21:41:44.027Z,10.33
2022-10-17T21:44:15.787Z,9.73
2022-10-17T21:46:45.945Z,9.43
2022-10-17T21:49:19.636Z,9.93
2022-10-17T21:51:49.326Z,11.13
2022-10-17T21:54:22.890Z,13.10
2022-10-17T21:56:53.621Z,11.20
2022-10-17T21:59:22.158Z,9.13
2022-10-17T22:01:50.683Z,9.17
2022-10-17T22:04:20.939Z,8.73
2022-10-17T22:06:53.359Z,8.67
2022-10-17T22:09:26.399Z,9.37
2022-10-17T22:11:58.555Z,8.67
2022-10-17T22:14:28.991Z,8.97
2022-10-17T22:16:58.029Z,9.17
2022-10-17T22:19:28.047Z,8.53
2022-10-17T22:21:56.854Z,8.47
2022-10-17T22:24:25.532Z,7.70
2022-10-17T22:26:55.397Z,8.67
2022-10-17T22:29:24.034Z,7.77
2022-10-17T22:31:52.592Z,7.37
2022-10-17T22:34:21.823Z,7.77
2022-10-17T22:36:50.568Z,7.37
2022-10-17T22:39:19.349Z,7.90
2022-10-17T22:41:47.845Z,7.53
2022-10-17T22:44:18.015Z,7.60
2022-10-17T22:46:46.789Z,8.90
2022-10-17T22:49:15.615Z,9.50
2022-10-17T22:51:44.146Z,8.53
2022-10-17T22:54:12.697Z,7.70
2022-10-17T22:56:59.765Z,7.73
2022-10-17T22:59:29.869Z,8.17
2022-10-17T23:01:58.505Z,8.37
2022-10-17T23:04:27.474Z,7.63
2022-10-17T23:06:55.960Z,7.13
2022-10-17T23:09:24.841Z,7.37
2022-10-17T23:11:53.344Z,7.23
2022-10-17T23:14:21.800Z,7.10
2022-10-17T23:16:51.946Z,6.30
2022-10-17T23:19:20.630Z,6.77
2022-10-17T23:21:49.101Z,7.23
2022-10-17T23:24:17.826Z,7.10
2022-10-17T23:26:46.419Z,7.33
2022-10-17T23:29:15.051Z,7.37
2022-10-17T23:31:43.602Z,6.67
2022-10-17T23:34:13.925Z,5.93
2022-10-17T23:36:42.485Z,6.43
2022-10-17T23:39:12.425Z,6.20
2022-10-17T23:41:41.302Z,6.77
2022-10-17T23:44:11.969Z,6.33
2022-10-17T23:46:40.553Z,6.73
2022-10-17T23:49:09.181Z,6.73
2022-10-17T23:51:39.159Z,6.37
2022-10-17T23:54:07.832Z,6.90
2022-10-17T23:56:36.436Z,6.13
2022-10-17T23:59:11.258Z,6.10
