createdAt,value
2018-08-12T00:01:11.009Z,0.9
2018-08-12T00:11:56.641Z,1.4
2018-08-12T00:22:11.191Z,1.4
2018-08-12T00:32:56.469Z,1.5
2018-08-12T00:43:41.278Z,1.6
2018-08-12T00:53:54.978Z,1.2
2018-08-12T01:04:09.715Z,1.2
2018-08-12T01:14:23.348Z,1.3
2018-08-12T01:24:37.485Z,0.9
2018-08-12T01:34:51.799Z,1.0
2018-08-12T01:45:37.570Z,2.1
2018-08-12T01:56:22.985Z,1.6
2018-08-12T02:07:08.358Z,1.6
2018-08-12T02:17:22.249Z,1.2
2018-08-12T02:28:07.957Z,1.3
2018-08-12T02:38:53.354Z,2.3
2018-08-12T02:49:38.477Z,1.7
2018-08-12T02:59:49.958Z,1.3
2018-08-12T03:10:03.824Z,1.3
2018-08-12T03:20:15.525Z,2.7
2018-08-12T03:31:00.911Z,2.7
2018-08-12T03:41:46.689Z,2.2
2018-08-12T03:52:32.348Z,3.6
2018-08-12T04:02:46.660Z,2.1
2018-08-12T04:13:01.259Z,1.5
2018-08-12T04:23:15.280Z,2.3
2018-08-12T04:34:00.663Z,3.6
2018-08-12T04:44:31.216Z,2.0
2018-08-12T04:54:44.998Z,1.6
2018-08-12T05:04:59.609Z,2.8
2018-08-12T05:16:09.295Z,3.5
2018-08-12T05:26:23.767Z,3.8
2018-08-12T05:37:08.893Z,2.4
2018-08-12T05:47:23.382Z,2.3
2018-08-12T05:57:39.001Z,2.1
2018-08-12T06:07:52.718Z,2.8
2018-08-12T06:18:07.146Z,2.2
2018-08-12T06:29:22.640Z,2.9
2018-08-12T06:49:59.203Z,1.9
2018-08-12T07:12:01.984Z,2.4
2018-08-12T07:22:32.540Z,2.1
2018-08-12T07:33:39.113Z,2.1
2018-08-12T07:43:53.282Z,2.4
2018-08-12T07:54:39.205Z,2.0
2018-08-12T08:06:21.136Z,2.0
2018-08-12T08:28:31.571Z,1.7
2018-08-12T08:38:45.311Z,1.3
2018-08-12T08:49:46.881Z,1.5
2018-08-12T09:00:52.491Z,1.5
2018-08-12T09:12:11.768Z,1.3
2018-08-12T09:22:26.522Z,1.3
2018-08-12T09:33:05.710Z,1.1
2018-08-12T10:04:06.455Z,1.4
2018-08-12T10:15:36.668Z,1.0
2018-08-12T10:26:21.821Z,1.2
2018-08-12T10:36:51.209Z,0.8
2018-08-12T10:47:38.015Z,0.8
2018-08-12T10:58:07.594Z,0.9
2018-08-12T11:08:29.008Z,1.4
2018-08-12T11:20:14.493Z,1.0
2018-08-12T11:30:27.879Z,1.0
2018-08-12T11:41:48.886Z,0.9
2018-08-12T11:52:00.755Z,0.9
2018-08-12T12:03:18.079Z,0.8
2018-08-12T12:13:31.839Z,1.1
2018-08-12T12:25:09.481Z,1.1
2018-08-12T12:35:47.294Z,1.1
2018-08-12T12:47:19.455Z,0.9
2018-08-12T12:58:34.974Z,0.8
2018-08-12T13:08:59.537Z,1.0
2018-08-12T13:20:03.861Z,0.6
2018-08-12T13:30:17.792Z,0.9
2018-08-12T13:41:59.376Z,0.9
2018-08-12T13:53:18.046Z,0.9
2018-08-12T14:04:09.646Z,0.8
2018-08-12T14:15:52.114Z,0.7
2018-08-12T14:26:54.189Z,0.8
2018-08-12T14:37:08.096Z,0.7
2018-08-12T14:47:36.690Z,0.9
2018-08-12T15:08:38.675Z,0.9
2018-08-12T15:18:52.655Z,1.4
2018-08-12T15:29:23.813Z,1.2
2018-08-12T15:39:35.369Z,0.7
2018-08-12T15:49:49.914Z,1.0
2018-08-12T16:11:19.511Z,0.8
2018-08-12T16:21:37.418Z,0.9
2018-08-12T16:42:26.776Z,0.8
2018-08-12T16:52:41.257Z,0.9
2018-08-12T17:03:26.822Z,1.2
2018-08-12T17:13:41.413Z,1.3
2018-08-12T17:23:56.267Z,1.0
2018-08-12T17:34:52.121Z,1.4
2018-08-12T17:45:37.927Z,1.1
2018-08-12T17:56:25.014Z,0.9
2018-08-12T18:07:05.509Z,1.1
2018-08-12T18:17:20.709Z,1.0
2018-08-12T18:28:06.723Z,1.2
2018-08-12T18:38:22.055Z,1.1
2018-08-12T18:49:06.896Z,1.2
2018-08-12T18:59:52.925Z,1.3
2018-08-12T19:21:59.386Z,1.0
2018-08-12T19:32:45.273Z,1.1
2018-08-12T19:42:59.582Z,1.3
2018-08-12T19:53:13.903Z,1.2
2018-08-12T20:03:28.084Z,0.9
2018-08-12T20:13:42.040Z,1.1
2018-08-12T20:23:56.565Z,1.1
2018-08-12T20:34:10.578Z,1.0
2018-08-12T20:44:26.072Z,1.1
2018-08-12T20:55:11.390Z,0.9
2018-08-12T21:06:02.145Z,1.4
2018-08-12T21:16:50.578Z,0.7
2018-08-12T21:27:04.774Z,1.1
2018-08-12T21:37:50.245Z,1.1
2018-08-12T21:48:37.465Z,1.8
2018-08-12T21:59:03.427Z,1.1
2018-08-12T22:20:18.064Z,0.9
2018-08-12T22:30:31.627Z,0.8
2018-08-12T22:40:50.841Z,0.8
2018-08-12T22:51:09.565Z,1.2
2018-08-12T23:01:23.510Z,1.5
2018-08-12T23:11:40.641Z,1.0
2018-08-12T23:22:32.092Z,2.9
2018-08-12T23:32:48.240Z,1.7
2018-08-12T23:43:02.998Z,0.8
2018-08-12T23:53:17.189Z,1.0
