createdAt,value
2022-11-04T00:01:27.308Z,97581.00
2022-11-04T00:04:28.770Z,97592.19
2022-11-04T00:07:48.922Z,97604.31
2022-11-04T00:11:17.928Z,97615.63
2022-11-04T00:14:19.545Z,97636.47
2022-11-04T00:17:23.109Z,97630.66
2022-11-04T00:20:43.318Z,97635.63
2022-11-04T00:24:03.091Z,97646.22
2022-11-04T00:27:22.849Z,97669.50
2022-11-04T00:30:24.214Z,97661.97
2022-11-04T00:33:25.855Z,97654.38
2022-11-04T00:36:27.170Z,97646.69
2022-11-04T00:39:28.734Z,97638.97
2022-11-04T00:42:30.071Z,97649.31
2022-11-04T00:45:31.464Z,97643.38
2022-11-04T00:48:32.799Z,97650.44
2022-11-04T00:51:34.152Z,97645.28
2022-11-04T00:54:35.529Z,97647.00
2022-11-04T00:57:36.887Z,97647.94
2022-11-04T01:00:38.251Z,97650.53
2022-11-04T01:03:39.732Z,97641.91
2022-11-04T01:06:41.538Z,97629.91
2022-11-04T01:09:42.874Z,97629.13
2022-11-04T01:12:44.219Z,97630.88
2022-11-04T01:15:45.666Z,97637.78
2022-11-04T01:18:47.005Z,97649.97
2022-11-04T01:21:52.323Z,97643.03
2022-11-04T01:24:53.669Z,97631.81
2022-11-04T01:27:55.400Z,97632.78
2022-11-04T01:30:56.749Z,97622.41
2022-11-04T01:33:58.708Z,97624.13
2022-11-04T01:37:00.047Z,97612.13
2022-11-04T01:40:01.403Z,97611.28
2022-11-04T01:43:02.761Z,97592.28
2022-11-04T01:46:04.103Z,97573.25
2022-11-04T01:49:17.291Z,97576.97
2022-11-04T01:52:19.963Z,97572.72
2022-11-04T01:55:22.988Z,97547.63
2022-11-04T01:58:28.522Z,97539.13
2022-11-04T02:01:29.933Z,97532.28
2022-11-04T02:04:31.369Z,97534.84
2022-11-04T02:07:32.700Z,97539.16
2022-11-04T02:10:34.020Z,97545.31
2022-11-04T02:13:35.792Z,97575.69
2022-11-04T02:16:41.555Z,97601.00
2022-11-04T02:19:55.292Z,97606.25
2022-11-04T02:22:56.964Z,97606.25
2022-11-04T02:26:16.334Z,97613.19
2022-11-04T02:29:20.393Z,97621.16
2022-11-04T02:32:27.426Z,97616.03
2022-11-04T02:35:34.743Z,97589.31
2022-11-04T02:38:52.423Z,97592.97
2022-11-04T02:41:56.597Z,97587.91
2022-11-04T02:45:00.091Z,97564.63
2022-11-04T02:48:03.106Z,97550.84
2022-11-04T02:51:43.079Z,97534.34
2022-11-04T02:54:46.139Z,97524.00
2022-11-04T02:57:47.497Z,97523.19
2022-11-04T03:00:48.870Z,97509.34
2022-11-04T03:03:52.100Z,97503.34
2022-11-04T03:06:53.614Z,97494.69
2022-11-04T03:09:55.995Z,97505.16
2022-11-04T03:12:59.569Z,97510.38
2022-11-04T03:16:02.829Z,97509.59
2022-11-04T03:19:19.395Z,97499.28
2022-11-04T03:22:21.341Z,97499.25
2022-11-04T03:25:23.701Z,97485.44
2022-11-04T03:28:35.266Z,97485.50
2022-11-04T03:31:44.203Z,97508.88
2022-11-04T03:34:45.522Z,97499.31
2022-11-04T03:37:47.387Z,97480.38
2022-11-04T03:40:48.917Z,97470.91
2022-11-04T03:43:50.275Z,97471.78
2022-11-04T03:46:52.621Z,97460.47
2022-11-04T03:49:56.025Z,97460.47
2022-11-04T03:52:57.456Z,97454.50
2022-11-04T03:56:08.175Z,97446.66
2022-11-04T03:59:12.620Z,97425.03
2022-11-04T04:02:15.187Z,97419.03
2022-11-04T04:05:19.624Z,97418.06
2022-11-04T04:08:20.930Z,97419.03
2022-11-04T04:11:31.429Z,97406.03
2022-11-04T04:14:39.994Z,97421.69
2022-11-04T04:17:52.356Z,97426.00
2022-11-04T04:20:53.670Z,97421.66
2022-11-04T04:24:13.794Z,97415.66
2022-11-04T04:27:33.353Z,97422.56
2022-11-04T04:30:34.689Z,97418.25
2022-11-04T04:33:36.043Z,97409.63
2022-11-04T04:36:41.374Z,97413.09
2022-11-04T04:40:02.536Z,97408.75
2022-11-04T04:43:22.652Z,97400.16
2022-11-04T04:46:23.994Z,97401.84
2022-11-04T04:49:34.951Z,97404.44
2022-11-04T04:52:40.416Z,97397.56
2022-11-04T04:55:42.084Z,97397.56
2022-11-04T04:58:43.459Z,97386.31
2022-11-04T05:01:44.896Z,97386.31
2022-11-04T05:04:46.320Z,97370.78
2022-11-04T05:07:47.673Z,97369.88
2022-11-04T05:10:49.043Z,97367.41
2022-11-04T05:13:50.417Z,97357.94
2022-11-04T05:16:51.794Z,97355.50
2022-11-04T05:19:53.289Z,97355.50
2022-11-04T05:22:54.689Z,97351.09
2022-11-04T05:25:57.914Z,97357.97
2022-11-04T05:28:59.325Z,97351.97
2022-11-04T05:32:00.658Z,97362.34
2022-11-04T05:35:02.057Z,97362.34
2022-11-04T05:38:03.470Z,97356.22
2022-11-04T05:41:05.094Z,97353.59
2022-11-04T05:44:08.480Z,97363.19
2022-11-04T05:47:09.989Z,97366.66
2022-11-04T05:50:11.330Z,97359.72
2022-11-04T05:53:13.072Z,97348.41
2022-11-04T05:56:14.604Z,97357.91
2022-11-04T05:59:15.947Z,97351.88
2022-11-04T06:02:17.420Z,97350.09
2022-11-04T06:05:18.836Z,97357.03
2022-11-04T06:08:20.224Z,97364.00
2022-11-04T06:11:21.569Z,97361.44
2022-11-04T06:14:24.146Z,97358.78
2022-11-04T06:17:25.502Z,97366.56
2022-11-04T06:20:26.837Z,97364.00
2022-11-04T06:23:28.197Z,97360.50
2022-11-04T06:26:30.856Z,97355.25
2022-11-04T06:29:32.578Z,97354.38
2022-11-04T06:32:33.906Z,97363.00
2022-11-04T06:35:35.214Z,97369.94
2022-11-04T06:38:37.564Z,97367.31
2022-11-04T06:41:38.911Z,97363.84
2022-11-04T06:44:40.245Z,97370.78
2022-11-04T06:47:41.586Z,97370.75
2022-11-04T06:50:42.896Z,97376.81
2022-11-04T06:53:44.263Z,97381.13
2022-11-04T06:56:45.648Z,97394.09
2022-11-04T06:59:46.994Z,97398.38
2022-11-04T07:02:48.444Z,97405.28
2022-11-04T07:05:50.017Z,97400.91
2022-11-04T07:08:51.648Z,97405.22
2022-11-04T07:11:53.192Z,97400.88
2022-11-04T07:14:56.393Z,97395.66
2022-11-04T07:17:58.432Z,97397.41
2022-11-04T07:20:59.775Z,97403.41
2022-11-04T07:24:01.538Z,97406.88
2022-11-04T07:27:02.870Z,97403.41
2022-11-04T07:30:04.276Z,97399.00
2022-11-04T07:33:05.653Z,97390.31
2022-11-04T07:36:08.085Z,97385.06
2022-11-04T07:39:09.457Z,97391.94
2022-11-04T07:42:11.288Z,97381.47
2022-11-04T07:45:12.628Z,97381.38
2022-11-04T07:48:14.010Z,97376.94
2022-11-04T07:51:16.435Z,97374.25
2022-11-04T07:54:17.862Z,97382.06
2022-11-04T07:57:19.199Z,97369.81
2022-11-04T08:00:20.553Z,97363.66
2022-11-04T08:03:21.946Z,97371.38
2022-11-04T08:06:23.323Z,97371.22
2022-11-04T08:09:24.705Z,97372.09
2022-11-04T08:12:27.714Z,97371.06
2022-11-04T08:15:29.264Z,97376.81
2022-11-04T08:18:31.012Z,97377.41
2022-11-04T08:21:32.468Z,97381.59
2022-11-04T08:24:34.042Z,97397.00
2022-11-04T08:27:35.439Z,97428.81
2022-11-04T08:30:36.893Z,97435.50
2022-11-04T08:33:38.312Z,97442.31
2022-11-04T08:36:40.961Z,97457.78
2022-11-04T08:39:42.612Z,97494.81
2022-11-04T08:42:44.018Z,97509.44
2022-11-04T08:45:45.684Z,97515.41
2022-11-04T08:48:47.117Z,97528.22
2022-11-04T08:51:54.344Z,97540.03
2022-11-04T08:54:57.440Z,97543.78
2022-11-04T08:57:59.295Z,97560.50
2022-11-04T09:01:03.614Z,97554.63
2022-11-04T09:04:05.405Z,97558.88
2022-11-04T09:07:08.207Z,97560.44
2022-11-04T09:10:10.147Z,97562.69
2022-11-04T09:13:12.056Z,97569.22
2022-11-04T09:16:13.764Z,97574.34
2022-11-04T09:19:15.124Z,97582.94
2022-11-04T09:22:16.729Z,97579.44
2022-11-04T09:25:18.170Z,97581.97
2022-11-04T09:28:19.508Z,97583.75
2022-11-04T09:31:21.317Z,97583.53
2022-11-04T09:34:22.655Z,97587.44
2022-11-04T09:37:24.005Z,97589.38
2022-11-04T09:40:25.449Z,97590.84
2022-11-04T09:43:26.772Z,97591.00
2022-11-04T09:46:28.125Z,97588.63
2022-11-04T09:49:29.973Z,97587.75
2022-11-04T09:52:31.668Z,97592.03
2022-11-04T09:55:35.593Z,97589.13
2022-11-04T09:58:37.287Z,97595.38
2022-11-04T10:01:57.609Z,97591.63
2022-11-04T10:05:03.807Z,97594.56
2022-11-04T10:08:05.080Z,97591.75
2022-11-04T10:11:18.599Z,97601.78
2022-11-04T10:14:22.902Z,97589.19
2022-11-04T10:17:31.692Z,97592.22
2022-11-04T10:20:50.228Z,97589.19
2022-11-04T10:24:10.144Z,97593.34
2022-11-04T10:27:18.774Z,97589.88
2022-11-04T10:30:23.676Z,97589.81
2022-11-04T10:33:24.976Z,97590.03
2022-11-04T10:36:26.342Z,97580.38
2022-11-04T10:39:30.671Z,97584.47
2022-11-04T10:42:32.047Z,97585.53
2022-11-04T10:45:44.933Z,97581.78
2022-11-04T10:48:59.565Z,97576.50
2022-11-04T10:52:00.918Z,97585.81
2022-11-04T10:55:02.358Z,97581.47
2022-11-04T10:58:03.798Z,97580.94
2022-11-04T11:01:23.680Z,97577.88
2022-11-04T11:04:33.287Z,97583.13
2022-11-04T11:07:37.703Z,97581.91
2022-11-04T11:10:39.027Z,97575.25
2022-11-04T11:13:41.179Z,97574.81
2022-11-04T11:16:42.673Z,97578.13
2022-11-04T11:19:54.425Z,97583.84
2022-11-04T11:23:01.923Z,97585.41
2022-11-04T11:26:07.141Z,97583.19
2022-11-04T11:29:10.562Z,97582.81
2022-11-04T11:32:25.213Z,97577.53
2022-11-04T11:35:31.571Z,97579.09
2022-11-04T11:38:33.404Z,97578.25
2022-11-04T11:41:39.572Z,97567.91
2022-11-04T11:44:48.091Z,97561.78
2022-11-04T11:47:54.877Z,97566.16
2022-11-04T11:51:00.108Z,97571.81
2022-11-04T11:54:04.460Z,97569.56
2022-11-04T11:57:14.697Z,97568.88
2022-11-04T12:10:51.011Z,97561.28
2022-11-04T12:13:54.597Z,97560.25
2022-11-04T12:17:02.878Z,97553.50
2022-11-04T12:20:24.780Z,97555.56
2022-11-04T12:23:44.597Z,97549.41
2022-11-04T12:26:46.178Z,97541.84
2022-11-04T12:29:51.929Z,97555.53
2022-11-04T12:32:56.253Z,97558.16
2022-11-04T12:36:17.903Z,97556.16
2022-11-04T12:39:37.563Z,97555.38
2022-11-04T12:42:46.216Z,97556.50
2022-11-04T12:45:56.594Z,97548.75
2022-11-04T12:49:07.470Z,97560.13
2022-11-04T12:52:08.932Z,97551.44
2022-11-04T12:55:13.158Z,97565.38
2022-11-04T12:58:33.662Z,97568.38
2022-11-04T13:01:37.555Z,97563.66
2022-11-04T13:04:40.127Z,97570.22
2022-11-04T13:07:43.912Z,97569.56
2022-11-04T13:10:48.114Z,97571.84
2022-11-04T13:13:50.845Z,97574.78
2022-11-04T13:16:52.219Z,97579.41
2022-11-04T13:19:54.142Z,97583.25
2022-11-04T13:23:02.844Z,97578.94
2022-11-04T13:26:05.236Z,97584.03
2022-11-04T13:29:09.126Z,97576.22
2022-11-04T13:32:29.558Z,97568.66
2022-11-04T13:35:40.205Z,97570.19
2022-11-04T13:38:42.520Z,97568.72
2022-11-04T13:42:02.645Z,97571.94
2022-11-04T13:45:05.322Z,97573.03
2022-11-04T13:48:06.704Z,97582.09
2022-11-04T13:51:12.104Z,97587.88
2022-11-04T13:54:28.078Z,97594.38
2022-11-04T13:57:30.480Z,97591.53
2022-11-04T14:00:32.379Z,97586.78
2022-11-04T14:03:36.817Z,97587.63
2022-11-04T14:06:47.741Z,97592.84
2022-11-04T14:09:53.294Z,97597.13
2022-11-04T14:12:54.650Z,97597.31
2022-11-04T14:16:05.674Z,97598.53
2022-11-04T14:19:25.816Z,97603.72
2022-11-04T14:22:34.100Z,97597.00
2022-11-04T14:25:41.588Z,97602.69
2022-11-04T14:28:43.452Z,97604.66
2022-11-04T14:31:46.639Z,97606.38
2022-11-04T14:34:47.983Z,97616.06
2022-11-04T14:37:55.631Z,97622.28
2022-11-04T14:41:12.709Z,97621.03
2022-11-04T14:44:15.398Z,97632.66
2022-11-04T14:47:18.474Z,97633.03
2022-11-04T14:50:21.010Z,97633.88
2022-11-04T14:53:23.745Z,97634.03
2022-11-04T14:56:26.873Z,97635.94
2022-11-04T14:59:28.901Z,97634.63
2022-11-04T15:02:31.341Z,97651.09
2022-11-04T15:05:36.284Z,97656.34
2022-11-04T15:08:38.523Z,97654.81
2022-11-04T15:11:58.614Z,97650.50
2022-11-04T15:14:59.986Z,97648.00
2022-11-04T15:18:08.371Z,97647.34
2022-11-04T15:21:10.462Z,97653.47
2022-11-04T15:24:15.021Z,97652.81
2022-11-04T15:27:19.993Z,97652.22
2022-11-04T15:30:22.540Z,97651.34
2022-11-04T15:33:23.868Z,97650.59
2022-11-04T15:36:25.174Z,97651.53
2022-11-04T15:39:30.717Z,97659.34
2022-11-04T15:42:43.064Z,97660.28
2022-11-04T15:45:47.468Z,97663.09
2022-11-04T15:49:07.317Z,97663.16
2022-11-04T15:52:09.055Z,97657.13
2022-11-04T15:55:20.067Z,97656.28
2022-11-04T15:58:21.524Z,97649.53
2022-11-04T16:01:23.026Z,97652.22
2022-11-04T16:04:25.057Z,97653.16
2022-11-04T16:07:29.368Z,97651.44
2022-11-04T16:10:31.549Z,97653.25
2022-11-04T16:13:32.907Z,97661.09
2022-11-04T16:16:34.244Z,97673.31
2022-11-04T16:19:35.674Z,97670.69
2022-11-04T16:22:38.856Z,97676.81
2022-11-04T16:25:40.226Z,97675.03
2022-11-04T16:28:41.558Z,97678.53
2022-11-04T16:31:43.294Z,97680.25
2022-11-04T16:34:45.760Z,97675.88
2022-11-04T16:37:47.600Z,97677.69
2022-11-04T16:40:49.385Z,97678.63
2022-11-04T16:43:50.721Z,97685.59
2022-11-04T16:46:52.182Z,97687.44
2022-11-04T16:49:53.552Z,97683.16
2022-11-04T16:52:54.890Z,97685.78
2022-11-04T16:55:56.587Z,97683.31
2022-11-04T16:58:57.921Z,97694.69
2022-11-04T17:01:59.343Z,97698.28
2022-11-04T17:05:00.810Z,97695.72
2022-11-04T17:08:05.140Z,97696.66
2022-11-04T17:11:07.855Z,97702.81
2022-11-04T17:14:09.180Z,97703.69
2022-11-04T17:17:10.583Z,97699.31
2022-11-04T17:20:12.631Z,97703.63
2022-11-04T17:23:14.186Z,97698.59
2022-11-04T17:26:15.765Z,97707.31
2022-11-04T17:29:17.653Z,97712.56
2022-11-04T17:32:20.042Z,97722.97
2022-11-04T17:35:22.300Z,97722.91
2022-11-04T17:38:23.767Z,97722.91
2022-11-04T17:41:43.788Z,97724.59
2022-11-04T17:44:45.126Z,97728.94
2022-11-04T17:47:46.517Z,97729.78
2022-11-04T17:50:47.871Z,97736.78
2022-11-04T17:53:49.207Z,97738.63
2022-11-04T17:56:50.644Z,97736.84
2022-11-04T17:59:52.206Z,97744.56
2022-11-04T18:02:53.748Z,97744.53
2022-11-04T18:05:58.676Z,97747.97
2022-11-04T18:09:00.756Z,97762.69
2022-11-04T18:12:20.927Z,97760.13
2022-11-04T18:15:22.314Z,97765.34
2022-11-04T18:18:23.652Z,97772.34
2022-11-04T18:21:25.049Z,97776.66
2022-11-04T18:24:26.534Z,97777.50
2022-11-04T18:27:27.911Z,97785.34
2022-11-04T18:30:29.276Z,97787.97
2022-11-04T18:33:30.983Z,97781.84
2022-11-04T18:36:33.740Z,97789.63
2022-11-04T18:39:35.134Z,97795.72
2022-11-04T18:42:36.481Z,97798.31
2022-11-04T18:45:37.848Z,97799.16
2022-11-04T18:48:39.316Z,97802.69
2022-11-04T18:51:40.783Z,97814.78
2022-11-04T18:54:45.237Z,97806.06
2022-11-04T18:57:46.563Z,97807.81
2022-11-04T19:00:47.899Z,97813.88
2022-11-04T19:03:49.478Z,97811.31
2022-11-04T19:06:50.837Z,97814.03
2022-11-04T19:09:52.210Z,97822.78
2022-11-04T19:13:12.119Z,97823.69
2022-11-04T19:16:13.462Z,97826.38
2022-11-04T19:19:17.814Z,97828.97
2022-11-04T19:22:19.154Z,97832.47
2022-11-04T19:25:20.515Z,97836.75
2022-11-04T19:28:40.498Z,97837.66
2022-11-04T19:31:43.138Z,97839.38
2022-11-04T19:34:44.511Z,97835.09
2022-11-04T19:37:45.887Z,97845.50
2022-11-04T19:40:51.846Z,97841.19
2022-11-04T19:43:53.496Z,97852.44
2022-11-04T19:46:54.848Z,97849.94
2022-11-04T19:49:56.241Z,97853.38
2022-11-04T19:52:57.584Z,97850.78
2022-11-04T19:55:59.016Z,97859.53
2022-11-04T19:59:05.593Z,97859.56
2022-11-04T20:02:07.663Z,97869.09
2022-11-04T20:05:09.351Z,97870.81
2022-11-04T20:08:11.158Z,97875.16
2022-11-04T20:11:13.030Z,97877.78
2022-11-04T20:14:14.395Z,97879.50
2022-11-04T20:17:15.748Z,97878.63
2022-11-04T20:20:17.285Z,97885.59
2022-11-04T20:23:18.622Z,97885.63
2022-11-04T20:26:20.995Z,97884.72
2022-11-04T20:29:22.366Z,97886.44
2022-11-04T20:32:23.686Z,97898.63
2022-11-04T20:35:25.054Z,97901.19
2022-11-04T20:38:26.370Z,97902.94
2022-11-04T20:41:27.772Z,97910.72
2022-11-04T20:44:29.139Z,97908.97
2022-11-04T20:47:30.504Z,97913.31
2022-11-04T20:50:31.876Z,97915.91
2022-11-04T20:53:33.202Z,97924.59
2022-11-04T20:56:35.173Z,97926.34
2022-11-04T20:59:36.548Z,97922.88
2022-11-04T21:02:37.984Z,97922.06
2022-11-04T21:05:39.871Z,97921.16
2022-11-04T21:08:41.266Z,97923.75
2022-11-04T21:11:42.695Z,97939.34
2022-11-04T21:14:44.033Z,97934.13
2022-11-04T21:17:45.433Z,97932.44
2022-11-04T21:20:46.809Z,97933.28
2022-11-04T21:23:48.675Z,97933.28
2022-11-04T21:26:50.163Z,97936.81
2022-11-04T21:29:51.555Z,97944.59
2022-11-04T21:32:52.866Z,97950.66
2022-11-04T21:35:54.262Z,97940.22
2022-11-04T21:38:55.783Z,97942.00
2022-11-04T21:41:57.102Z,97948.94
2022-11-04T21:44:58.474Z,97947.22
2022-11-04T21:47:59.807Z,97951.53
2022-11-04T21:51:05.143Z,97959.31
2022-11-04T21:54:07.024Z,97954.97
2022-11-04T21:57:08.350Z,97954.13
2022-11-04T22:00:10.306Z,97955.88
2022-11-04T22:03:11.959Z,97956.72
2022-11-04T22:06:13.493Z,97953.25
2022-11-04T22:09:14.861Z,97963.66
2022-11-04T22:12:16.216Z,97960.19
2022-11-04T22:15:37.727Z,97967.13
2022-11-04T22:18:39.135Z,97972.34
2022-11-04T22:21:41.012Z,97968.88
2022-11-04T22:24:42.860Z,97978.41
2022-11-04T22:27:44.194Z,97979.28
2022-11-04T22:30:45.560Z,97978.41
2022-11-04T22:33:46.911Z,97984.47
2022-11-04T22:36:48.246Z,97983.59
2022-11-04T22:39:49.588Z,97984.47
2022-11-04T22:42:51.086Z,97978.38
2022-11-04T22:45:54.626Z,97988.78
2022-11-04T22:48:55.998Z,97986.22
2022-11-04T22:51:57.314Z,97993.13
2022-11-04T22:54:58.694Z,98000.91
2022-11-04T22:58:00.032Z,97997.44
2022-11-04T23:01:06.165Z,97990.53
2022-11-04T23:04:11.782Z,97993.09
2022-11-04T23:07:13.284Z,97994.84
2022-11-04T23:10:33.212Z,97994.84
2022-11-04T23:13:53.368Z,97997.47
2022-11-04T23:17:13.537Z,97996.56
2022-11-04T23:20:15.070Z,97999.19
2022-11-04T23:23:35.122Z,97999.19
2022-11-04T23:26:36.438Z,98000.94
2022-11-04T23:29:56.219Z,98008.75
2022-11-04T23:32:58.278Z,98009.59
2022-11-04T23:36:18.400Z,98007.88
2022-11-04T23:39:19.778Z,98010.47
2022-11-04T23:42:21.297Z,98015.66
2022-11-04T23:45:41.446Z,98020.88
2022-11-04T23:49:01.545Z,98020.88
2022-11-04T23:52:38.403Z,98020.88
2022-11-04T23:55:58.201Z,98026.94
2022-11-04T23:59:18.227Z,98027.81
