createdAt,value
2017-07-24T00:00:00.465Z,1005.6
2017-07-24T00:00:10.462Z,1005.58
2017-07-24T00:00:20.454Z,1005.63
2017-07-24T00:00:30.455Z,1005.57
2017-07-24T00:00:40.107Z,1005.57
2017-07-24T00:00:50.441Z,1005.55
2017-07-24T00:01:00.435Z,1005.55
2017-07-24T00:01:10.433Z,1005.58
2017-07-24T00:01:20.426Z,1005.54
2017-07-24T00:01:30.416Z,1005.59
2017-07-24T00:01:40.418Z,1005.55
2017-07-24T00:01:50.411Z,1005.54
2017-07-24T00:02:00.073Z,1005.55
2017-07-24T00:02:10.401Z,1005.56
2017-07-24T00:02:20.395Z,1005.52
2017-07-24T00:02:30.390Z,1005.51
2017-07-24T00:02:40.383Z,1005.52
2017-07-24T00:02:50.380Z,1005.51
2017-07-24T00:03:00.373Z,1005.48
2017-07-24T00:03:10.377Z,1005.48
2017-07-24T00:03:20.366Z,1005.46
2017-07-24T00:03:30.356Z,1005.47
2017-07-24T00:03:40.355Z,1005.49
2017-07-24T00:03:50.014Z,1005.48
2017-07-24T00:04:00.351Z,1005.44
2017-07-24T00:04:10.335Z,1005.45
2017-07-24T00:04:20.333Z,1005.46
2017-07-24T00:04:30.329Z,1005.44
2017-07-24T00:04:39.992Z,1005.45
2017-07-24T00:04:49.986Z,1005.41
2017-07-24T00:05:00.312Z,1005.41
2017-07-24T00:05:10.309Z,1005.4
2017-07-24T00:05:20.301Z,1005.41
2017-07-24T00:05:30.296Z,1005.39
2017-07-24T00:05:40.293Z,1005.4
2017-07-24T00:05:50.291Z,1005.4
2017-07-24T00:06:00.285Z,1005.39
2017-07-24T00:06:10.277Z,1005.36
2017-07-24T00:06:20.272Z,1005.43
2017-07-24T00:06:29.597Z,1005.35
2017-07-24T00:06:40.263Z,1005.34
2017-07-24T00:06:49.926Z,1005.34
2017-07-24T00:07:00.251Z,1005.39
2017-07-24T00:07:10.245Z,1005.34
2017-07-24T00:07:20.238Z,1005.36
2017-07-24T00:07:30.231Z,1005.3
2017-07-24T00:07:40.235Z,1005.35
2017-07-24T00:07:50.228Z,1005.34
2017-07-24T00:08:00.222Z,1005.32
2017-07-24T00:08:10.217Z,1005.35
2017-07-24T00:08:20.207Z,1005.35
2017-07-24T00:08:30.212Z,1005.38
2017-07-24T00:08:40.196Z,1005.3
2017-07-24T00:08:50.197Z,1005.36
2017-07-24T00:09:00.188Z,1005.33
2017-07-24T00:09:10.183Z,1005.32
2017-07-24T00:09:20.186Z,1005.29
2017-07-24T00:09:30.177Z,1005.33
2017-07-24T00:09:40.169Z,1005.27
2017-07-24T00:09:50.167Z,1005.33
2017-07-24T00:10:00.162Z,1005.28
2017-07-24T00:10:10.159Z,1005.28
2017-07-24T00:10:20.148Z,1005.27
2017-07-24T00:10:30.149Z,1005.28
2017-07-24T00:10:40.139Z,1005.33
2017-07-24T00:10:50.138Z,1005.26
2017-07-24T00:11:00.133Z,1005.25
2017-07-24T00:11:10.126Z,1005.23
2017-07-24T00:11:20.115Z,1005.24
2017-07-24T00:11:30.114Z,1005.25
2017-07-24T00:11:40.113Z,1005.21
2017-07-24T00:11:49.768Z,1005.25
2017-07-24T00:12:00.095Z,1005.22
2017-07-24T00:12:10.093Z,1005.25
2017-07-24T00:12:20.088Z,1005.23
2017-07-24T00:12:30.089Z,1005.28
2017-07-24T00:12:39.748Z,1005.25
2017-07-24T00:12:50.081Z,1005.2
2017-07-24T00:13:00.068Z,1005.22
2017-07-24T00:13:10.063Z,1005.22
2017-07-24T00:13:20.060Z,1005.18
2017-07-24T00:13:30.048Z,1005.24
2017-07-24T00:13:40.043Z,1005.2
2017-07-24T00:13:49.372Z,1005.22
2017-07-24T00:14:00.044Z,1005.19
2017-07-24T00:14:10.032Z,1005.2
2017-07-24T00:14:20.023Z,1005.2
2017-07-24T00:14:30.022Z,1005.2
2017-07-24T00:14:39.353Z,1005.23
2017-07-24T00:14:49.679Z,1005.2
2017-07-24T00:15:00.003Z,1005.19
2017-07-24T00:15:09.668Z,1005.18
2017-07-24T00:15:19.996Z,1005.19
2017-07-24T00:15:29.995Z,1005.26
2017-07-24T00:15:39.988Z,1005.22
2017-07-24T00:15:50.000Z,1005.24
2017-07-24T00:15:59.981Z,1005.22
2017-07-24T00:16:09.969Z,1005.24
2017-07-24T00:16:19.963Z,1005.23
2017-07-24T00:16:29.964Z,1005.22
2017-07-24T00:16:39.958Z,1005.26
2017-07-24T00:16:49.954Z,1005.22
2017-07-24T00:16:59.947Z,1005.21
2017-07-24T00:17:09.942Z,1005.2
2017-07-24T00:17:19.939Z,1005.25
2017-07-24T00:17:29.931Z,1005.3
2017-07-24T00:17:39.919Z,1005.25
2017-07-24T00:17:49.920Z,1005.21
2017-07-24T00:17:59.912Z,1005.24
2017-07-24T00:18:09.911Z,1005.3
2017-07-24T00:18:19.901Z,1005.2
2017-07-24T00:18:29.898Z,1005.2
2017-07-24T00:18:39.895Z,1005.22
2017-07-24T00:18:49.898Z,1005.25
2017-07-24T00:18:59.885Z,1005.25
2017-07-24T00:19:09.883Z,1005.23
2017-07-24T00:19:19.874Z,1005.19
2017-07-24T00:19:29.199Z,1005.27
2017-07-24T00:19:39.865Z,1005.24
2017-07-24T00:19:49.861Z,1005.22
2017-07-24T00:19:59.856Z,1005.24
2017-07-24T00:20:09.849Z,1005.21
2017-07-24T00:20:19.527Z,1005.18
2017-07-24T00:20:29.500Z,1005.22
2017-07-24T00:20:39.834Z,1005.25
2017-07-24T00:20:49.493Z,1005.19
2017-07-24T00:20:59.826Z,1005.2
2017-07-24T00:21:09.835Z,1005.16
2017-07-24T00:21:19.813Z,1005.19
2017-07-24T00:21:29.476Z,1005.22
2017-07-24T00:21:39.806Z,1005.18
2017-07-24T00:21:49.801Z,1005.24
2017-07-24T00:21:59.801Z,1005.25
2017-07-24T00:22:09.789Z,1005.21
2017-07-24T00:22:19.782Z,1005.19
2017-07-24T00:22:29.778Z,1005.21
2017-07-24T00:22:39.771Z,1005.17
2017-07-24T00:22:49.790Z,1005.26
2017-07-24T00:22:59.761Z,1005.18
2017-07-24T00:23:09.756Z,1005.19
2017-07-24T00:23:19.751Z,1005.16
2017-07-24T00:23:29.753Z,1005.17
2017-07-24T00:23:39.749Z,1005.15
2017-07-24T00:23:49.742Z,1005.17
2017-07-24T00:23:59.396Z,1005.15
2017-07-24T00:24:09.730Z,1005.13
2017-07-24T00:24:19.719Z,1005.12
2017-07-24T00:24:29.718Z,1005.11
2017-07-24T00:24:39.707Z,1005.13
2017-07-24T00:24:49.373Z,1005.09
2017-07-24T00:24:59.700Z,1005.12
2017-07-24T00:25:09.367Z,1005.13
2017-07-24T00:25:19.696Z,1005.16
2017-07-24T00:25:29.684Z,1005.08
2017-07-24T00:25:39.679Z,1005.14
2017-07-24T00:25:49.675Z,1005.1
2017-07-24T00:25:59.670Z,1005.07
2017-07-24T00:26:09.664Z,1005.07
2017-07-24T00:26:19.661Z,1005.05
2017-07-24T00:26:29.654Z,1005.1
2017-07-24T00:26:39.653Z,1005.08
2017-07-24T00:26:49.643Z,1005.07
2017-07-24T00:26:59.644Z,1005.04
2017-07-24T00:27:09.644Z,1005.08
2017-07-24T00:27:19.632Z,1005.1
2017-07-24T00:27:29.621Z,1005.05
2017-07-24T00:27:39.619Z,1005.08
2017-07-24T00:27:49.615Z,1005.06
2017-07-24T00:27:59.608Z,1005.05
2017-07-24T00:28:09.607Z,1005.08
2017-07-24T00:28:19.600Z,1005.05
2017-07-24T00:28:29.595Z,1005.08
2017-07-24T00:28:39.258Z,1005.04
2017-07-24T00:28:49.248Z,1005.07
2017-07-24T00:28:59.580Z,1005.01
2017-07-24T00:29:09.574Z,1005.05
2017-07-24T00:29:19.566Z,1005.06
2017-07-24T00:29:29.561Z,1005.06
2017-07-24T00:29:39.559Z,1005.03
2017-07-24T00:29:49.555Z,1005.02
2017-07-24T00:29:59.553Z,1005.01
2017-07-24T00:30:09.548Z,1005.06
2017-07-24T00:30:19.537Z,1005.01
2017-07-24T00:30:29.208Z,1005.02
2017-07-24T00:30:39.528Z,1004.98
2017-07-24T00:30:49.521Z,1005.03
2017-07-24T00:30:59.521Z,1004.99
2017-07-24T00:31:09.516Z,1005.05
2017-07-24T00:31:19.505Z,1004.99
2017-07-24T00:31:29.499Z,1005.02
2017-07-24T00:31:39.161Z,1005.04
2017-07-24T00:31:49.493Z,1004.98
2017-07-24T00:31:59.486Z,1004.96
2017-07-24T00:32:09.151Z,1004.97
2017-07-24T00:32:19.475Z,1004.97
2017-07-24T00:32:28.805Z,1005
2017-07-24T00:32:39.472Z,1004.96
2017-07-24T00:32:49.458Z,1005
2017-07-24T00:32:59.121Z,1004.97
2017-07-24T00:33:09.453Z,1004.96
2017-07-24T00:33:19.445Z,1004.96
2017-07-24T00:33:29.105Z,1005.01
2017-07-24T00:33:39.438Z,1004.97
2017-07-24T00:33:49.435Z,1005.02
2017-07-24T00:33:59.426Z,1004.99
2017-07-24T00:34:09.085Z,1004.95
2017-07-24T00:34:19.414Z,1004.99
2017-07-24T00:34:29.411Z,1004.99
2017-07-24T00:34:39.408Z,1004.97
2017-07-24T00:34:49.064Z,1004.98
2017-07-24T00:34:59.404Z,1004.96
2017-07-24T00:35:09.392Z,1005.01
2017-07-24T00:35:19.384Z,1005.01
2017-07-24T00:35:29.381Z,1005.01
2017-07-24T00:35:39.371Z,1004.98
2017-07-24T00:35:49.365Z,1004.99
2017-07-24T00:35:59.359Z,1004.96
2017-07-24T00:36:09.024Z,1004.98
2017-07-24T00:36:19.360Z,1004.95
2017-07-24T00:36:29.345Z,1004.97
2017-07-24T00:36:39.341Z,1004.95
2017-07-24T00:36:49.339Z,1004.97
2017-07-24T00:36:59.327Z,1004.97
2017-07-24T00:37:09.337Z,1004.99
2017-07-24T00:37:19.322Z,1004.93
2017-07-24T00:37:29.318Z,1004.91
2017-07-24T00:37:39.310Z,1004.94
2017-07-24T00:37:49.308Z,1004.95
2017-07-24T00:37:59.301Z,1004.96
2017-07-24T00:38:09.296Z,1004.91
2017-07-24T00:38:19.290Z,1004.93
2017-07-24T00:38:29.287Z,1004.91
2017-07-24T00:38:39.284Z,1004.97
2017-07-24T00:38:49.281Z,1005
2017-07-24T00:38:59.298Z,1004.94
2017-07-24T00:39:09.272Z,1004.92
2017-07-24T00:39:19.258Z,1004.95
2017-07-24T00:39:28.927Z,1004.95
2017-07-24T00:39:39.259Z,1004.94
2017-07-24T00:39:49.248Z,1004.92
2017-07-24T00:39:59.242Z,1004.91
2017-07-24T00:40:09.232Z,1004.93
2017-07-24T00:40:19.234Z,1004.94
2017-07-24T00:40:28.897Z,1004.94
2017-07-24T00:40:39.220Z,1004.92
2017-07-24T00:40:49.217Z,1004.95
2017-07-24T00:40:59.215Z,1004.9
2017-07-24T00:41:09.215Z,1004.89
2017-07-24T00:41:18.870Z,1004.93
2017-07-24T00:41:28.861Z,1004.88
2017-07-24T00:41:39.188Z,1004.9
2017-07-24T00:41:49.190Z,1004.9
2017-07-24T00:41:59.175Z,1004.9
2017-07-24T00:42:09.185Z,1004.9
2017-07-24T00:42:19.175Z,1004.86
2017-07-24T00:42:29.165Z,1004.88
2017-07-24T00:42:39.175Z,1004.86
2017-07-24T00:42:49.156Z,1004.86
2017-07-24T00:42:59.150Z,1004.89
2017-07-24T00:43:09.149Z,1004.83
2017-07-24T00:43:19.140Z,1004.84
2017-07-24T00:43:29.138Z,1004.85
2017-07-24T00:43:39.129Z,1004.81
2017-07-24T00:43:49.120Z,1004.87
2017-07-24T00:43:58.788Z,1004.84
2017-07-24T00:44:09.112Z,1004.85
2017-07-24T00:44:19.114Z,1004.84
2017-07-24T00:44:28.769Z,1004.86
2017-07-24T00:44:39.102Z,1004.84
2017-07-24T00:44:49.117Z,1004.81
2017-07-24T00:44:59.087Z,1004.79
2017-07-24T00:45:09.089Z,1004.82
2017-07-24T00:45:19.081Z,1004.8
2017-07-24T00:45:28.743Z,1004.82
2017-07-24T00:45:39.087Z,1004.84
2017-07-24T00:45:49.065Z,1004.79
2017-07-24T00:45:59.057Z,1004.83
2017-07-24T00:46:09.055Z,1004.81
2017-07-24T00:46:18.377Z,1004.84
2017-07-24T00:46:29.044Z,1004.78
2017-07-24T00:46:39.041Z,1004.8
2017-07-24T00:46:49.034Z,1004.81
2017-07-24T00:46:58.692Z,1004.76
2017-07-24T00:47:09.025Z,1004.74
2017-07-24T00:47:19.025Z,1004.75
2017-07-24T00:47:28.345Z,1004.75
2017-07-24T00:47:39.015Z,1004.8
2017-07-24T00:47:49.000Z,1004.77
2017-07-24T00:47:58.998Z,1004.75
2017-07-24T00:48:08.990Z,1004.76
2017-07-24T00:48:18.991Z,1004.78
2017-07-24T00:48:28.985Z,1004.78
2017-07-24T00:48:38.975Z,1004.82
2017-07-24T00:48:48.972Z,1004.77
2017-07-24T00:48:58.966Z,1004.74
2017-07-24T00:49:08.962Z,1004.78
2017-07-24T00:49:18.961Z,1004.76
2017-07-24T00:49:28.621Z,1004.76
2017-07-24T00:49:38.946Z,1004.74
2017-07-24T00:49:48.946Z,1004.75
2017-07-24T00:49:58.936Z,1004.74
2017-07-24T00:50:08.951Z,1004.74
2017-07-24T00:50:18.592Z,1004.76
2017-07-24T00:50:28.590Z,1004.71
2017-07-24T00:50:38.910Z,1004.74
2017-07-24T00:50:48.910Z,1004.73
2017-07-24T00:50:58.909Z,1004.72
2017-07-24T00:51:08.904Z,1004.74
2017-07-24T00:51:18.892Z,1004.7
2017-07-24T00:51:28.554Z,1004.71
2017-07-24T00:51:38.885Z,1004.74
2017-07-24T00:51:48.881Z,1004.7
2017-07-24T00:51:58.883Z,1004.69
2017-07-24T00:52:08.871Z,1004.72
2017-07-24T00:52:18.862Z,1004.72
2017-07-24T00:52:28.526Z,1004.7
2017-07-24T00:52:38.859Z,1004.69
2017-07-24T00:52:48.847Z,1004.73
2017-07-24T00:52:58.844Z,1004.7
2017-07-24T00:53:08.842Z,1004.71
2017-07-24T00:53:18.831Z,1004.65
2017-07-24T00:53:28.853Z,1004.66
2017-07-24T00:53:38.821Z,1004.72
2017-07-24T00:53:48.485Z,1004.68
2017-07-24T00:53:58.821Z,1004.67
2017-07-24T00:54:08.813Z,1004.69
2017-07-24T00:54:18.803Z,1004.68
2017-07-24T00:54:28.793Z,1004.68
2017-07-24T00:54:38.792Z,1004.66
2017-07-24T00:54:48.789Z,1004.68
2017-07-24T00:54:58.784Z,1004.69
2017-07-24T00:55:08.448Z,1004.72
2017-07-24T00:55:18.779Z,1004.67
2017-07-24T00:55:28.434Z,1004.71
2017-07-24T00:55:38.761Z,1004.69
2017-07-24T00:55:48.755Z,1004.71
2017-07-24T00:55:58.754Z,1004.69
2017-07-24T00:56:08.743Z,1004.67
2017-07-24T00:56:18.741Z,1004.7
2017-07-24T00:56:28.406Z,1004.66
2017-07-24T00:56:38.732Z,1004.64
2017-07-24T00:56:48.727Z,1004.64
2017-07-24T00:56:58.719Z,1004.69
2017-07-24T00:57:08.732Z,1004.68
2017-07-24T00:57:18.716Z,1004.62
2017-07-24T00:57:28.374Z,1004.69
2017-07-24T00:57:38.703Z,1004.68
2017-07-24T00:57:48.698Z,1004.66
2017-07-24T00:57:58.695Z,1004.65
2017-07-24T00:58:08.683Z,1004.67
2017-07-24T00:58:18.682Z,1004.68
2017-07-24T00:58:28.678Z,1004.69
2017-07-24T00:58:38.670Z,1004.67
2017-07-24T00:58:48.665Z,1004.69
2017-07-24T00:58:58.660Z,1004.68
2017-07-24T00:59:08.323Z,1004.67
2017-07-24T00:59:18.650Z,1004.64
2017-07-24T00:59:28.314Z,1004.66
2017-07-24T00:59:38.640Z,1004.67
2017-07-24T00:59:48.638Z,1004.65
2017-07-24T00:59:58.633Z,1004.71
2017-07-24T01:00:08.638Z,1004.67
2017-07-24T01:00:18.624Z,1004.71
2017-07-24T01:00:28.611Z,1004.72
2017-07-24T01:00:38.614Z,1004.65
2017-07-24T01:00:48.272Z,1004.68
2017-07-24T01:00:58.606Z,1004.68
2017-07-24T01:01:08.593Z,1004.67
2017-07-24T01:01:18.256Z,1004.7
2017-07-24T01:01:28.593Z,1004.68
2017-07-24T01:01:38.581Z,1004.67
2017-07-24T01:01:48.242Z,1004.65
2017-07-24T01:01:58.570Z,1004.68
2017-07-24T01:02:08.563Z,1004.67
2017-07-24T01:02:18.557Z,1004.65
2017-07-24T01:02:28.222Z,1004.65
2017-07-24T01:02:38.550Z,1004.6
2017-07-24T01:02:48.543Z,1004.67
2017-07-24T01:02:58.541Z,1004.65
2017-07-24T01:03:08.535Z,1004.59
2017-07-24T01:03:18.190Z,1004.7
2017-07-24T01:03:28.524Z,1004.61
2017-07-24T01:03:38.519Z,1004.61
2017-07-24T01:03:48.516Z,1004.63
2017-07-24T01:03:58.868Z,1004.65
2017-07-24T01:04:08.501Z,1004.61
2017-07-24T01:04:18.168Z,1004.63
2017-07-24T01:04:28.153Z,1004.63
2017-07-24T01:04:38.489Z,1004.66
2017-07-24T01:04:48.482Z,1004.61
2017-07-24T01:04:58.475Z,1004.63
2017-07-24T01:05:08.479Z,1004.62
2017-07-24T01:05:18.468Z,1004.64
2017-07-24T01:05:28.461Z,1004.58
2017-07-24T01:05:38.455Z,1004.63
2017-07-24T01:05:48.451Z,1004.64
2017-07-24T01:05:58.448Z,1004.59
2017-07-24T01:06:08.441Z,1004.6
2017-07-24T01:06:18.437Z,1004.62
2017-07-24T01:06:27.759Z,1004.62
2017-07-24T01:06:38.092Z,1004.64
2017-07-24T01:06:48.421Z,1004.61
2017-07-24T01:06:58.417Z,1004.65
2017-07-24T01:07:08.412Z,1004.63
2017-07-24T01:07:18.412Z,1004.64
2017-07-24T01:07:28.066Z,1004.62
2017-07-24T01:07:38.396Z,1004.63
2017-07-24T01:07:48.388Z,1004.65
2017-07-24T01:07:58.389Z,1004.67
2017-07-24T01:08:08.380Z,1004.61
2017-07-24T01:08:18.377Z,1004.58
2017-07-24T01:08:28.032Z,1004.64
2017-07-24T01:08:38.031Z,1004.62
2017-07-24T01:08:48.025Z,1004.63
2017-07-24T01:08:58.358Z,1004.65
2017-07-24T01:09:08.347Z,1004.66
2017-07-24T01:09:18.346Z,1004.65
2017-07-24T01:09:28.018Z,1004.7
2017-07-24T01:09:38.333Z,1004.66
2017-07-24T01:09:48.330Z,1004.65
2017-07-24T01:09:58.322Z,1004.63
2017-07-24T01:10:08.320Z,1004.62
2017-07-24T01:10:18.316Z,1004.65
2017-07-24T01:10:28.312Z,1004.64
2017-07-24T01:10:38.303Z,1004.62
2017-07-24T01:10:48.294Z,1004.62
2017-07-24T01:10:58.291Z,1004.61
2017-07-24T01:11:08.290Z,1004.62
2017-07-24T01:11:18.280Z,1004.63
2017-07-24T01:11:28.278Z,1004.58
2017-07-24T01:11:38.272Z,1004.57
2017-07-24T01:11:48.270Z,1004.59
2017-07-24T01:11:58.267Z,1004.57
2017-07-24T01:12:07.924Z,1004.59
2017-07-24T01:12:17.918Z,1004.63
2017-07-24T01:12:28.249Z,1004.56
2017-07-24T01:12:38.243Z,1004.57
2017-07-24T01:12:48.244Z,1004.55
2017-07-24T01:12:58.235Z,1004.52
2017-07-24T01:13:08.228Z,1004.6
2017-07-24T01:13:18.221Z,1004.56
2017-07-24T01:13:28.221Z,1004.52
2017-07-24T01:13:37.884Z,1004.56
2017-07-24T01:13:48.205Z,1004.54
2017-07-24T01:13:58.204Z,1004.51
2017-07-24T01:14:08.195Z,1004.53
2017-07-24T01:14:17.855Z,1004.51
2017-07-24T01:14:28.189Z,1004.53
2017-07-24T01:14:38.178Z,1004.5
2017-07-24T01:14:47.502Z,1004.54
2017-07-24T01:14:57.838Z,1004.56
2017-07-24T01:15:08.168Z,1004.53
2017-07-24T01:15:18.161Z,1004.5
2017-07-24T01:15:28.154Z,1004.51
2017-07-24T01:15:37.485Z,1004.51
2017-07-24T01:15:47.811Z,1004.48
2017-07-24T01:15:58.139Z,1004.51
2017-07-24T01:16:08.138Z,1004.53
2017-07-24T01:16:17.792Z,1004.54
2017-07-24T01:16:28.127Z,1004.53
2017-07-24T01:16:38.117Z,1004.52
2017-07-24T01:16:48.115Z,1004.47
2017-07-24T01:16:58.116Z,1004.53
2017-07-24T01:17:08.105Z,1004.5
2017-07-24T01:17:18.099Z,1004.49
2017-07-24T01:17:28.094Z,1004.44
2017-07-24T01:17:38.093Z,1004.51
2017-07-24T01:17:48.084Z,1004.51
2017-07-24T01:17:58.078Z,1004.48
2017-07-24T01:18:08.074Z,1004.48
2017-07-24T01:18:18.068Z,1004.44
2017-07-24T01:18:28.069Z,1004.46
2017-07-24T01:18:38.061Z,1004.48
2017-07-24T01:18:48.050Z,1004.46
2017-07-24T01:18:58.049Z,1004.46
2017-07-24T01:19:08.046Z,1004.49
2017-07-24T01:19:17.702Z,1004.45
2017-07-24T01:19:28.031Z,1004.43
2017-07-24T01:19:38.030Z,1004.46
2017-07-24T01:19:48.027Z,1004.48
2017-07-24T01:19:58.022Z,1004.49
2017-07-24T01:20:08.011Z,1004.46
2017-07-24T01:20:18.003Z,1004.44
2017-07-24T01:20:27.669Z,1004.42
2017-07-24T01:20:37.998Z,1004.43
2017-07-24T01:20:47.993Z,1004.48
2017-07-24T01:20:57.650Z,1004.45
2017-07-24T01:21:07.983Z,1004.43
2017-07-24T01:21:17.971Z,1004.42
2017-07-24T01:21:27.971Z,1004.45
2017-07-24T01:21:37.965Z,1004.47
2017-07-24T01:21:47.960Z,1004.42
2017-07-24T01:21:57.958Z,1004.41
2017-07-24T01:22:07.953Z,1004.48
2017-07-24T01:22:17.946Z,1004.43
2017-07-24T01:22:27.943Z,1004.47
2017-07-24T01:22:37.937Z,1004.44
2017-07-24T01:22:47.597Z,1004.43
2017-07-24T01:22:57.920Z,1004.45
2017-07-24T01:23:07.939Z,1004.42
2017-07-24T01:23:17.575Z,1004.45
2017-07-24T01:23:27.909Z,1004.46
2017-07-24T01:23:37.908Z,1004.49
2017-07-24T01:23:47.898Z,1004.46
2017-07-24T01:23:57.560Z,1004.5
2017-07-24T01:24:07.892Z,1004.48
2017-07-24T01:24:17.889Z,1004.47
2017-07-24T01:24:27.880Z,1004.46
2017-07-24T01:24:37.876Z,1004.46
2017-07-24T01:24:47.872Z,1004.5
2017-07-24T01:24:57.864Z,1004.5
2017-07-24T01:25:07.861Z,1004.51
2017-07-24T01:25:17.863Z,1004.48
2017-07-24T01:25:27.520Z,1004.46
2017-07-24T01:25:37.846Z,1004.49
2017-07-24T01:25:47.841Z,1004.49
2017-07-24T01:25:57.832Z,1004.45
2017-07-24T01:26:07.489Z,1004.51
2017-07-24T01:26:17.823Z,1004.46
2017-07-24T01:26:27.820Z,1004.46
2017-07-24T01:26:37.817Z,1004.49
2017-07-24T01:26:47.803Z,1004.46
2017-07-24T01:26:57.468Z,1004.5
2017-07-24T01:27:07.811Z,1004.46
2017-07-24T01:27:17.792Z,1004.47
2017-07-24T01:27:27.790Z,1004.45
2017-07-24T01:27:37.450Z,1004.48
2017-07-24T01:27:47.776Z,1004.5
2017-07-24T01:27:57.772Z,1004.47
2017-07-24T01:28:07.431Z,1004.47
2017-07-24T01:28:17.764Z,1004.42
2017-07-24T01:28:27.758Z,1004.47
2017-07-24T01:28:37.753Z,1004.47
2017-07-24T01:28:47.745Z,1004.4
2017-07-24T01:28:57.741Z,1004.43
2017-07-24T01:29:07.733Z,1004.48
2017-07-24T01:29:17.731Z,1004.48
2017-07-24T01:29:27.730Z,1004.48
2017-07-24T01:29:37.416Z,1004.45
2017-07-24T01:29:47.716Z,1004.45
2017-07-24T01:29:57.709Z,1004.42
2017-07-24T01:30:07.373Z,1004.45
2017-07-24T01:30:17.700Z,1004.5
2017-07-24T01:30:27.698Z,1004.5
2017-07-24T01:30:37.689Z,1004.44
2017-07-24T01:30:47.687Z,1004.47
2017-07-24T01:30:57.680Z,1004.47
2017-07-24T01:31:07.672Z,1004.52
2017-07-24T01:31:17.674Z,1004.45
2017-07-24T01:31:27.667Z,1004.47
2017-07-24T01:31:37.660Z,1004.47
2017-07-24T01:31:47.658Z,1004.44
2017-07-24T01:31:57.651Z,1004.47
2017-07-24T01:32:07.647Z,1004.43
2017-07-24T01:32:17.638Z,1004.48
2017-07-24T01:32:27.634Z,1004.47
2017-07-24T01:32:37.635Z,1004.44
2017-07-24T01:32:47.632Z,1004.46
2017-07-24T01:32:57.616Z,1004.52
2017-07-24T01:33:07.614Z,1004.48
2017-07-24T01:33:17.613Z,1004.45
2017-07-24T01:33:27.605Z,1004.44
2017-07-24T01:33:37.594Z,1004.49
2017-07-24T01:33:47.596Z,1004.48
2017-07-24T01:33:57.593Z,1004.41
2017-07-24T01:34:07.586Z,1004.42
2017-07-24T01:34:17.579Z,1004.42
2017-07-24T01:34:27.569Z,1004.44
2017-07-24T01:34:37.572Z,1004.45
2017-07-24T01:34:47.563Z,1004.42
2017-07-24T01:34:57.555Z,1004.43
2017-07-24T01:35:07.552Z,1004.47
2017-07-24T01:35:17.212Z,1004.46
2017-07-24T01:35:27.544Z,1004.43
2017-07-24T01:35:37.541Z,1004.4
2017-07-24T01:35:47.552Z,1004.43
2017-07-24T01:35:57.525Z,1004.4
2017-07-24T01:36:07.185Z,1004.45
2017-07-24T01:36:17.522Z,1004.43
2017-07-24T01:36:27.510Z,1004.4
2017-07-24T01:36:37.502Z,1004.4
2017-07-24T01:36:47.163Z,1004.36
2017-07-24T01:36:57.495Z,1004.39
2017-07-24T01:37:07.486Z,1004.39
2017-07-24T01:37:17.507Z,1004.35
2017-07-24T01:37:27.480Z,1004.34
2017-07-24T01:37:37.478Z,1004.39
2017-07-24T01:37:47.140Z,1004.42
2017-07-24T01:37:57.468Z,1004.41
2017-07-24T01:38:07.121Z,1004.37
2017-07-24T01:38:17.453Z,1004.37
2017-07-24T01:38:27.452Z,1004.43
2017-07-24T01:38:37.451Z,1004.41
2017-07-24T01:38:47.435Z,1004.37
2017-07-24T01:38:57.100Z,1004.35
2017-07-24T01:39:07.428Z,1004.36
2017-07-24T01:39:17.093Z,1004.34
2017-07-24T01:39:27.424Z,1004.36
2017-07-24T01:39:37.412Z,1004.36
2017-07-24T01:39:47.410Z,1004.36
2017-07-24T01:39:57.406Z,1004.37
2017-07-24T01:40:07.444Z,1004.36
2017-07-24T01:40:17.392Z,1004.36
2017-07-24T01:40:27.388Z,1004.33
2017-07-24T01:40:36.712Z,1004.29
2017-07-24T01:40:47.379Z,1004.37
2017-07-24T01:40:57.385Z,1004.33
2017-07-24T01:41:07.375Z,1004.33
2017-07-24T01:41:17.368Z,1004.29
2017-07-24T01:41:27.358Z,1004.34
2017-07-24T01:41:37.358Z,1004.33
2017-07-24T01:41:47.350Z,1004.34
2017-07-24T01:41:57.351Z,1004.33
2017-07-24T01:42:07.339Z,1004.28
2017-07-24T01:42:17.338Z,1004.33
2017-07-24T01:42:27.327Z,1004.29
2017-07-24T01:42:37.322Z,1004.32
2017-07-24T01:42:46.985Z,1004.35
2017-07-24T01:42:57.309Z,1004.3
2017-07-24T01:43:07.308Z,1004.33
2017-07-24T01:43:17.306Z,1004.24
2017-07-24T01:43:27.297Z,1004.31
2017-07-24T01:43:37.294Z,1004.31
2017-07-24T01:43:47.287Z,1004.27
2017-07-24T01:43:57.283Z,1004.3
2017-07-24T01:44:07.280Z,1004.31
2017-07-24T01:44:16.935Z,1004.3
2017-07-24T01:44:27.268Z,1004.29
2017-07-24T01:44:37.259Z,1004.32
2017-07-24T01:44:46.918Z,1004.25
2017-07-24T01:44:57.251Z,1004.27
2017-07-24T01:45:07.246Z,1004.26
2017-07-24T01:45:17.243Z,1004.27
2017-07-24T01:45:26.570Z,1004.28
2017-07-24T01:45:37.235Z,1004.27
2017-07-24T01:45:47.227Z,1004.32
2017-07-24T01:45:57.220Z,1004.27
2017-07-24T01:46:07.217Z,1004.32
2017-07-24T01:46:16.877Z,1004.28
2017-07-24T01:46:27.205Z,1004.29
2017-07-24T01:46:37.197Z,1004.29
2017-07-24T01:46:47.197Z,1004.29
2017-07-24T01:46:57.191Z,1004.32
2017-07-24T01:47:07.187Z,1004.28
2017-07-24T01:47:16.841Z,1004.25
2017-07-24T01:47:27.173Z,1004.26
2017-07-24T01:47:37.171Z,1004.3
2017-07-24T01:47:47.160Z,1004.25
2017-07-24T01:47:57.158Z,1004.27
2017-07-24T01:48:07.156Z,1004.28
2017-07-24T01:48:17.151Z,1004.24
2017-07-24T01:48:27.143Z,1004.26
2017-07-24T01:48:37.141Z,1004.24
2017-07-24T01:48:47.131Z,1004.27
2017-07-24T01:48:57.131Z,1004.25
2017-07-24T01:49:06.789Z,1004.23
2017-07-24T01:49:17.118Z,1004.28
2017-07-24T01:49:27.110Z,1004.26
2017-07-24T01:49:37.110Z,1004.29
2017-07-24T01:49:47.104Z,1004.28
2017-07-24T01:49:57.097Z,1004.24
2017-07-24T01:50:07.107Z,1004.31
2017-07-24T01:50:16.753Z,1004.24
2017-07-24T01:50:27.086Z,1004.22
2017-07-24T01:50:37.077Z,1004.26
2017-07-24T01:50:47.074Z,1004.25
2017-07-24T01:50:56.729Z,1004.26
2017-07-24T01:51:06.393Z,1004.25
2017-07-24T01:51:16.723Z,1004.23
2017-07-24T01:51:26.721Z,1004.21
2017-07-24T01:51:37.054Z,1004.19
2017-07-24T01:51:47.043Z,1004.23
2017-07-24T01:51:56.705Z,1004.24
2017-07-24T01:52:06.693Z,1004.23
2017-07-24T01:52:17.025Z,1004.23
2017-07-24T01:52:27.021Z,1004.23
2017-07-24T01:52:37.012Z,1004.28
2017-07-24T01:52:47.008Z,1004.24
2017-07-24T01:52:57.005Z,1004.25
2017-07-24T01:53:07.004Z,1004.24
2017-07-24T01:53:16.996Z,1004.23
2017-07-24T01:53:26.991Z,1004.22
2017-07-24T01:53:36.997Z,1004.23
2017-07-24T01:53:46.977Z,1004.27
2017-07-24T01:53:56.976Z,1004.24
2017-07-24T01:54:06.979Z,1004.26
2017-07-24T01:54:16.967Z,1004.26
2017-07-24T01:54:26.636Z,1004.32
2017-07-24T01:54:36.952Z,1004.29
2017-07-24T01:54:46.618Z,1004.25
2017-07-24T01:54:56.945Z,1004.26
2017-07-24T01:55:06.947Z,1004.24
2017-07-24T01:55:16.954Z,1004.24
2017-07-24T01:55:26.929Z,1004.29
2017-07-24T01:55:36.923Z,1004.26
2017-07-24T01:55:46.581Z,1004.26
2017-07-24T01:55:56.918Z,1004.27
2017-07-24T01:56:06.915Z,1004.24
2017-07-24T01:56:16.908Z,1004.2
2017-07-24T01:56:26.565Z,1004.22
2017-07-24T01:56:36.897Z,1004.2
2017-07-24T01:56:46.893Z,1004.25
2017-07-24T01:56:56.884Z,1004.22
2017-07-24T01:57:06.882Z,1004.25
2017-07-24T01:57:16.875Z,1004.23
2017-07-24T01:57:26.534Z,1004.24
2017-07-24T01:57:36.863Z,1004.22
2017-07-24T01:57:46.855Z,1004.23
2017-07-24T01:57:56.850Z,1004.22
2017-07-24T01:58:06.510Z,1004.24
2017-07-24T01:58:16.843Z,1004.26
2017-07-24T01:58:26.836Z,1004.22
2017-07-24T01:58:36.835Z,1004.23
2017-07-24T01:58:46.496Z,1004.22
2017-07-24T01:58:56.823Z,1004.21
2017-07-24T01:59:06.819Z,1004.18
2017-07-24T01:59:16.808Z,1004.19
2017-07-24T01:59:26.807Z,1004.21
2017-07-24T01:59:36.797Z,1004.17
2017-07-24T01:59:46.123Z,1004.17
2017-07-24T01:59:56.793Z,1004.19
2017-07-24T02:00:06.448Z,1004.21
2017-07-24T02:00:16.784Z,1004.2
2017-07-24T02:00:26.773Z,1004.22
2017-07-24T02:00:36.770Z,1004.18
2017-07-24T02:00:46.430Z,1004.12
2017-07-24T02:00:56.759Z,1004.15
2017-07-24T02:01:06.758Z,1004.15