createdAt,value
2022-11-16T00:00:05.576Z,2.80
2022-11-16T00:01:03.811Z,2.33
2022-11-16T00:02:01.375Z,3.20
2022-11-16T00:03:02.036Z,3.00
2022-11-16T00:04:02.647Z,2.97
2022-11-16T00:05:00.985Z,3.63
2022-11-16T00:06:03.605Z,3.37
2022-11-16T00:07:01.510Z,3.23
2022-11-16T00:08:01.000Z,3.63
2022-11-16T00:09:02.278Z,4.10
2022-11-16T00:10:01.311Z,5.03
2022-11-16T00:11:05.403Z,4.27
2022-11-16T00:12:05.067Z,4.23
2022-11-16T00:13:00.986Z,4.10
2022-11-16T00:14:01.454Z,4.37
2022-11-16T00:15:00.972Z,4.67
2022-11-16T00:16:02.065Z,4.23
2022-11-16T00:17:02.243Z,4.00
2022-11-16T00:18:00.988Z,4.80
2022-11-16T00:19:03.399Z,4.17
2022-11-16T00:20:01.057Z,4.53
2022-11-16T00:21:04.259Z,4.17
2022-11-16T00:22:01.353Z,3.80
2022-11-16T00:23:01.244Z,5.00
2022-11-16T00:24:01.985Z,4.63
2022-11-16T00:25:01.009Z,4.67
2022-11-16T00:26:03.160Z,4.37
2022-11-16T00:27:01.000Z,4.57
2022-11-16T00:28:01.334Z,3.60
2022-11-16T00:29:01.073Z,4.37
2022-11-16T00:30:01.078Z,4.77
2022-11-16T00:31:04.275Z,4.13
2022-11-16T00:32:01.337Z,4.17
2022-11-16T00:33:01.639Z,4.50
2022-11-16T00:41:01.597Z,6.90
2022-11-16T00:42:01.316Z,5.00
2022-11-16T00:43:01.342Z,4.13
2022-11-16T00:44:01.349Z,5.57
2022-11-16T00:45:00.979Z,4.97
2022-11-16T00:46:01.746Z,5.53
2022-11-16T00:47:00.999Z,5.00
2022-11-16T00:48:01.343Z,4.30
2022-11-16T00:49:01.455Z,5.70
2022-11-16T00:50:01.346Z,4.77
2022-11-16T00:51:01.550Z,5.27
2022-11-16T00:52:00.983Z,5.80
2022-11-16T00:53:01.437Z,5.43
2022-11-16T00:54:02.627Z,5.07
2022-11-16T00:55:00.994Z,5.00
2022-11-16T00:56:01.325Z,5.47
2022-11-16T00:57:01.006Z,3.13
2022-11-16T00:58:01.338Z,3.90
2022-11-16T00:59:01.021Z,3.13
2022-11-16T01:00:01.451Z,3.37
2022-11-16T01:01:04.221Z,3.30
2022-11-16T01:02:01.567Z,3.03
2022-11-16T01:03:01.495Z,4.07
2022-11-16T01:04:00.998Z,4.03
2022-11-16T01:05:01.328Z,3.40
2022-11-16T01:06:02.247Z,4.37
2022-11-16T01:07:01.389Z,3.53
2022-11-16T01:08:01.379Z,4.00
2022-11-16T01:09:01.439Z,3.30
2022-11-16T01:10:01.246Z,3.80
2022-11-16T01:11:01.014Z,5.33
2022-11-16T01:12:00.990Z,5.00
2022-11-16T01:13:01.138Z,5.57
2022-11-16T01:14:03.140Z,6.07
2022-11-16T01:15:00.995Z,4.93
2022-11-16T01:16:01.274Z,5.93
2022-11-16T01:17:00.939Z,5.73
2022-11-16T01:18:01.221Z,7.40
2022-11-16T01:19:01.379Z,6.60
2022-11-16T01:20:01.344Z,6.50
2022-11-16T01:21:00.937Z,6.83
2022-11-16T01:22:01.239Z,6.40
2022-11-16T01:23:00.940Z,7.33
2022-11-16T01:24:01.511Z,6.53
2022-11-16T01:25:00.962Z,5.00
2022-11-16T01:26:01.314Z,5.63
2022-11-16T01:27:01.248Z,5.57
2022-11-16T01:28:00.940Z,7.07
2022-11-16T01:29:00.947Z,5.53
2022-11-16T01:30:01.321Z,3.97
2022-11-16T01:31:01.232Z,5.73
2022-11-16T01:32:00.915Z,5.43
2022-11-16T01:33:00.916Z,5.83
2022-11-16T01:34:01.065Z,4.03
2022-11-16T01:35:01.232Z,5.13
2022-11-16T01:36:01.249Z,5.63
2022-11-16T01:37:00.925Z,5.10
2022-11-16T01:38:01.234Z,5.63
2022-11-16T01:39:00.941Z,4.20
2022-11-16T01:40:01.289Z,6.23
2022-11-16T01:41:00.933Z,4.60
2022-11-16T01:42:01.297Z,5.33
2022-11-16T01:43:00.935Z,4.90
2022-11-16T01:44:03.755Z,6.07
2022-11-16T01:45:05.634Z,5.33
2022-11-16T01:46:01.251Z,5.00
2022-11-16T01:47:05.370Z,5.90
2022-11-16T01:48:01.351Z,5.83
2022-11-16T01:49:05.805Z,6.20
2022-11-16T01:50:05.428Z,5.33
2022-11-16T01:51:01.438Z,6.20
2022-11-16T01:52:09.580Z,6.17
2022-11-16T01:53:05.193Z,5.00
2022-11-16T01:54:06.408Z,4.57
2022-11-16T01:55:02.541Z,6.90
2022-11-16T01:56:01.470Z,5.93
2022-11-16T01:57:04.259Z,7.47
2022-11-16T01:58:02.409Z,5.67
2022-11-16T01:59:01.250Z,5.33
2022-11-16T02:00:04.703Z,6.00
2022-11-16T02:01:01.369Z,5.07
2022-11-16T02:02:02.622Z,5.50
2022-11-16T02:03:01.313Z,6.17
2022-11-16T02:04:01.343Z,7.50
2022-11-16T02:05:02.441Z,6.83
2022-11-16T02:06:14.691Z,5.53
2022-11-16T02:07:12.063Z,5.47
2022-11-16T02:08:19.549Z,4.80
2022-11-16T02:09:17.378Z,5.30
2022-11-16T02:10:16.551Z,5.30
2022-11-16T02:11:19.453Z,5.60
2022-11-16T02:12:16.945Z,4.37
2022-11-16T02:13:13.267Z,5.60
2022-11-16T02:14:13.051Z,5.87
2022-11-16T02:15:13.228Z,5.00
2022-11-16T02:16:11.096Z,4.17
2022-11-16T02:17:12.061Z,5.20
2022-11-16T02:18:11.921Z,5.73
2022-11-16T02:19:14.868Z,5.27
2022-11-16T02:20:20.408Z,4.67
2022-11-16T02:21:15.949Z,4.87
2022-11-16T02:22:12.816Z,5.33
2022-11-16T02:23:20.397Z,4.63
2022-11-16T02:24:19.155Z,4.33
2022-11-16T02:25:05.720Z,5.33
2022-11-16T02:26:16.677Z,3.83
2022-11-16T02:27:20.398Z,3.63
2022-11-16T02:28:19.633Z,4.37
2022-11-16T02:29:18.360Z,5.90
2022-11-16T02:30:02.602Z,5.80
2022-11-16T02:31:04.758Z,6.43
2022-11-16T02:32:08.755Z,5.20
2022-11-16T02:33:06.615Z,6.77
2022-11-16T02:34:04.265Z,7.37
2022-11-16T02:35:05.526Z,6.23
2022-11-16T02:36:05.184Z,6.43
2022-11-16T02:37:04.227Z,7.17
2022-11-16T02:38:06.386Z,7.60
2022-11-16T02:39:05.503Z,5.97
2022-11-16T02:40:06.798Z,8.20
2022-11-16T02:41:07.062Z,9.97
2022-11-16T02:42:07.413Z,7.37
2022-11-16T02:43:06.735Z,9.53
2022-11-16T02:44:07.362Z,10.93
2022-11-16T02:45:05.239Z,8.27
2022-11-16T02:46:06.107Z,10.40
2022-11-16T02:47:05.250Z,11.67
2022-11-16T02:48:06.223Z,10.07
2022-11-16T02:49:06.329Z,11.90
2022-11-16T02:50:05.053Z,13.97
2022-11-16T02:51:02.591Z,12.97
2022-11-16T02:52:04.081Z,12.73
2022-11-16T02:53:02.437Z,12.67
2022-11-16T02:54:07.108Z,14.83
2022-11-16T02:55:01.332Z,14.87
2022-11-16T02:56:01.331Z,15.20
2022-11-16T02:57:20.395Z,14.13
2022-11-16T02:58:03.774Z,12.90
2022-11-16T02:59:01.331Z,14.43
2022-11-16T03:00:03.736Z,13.97
2022-11-16T03:01:05.546Z,14.37
2022-11-16T03:02:12.289Z,12.83
2022-11-16T03:03:14.205Z,13.57
2022-11-16T03:04:07.962Z,15.60
2022-11-16T03:05:07.242Z,14.00
2022-11-16T03:06:06.728Z,14.70
2022-11-16T03:07:04.703Z,13.87
2022-11-16T03:08:06.747Z,13.03
2022-11-16T03:09:06.574Z,16.60
2022-11-16T03:10:02.599Z,17.57
2022-11-16T03:11:04.455Z,14.10
2022-11-16T03:12:05.259Z,17.47
2022-11-16T03:13:01.719Z,16.77
2022-11-16T03:14:05.891Z,14.83
2022-11-16T03:15:04.056Z,15.60
2022-11-16T03:16:08.861Z,15.17
2022-11-16T03:17:05.511Z,13.77
2022-11-16T03:18:02.606Z,15.83
2022-11-16T03:19:05.198Z,17.00
2022-11-16T03:20:05.800Z,16.43
2022-11-16T03:21:08.792Z,14.67
2022-11-16T03:22:08.673Z,15.93
2022-11-16T03:23:06.580Z,15.23
2022-11-16T03:24:01.758Z,14.90
2022-11-16T03:25:02.015Z,16.50
2022-11-16T03:26:06.012Z,13.27
2022-11-16T03:27:12.036Z,16.13
2022-11-16T03:28:07.205Z,15.27
2022-11-16T03:29:07.646Z,16.03
2022-11-16T03:30:05.368Z,16.20
2022-11-16T03:31:06.963Z,15.77
2022-11-16T03:32:08.104Z,18.77
2022-11-16T03:33:06.666Z,16.90
2022-11-16T03:34:07.022Z,15.93
2022-11-16T03:35:07.441Z,15.07
2022-11-16T03:36:06.658Z,15.83
2022-11-16T03:37:03.322Z,14.97
2022-11-16T03:38:04.953Z,16.10
2022-11-16T03:39:07.504Z,15.77
2022-11-16T03:40:04.159Z,17.17
2022-11-16T03:41:06.269Z,17.77
2022-11-16T03:42:05.043Z,14.93
2022-11-16T03:43:03.795Z,15.47
2022-11-16T03:44:01.454Z,15.57
2022-11-16T03:45:02.399Z,14.73
2022-11-16T03:46:01.254Z,16.60
2022-11-16T03:47:01.304Z,15.67
2022-11-16T03:48:00.964Z,14.90
2022-11-16T03:49:01.479Z,15.23
2022-11-16T03:50:01.231Z,13.70
2022-11-16T03:51:01.695Z,13.47
2022-11-16T03:52:01.289Z,15.70
2022-11-16T03:53:00.930Z,14.80
2022-11-16T03:54:01.057Z,15.03
2022-11-16T03:55:01.368Z,14.23
2022-11-16T03:56:01.324Z,17.33
2022-11-16T03:57:00.925Z,15.33
2022-11-16T03:58:01.338Z,14.50
2022-11-16T03:59:00.914Z,15.23
2022-11-16T04:00:01.039Z,14.07
2022-11-16T04:01:01.423Z,13.83
2022-11-16T04:02:00.930Z,13.13
2022-11-16T04:03:00.935Z,14.97
2022-11-16T04:04:01.241Z,16.50
2022-11-16T04:05:01.328Z,16.93
2022-11-16T04:06:00.977Z,15.60
2022-11-16T04:07:01.279Z,16.67
2022-11-16T04:08:01.010Z,16.23
2022-11-16T04:09:01.168Z,17.50
2022-11-16T04:10:01.222Z,16.03
2022-11-16T04:11:01.522Z,14.53
2022-11-16T04:12:00.945Z,14.03
2022-11-16T04:13:02.328Z,18.37
2022-11-16T04:14:05.227Z,14.77
2022-11-16T04:15:01.257Z,18.77
2022-11-16T04:16:01.199Z,17.50
2022-11-16T04:17:00.958Z,17.40
2022-11-16T04:18:01.243Z,15.37
2022-11-16T04:19:00.944Z,16.57
2022-11-16T04:20:03.806Z,14.50
2022-11-16T04:21:02.260Z,11.37
2022-11-16T04:22:05.463Z,18.00
2022-11-16T04:23:06.436Z,16.03
2022-11-16T04:24:01.414Z,17.70
2022-11-16T04:25:10.086Z,16.77
2022-11-16T04:26:01.892Z,15.53
2022-11-16T04:27:06.782Z,15.37
2022-11-16T04:28:02.977Z,15.13
2022-11-16T04:29:02.341Z,14.70
2022-11-16T04:30:03.822Z,14.27
2022-11-16T04:31:04.193Z,15.47
2022-11-16T04:32:02.493Z,14.33
2022-11-16T04:33:02.080Z,12.40
2022-11-16T04:34:01.496Z,12.90
2022-11-16T04:35:01.323Z,14.10
2022-11-16T04:36:01.499Z,12.30
2022-11-16T04:37:00.954Z,13.17
2022-11-16T04:38:03.603Z,12.43
2022-11-16T04:39:02.590Z,13.23
2022-11-16T04:40:02.512Z,12.97
2022-11-16T04:41:01.544Z,13.47
2022-11-16T04:42:01.751Z,13.17
2022-11-16T04:43:03.171Z,15.23
2022-11-16T04:44:01.799Z,15.30
2022-11-16T04:45:01.997Z,11.53
2022-11-16T04:46:01.664Z,14.27
2022-11-16T04:47:01.630Z,12.77
2022-11-16T04:48:01.870Z,13.67
2022-11-16T04:49:02.298Z,14.27
2022-11-16T04:50:01.700Z,13.53
2022-11-16T04:51:04.472Z,11.40
2022-11-16T04:52:02.125Z,12.67
2022-11-16T04:53:03.928Z,14.70
2022-11-16T04:54:02.030Z,13.70
2022-11-16T04:55:02.270Z,12.10
2022-11-16T04:56:03.099Z,12.40
2022-11-16T04:57:01.215Z,10.40
2022-11-16T04:58:04.822Z,10.23
2022-11-16T04:59:03.549Z,11.07
2022-11-16T05:00:01.881Z,12.30
2022-11-16T05:01:01.766Z,10.83
2022-11-16T05:02:02.165Z,13.03
2022-11-16T05:03:04.310Z,12.87
2022-11-16T05:04:05.765Z,9.23
2022-11-16T05:05:04.696Z,12.33
2022-11-16T05:06:02.413Z,11.13
2022-11-16T05:07:03.857Z,10.70
2022-11-16T05:08:02.681Z,10.67
2022-11-16T05:09:02.556Z,9.60
2022-11-16T05:10:02.886Z,10.30
2022-11-16T05:11:03.803Z,11.10
2022-11-16T05:12:03.460Z,10.70
2022-11-16T05:13:02.053Z,10.23
2022-11-16T05:14:04.396Z,9.80
2022-11-16T05:15:03.689Z,9.07
2022-11-16T05:16:01.595Z,10.50
2022-11-16T05:17:01.723Z,10.03
2022-11-16T05:18:01.669Z,9.43
2022-11-16T05:19:02.584Z,9.77
2022-11-16T05:20:02.185Z,9.93
2022-11-16T05:21:01.886Z,9.63
2022-11-16T05:22:01.395Z,8.87
2022-11-16T05:23:01.521Z,10.87
2022-11-16T05:24:02.208Z,8.53
2022-11-16T05:25:03.605Z,11.00
2022-11-16T05:26:02.558Z,11.07
2022-11-16T05:27:05.361Z,9.80
2022-11-16T05:28:03.013Z,10.57
2022-11-16T05:29:02.736Z,10.60
2022-11-16T05:30:02.284Z,7.80
2022-11-16T05:31:02.148Z,10.93
2022-11-16T05:32:03.362Z,8.87
2022-11-16T05:33:03.300Z,10.43
2022-11-16T05:34:03.118Z,6.67
2022-11-16T05:35:02.382Z,7.93
2022-11-16T05:36:01.431Z,9.93
2022-11-16T05:37:02.753Z,10.53
2022-11-16T05:38:02.407Z,11.70
2022-11-16T05:39:05.388Z,8.73
2022-11-16T05:40:01.390Z,9.77
2022-11-16T05:41:03.241Z,9.00
2022-11-16T05:42:02.647Z,12.43
2022-11-16T05:43:02.130Z,9.50
2022-11-16T05:44:02.160Z,10.97
2022-11-16T05:45:01.816Z,7.57
2022-11-16T05:46:01.800Z,11.13
2022-11-16T05:47:05.178Z,10.97
2022-11-16T05:48:01.917Z,8.17
2022-11-16T05:49:03.055Z,7.80
2022-11-16T05:50:02.308Z,5.77
2022-11-16T05:51:03.219Z,10.43
2022-11-16T05:52:01.863Z,8.10
2022-11-16T05:53:01.389Z,10.30
2022-11-16T05:54:04.810Z,7.53
2022-11-16T05:55:03.009Z,8.20
2022-11-16T05:56:02.687Z,9.10
2022-11-16T05:57:02.860Z,7.30
2022-11-16T05:58:05.013Z,7.60
2022-11-16T05:59:05.423Z,6.77
2022-11-16T06:00:07.882Z,8.70
2022-11-16T06:01:02.650Z,9.57
2022-11-16T06:02:05.236Z,10.40
2022-11-16T06:03:02.196Z,10.90
2022-11-16T06:04:02.640Z,7.33
2022-11-16T06:05:04.899Z,9.60
2022-11-16T06:06:05.052Z,10.37
2022-11-16T06:07:09.822Z,8.60
2022-11-16T06:08:02.461Z,6.50
2022-11-16T06:09:03.582Z,6.67
2022-11-16T06:10:11.621Z,8.10
2022-11-16T06:11:06.743Z,8.03
2022-11-16T06:12:04.913Z,7.77
2022-11-16T06:13:05.175Z,8.53
2022-11-16T06:14:06.382Z,8.87
2022-11-16T06:15:02.445Z,6.37
2022-11-16T06:16:03.704Z,5.73
2022-11-16T06:17:03.039Z,8.03
2022-11-16T06:18:03.748Z,7.43
2022-11-16T06:19:03.896Z,7.60
2022-11-16T06:20:04.909Z,6.10
2022-11-16T06:21:05.782Z,7.80
2022-11-16T06:22:05.347Z,9.87
2022-11-16T06:23:05.140Z,6.27
2022-11-16T06:24:04.309Z,7.60
2022-11-16T06:25:02.687Z,9.77
2022-11-16T06:26:05.078Z,7.80
2022-11-16T06:27:03.018Z,6.67
2022-11-16T06:28:07.466Z,7.33
2022-11-16T06:29:03.686Z,10.20
2022-11-16T06:30:02.382Z,8.20
2022-11-16T06:31:03.397Z,6.13
2022-11-16T06:32:04.126Z,9.90
2022-11-16T06:33:03.437Z,8.17
2022-11-16T06:34:03.144Z,7.67
2022-11-16T06:35:02.451Z,9.17
2022-11-16T06:36:05.809Z,9.87
2022-11-16T06:37:02.489Z,7.90
2022-11-16T06:38:03.227Z,7.30
2022-11-16T06:39:03.186Z,9.67
2022-11-16T06:40:05.600Z,8.40
2022-11-16T06:41:02.720Z,9.20
2022-11-16T06:42:02.357Z,10.50
2022-11-16T06:43:03.904Z,6.90
2022-11-16T06:44:04.187Z,9.27
2022-11-16T06:45:04.712Z,12.13
2022-11-16T06:46:02.783Z,9.17
2022-11-16T06:47:04.427Z,7.10
2022-11-16T06:48:01.028Z,6.10
2022-11-16T06:49:02.260Z,8.57
2022-11-16T06:50:05.754Z,8.50
2022-11-16T06:51:01.875Z,7.23
2022-11-16T06:52:01.856Z,9.47
2022-11-16T06:53:01.590Z,12.33
2022-11-16T06:54:02.180Z,11.47
2022-11-16T06:55:03.291Z,10.13
2022-11-16T06:56:03.842Z,8.73
2022-11-16T06:57:03.357Z,9.17
2022-11-16T06:58:01.625Z,13.77
2022-11-16T06:59:01.392Z,10.97
2022-11-16T07:00:01.917Z,8.97
2022-11-16T07:01:05.885Z,7.87
2022-11-16T07:02:01.539Z,7.20
2022-11-16T07:03:03.024Z,10.07
2022-11-16T07:04:01.421Z,9.47
2022-11-16T07:05:03.520Z,10.60
2022-11-16T07:06:07.070Z,8.20
2022-11-16T07:07:01.928Z,9.20
2022-11-16T07:08:01.798Z,7.70
2022-11-16T07:09:04.503Z,7.50
2022-11-16T07:10:02.646Z,9.43
2022-11-16T07:11:04.463Z,8.13
2022-11-16T07:12:02.627Z,11.00
2022-11-16T07:13:02.993Z,10.33
2022-11-16T07:14:01.182Z,8.37
2022-11-16T07:15:01.234Z,11.53
2022-11-16T07:16:02.995Z,8.13
2022-11-16T07:17:06.499Z,8.47
2022-11-16T07:18:04.009Z,8.80
2022-11-16T07:19:02.532Z,8.57
2022-11-16T07:20:02.453Z,11.17
2022-11-16T07:21:05.597Z,11.23
2022-11-16T07:22:00.943Z,10.60
2022-11-16T07:23:04.056Z,10.00
2022-11-16T07:24:02.208Z,10.50
2022-11-16T07:25:01.671Z,9.17
2022-11-16T07:26:07.650Z,9.27
2022-11-16T07:27:01.902Z,11.43
2022-11-16T07:28:02.277Z,12.63
2022-11-16T07:29:04.485Z,12.03
2022-11-16T07:30:02.386Z,11.97
2022-11-16T07:31:02.627Z,12.63
2022-11-16T07:32:01.523Z,14.10
2022-11-16T07:33:02.002Z,12.87
2022-11-16T07:34:01.658Z,9.53
2022-11-16T07:35:01.702Z,11.73
2022-11-16T07:36:03.113Z,11.30
2022-11-16T07:37:01.813Z,12.07
2022-11-16T07:38:01.813Z,11.03
2022-11-16T07:39:03.135Z,10.97
2022-11-16T07:40:01.882Z,12.83
2022-11-16T07:41:02.314Z,10.47
2022-11-16T07:42:00.914Z,9.83
2022-11-16T07:43:01.729Z,11.30
2022-11-16T07:44:01.948Z,9.73
2022-11-16T07:45:01.021Z,11.73
2022-11-16T07:47:04.188Z,12.63
2022-11-16T07:48:02.246Z,9.70
2022-11-16T07:49:02.792Z,9.60
2022-11-16T07:50:01.272Z,12.73
2022-11-16T07:51:02.036Z,10.67
2022-11-16T07:52:01.349Z,9.20
2022-11-16T07:53:01.401Z,11.87
2022-11-16T07:54:01.500Z,11.97
2022-11-16T07:55:01.192Z,8.50
2022-11-16T07:56:02.851Z,10.67
2022-11-16T07:57:01.633Z,14.00
2022-11-16T07:58:01.240Z,10.63
2022-11-16T07:59:01.452Z,11.00
2022-11-16T08:00:01.867Z,13.63
2022-11-16T08:01:03.468Z,11.73
2022-11-16T08:02:01.136Z,12.73
2022-11-16T08:03:01.038Z,12.93
2022-11-16T08:04:01.241Z,8.90
2022-11-16T08:05:00.931Z,13.90
2022-11-16T08:06:03.310Z,13.83
2022-11-16T08:07:01.221Z,10.90
2022-11-16T08:08:01.275Z,8.50
2022-11-16T08:09:00.925Z,9.40
2022-11-16T08:10:01.329Z,12.20
2022-11-16T08:11:03.186Z,10.20
2022-11-16T08:12:01.216Z,12.10
2022-11-16T08:13:00.923Z,10.83
2022-11-16T08:14:01.231Z,11.00
2022-11-16T08:15:00.924Z,12.50
2022-11-16T08:16:01.830Z,11.43
2022-11-16T08:17:01.236Z,9.60
2022-11-16T08:18:01.255Z,12.73
2022-11-16T08:19:00.939Z,10.17
2022-11-16T08:20:01.240Z,11.63
2022-11-16T08:21:02.037Z,13.60
2022-11-16T08:22:01.580Z,10.03
2022-11-16T08:23:00.917Z,11.10
2022-11-16T08:24:01.229Z,13.10
2022-11-16T08:25:01.210Z,12.43
2022-11-16T08:26:03.268Z,10.83
2022-11-16T08:27:01.220Z,12.10
2022-11-16T08:28:00.918Z,12.80
2022-11-16T08:29:01.252Z,12.40
2022-11-16T08:30:01.423Z,10.43
2022-11-16T08:31:07.620Z,13.27
2022-11-16T08:32:01.238Z,9.27
2022-11-16T08:33:01.067Z,11.23
2022-11-16T08:34:01.242Z,11.90
2022-11-16T08:35:01.245Z,13.40
2022-11-16T08:36:03.548Z,13.70
2022-11-16T08:37:00.963Z,14.07
2022-11-16T08:38:01.487Z,14.83
2022-11-16T08:39:01.472Z,12.57
2022-11-16T08:40:00.908Z,14.33
2022-11-16T08:41:01.526Z,9.23
2022-11-16T08:42:00.921Z,9.97
2022-11-16T08:43:00.913Z,11.90
2022-11-16T08:44:01.307Z,11.57
2022-11-16T08:45:01.234Z,11.10
2022-11-16T08:46:01.281Z,13.30
2022-11-16T08:47:00.936Z,15.03
2022-11-16T08:48:03.946Z,12.43
2022-11-16T08:49:00.938Z,14.80
2022-11-16T08:50:00.957Z,11.77
2022-11-16T08:51:17.038Z,11.63
2022-11-16T08:52:00.968Z,10.40
2022-11-16T08:53:00.944Z,12.80
2022-11-16T08:54:00.931Z,13.30
2022-11-16T08:55:01.254Z,12.30
2022-11-16T08:56:03.318Z,13.07
2022-11-16T08:57:01.229Z,11.97
2022-11-16T08:58:00.931Z,12.10
2022-11-16T08:59:01.344Z,11.97
2022-11-16T09:00:02.097Z,10.93
2022-11-16T09:01:07.512Z,13.50
2022-11-16T09:02:01.031Z,11.13
2022-11-16T09:03:01.221Z,13.47
2022-11-16T09:04:00.924Z,13.67
2022-11-16T09:05:01.100Z,13.13
2022-11-16T09:06:01.187Z,12.77
2022-11-16T09:07:01.035Z,11.43
2022-11-16T09:08:01.220Z,10.07
2022-11-16T09:09:01.231Z,12.70
2022-11-16T09:10:00.926Z,13.00
2022-11-16T09:11:03.871Z,11.83
2022-11-16T09:12:01.204Z,13.63
2022-11-16T09:13:01.220Z,12.20
2022-11-16T09:14:01.623Z,15.10
2022-11-16T09:15:01.371Z,13.27
2022-11-16T09:16:02.216Z,13.97
2022-11-16T09:17:01.651Z,10.63
2022-11-16T09:18:00.931Z,13.63
2022-11-16T09:19:01.444Z,14.93
2022-11-16T09:20:00.921Z,14.47
2022-11-16T09:21:01.267Z,13.13
2022-11-16T09:22:00.985Z,15.47
2022-11-16T09:23:01.260Z,14.30
2022-11-16T09:24:01.215Z,13.70
2022-11-16T09:25:01.239Z,14.30
2022-11-16T09:26:01.607Z,12.90
2022-11-16T09:27:01.219Z,13.83
2022-11-16T09:28:01.494Z,13.73
2022-11-16T09:29:00.960Z,14.83
2022-11-16T09:30:01.221Z,16.47
2022-11-16T09:31:02.855Z,14.30
2022-11-16T09:32:01.211Z,14.83
2022-11-16T09:33:01.244Z,17.17
2022-11-16T09:34:01.259Z,14.83
2022-11-16T09:35:00.900Z,15.07
2022-11-16T09:36:01.218Z,14.53
2022-11-16T09:37:01.449Z,14.07
2022-11-16T09:38:01.282Z,17.63
2022-11-16T09:39:26.193Z,15.37
2022-11-16T09:40:01.255Z,14.27
2022-11-16T09:41:09.537Z,15.40
2022-11-16T09:42:12.792Z,15.00
2022-11-16T09:43:10.235Z,15.23
2022-11-16T09:44:11.714Z,15.83
2022-11-16T09:45:04.991Z,14.03
2022-11-16T09:46:14.260Z,13.63
2022-11-16T09:47:01.871Z,15.43
2022-11-16T09:48:05.754Z,15.00
2022-11-16T09:49:17.177Z,16.90
2022-11-16T09:50:04.600Z,13.00
2022-11-16T09:51:05.256Z,13.37
2022-11-16T09:52:07.465Z,14.30
2022-11-16T09:53:13.763Z,12.80
2022-11-16T09:54:05.403Z,14.30
2022-11-16T09:55:19.662Z,13.47
2022-11-16T09:56:05.668Z,17.00
2022-11-16T09:57:12.055Z,15.67
2022-11-16T09:58:07.216Z,14.40
2022-11-16T09:59:12.243Z,14.70
2022-11-16T10:00:08.680Z,15.57
2022-11-16T10:01:07.054Z,14.47
2022-11-16T10:02:14.116Z,14.63
2022-11-16T10:03:05.176Z,12.00
2022-11-16T10:04:12.585Z,13.00
2022-11-16T10:05:07.265Z,13.40
2022-11-16T10:06:04.522Z,12.23
2022-11-16T10:07:07.274Z,14.50
2022-11-16T10:08:05.687Z,13.70
2022-11-16T10:09:01.261Z,13.50
2022-11-16T10:10:01.054Z,15.13
2022-11-16T10:11:12.946Z,13.37
2022-11-16T10:12:09.105Z,15.20
2022-11-16T10:13:16.427Z,12.57
2022-11-16T10:14:19.231Z,13.73
2022-11-16T10:15:20.399Z,15.10
2022-11-16T10:16:06.044Z,12.87
2022-11-16T10:17:06.120Z,11.60
2022-11-16T10:18:10.871Z,15.47
2022-11-16T10:19:11.657Z,14.47
2022-11-16T10:20:17.376Z,11.43
2022-11-16T10:21:18.200Z,14.90
2022-11-16T10:22:12.959Z,12.27
2022-11-16T10:23:11.390Z,12.90
2022-11-16T10:24:20.416Z,13.23
2022-11-16T10:25:12.108Z,12.00
2022-11-16T10:26:11.186Z,11.07
2022-11-16T10:27:21.855Z,11.33
2022-11-16T10:28:15.785Z,9.97
2022-11-16T10:29:14.116Z,10.53
2022-11-16T10:30:10.628Z,10.30
2022-11-16T10:31:12.431Z,9.10
2022-11-16T10:32:13.378Z,9.50
2022-11-16T10:33:10.844Z,10.97
2022-11-16T10:34:05.841Z,11.23
2022-11-16T10:35:06.270Z,9.03
2022-11-16T10:36:08.520Z,9.87
2022-11-16T10:37:04.827Z,8.77
2022-11-16T10:38:05.035Z,10.33
2022-11-16T10:39:01.229Z,10.97
2022-11-16T10:40:14.612Z,10.20
2022-11-16T10:41:04.937Z,10.97
2022-11-16T10:42:07.642Z,10.00
2022-11-16T10:43:04.952Z,10.70
2022-11-16T10:44:01.980Z,12.43
2022-11-16T10:45:12.448Z,9.77
2022-11-16T10:46:14.431Z,10.73
2022-11-16T10:47:04.757Z,10.00
2022-11-16T10:48:07.027Z,9.63
2022-11-16T10:49:08.956Z,9.07
2022-11-16T10:50:13.060Z,9.40
2022-11-16T10:51:01.297Z,9.63
2022-11-16T10:52:01.045Z,9.23
2022-11-16T10:53:01.485Z,9.00
2022-11-16T10:54:00.936Z,8.97
2022-11-16T10:55:00.922Z,9.00
2022-11-16T10:56:14.622Z,8.07
2022-11-16T10:57:04.103Z,8.70
2022-11-16T10:58:03.625Z,10.70
2022-11-16T10:59:04.020Z,7.93
2022-11-16T11:00:01.035Z,7.03
2022-11-16T11:01:00.981Z,10.53
2022-11-16T11:02:20.412Z,9.07
2022-11-16T11:03:01.236Z,8.40
2022-11-16T11:04:12.788Z,5.53
2022-11-16T11:05:05.479Z,6.83
2022-11-16T11:06:01.338Z,7.20
2022-11-16T11:07:11.860Z,7.50
2022-11-16T11:08:04.081Z,6.03
2022-11-16T11:09:14.200Z,7.80
2022-11-16T11:10:01.073Z,7.97
2022-11-16T11:11:03.882Z,8.10
2022-11-16T11:12:11.963Z,7.07
2022-11-16T11:13:09.089Z,9.60
2022-11-16T11:14:04.527Z,11.33
2022-11-16T11:15:05.162Z,9.07
2022-11-16T11:16:15.797Z,8.13
2022-11-16T11:17:10.582Z,8.13
2022-11-16T11:18:12.500Z,9.37
2022-11-16T11:19:20.404Z,7.97
2022-11-16T11:20:03.745Z,7.50
2022-11-16T11:21:07.124Z,6.73
2022-11-16T11:22:01.280Z,7.00
2022-11-16T11:23:11.553Z,6.00
2022-11-16T11:24:29.646Z,6.13
2022-11-16T11:25:02.172Z,6.23
2022-11-16T11:26:01.365Z,6.70
2022-11-16T11:27:01.280Z,9.47
2022-11-16T11:28:06.692Z,8.27
2022-11-16T11:29:04.832Z,8.63
2022-11-16T11:30:01.689Z,8.43
2022-11-16T11:31:04.590Z,7.67
2022-11-16T11:32:05.518Z,6.97
2022-11-16T11:33:08.404Z,5.87
2022-11-16T11:34:13.327Z,6.80
2022-11-16T11:35:02.255Z,7.47
2022-11-16T11:36:06.302Z,6.90
2022-11-16T11:37:03.136Z,6.60
2022-11-16T11:38:07.662Z,6.37
2022-11-16T11:39:05.137Z,5.67
2022-11-16T11:40:15.350Z,7.80
2022-11-16T11:41:02.804Z,7.23
2022-11-16T11:42:05.190Z,6.00
2022-11-16T11:43:03.527Z,5.87
2022-11-16T11:44:01.806Z,5.63
2022-11-16T11:45:05.451Z,5.63
2022-11-16T11:46:08.677Z,3.70
2022-11-16T11:47:56.049Z,4.80
2022-11-16T11:48:06.570Z,4.27
2022-11-16T11:49:11.545Z,2.33
2022-11-16T11:50:10.395Z,2.23
2022-11-16T11:51:09.722Z,3.40
2022-11-16T11:52:06.436Z,1.80
2022-11-16T11:53:07.257Z,3.20
2022-11-16T11:54:04.350Z,2.23
2022-11-16T11:55:04.160Z,2.37
2022-11-16T11:56:01.283Z,1.20
2022-11-16T11:57:03.472Z,2.10
2022-11-16T11:58:03.711Z,1.80
2022-11-16T11:59:03.971Z,2.27
2022-11-16T12:00:03.201Z,2.77
2022-11-16T12:01:22.309Z,2.93
2022-11-16T12:02:20.406Z,2.33
2022-11-16T12:03:20.431Z,3.23
2022-11-16T12:04:20.440Z,2.73
2022-11-16T12:05:20.408Z,5.03
2022-11-16T12:06:07.086Z,8.00
2022-11-16T12:07:10.549Z,3.47
2022-11-16T12:08:18.645Z,2.43
2022-11-16T12:09:15.771Z,2.13
2022-11-16T12:10:11.406Z,2.73
2022-11-16T12:11:11.671Z,3.13
2022-11-16T12:12:16.686Z,3.37
2022-11-16T12:13:14.633Z,3.17
2022-11-16T12:14:15.762Z,2.77
2022-11-16T12:15:20.397Z,2.87
2022-11-16T12:16:11.475Z,1.80
2022-11-16T12:17:11.429Z,3.13
2022-11-16T12:18:18.712Z,2.20
2022-11-16T12:19:18.796Z,3.00
2022-11-16T12:20:16.140Z,1.80
2022-11-16T12:21:10.907Z,2.50
2022-11-16T12:22:17.575Z,3.37
2022-11-16T12:23:20.157Z,3.67
2022-11-16T12:24:13.565Z,3.27
2022-11-16T12:25:14.025Z,3.20
2022-11-16T12:26:06.573Z,3.33
2022-11-16T12:27:13.562Z,2.60
2022-11-16T12:28:16.018Z,3.07
2022-11-16T12:29:16.169Z,3.17
2022-11-16T12:30:08.994Z,4.03
2022-11-16T12:31:19.762Z,3.40
2022-11-16T12:32:20.396Z,2.90
2022-11-16T12:33:17.252Z,2.97
2022-11-16T12:34:12.888Z,3.93
2022-11-16T12:35:18.265Z,3.10
2022-11-16T12:36:07.562Z,3.80
2022-11-16T12:37:10.469Z,3.30
2022-11-16T12:38:14.760Z,2.43
2022-11-16T12:39:12.096Z,3.33
2022-11-16T12:40:20.397Z,2.93
2022-11-16T12:41:13.648Z,3.30
2022-11-16T12:42:20.393Z,3.27
2022-11-16T12:43:14.871Z,2.97
2022-11-16T12:44:07.076Z,2.83
2022-11-16T12:45:20.434Z,3.17
2022-11-16T12:46:08.300Z,2.90
2022-11-16T12:47:13.498Z,1.90
2022-11-16T12:48:20.345Z,2.67
2022-11-16T12:49:20.395Z,3.13
2022-11-16T12:50:06.998Z,2.80
2022-11-16T12:51:13.902Z,2.67
2022-11-16T12:52:17.205Z,3.33
2022-11-16T12:53:18.219Z,2.70
2022-11-16T12:54:16.753Z,2.57
2022-11-16T12:55:27.497Z,3.20
2022-11-16T12:56:11.217Z,2.23
2022-11-16T12:57:10.568Z,2.80
2022-11-16T12:58:13.350Z,1.83
2022-11-16T12:59:15.500Z,2.00
2022-11-16T13:00:06.627Z,3.67
2022-11-16T13:01:12.895Z,3.40
2022-11-16T13:02:13.098Z,2.40
2022-11-16T13:03:14.012Z,3.33
2022-11-16T13:04:09.279Z,3.00
2022-11-16T13:05:06.590Z,2.43
2022-11-16T13:06:05.855Z,3.73
2022-11-16T13:07:10.863Z,1.53
2022-11-16T13:08:04.750Z,3.07
2022-11-16T13:09:07.567Z,3.00
2022-11-16T13:10:08.806Z,2.00
2022-11-16T13:11:08.490Z,2.33
2022-11-16T13:12:05.868Z,2.00
2022-11-16T13:13:34.952Z,2.33
2022-11-16T13:14:05.685Z,2.90