createdAt,value
2023-03-23T15:58:44.132Z,7.60
2023-03-23T16:01:29.738Z,6.80
2023-03-23T16:04:07.870Z,7.00
2023-03-23T16:06:37.563Z,6.70
2023-03-23T16:09:07.024Z,7.00
2023-03-23T16:11:35.280Z,7.70
2023-03-23T16:14:03.710Z,6.90
2023-03-23T16:16:50.480Z,7.20
2023-03-23T16:19:24.195Z,7.00
2023-03-23T16:21:52.316Z,7.40
2023-03-23T16:24:20.567Z,7.50
2023-03-23T16:26:48.825Z,7.00
2023-03-23T16:29:33.903Z,6.40
2023-03-23T16:32:06.795Z,7.00
2023-03-23T16:34:35.694Z,7.70
2023-03-23T16:37:04.113Z,8.60
2023-03-23T16:39:32.263Z,7.50
2023-03-23T16:42:00.455Z,8.70
2023-03-23T16:44:28.629Z,8.20
2023-03-23T16:46:56.800Z,8.40
2023-03-23T16:49:24.946Z,7.90
2023-03-23T16:51:53.096Z,8.80
2023-03-23T16:54:21.428Z,9.00
2023-03-23T16:56:49.642Z,8.20
2023-03-23T16:59:17.836Z,9.20
2023-03-23T17:01:45.969Z,9.20
2023-03-23T17:04:15.945Z,8.60
2023-03-23T17:06:44.312Z,8.90
2023-03-23T17:09:12.511Z,8.70
2023-03-23T17:11:40.856Z,8.40
2023-03-23T17:14:08.965Z,12.40
2023-03-23T17:16:37.185Z,14.50
2023-03-23T17:19:07.181Z,17.90
2023-03-23T17:21:36.219Z,21.50
2023-03-23T17:24:04.447Z,25.90
2023-03-23T17:26:32.868Z,28.60
2023-03-23T17:29:01.016Z,30.70
2023-03-23T17:31:29.282Z,33.50
2023-03-23T17:33:57.855Z,34.40
2023-03-23T17:36:26.301Z,34.40
2023-03-23T17:38:54.530Z,37.00
2023-03-23T17:41:22.668Z,40.00
2023-03-23T17:43:50.995Z,40.00
2023-03-23T17:46:19.159Z,36.30
2023-03-23T17:48:47.355Z,33.80
2023-03-23T17:51:15.534Z,30.10
2023-03-23T17:53:43.752Z,29.40
2023-03-23T17:56:14.136Z,29.00
2023-03-23T17:58:42.835Z,26.70
2023-03-23T18:01:11.027Z,25.20
2023-03-23T18:03:39.854Z,25.10
2023-03-23T18:06:09.353Z,23.60
2023-03-23T18:08:38.352Z,22.30
2023-03-23T18:11:07.634Z,23.40
2023-03-23T18:13:37.495Z,23.50
2023-03-23T18:16:07.325Z,20.50
2023-03-23T18:18:36.110Z,21.20
2023-03-23T18:21:08.860Z,19.30
2023-03-23T18:23:46.047Z,17.80
2023-03-23T18:26:19.063Z,17.50
2023-03-23T18:28:48.143Z,18.10
2023-03-23T18:31:17.730Z,20.60
2023-03-23T18:33:49.509Z,22.10
2023-03-23T18:36:20.720Z,22.80
2023-03-23T18:38:49.706Z,22.10
2023-03-23T18:41:18.736Z,23.70
2023-03-23T18:43:46.895Z,22.40
2023-03-23T18:46:15.659Z,22.80
2023-03-23T18:48:43.945Z,24.00
2023-03-23T18:51:12.611Z,23.30
2023-03-23T18:53:40.984Z,26.20
2023-03-23T18:56:13.419Z,25.90
2023-03-23T18:58:42.109Z,28.30
2023-03-23T19:01:14.885Z,29.30
2023-03-23T19:03:43.664Z,24.90
2023-03-23T19:06:19.457Z,26.00
2023-03-23T19:08:49.544Z,24.00
2023-03-23T19:11:19.304Z,22.50
2023-03-23T19:14:00.638Z,24.20
2023-03-23T19:19:03.605Z,23.40
2023-03-23T19:21:32.605Z,23.20
2023-03-23T19:24:02.056Z,24.50
2023-03-23T19:26:38.324Z,27.50
2023-03-23T19:31:46.276Z,25.00
2023-03-23T19:34:16.833Z,25.60
2023-03-23T19:36:53.678Z,23.40
2023-03-23T19:39:25.078Z,24.00
2023-03-23T19:41:53.517Z,24.80
2023-03-23T19:44:21.870Z,24.60
2023-03-23T19:46:50.138Z,25.70
2023-03-23T19:49:18.363Z,26.50
2023-03-23T19:51:46.497Z,28.10
2023-03-23T19:54:14.649Z,27.60
2023-03-23T19:56:43.309Z,27.20
2023-03-23T19:59:14.955Z,26.90
2023-03-23T20:01:44.365Z,29.20
2023-03-23T20:04:12.935Z,29.30
2023-03-23T20:06:41.188Z,31.10
2023-03-23T20:09:09.751Z,29.60
2023-03-23T20:11:38.591Z,30.00
2023-03-23T20:14:07.391Z,30.80
2023-03-23T20:16:35.712Z,29.80
2023-03-23T20:19:05.326Z,30.30
2023-03-23T20:21:34.128Z,28.00
2023-03-23T20:24:03.484Z,26.90
2023-03-23T20:26:36.848Z,27.40
2023-03-23T20:29:06.977Z,27.10
2023-03-23T20:31:39.486Z,27.30
2023-03-23T20:34:11.453Z,25.10
2023-03-23T20:36:45.337Z,27.80
2023-03-23T20:39:23.478Z,27.30
2023-03-23T20:41:58.742Z,28.30
2023-03-23T20:44:31.050Z,27.70
2023-03-23T20:46:59.786Z,28.70
2023-03-23T20:49:30.398Z,26.80
2023-03-23T20:51:58.699Z,26.40
2023-03-23T20:54:27.787Z,26.60
2023-03-23T20:56:58.485Z,24.90
2023-03-23T20:59:28.027Z,24.30
2023-03-23T21:01:56.323Z,25.90
2023-03-23T21:04:27.513Z,25.80
2023-03-23T21:06:57.091Z,25.30
2023-03-23T21:09:26.085Z,24.10
2023-03-23T21:11:55.039Z,24.60
2023-03-23T21:14:23.188Z,24.80
2023-03-23T21:16:51.459Z,24.00
2023-03-23T21:19:20.630Z,25.30
2023-03-23T21:21:56.736Z,24.80
2023-03-23T21:24:31.357Z,26.20
2023-03-23T21:27:03.038Z,25.10
2023-03-23T21:29:31.883Z,26.20
2023-03-23T21:32:08.162Z,28.00
2023-03-23T21:34:37.776Z,29.10
2023-03-23T21:37:06.150Z,27.60
2023-03-23T21:39:34.731Z,27.60
2023-03-23T21:42:05.328Z,27.50
2023-03-23T21:44:35.012Z,26.80
2023-03-23T21:47:04.094Z,25.30
2023-03-23T21:49:32.470Z,24.80
2023-03-23T21:52:02.053Z,26.20
2023-03-23T21:54:31.733Z,23.80
2023-03-23T21:57:00.449Z,23.40
2023-03-23T21:59:28.662Z,21.80
2023-03-23T22:01:58.235Z,22.60
2023-03-23T22:04:28.171Z,22.10
2023-03-23T22:06:56.867Z,22.00
2023-03-23T22:09:25.298Z,22.90
2023-03-23T22:11:53.806Z,19.70
2023-03-23T22:14:23.817Z,19.90
2023-03-23T22:16:52.415Z,17.10
2023-03-23T22:19:21.120Z,18.30
2023-03-23T22:21:49.426Z,17.80
2023-03-23T22:24:19.045Z,19.00
2023-03-23T22:26:48.423Z,17.90
2023-03-23T22:29:17.231Z,18.00
2023-03-23T22:31:46.194Z,17.10
2023-03-23T22:34:15.014Z,16.00
2023-03-23T22:36:43.348Z,14.60
2023-03-23T22:39:11.939Z,14.30
2023-03-23T22:41:42.258Z,14.70
2023-03-23T22:44:20.764Z,14.20
2023-03-23T22:46:49.014Z,15.30
2023-03-23T22:49:17.270Z,13.50
2023-03-23T22:51:46.819Z,15.10
2023-03-23T22:54:15.652Z,14.70
2023-03-23T22:56:44.215Z,15.90
2023-03-23T22:59:13.441Z,16.10
2023-03-23T23:01:41.919Z,16.70
2023-03-23T23:04:10.185Z,18.40
2023-03-23T23:06:41.829Z,17.50
2023-03-23T23:09:10.723Z,17.40
2023-03-23T23:11:39.412Z,16.80
2023-03-23T23:14:07.626Z,17.40
2023-03-23T23:16:35.901Z,18.60
2023-03-23T23:19:04.951Z,16.80
2023-03-23T23:21:33.168Z,17.10
2023-03-23T23:24:01.919Z,17.00
2023-03-23T23:26:30.828Z,16.30
2023-03-23T23:29:01.088Z,16.90
2023-03-23T23:31:33.730Z,14.60
2023-03-23T23:34:03.728Z,14.80
2023-03-23T23:36:32.397Z,16.50
2023-03-23T23:39:02.335Z,18.50
2023-03-23T23:41:30.813Z,20.50
2023-03-23T23:43:59.841Z,18.70
2023-03-23T23:46:31.091Z,18.20
2023-03-23T23:49:01.419Z,20.50
2023-03-23T23:51:30.295Z,20.50
2023-03-23T23:53:59.192Z,19.50
2023-03-23T23:56:28.947Z,18.50
2023-03-23T23:58:58.519Z,18.30
