createdAt,value
2022-08-28T00:00:58.930Z,70.31
2022-08-28T00:03:30.397Z,70.51
2022-08-28T00:05:57.469Z,70.61
2022-08-28T00:08:27.231Z,70.63
2022-08-28T00:10:57.331Z,70.44
2022-08-28T00:13:25.342Z,70.74
2022-08-28T00:15:55.238Z,70.73
2022-08-28T00:18:24.793Z,70.99
2022-08-28T00:20:53.483Z,70.83
2022-08-28T00:23:21.176Z,70.84
2022-08-28T00:25:48.262Z,71.02
2022-08-28T00:28:23.769Z,71.20
2022-08-28T00:30:53.602Z,71.25
2022-08-28T00:33:24.556Z,71.30
2022-08-28T00:35:54.108Z,71.42
2022-08-28T00:38:23.322Z,71.24
2022-08-28T00:40:56.153Z,71.48
2022-08-28T00:43:33.192Z,71.54
2022-08-28T00:46:00.208Z,71.50
2022-08-28T00:48:27.248Z,71.67
2022-08-28T00:51:00.601Z,71.90
2022-08-28T00:53:30.034Z,71.58
2022-08-28T00:56:01.600Z,71.90
2022-08-28T00:58:34.127Z,71.99
2022-08-28T01:01:01.584Z,72.04
2022-08-28T01:03:28.699Z,72.09
2022-08-28T01:05:57.676Z,72.28
2022-08-28T01:08:24.505Z,72.41
2022-08-28T01:11:01.153Z,72.34
2022-08-28T01:13:28.588Z,72.50
2022-08-28T01:15:56.104Z,72.73
2022-08-28T01:18:23.583Z,72.58
2022-08-28T01:20:58.952Z,72.58
2022-08-28T01:23:41.510Z,72.58
2022-08-28T01:26:11.896Z,72.87
2022-08-28T01:28:39.042Z,72.92
2022-08-28T01:31:06.215Z,72.92
2022-08-28T01:33:33.037Z,73.02
2022-08-28T01:35:59.870Z,73.03
2022-08-28T01:38:28.306Z,73.17
2022-08-28T01:40:57.297Z,73.34
2022-08-28T01:43:26.234Z,73.40
2022-08-28T01:45:56.395Z,73.48
2022-08-28T01:48:26.413Z,73.40
2022-08-28T01:50:53.466Z,73.38
2022-08-28T01:53:24.750Z,73.65
2022-08-28T01:55:53.247Z,73.69
2022-08-28T01:58:22.029Z,73.74
2022-08-28T02:00:49.312Z,73.74
2022-08-28T02:03:16.242Z,73.78
2022-08-28T02:05:43.133Z,73.65
2022-08-28T02:08:10.635Z,73.71
2022-08-28T02:10:39.805Z,73.65
2022-08-28T02:13:07.913Z,73.85
2022-08-28T02:15:37.494Z,73.90
2022-08-28T02:18:05.343Z,74.16
2022-08-28T02:20:33.405Z,74.37
2022-08-28T02:23:00.536Z,74.36
2022-08-28T02:25:28.668Z,74.60
2022-08-28T02:27:56.632Z,74.49
2022-08-28T02:30:23.831Z,74.70
2022-08-28T02:32:52.399Z,74.54
2022-08-28T02:35:20.557Z,74.63
2022-08-28T02:37:47.870Z,74.86
2022-08-28T02:40:17.085Z,74.83
2022-08-28T02:42:44.231Z,75.03
2022-08-28T02:45:12.550Z,74.91
2022-08-28T02:47:40.081Z,75.18
2022-08-28T02:50:10.930Z,75.29
2022-08-28T02:52:38.178Z,75.10
2022-08-28T02:55:06.486Z,75.17
2022-08-28T02:57:33.458Z,75.54
2022-08-28T03:00:00.354Z,75.61
2022-08-28T03:02:27.264Z,75.45
2022-08-28T03:04:54.135Z,75.72
2022-08-28T03:07:22.393Z,75.74
2022-08-28T03:09:50.383Z,76.10
2022-08-28T03:12:17.218Z,76.65
2022-08-28T03:14:44.025Z,76.55
2022-08-28T03:17:10.835Z,76.79
2022-08-28T03:19:37.619Z,76.92
2022-08-28T03:22:04.675Z,77.16
2022-08-28T03:24:32.922Z,76.98
2022-08-28T03:26:59.610Z,77.03
2022-08-28T03:29:26.472Z,77.32
2022-08-28T03:31:53.292Z,77.54
2022-08-28T03:34:20.128Z,77.61
2022-08-28T03:36:47.138Z,77.45
2022-08-28T03:39:14.011Z,77.43
2022-08-28T03:41:42.114Z,77.83
2022-08-28T03:44:09.003Z,77.85
2022-08-28T03:46:36.357Z,77.93
2022-08-28T03:49:04.664Z,77.80
2022-08-28T03:51:33.856Z,77.87
2022-08-28T03:54:02.200Z,77.56
2022-08-28T03:56:30.573Z,77.74
2022-08-28T03:59:00.877Z,77.55
2022-08-28T04:01:28.007Z,77.83
2022-08-28T04:03:55.114Z,77.87
2022-08-28T04:06:22.132Z,77.51
2022-08-28T04:08:48.905Z,77.60
2022-08-28T04:11:15.705Z,77.75
2022-08-28T04:13:42.491Z,77.67
2022-08-28T04:16:14.163Z,77.63
2022-08-28T04:18:42.625Z,77.74
2022-08-28T04:21:12.139Z,77.55
2022-08-28T04:23:40.287Z,77.63
2022-08-28T04:26:08.366Z,77.61
2022-08-28T04:28:35.587Z,77.86
2022-08-28T04:31:03.086Z,78.13
2022-08-28T04:33:31.475Z,78.02
2022-08-28T04:36:02.232Z,78.30
2022-08-28T04:38:28.980Z,78.20
2022-08-28T04:40:55.987Z,78.36
2022-08-28T04:43:25.746Z,78.87
2022-08-28T04:45:52.539Z,78.86
2022-08-28T04:48:19.465Z,79.11
2022-08-28T04:50:49.253Z,79.22
2022-08-28T04:53:18.627Z,79.66
2022-08-28T04:55:54.210Z,80.08
2022-08-28T04:58:24.078Z,79.74
2022-08-28T05:00:52.361Z,80.06
2022-08-28T05:03:25.137Z,80.03
2022-08-28T05:05:54.428Z,79.84
2022-08-28T05:08:23.224Z,80.44
2022-08-28T05:10:50.463Z,80.68
2022-08-28T05:13:17.875Z,80.48
2022-08-28T05:15:47.646Z,80.43
2022-08-28T05:18:15.605Z,80.58
2022-08-28T05:20:44.933Z,80.91
2022-08-28T05:23:14.078Z,80.82
2022-08-28T05:25:42.981Z,81.09
2022-08-28T05:28:12.557Z,80.88
2022-08-28T05:30:41.349Z,80.88
2022-08-28T05:33:09.545Z,80.79
2022-08-28T05:35:37.656Z,81.08
2022-08-28T05:38:04.534Z,81.07
2022-08-28T05:40:33.074Z,81.15
2022-08-28T05:43:00.094Z,81.16
2022-08-28T05:45:26.784Z,81.25
2022-08-28T05:47:53.489Z,80.85
2022-08-28T05:50:20.405Z,80.75
2022-08-28T05:52:47.143Z,80.50
2022-08-28T05:55:13.959Z,80.07
2022-08-28T05:57:42.121Z,79.75
2022-08-28T06:00:10.377Z,79.40
2022-08-28T06:02:37.098Z,79.38
2022-08-28T06:05:04.335Z,78.95
2022-08-28T06:07:31.036Z,78.41
2022-08-28T06:09:57.723Z,78.40
2022-08-28T06:12:24.476Z,77.74
2022-08-28T06:14:52.733Z,77.51
2022-08-28T06:17:23.686Z,77.32
2022-08-28T06:19:50.646Z,77.18
2022-08-28T06:22:17.330Z,76.56
2022-08-28T06:24:44.048Z,76.86
2022-08-28T06:27:10.941Z,76.32
2022-08-28T06:29:37.753Z,75.81
2022-08-28T06:32:06.045Z,75.58
2022-08-28T06:34:32.847Z,75.31
2022-08-28T06:36:59.577Z,74.90
2022-08-28T06:39:26.381Z,74.61
2022-08-28T06:41:53.160Z,74.34
2022-08-28T06:44:21.167Z,73.64
2022-08-28T06:46:49.472Z,73.26
2022-08-28T06:49:18.281Z,72.83
2022-08-28T06:51:44.975Z,72.83
2022-08-28T06:54:11.794Z,72.54
2022-08-28T06:56:38.854Z,72.25
2022-08-28T06:59:05.703Z,72.29
2022-08-28T07:01:34.928Z,71.88
2022-08-28T07:04:06.783Z,71.68
2022-08-28T07:06:53.030Z,71.58
2022-08-28T07:09:21.538Z,71.58
2022-08-28T07:11:48.229Z,71.42
2022-08-28T07:14:14.958Z,70.70
2022-08-28T07:16:42.149Z,70.29
2022-08-28T07:19:15.097Z,70.20
2022-08-28T07:21:45.787Z,69.10
2022-08-28T07:24:14.391Z,68.86
2022-08-28T07:26:42.263Z,67.85
2022-08-28T07:29:11.424Z,67.36
2022-08-28T07:31:40.645Z,66.69
2022-08-28T07:34:08.517Z,66.03
2022-08-28T07:36:35.464Z,66.07
2022-08-28T07:39:04.393Z,65.08
2022-08-28T07:41:33.150Z,65.00
2022-08-28T07:44:00.082Z,64.69
2022-08-28T07:46:27.153Z,64.21
2022-08-28T07:48:53.872Z,64.61
2022-08-28T07:51:20.855Z,64.90
2022-08-28T07:53:47.652Z,65.14
2022-08-28T07:56:15.719Z,65.07
2022-08-28T07:58:42.651Z,65.02
2022-08-28T08:01:09.423Z,65.37
2022-08-28T08:03:36.183Z,65.49
2022-08-28T08:06:05.136Z,65.13
2022-08-28T08:08:33.729Z,65.31
2022-08-28T08:11:04.254Z,65.34
2022-08-28T08:13:37.052Z,64.74
2022-08-28T08:16:07.614Z,63.42
2022-08-28T08:18:34.556Z,63.54
2022-08-28T08:21:05.660Z,62.36
2022-08-28T08:23:32.611Z,62.50
2022-08-28T08:26:01.494Z,61.92
2022-08-28T08:28:28.476Z,61.53
2022-08-28T08:31:09.117Z,60.92
2022-08-28T08:33:38.095Z,61.75
2022-08-28T08:36:05.380Z,62.16
2022-08-28T08:38:33.662Z,61.93
2022-08-28T08:41:02.581Z,62.03
2022-08-28T08:43:31.591Z,62.08
2022-08-28T08:45:58.756Z,62.38
2022-08-28T08:48:32.173Z,62.03
2022-08-28T08:51:04.652Z,62.24
2022-08-28T08:53:43.888Z,62.07
2022-08-28T08:56:14.498Z,61.85
2022-08-28T08:58:43.629Z,62.17
2022-08-28T09:01:17.613Z,61.68
2022-08-28T09:03:54.013Z,61.05
2022-08-28T09:06:30.031Z,60.75
2022-08-28T09:08:59.827Z,60.78
2022-08-28T09:11:36.705Z,60.59
2022-08-28T09:14:12.187Z,60.42
2022-08-28T09:16:43.219Z,60.33
2022-08-28T09:19:15.371Z,60.59
2022-08-28T09:21:44.679Z,60.21
2022-08-28T09:24:19.513Z,59.88
2022-08-28T09:26:53.149Z,59.73
2022-08-28T09:29:28.607Z,59.93
2022-08-28T09:31:55.943Z,59.98
2022-08-28T09:34:28.758Z,59.22
2022-08-28T09:36:57.333Z,59.29
2022-08-28T09:39:26.789Z,58.98
2022-08-28T09:42:01.707Z,58.82
2022-08-28T09:44:28.514Z,58.63
2022-08-28T09:46:55.188Z,57.73
2022-08-28T09:49:26.853Z,56.97
2022-08-28T09:51:54.406Z,57.12
2022-08-28T09:54:29.145Z,56.92
2022-08-28T09:56:56.545Z,56.66
2022-08-28T09:59:26.470Z,56.08
2022-08-28T10:02:20.673Z,53.99
2022-08-28T10:04:58.728Z,53.53
2022-08-28T10:07:34.947Z,54.52
2022-08-28T10:10:15.248Z,55.29
2022-08-28T10:12:57.417Z,52.94
2022-08-28T10:15:32.602Z,54.42
2022-08-28T10:18:17.127Z,50.19
2022-08-28T10:20:55.125Z,47.55
2022-08-28T10:23:29.730Z,47.83
2022-08-28T10:26:08.079Z,46.68
2022-08-28T10:28:44.732Z,46.73
2022-08-28T10:31:20.317Z,47.63
2022-08-28T10:34:08.395Z,45.75
2022-08-28T10:36:36.734Z,46.02
2022-08-28T10:39:25.620Z,44.49
2022-08-28T10:41:57.262Z,44.93
2022-08-28T10:44:29.904Z,41.60
2022-08-28T10:46:58.702Z,41.43
2022-08-28T10:49:31.989Z,41.44
2022-08-28T10:52:06.641Z,41.07
2022-08-28T10:54:44.659Z,40.33
2022-08-28T10:57:29.623Z,39.71
2022-08-28T10:59:58.222Z,39.12
2022-08-28T11:02:26.995Z,38.39
2022-08-28T11:04:58.468Z,39.04
2022-08-28T11:07:33.906Z,39.20
2022-08-28T11:10:18.652Z,36.81
2022-08-28T11:12:45.567Z,38.04
2022-08-28T11:15:41.399Z,36.23
2022-08-28T11:18:55.170Z,35.31
2022-08-28T11:21:27.731Z,35.63
2022-08-28T11:24:15.195Z,34.01
2022-08-28T11:26:59.096Z,33.99
2022-08-28T11:29:46.604Z,34.50
2022-08-28T11:33:01.136Z,35.96
2022-08-28T11:35:51.061Z,36.69
2022-08-28T11:38:54.007Z,36.44
2022-08-28T11:41:24.441Z,37.05
2022-08-28T11:44:12.249Z,36.56
2022-08-28T11:46:41.600Z,36.06
2022-08-28T11:49:40.461Z,34.49
2022-08-28T11:52:20.023Z,34.85
2022-08-28T11:54:55.541Z,34.08
2022-08-28T11:57:28.862Z,33.85
2022-08-28T12:00:10.167Z,32.54
2022-08-28T12:02:59.137Z,32.85
2022-08-28T12:05:50.492Z,32.87
2022-08-28T12:09:08.216Z,32.68
2022-08-28T12:12:00.561Z,31.75
2022-08-28T12:15:04.247Z,32.55
2022-08-28T12:17:55.641Z,30.03
2022-08-28T12:20:41.244Z,30.54
2022-08-28T12:23:44.762Z,30.18
2022-08-28T12:26:24.329Z,28.86
2022-08-28T12:28:57.559Z,29.46
2022-08-28T12:32:01.511Z,29.33
2022-08-28T12:34:40.616Z,30.33
2022-08-28T12:37:24.599Z,30.83
2022-08-28T12:39:53.475Z,31.31
2022-08-28T12:42:24.176Z,31.96
2022-08-28T12:44:50.987Z,32.96
2022-08-28T12:47:20.371Z,32.44
2022-08-28T12:49:48.606Z,32.32
2022-08-28T12:52:18.606Z,32.88
2022-08-28T12:54:46.514Z,33.02
2022-08-28T12:57:15.236Z,32.96
2022-08-28T12:59:44.151Z,33.97
2022-08-28T13:02:19.271Z,35.08
2022-08-28T13:04:55.563Z,35.49
2022-08-28T13:07:27.555Z,35.80
2022-08-28T13:09:57.230Z,37.38
2022-08-28T13:12:56.243Z,36.89
2022-08-28T13:15:57.686Z,38.81
2022-08-28T13:18:38.205Z,38.89
2022-08-28T13:21:32.720Z,38.50
2022-08-28T13:24:38.753Z,40.36
2022-08-28T13:27:15.853Z,39.33
2022-08-28T13:29:55.668Z,40.46
2022-08-28T13:32:26.093Z,40.76
2022-08-28T13:35:40.341Z,40.11
2022-08-28T13:38:10.709Z,40.90
2022-08-28T13:40:57.577Z,40.43
2022-08-28T13:43:27.287Z,40.52
2022-08-28T13:45:54.050Z,40.71
2022-08-28T13:48:23.581Z,40.88
2022-08-28T13:50:54.967Z,41.89
2022-08-28T13:53:22.750Z,41.36
2022-08-28T13:55:50.931Z,41.58
2022-08-28T13:58:17.982Z,41.85
2022-08-28T14:00:46.816Z,42.56
2022-08-28T14:03:13.902Z,42.58
2022-08-28T14:05:40.949Z,42.67
2022-08-28T14:08:09.058Z,43.09
2022-08-28T14:10:35.783Z,43.35
2022-08-28T14:13:02.655Z,43.70
2022-08-28T14:15:29.610Z,43.78
2022-08-28T14:17:56.360Z,43.59
2022-08-28T14:20:23.238Z,44.13
2022-08-28T14:22:50.769Z,44.69
2022-08-28T14:25:20.292Z,44.95
2022-08-28T14:27:47.318Z,45.11
2022-08-28T14:30:18.761Z,45.45
2022-08-28T14:32:45.511Z,45.27
2022-08-28T14:35:12.528Z,45.88
2022-08-28T14:37:41.340Z,45.80
2022-08-28T14:40:09.380Z,46.46
2022-08-28T14:42:37.912Z,46.05
2022-08-28T14:45:05.778Z,46.27
2022-08-28T14:47:38.324Z,46.87
2022-08-28T14:50:06.118Z,47.10
2022-08-28T14:52:33.016Z,47.23
2022-08-28T14:54:59.731Z,47.53
2022-08-28T14:57:26.475Z,47.68
2022-08-28T14:59:54.553Z,47.63
2022-08-28T15:02:21.321Z,47.87
2022-08-28T15:04:48.401Z,47.90
2022-08-28T15:07:22.937Z,48.48
2022-08-28T15:09:49.977Z,48.47
2022-08-28T15:12:25.976Z,49.05
2022-08-28T15:14:55.302Z,48.70
2022-08-28T15:17:34.354Z,49.10
2022-08-28T15:20:04.007Z,49.01
2022-08-28T15:22:30.852Z,49.54
2022-08-28T15:24:57.578Z,49.99
2022-08-28T15:27:24.463Z,50.19
2022-08-28T15:29:51.139Z,50.26
2022-08-28T15:32:22.370Z,50.75
2022-08-28T15:34:51.104Z,52.86
2022-08-28T15:37:23.762Z,51.35
2022-08-28T15:39:50.489Z,51.06
2022-08-28T15:42:17.232Z,51.24
2022-08-28T15:44:45.609Z,51.62
2022-08-28T15:47:18.305Z,51.37
2022-08-28T15:49:57.513Z,51.94
2022-08-28T15:52:43.076Z,51.95
2022-08-28T15:55:13.073Z,52.64
2022-08-28T15:57:41.945Z,53.17
2022-08-28T16:00:10.530Z,53.05
2022-08-28T16:02:37.536Z,53.10
2022-08-28T16:05:06.375Z,53.23
2022-08-28T16:07:33.469Z,53.02
2022-08-28T16:10:04.245Z,53.45
2022-08-28T16:12:31.028Z,53.35
2022-08-28T16:14:58.043Z,53.35
2022-08-28T16:17:25.044Z,53.49
2022-08-28T16:19:52.702Z,54.04
2022-08-28T16:22:23.003Z,54.13
2022-08-28T16:24:50.239Z,54.09
2022-08-28T16:27:17.252Z,54.13
2022-08-28T16:29:46.585Z,54.25
2022-08-28T16:32:16.676Z,54.29
2022-08-28T16:34:44.688Z,54.29
2022-08-28T16:37:19.440Z,54.84
2022-08-28T16:39:53.532Z,54.71
2022-08-28T16:42:20.543Z,54.67
2022-08-28T16:44:47.789Z,54.92
2022-08-28T16:47:17.602Z,54.75
2022-08-28T16:49:44.310Z,54.82
2022-08-28T16:52:11.130Z,54.50
2022-08-28T16:54:38.088Z,54.37
2022-08-28T16:57:15.914Z,54.65
2022-08-28T16:59:43.764Z,54.89
2022-08-28T17:02:13.273Z,54.58
2022-08-28T17:04:40.712Z,54.80
2022-08-28T17:07:07.582Z,54.71
2022-08-28T17:09:34.464Z,54.95
2022-08-28T17:12:01.341Z,54.73
2022-08-28T17:14:32.325Z,54.67
2022-08-28T17:16:59.177Z,54.77
2022-08-28T17:19:28.903Z,54.49
2022-08-28T17:21:55.847Z,54.36
2022-08-28T17:24:22.630Z,54.23
2022-08-28T17:26:49.403Z,54.07
2022-08-28T17:29:16.253Z,54.13
2022-08-28T17:31:46.483Z,54.46
2022-08-28T17:34:13.449Z,54.53
2022-08-28T17:36:41.687Z,54.41
2022-08-28T17:39:11.292Z,54.41
2022-08-28T17:41:39.671Z,54.78
2022-08-28T17:44:07.123Z,54.33
2022-08-28T17:46:37.959Z,53.87
2022-08-28T17:49:08.224Z,53.98
2022-08-28T17:51:42.976Z,54.07
2022-08-28T17:54:11.473Z,53.99
2022-08-28T17:56:38.217Z,53.90
2022-08-28T17:59:04.971Z,53.65
2022-08-28T18:01:31.854Z,53.73
2022-08-28T18:04:01.760Z,53.60
2022-08-28T18:06:29.990Z,53.51
2022-08-28T18:09:00.218Z,53.53
2022-08-28T18:11:27.403Z,53.61
2022-08-28T18:13:56.229Z,53.82
2022-08-28T18:16:26.558Z,53.85
2022-08-28T18:19:05.201Z,53.71
2022-08-28T18:21:36.745Z,54.24
2022-08-28T18:24:04.818Z,54.32
2022-08-28T18:26:35.345Z,54.35
2022-08-28T18:29:02.440Z,54.22
2022-08-28T18:31:32.138Z,54.44
2022-08-28T18:34:02.165Z,54.78
2022-08-28T18:36:34.568Z,54.74
2022-08-28T18:39:03.574Z,55.10
2022-08-28T18:41:43.735Z,55.28
2022-08-28T18:44:14.771Z,55.21
2022-08-28T18:46:49.410Z,55.51
2022-08-28T18:49:17.127Z,56.09
2022-08-28T18:51:47.839Z,56.31
2022-08-28T18:54:22.056Z,56.26
2022-08-28T18:56:50.482Z,56.48
2022-08-28T18:59:18.075Z,56.61
2022-08-28T19:01:52.113Z,56.79
2022-08-28T19:04:40.468Z,56.69
2022-08-28T19:07:11.385Z,56.83
2022-08-28T19:09:46.047Z,57.21
2022-08-28T19:12:16.851Z,57.18
2022-08-28T19:14:52.166Z,57.48
2022-08-28T19:17:21.064Z,57.68
2022-08-28T19:19:48.880Z,57.74
2022-08-28T19:22:24.886Z,57.73
2022-08-28T19:24:57.347Z,57.81
2022-08-28T19:27:27.162Z,57.79
2022-08-28T19:30:01.899Z,58.01
2022-08-28T19:32:29.151Z,58.15
2022-08-28T19:34:56.221Z,58.05
2022-08-28T19:37:29.183Z,58.01
2022-08-28T19:40:09.351Z,58.10
2022-08-28T19:42:50.550Z,57.88
2022-08-28T19:45:29.837Z,57.76
2022-08-28T19:48:01.112Z,57.71
2022-08-28T19:50:30.524Z,57.41
2022-08-28T19:53:04.805Z,56.63
2022-08-28T19:55:35.032Z,56.52
2022-08-28T19:58:07.118Z,55.88
2022-08-28T20:00:36.981Z,55.75
2022-08-28T20:03:04.405Z,55.77
2022-08-28T20:05:33.004Z,55.58
2022-08-28T20:08:05.690Z,55.17
2022-08-28T20:13:14.117Z,55.33
2022-08-28T20:15:42.382Z,55.15
2022-08-28T20:18:12.389Z,55.16
2022-08-28T20:20:39.688Z,55.13
2022-08-28T20:23:11.958Z,54.84
2022-08-28T20:25:50.204Z,55.15
2022-08-28T20:28:23.076Z,55.21
2022-08-28T20:30:57.266Z,55.12
2022-08-28T20:33:26.400Z,55.25
2022-08-28T20:36:01.115Z,55.24
2022-08-28T20:38:29.601Z,55.56
2022-08-28T20:41:03.427Z,55.70
2022-08-28T20:43:30.484Z,55.18
2022-08-28T20:45:59.986Z,55.48
2022-08-28T20:48:28.069Z,55.34
2022-08-28T20:50:55.868Z,55.46
2022-08-28T20:53:37.377Z,55.08
2022-08-28T20:56:07.009Z,55.31
2022-08-28T20:58:48.618Z,55.20
2022-08-28T21:01:16.428Z,54.85
2022-08-28T21:03:43.404Z,54.99
2022-08-28T21:06:12.067Z,54.97
2022-08-28T21:08:51.172Z,54.55
2022-08-28T21:11:24.095Z,54.68
2022-08-28T21:14:01.267Z,54.83
2022-08-28T21:16:36.452Z,54.91
2022-08-28T21:19:15.890Z,54.88
2022-08-28T21:22:08.278Z,54.98
2022-08-28T21:24:46.720Z,55.01
2022-08-28T21:27:20.715Z,55.15
2022-08-28T21:29:49.006Z,55.24
2022-08-28T21:32:16.126Z,55.28
2022-08-28T21:34:43.217Z,55.22
2022-08-28T21:37:13.104Z,55.50
2022-08-28T21:39:48.102Z,55.24
2022-08-28T21:42:34.303Z,55.24
2022-08-28T21:47:45.871Z,55.08
2022-08-28T21:50:16.309Z,55.07
2022-08-28T21:52:47.726Z,55.16
2022-08-28T21:55:24.604Z,55.91
2022-08-28T21:57:53.759Z,55.37
2022-08-28T22:00:26.654Z,55.46
2022-08-28T22:02:53.686Z,55.52
2022-08-28T22:05:25.099Z,55.64
2022-08-28T22:07:53.057Z,56.26
2022-08-28T22:10:29.255Z,55.66
2022-08-28T22:13:00.996Z,55.90
2022-08-28T22:15:37.844Z,55.94
2022-08-28T22:18:07.852Z,56.30
2022-08-28T22:20:39.011Z,56.18
2022-08-28T22:23:06.015Z,56.23
2022-08-28T22:25:35.955Z,55.88
2022-08-28T22:28:14.545Z,55.99
2022-08-28T22:30:43.897Z,56.06
2022-08-28T22:33:12.928Z,55.96
2022-08-28T22:35:43.445Z,56.03
2022-08-28T22:38:13.130Z,56.17
2022-08-28T22:40:44.353Z,56.28
2022-08-28T22:43:16.986Z,55.85
2022-08-28T22:45:49.915Z,56.25
2022-08-28T22:48:18.050Z,56.46
2022-08-28T22:50:47.350Z,55.96
2022-08-28T22:53:17.590Z,56.70
2022-08-28T22:55:45.955Z,56.40
2022-08-28T22:58:21.750Z,56.54
2022-08-28T23:00:48.754Z,56.89
2022-08-28T23:03:19.957Z,56.80
2022-08-28T23:05:49.553Z,57.23
2022-08-28T23:08:16.464Z,57.03
2022-08-28T23:11:02.279Z,57.07
2022-08-28T23:13:30.385Z,57.07
2022-08-28T23:15:57.381Z,57.47
2022-08-28T23:18:27.756Z,57.51
2022-08-28T23:20:57.034Z,57.59
2022-08-28T23:23:25.025Z,57.65
2022-08-28T23:25:55.583Z,57.79
2022-08-28T23:28:24.981Z,57.94
2022-08-28T23:30:53.735Z,57.97
2022-08-28T23:33:29.789Z,57.93
2022-08-28T23:35:58.589Z,58.27
2022-08-28T23:38:32.938Z,58.33
2022-08-28T23:41:06.335Z,58.44
2022-08-28T23:46:26.236Z,58.55
2022-08-28T23:49:05.009Z,58.52
2022-08-28T23:51:32.143Z,58.53
2022-08-28T23:54:00.896Z,58.84
2022-08-28T23:56:37.192Z,58.88
2022-08-28T23:59:12.051Z,58.92
