createdAt,value
2018-10-21T00:00:30.303Z,0.00
2018-10-21T00:02:23.749Z,0.00
2018-10-21T00:03:23.643Z,0.00
2018-10-21T00:05:16.522Z,0.00
2018-10-21T00:06:16.496Z,0.00
2018-10-21T00:08:09.872Z,0.00
2018-10-21T00:09:09.899Z,0.00
2018-10-21T00:11:02.718Z,0.00
2018-10-21T00:12:02.696Z,0.00
2018-10-21T00:13:55.599Z,0.00
2018-10-21T00:14:55.585Z,0.00
2018-10-21T00:16:48.455Z,0.00
2018-10-21T00:17:48.420Z,0.00
2018-10-21T00:19:41.794Z,0.00
2018-10-21T00:20:41.765Z,0.00
2018-10-21T00:22:34.659Z,0.00
2018-10-21T00:23:34.630Z,0.00
2018-10-21T00:25:27.509Z,0.00
2018-10-21T00:26:27.480Z,0.00
2018-10-21T00:28:20.359Z,0.00
2018-10-21T00:29:20.331Z,0.00
2018-10-21T00:31:13.207Z,0.00
2018-10-21T00:32:13.182Z,0.00
2018-10-21T00:34:06.066Z,0.00
2018-10-21T00:35:06.039Z,0.00
2018-10-21T00:36:59.411Z,0.00
2018-10-21T00:37:59.376Z,0.00
2018-10-21T00:39:52.291Z,0.00
2018-10-21T00:40:52.265Z,0.00
2018-10-21T00:42:45.636Z,0.00
2018-10-21T00:43:45.615Z,0.00
2018-10-21T00:45:38.485Z,0.00
2018-10-21T00:46:38.459Z,0.00
2018-10-21T00:48:31.849Z,0.00
2018-10-21T00:49:31.840Z,0.00
2018-10-21T00:51:25.196Z,0.00
2018-10-21T00:52:25.164Z,0.00
2018-10-21T00:54:18.532Z,0.00
2018-10-21T00:55:18.507Z,0.00
2018-10-21T00:57:11.432Z,0.00
2018-10-21T00:58:11.354Z,0.00
2018-10-21T01:00:04.733Z,0.00
2018-10-21T01:01:04.702Z,0.00
2018-10-21T01:02:58.085Z,0.00
2018-10-21T01:03:58.079Z,0.00
2018-10-21T01:05:51.417Z,0.00
2018-10-21T01:06:51.397Z,0.00
2018-10-21T01:08:44.269Z,0.00
2018-10-21T01:09:44.237Z,0.00
2018-10-21T01:11:37.121Z,0.00
2018-10-21T01:12:37.089Z,0.00
2018-10-21T01:14:30.479Z,0.00
2018-10-21T01:15:30.448Z,0.00
2018-10-21T01:17:23.329Z,0.00
2018-10-21T01:18:23.300Z,0.00
2018-10-21T01:20:16.184Z,0.00
2018-10-21T01:21:16.197Z,0.00
2018-10-21T01:23:09.029Z,0.00
2018-10-21T01:24:08.999Z,0.00
2018-10-21T01:26:01.885Z,0.00
2018-10-21T01:27:01.914Z,0.00
2018-10-21T01:28:55.225Z,0.00
2018-10-21T01:29:55.195Z,0.00
2018-10-21T01:31:48.077Z,0.00
2018-10-21T01:32:48.049Z,0.00
2018-10-21T01:34:41.435Z,0.00
2018-10-21T01:35:41.404Z,0.00
2018-10-21T01:37:34.269Z,0.00
2018-10-21T01:38:34.246Z,0.00
2018-10-21T01:40:27.123Z,0.00
2018-10-21T01:41:27.095Z,0.00
2018-10-21T01:43:20.472Z,0.00
2018-10-21T01:44:20.438Z,0.00
2018-10-21T01:46:13.809Z,0.00
2018-10-21T01:47:13.779Z,0.00
2018-10-21T01:49:06.669Z,0.00
2018-10-21T01:50:06.639Z,0.00
2018-10-21T01:52:00.592Z,0.00
2018-10-21T01:52:59.981Z,0.00
2018-10-21T01:54:52.854Z,0.00
2018-10-21T01:55:52.829Z,0.00
2018-10-21T01:57:45.711Z,0.00
2018-10-21T01:58:45.688Z,0.00
2018-10-21T02:00:38.560Z,0.00
2018-10-21T02:01:38.532Z,0.00
2018-10-21T02:03:31.411Z,0.00
2018-10-21T02:04:31.378Z,0.00
2018-10-21T02:06:24.754Z,0.00
2018-10-21T02:07:24.724Z,0.00
2018-10-21T02:09:17.622Z,0.00
2018-10-21T02:10:17.572Z,0.00
2018-10-21T02:12:10.947Z,0.00
2018-10-21T02:13:10.980Z,0.00
2018-10-21T02:15:03.837Z,0.00
2018-10-21T02:16:03.766Z,0.00
2018-10-21T02:17:56.641Z,0.00
2018-10-21T02:18:56.617Z,0.00
2018-10-21T02:20:49.488Z,0.00
2018-10-21T02:21:49.466Z,0.00
2018-10-21T02:23:42.343Z,0.00
2018-10-21T02:24:42.307Z,0.00
2018-10-21T02:26:35.221Z,0.00
2018-10-21T02:27:35.169Z,0.00
2018-10-21T02:29:28.036Z,0.00
2018-10-21T02:30:28.018Z,0.00
2018-10-21T02:32:20.889Z,0.00
2018-10-21T02:33:20.984Z,0.00
2018-10-21T02:35:13.754Z,0.00
2018-10-21T02:36:13.734Z,0.00
2018-10-21T02:38:07.096Z,0.00
2018-10-21T02:39:07.110Z,0.00
2018-10-21T02:41:00.020Z,0.00
2018-10-21T02:41:59.915Z,0.00
2018-10-21T02:43:52.798Z,0.00
2018-10-21T02:44:52.767Z,0.00
2018-10-21T02:46:45.644Z,0.00
2018-10-21T02:47:45.612Z,0.00
2018-10-21T02:49:38.511Z,0.00
2018-10-21T02:50:38.509Z,0.00
2018-10-21T02:52:31.347Z,0.00
2018-10-21T02:53:31.317Z,0.00
2018-10-21T02:55:24.195Z,0.00
2018-10-21T02:56:24.166Z,0.00
2018-10-21T02:58:17.044Z,0.00
2018-10-21T02:59:17.016Z,0.00
2018-10-21T03:01:10.393Z,0.00
2018-10-21T03:02:10.361Z,0.00
2018-10-21T03:04:03.735Z,0.00
2018-10-21T03:05:03.703Z,0.00
2018-10-21T03:06:56.587Z,0.00
2018-10-21T03:07:56.560Z,0.00
2018-10-21T03:09:49.936Z,0.00
2018-10-21T03:10:49.901Z,0.00
2018-10-21T03:12:43.272Z,0.00
2018-10-21T03:13:43.246Z,0.00
2018-10-21T03:15:36.120Z,0.00
2018-10-21T03:16:36.099Z,0.00
2018-10-21T03:18:29.024Z,0.00
2018-10-21T03:19:28.940Z,0.00
2018-10-21T03:21:21.922Z,0.00
2018-10-21T03:22:21.794Z,0.00
2018-10-21T03:24:15.167Z,0.00
2018-10-21T03:25:15.134Z,0.00
2018-10-21T03:27:08.563Z,0.00
2018-10-21T03:28:08.478Z,0.00
2018-10-21T03:30:02.437Z,0.00
2018-10-21T03:31:01.910Z,0.00
2018-10-21T03:32:54.761Z,0.00
2018-10-21T03:33:54.761Z,0.00
2018-10-21T03:35:47.545Z,0.00
2018-10-21T03:36:47.522Z,0.00
2018-10-21T03:38:40.394Z,0.00
2018-10-21T03:39:40.365Z,0.00
2018-10-21T03:41:33.250Z,0.00
2018-10-21T03:42:33.219Z,0.00
2018-10-21T03:44:26.108Z,0.00
2018-10-21T03:45:26.080Z,0.00
2018-10-21T03:47:18.967Z,0.00
2018-10-21T03:48:18.923Z,0.00
2018-10-21T03:50:11.798Z,0.00
2018-10-21T03:51:11.768Z,0.00
2018-10-21T03:53:04.648Z,0.00
2018-10-21T03:54:04.622Z,0.00
2018-10-21T03:55:57.993Z,0.00
2018-10-21T03:56:57.966Z,0.00
2018-10-21T03:58:50.844Z,0.00
2018-10-21T03:59:50.815Z,0.00
2018-10-21T04:01:43.697Z,0.00
2018-10-21T04:02:43.669Z,0.00
2018-10-21T04:04:36.546Z,0.00
2018-10-21T04:05:36.513Z,0.00
2018-10-21T04:07:29.969Z,0.00
2018-10-21T04:08:29.865Z,0.00
2018-10-21T04:10:23.231Z,0.00
2018-10-21T04:11:23.200Z,0.00
2018-10-21T04:13:16.070Z,0.00
2018-10-21T04:14:16.045Z,0.00
2018-10-21T04:16:09.493Z,0.00
2018-10-21T04:17:09.389Z,0.00
2018-10-21T04:19:02.775Z,0.00
2018-10-21T04:20:02.727Z,0.00
2018-10-21T04:21:55.638Z,0.00
2018-10-21T04:22:55.581Z,0.00
2018-10-21T04:24:48.456Z,0.00
2018-10-21T04:25:48.426Z,0.00
2018-10-21T04:27:41.304Z,0.00
2018-10-21T04:28:41.286Z,0.00
2018-10-21T04:30:34.159Z,0.00
2018-10-21T04:31:34.172Z,0.00
2018-10-21T04:33:27.009Z,0.00
2018-10-21T04:34:26.979Z,0.00
2018-10-21T04:36:19.855Z,0.00
2018-10-21T04:37:19.825Z,0.00
2018-10-21T04:39:12.705Z,0.00
2018-10-21T04:40:12.765Z,0.00
2018-10-21T04:42:05.550Z,0.00
2018-10-21T04:43:05.518Z,0.00
2018-10-21T04:44:58.400Z,0.00
2018-10-21T04:45:58.387Z,0.00
2018-10-21T04:47:51.256Z,0.00
2018-10-21T04:48:51.220Z,0.00
2018-10-21T04:50:44.096Z,0.00
2018-10-21T04:51:44.071Z,0.00
2018-10-21T04:53:36.950Z,0.00
2018-10-21T04:54:36.922Z,0.00
2018-10-21T04:56:29.986Z,0.00
2018-10-21T04:57:29.956Z,0.00
2018-10-21T04:59:22.833Z,0.00
2018-10-21T05:00:22.803Z,0.00
2018-10-21T05:02:16.179Z,0.00
2018-10-21T05:03:16.150Z,0.00
2018-10-21T05:05:09.029Z,0.00
2018-10-21T05:06:09.003Z,0.00
2018-10-21T05:08:02.373Z,0.00
2018-10-21T05:09:02.339Z,0.00
2018-10-21T05:10:55.221Z,0.00
2018-10-21T05:11:55.192Z,0.00
2018-10-21T05:13:48.067Z,0.00
2018-10-21T05:14:48.040Z,0.00
2018-10-21T05:16:40.943Z,0.00
2018-10-21T05:17:40.887Z,0.00
2018-10-21T05:19:34.263Z,0.00
2018-10-21T05:20:34.230Z,0.00
2018-10-21T05:22:27.106Z,0.00
2018-10-21T05:23:27.080Z,0.00
2018-10-21T05:25:20.448Z,0.00
2018-10-21T05:26:20.422Z,0.00
2018-10-21T05:28:13.383Z,0.00
2018-10-21T05:29:13.272Z,0.00
2018-10-21T05:31:06.639Z,0.00
2018-10-21T05:32:06.617Z,0.00
2018-10-21T05:33:59.497Z,0.00
2018-10-21T05:34:59.465Z,0.00
2018-10-21T05:36:52.844Z,4.00
2018-10-21T05:37:52.855Z,0.00
2018-10-21T05:39:46.263Z,4.00
2018-10-21T05:40:45.660Z,4.00
2018-10-21T05:42:38.538Z,4.00
2018-10-21T05:43:38.514Z,8.00
2018-10-21T05:45:31.382Z,8.00
2018-10-21T05:46:31.355Z,8.00
2018-10-21T05:48:24.728Z,12.00
2018-10-21T05:49:24.699Z,16.00
2018-10-21T05:51:17.578Z,20.00
2018-10-21T05:52:17.607Z,28.00
2018-10-21T05:54:10.426Z,32.00
2018-10-21T05:55:10.397Z,36.00
2018-10-21T05:57:03.282Z,48.00
2018-10-21T05:58:03.265Z,52.00
2018-10-21T05:59:56.622Z,64.00
2018-10-21T06:00:56.586Z,72.00
2018-10-21T06:02:49.539Z,84.00
2018-10-21T06:03:49.442Z,96.00
2018-10-21T06:05:42.328Z,112.00
2018-10-21T06:06:42.292Z,120.00
2018-10-21T06:08:35.170Z,140.00
2018-10-21T06:09:35.140Z,148.00
2018-10-21T06:11:28.025Z,172.00
2018-10-21T06:12:27.984Z,180.00
2018-10-21T06:14:20.866Z,208.00
2018-10-21T06:15:20.840Z,216.00
2018-10-21T06:17:13.717Z,244.00
2018-10-21T06:18:13.680Z,256.00
2018-10-21T06:20:07.059Z,284.00
2018-10-21T06:21:07.027Z,292.00
2018-10-21T06:23:00.399Z,320.00
2018-10-21T06:24:00.369Z,336.00
2018-10-21T06:25:53.246Z,364.00
2018-10-21T06:26:53.216Z,376.00
2018-10-21T06:28:47.169Z,400.00
2018-10-21T06:29:46.553Z,416.00
2018-10-21T06:31:39.433Z,444.00
2018-10-21T06:32:39.405Z,456.00
2018-10-21T06:34:32.281Z,480.00
2018-10-21T06:35:32.256Z,492.00
2018-10-21T06:37:25.130Z,516.00
2018-10-21T06:38:25.104Z,528.00
2018-10-21T06:40:18.557Z,552.00
2018-10-21T06:41:18.445Z,564.00
2018-10-21T06:43:11.847Z,588.00
2018-10-21T06:44:11.815Z,604.00
2018-10-21T06:46:05.193Z,624.00
2018-10-21T06:47:05.155Z,636.00
2018-10-21T06:48:58.036Z,660.00
2018-10-21T06:49:58.008Z,672.00
2018-10-21T06:51:51.380Z,696.00
2018-10-21T06:52:51.351Z,708.00
2018-10-21T06:54:44.307Z,732.00
2018-10-21T06:55:44.212Z,748.00
2018-10-21T06:57:37.139Z,796.00
2018-10-21T06:58:37.051Z,832.00
2018-10-21T07:00:29.936Z,900.00
2018-10-21T07:01:29.903Z,936.00
2018-10-21T07:03:22.777Z,984.00
2018-10-21T07:04:22.762Z,1012.00
2018-10-21T07:06:15.627Z,1048.00
2018-10-21T07:07:15.602Z,1064.00
2018-10-21T07:09:08.482Z,1088.00
2018-10-21T07:10:08.491Z,1100.00
2018-10-21T07:12:01.332Z,1120.00
2018-10-21T07:13:01.301Z,1128.00
2018-10-21T07:14:54.184Z,1156.00
2018-10-21T07:15:54.241Z,1164.00
2018-10-21T07:17:47.028Z,1184.00
2018-10-21T07:18:47.002Z,1196.00
2018-10-21T07:20:40.407Z,1212.00
2018-10-21T07:21:40.377Z,1216.00
2018-10-21T07:23:33.751Z,1228.00
2018-10-21T07:24:33.718Z,1248.00
2018-10-21T07:26:26.606Z,1256.00
2018-10-21T07:27:26.573Z,1264.00
2018-10-21T07:29:19.453Z,1272.00
2018-10-21T07:30:19.420Z,1288.00
2018-10-21T07:32:12.798Z,1308.00
2018-10-21T07:33:12.770Z,1308.00
2018-10-21T07:35:05.650Z,1328.00
2018-10-21T07:36:05.624Z,1336.00
2018-10-21T07:37:58.502Z,1348.00
2018-10-21T07:38:58.475Z,1348.00
2018-10-21T07:40:51.860Z,1348.00
2018-10-21T07:41:51.829Z,1352.00
2018-10-21T07:43:44.704Z,1352.00
2018-10-21T07:44:44.676Z,1364.00
2018-10-21T07:46:38.054Z,1356.00
2018-10-21T07:47:38.028Z,1348.00
2018-10-21T07:49:31.480Z,1340.00
2018-10-21T07:50:30.875Z,1332.00
2018-10-21T07:52:23.755Z,1304.00
2018-10-21T07:53:23.729Z,1296.00
2018-10-21T07:55:16.696Z,1276.00
2018-10-21T07:56:16.582Z,1272.00
2018-10-21T07:58:09.476Z,1244.00
2018-10-21T07:59:09.434Z,1236.00
2018-10-21T08:01:02.344Z,1212.00
2018-10-21T08:02:02.286Z,1200.00
2018-10-21T08:03:55.682Z,1200.00
2018-10-21T08:04:55.635Z,1200.00
2018-10-21T08:06:49.013Z,1196.00
2018-10-21T08:07:48.982Z,1200.00
2018-10-21T08:09:41.869Z,1196.00
2018-10-21T08:10:41.834Z,1200.00
2018-10-21T08:12:35.213Z,1192.00
2018-10-21T08:13:35.181Z,1192.00
2018-10-21T08:15:28.569Z,1184.00
2018-10-21T08:16:28.543Z,1180.00
2018-10-21T08:18:21.907Z,1180.00
2018-10-21T08:19:21.887Z,1184.00
2018-10-21T08:21:15.302Z,1184.00
2018-10-21T08:22:15.318Z,1184.00
2018-10-21T08:24:08.619Z,1188.00
2018-10-21T08:25:08.592Z,1188.00
2018-10-21T08:27:01.964Z,1188.00
2018-10-21T08:28:01.955Z,1196.00
2018-10-21T08:29:54.818Z,1196.00
2018-10-21T08:30:54.786Z,1196.00
2018-10-21T08:32:47.673Z,1196.00
2018-10-21T08:33:47.641Z,1192.00
2018-10-21T08:35:40.526Z,1192.00
2018-10-21T08:36:40.496Z,1188.00
2018-10-21T08:38:33.383Z,1188.00
2018-10-21T08:39:33.355Z,1184.00
2018-10-21T08:41:26.234Z,1184.00
2018-10-21T08:42:26.203Z,1180.00
2018-10-21T08:44:19.585Z,1184.00
2018-10-21T08:45:19.558Z,1184.00
2018-10-21T08:47:12.436Z,1188.00
2018-10-21T08:48:12.411Z,1192.00
2018-10-21T08:50:05.848Z,1188.00
2018-10-21T08:51:05.759Z,1188.00
2018-10-21T08:52:58.639Z,1196.00
2018-10-21T08:53:58.612Z,1200.00
2018-10-21T08:55:51.623Z,1204.00
2018-10-21T08:56:51.475Z,1212.00
2018-10-21T08:58:44.348Z,1216.00
2018-10-21T08:59:44.322Z,1220.00
2018-10-21T09:01:37.697Z,1224.00
2018-10-21T09:02:37.673Z,1224.00
2018-10-21T09:04:30.549Z,1224.00
2018-10-21T09:05:30.528Z,1224.00
2018-10-21T09:07:23.410Z,1232.00
2018-10-21T09:08:23.378Z,1232.00
2018-10-21T09:10:16.906Z,1228.00
2018-10-21T09:11:16.728Z,1228.00
2018-10-21T09:13:09.702Z,1232.00
2018-10-21T09:14:09.586Z,1236.00
2018-10-21T09:16:02.479Z,1240.00
2018-10-21T09:17:02.442Z,1240.00
2018-10-21T09:18:55.361Z,1232.00
2018-10-21T09:19:55.296Z,1232.00
2018-10-21T09:21:48.182Z,1232.00
2018-10-21T09:22:48.157Z,1236.00
2018-10-21T09:24:41.045Z,1232.00
2018-10-21T09:25:41.009Z,1232.00
2018-10-21T09:27:34.392Z,1232.00
2018-10-21T09:28:34.359Z,1232.00
2018-10-21T09:30:27.256Z,1228.00
2018-10-21T09:31:27.221Z,1228.00
2018-10-21T09:33:20.171Z,1224.00
2018-10-21T09:34:20.195Z,1220.00
2018-10-21T09:36:12.975Z,1220.00
2018-10-21T09:37:13.012Z,1220.00
2018-10-21T09:39:06.326Z,1220.00
2018-10-21T09:40:06.354Z,1220.00
2018-10-21T09:41:59.246Z,1216.00
2018-10-21T09:42:59.182Z,1216.00
2018-10-21T09:44:52.041Z,1216.00
2018-10-21T09:45:52.019Z,1216.00
2018-10-21T09:47:45.399Z,1224.00
2018-10-21T09:48:45.373Z,1224.00
2018-10-21T09:50:38.249Z,1220.00
2018-10-21T09:51:38.227Z,1224.00
2018-10-21T09:53:31.109Z,1224.00
2018-10-21T09:54:31.083Z,1224.00
2018-10-21T09:56:23.977Z,1224.00
2018-10-21T09:57:23.951Z,1224.00
2018-10-21T09:59:16.838Z,1220.00
2018-10-21T10:00:16.805Z,1220.00
2018-10-21T10:02:09.688Z,1224.00
2018-10-21T10:03:09.663Z,1220.00
2018-10-21T10:05:02.566Z,1220.00
2018-10-21T10:06:02.524Z,1224.00
2018-10-21T10:07:55.407Z,1228.00
2018-10-21T10:08:55.377Z,1228.00
2018-10-21T10:10:48.273Z,1232.00
2018-10-21T10:11:48.243Z,1236.00
2018-10-21T10:13:41.628Z,1232.00
2018-10-21T10:14:41.592Z,1228.00
2018-10-21T10:16:34.487Z,1232.00
2018-10-21T10:17:34.474Z,1232.00
2018-10-21T10:19:27.344Z,1228.00
2018-10-21T10:20:27.318Z,1224.00
2018-10-21T10:22:20.776Z,1220.00
2018-10-21T10:23:20.199Z,1220.00
2018-10-21T10:25:13.638Z,1224.00
2018-10-21T10:26:13.529Z,1228.00
2018-10-21T10:28:06.946Z,1220.00
2018-10-21T10:29:06.877Z,1212.00
2018-10-21T10:30:59.821Z,1216.00
2018-10-21T10:31:59.741Z,1220.00
2018-10-21T10:33:52.629Z,1216.00
2018-10-21T10:34:52.604Z,1220.00
2018-10-21T10:36:45.519Z,1220.00
2018-10-21T10:37:45.491Z,1220.00
2018-10-21T10:39:38.379Z,1212.00
2018-10-21T10:40:38.358Z,1216.00
2018-10-21T10:42:31.313Z,1204.00
2018-10-21T10:43:31.217Z,1208.00
2018-10-21T10:45:24.113Z,1204.00
2018-10-21T10:46:24.088Z,1208.00
2018-10-21T10:48:17.465Z,1212.00
2018-10-21T10:49:17.483Z,1208.00
2018-10-21T10:51:10.830Z,1204.00
2018-10-21T10:52:10.826Z,1204.00
2018-10-21T10:54:03.690Z,1204.00
2018-10-21T10:55:03.774Z,1204.00
2018-10-21T10:56:56.558Z,1200.00
2018-10-21T10:57:56.552Z,1196.00
2018-10-21T10:59:50.004Z,1196.00
2018-10-21T11:00:49.884Z,1192.00
2018-10-21T11:02:42.778Z,1184.00
2018-10-21T11:03:42.743Z,1188.00
2018-10-21T11:05:35.634Z,1188.00
2018-10-21T11:06:35.606Z,1180.00
2018-10-21T11:08:28.498Z,1176.00
2018-10-21T11:09:28.470Z,1180.00
2018-10-21T11:11:21.849Z,1176.00
2018-10-21T11:12:21.827Z,1172.00
2018-10-21T11:14:14.715Z,1164.00
2018-10-21T11:15:14.688Z,1156.00
2018-10-21T11:17:07.578Z,1160.00
2018-10-21T11:18:07.554Z,1160.00
2018-10-21T11:20:01.010Z,1152.00
2018-10-21T11:21:00.411Z,1144.00
2018-10-21T11:22:53.830Z,1148.00
2018-10-21T11:23:53.772Z,1148.00
2018-10-21T11:25:47.166Z,1156.00
2018-10-21T11:26:47.142Z,1148.00
2018-10-21T11:28:40.041Z,1152.00
2018-10-21T11:29:40.008Z,1152.00
2018-10-21T11:31:33.390Z,1140.00
2018-10-21T11:32:33.368Z,1140.00
2018-10-21T11:34:26.260Z,1136.00
2018-10-21T11:35:26.227Z,1132.00
2018-10-21T11:37:19.239Z,1136.00
2018-10-21T11:38:19.094Z,1140.00
2018-10-21T11:40:12.075Z,1136.00
2018-10-21T11:41:11.952Z,1136.00
2018-10-21T11:43:04.899Z,1132.00
2018-10-21T11:44:04.820Z,1128.00
2018-10-21T11:45:58.279Z,1124.00
2018-10-21T11:46:58.175Z,1116.00
2018-10-21T11:48:51.064Z,1108.00
2018-10-21T11:49:51.042Z,1108.00
2018-10-21T11:51:44.507Z,1104.00
2018-10-21T11:52:44.499Z,1100.00
2018-10-21T11:54:37.789Z,1096.00
2018-10-21T11:55:37.765Z,1100.00
2018-10-21T11:57:30.656Z,1104.00
2018-10-21T11:58:30.632Z,1092.00
2018-10-21T12:00:23.525Z,1084.00
2018-10-21T12:01:23.495Z,1080.00
2018-10-21T12:03:16.386Z,1084.00
2018-10-21T12:04:16.420Z,1080.00
2018-10-21T12:06:09.244Z,1076.00
2018-10-21T12:07:09.239Z,1068.00
2018-10-21T12:09:02.608Z,1068.00
2018-10-21T12:10:02.582Z,1068.00
2018-10-21T12:11:55.471Z,1068.00
2018-10-21T12:12:55.505Z,1056.00
2018-10-21T12:14:48.831Z,1060.00
2018-10-21T12:15:48.808Z,1056.00
2018-10-21T12:17:42.190Z,1052.00
2018-10-21T12:18:42.165Z,1048.00
2018-10-21T12:20:35.063Z,1036.00
2018-10-21T12:21:35.033Z,1036.00
2018-10-21T12:23:27.951Z,1036.00
2018-10-21T12:24:27.909Z,1036.00
2018-10-21T12:26:20.792Z,1036.00
2018-10-21T12:27:20.767Z,1032.00
2018-10-21T12:29:14.198Z,1032.00
2018-10-21T12:30:14.125Z,1032.00
2018-10-21T12:32:07.018Z,1028.00
2018-10-21T12:33:06.992Z,1032.00
2018-10-21T12:35:00.409Z,1024.00
2018-10-21T12:36:00.356Z,1024.00
2018-10-21T12:37:53.745Z,1028.00
2018-10-21T12:38:53.714Z,1024.00
2018-10-21T12:40:47.091Z,1020.00
2018-10-21T12:41:47.075Z,1016.00
2018-10-21T12:43:39.970Z,1008.00
2018-10-21T12:44:39.935Z,1000.00
2018-10-21T12:46:33.025Z,1000.00
2018-10-21T12:47:33.004Z,996.00
2018-10-21T12:49:25.899Z,992.00
2018-10-21T12:50:25.871Z,988.00
2018-10-21T12:52:18.766Z,992.00
2018-10-21T12:53:18.742Z,992.00
2018-10-21T12:55:11.750Z,988.00
2018-10-21T12:56:11.603Z,988.00
2018-10-21T12:58:04.536Z,980.00
2018-10-21T12:59:04.470Z,984.00
2018-10-21T13:00:57.380Z,984.00
2018-10-21T13:01:57.343Z,984.00
2018-10-21T13:03:50.232Z,976.00
2018-10-21T13:04:50.202Z,972.00
2018-10-21T13:06:43.091Z,972.00
2018-10-21T13:07:43.065Z,976.00
2018-10-21T13:09:36.451Z,972.00
2018-10-21T13:10:36.429Z,972.00
2018-10-21T13:12:29.318Z,968.00
2018-10-21T13:13:29.396Z,968.00
2018-10-21T13:15:22.188Z,968.00
2018-10-21T13:16:22.162Z,968.00
2018-10-21T13:18:15.049Z,968.00
2018-10-21T13:19:15.055Z,968.00
2018-10-21T13:21:08.410Z,968.00
2018-10-21T13:22:08.417Z,968.00
2018-10-21T13:24:01.281Z,960.00
2018-10-21T13:25:01.304Z,960.00
2018-10-21T13:26:54.184Z,960.00
2018-10-21T13:27:54.175Z,956.00
2018-10-21T13:29:47.005Z,960.00
2018-10-21T13:30:46.980Z,960.00
2018-10-21T13:32:39.880Z,956.00
2018-10-21T13:33:39.850Z,956.00
2018-10-21T13:35:32.741Z,952.00
2018-10-21T13:36:32.721Z,952.00
2018-10-21T13:38:25.618Z,948.00
2018-10-21T13:39:25.588Z,948.00
2018-10-21T13:41:18.486Z,944.00
2018-10-21T13:42:18.464Z,948.00
2018-10-21T13:44:11.838Z,952.00
2018-10-21T13:45:11.816Z,948.00
2018-10-21T13:47:05.199Z,944.00
2018-10-21T13:48:05.179Z,944.00
2018-10-21T13:49:58.562Z,944.00
2018-10-21T13:50:58.538Z,948.00
2018-10-21T13:52:51.481Z,948.00
2018-10-21T13:53:51.403Z,952.00
2018-10-21T13:55:44.791Z,964.00
2018-10-21T13:56:44.760Z,980.00
2018-10-21T13:58:37.659Z,996.00
2018-10-21T13:59:37.635Z,992.00
2018-10-21T14:01:30.590Z,984.00
2018-10-21T14:02:30.517Z,976.00
2018-10-21T14:04:23.891Z,984.00
2018-10-21T14:05:23.866Z,996.00
2018-10-21T14:07:16.791Z,1024.00
2018-10-21T14:08:16.736Z,1016.00
2018-10-21T14:10:10.124Z,976.00
2018-10-21T14:11:10.101Z,948.00
2018-10-21T14:13:03.038Z,912.00
2018-10-21T14:14:02.960Z,912.00
2018-10-21T14:15:56.367Z,908.00
2018-10-21T14:16:56.324Z,912.00
2018-10-21T14:18:49.724Z,916.00
2018-10-21T14:19:49.687Z,920.00
2018-10-21T14:21:43.079Z,908.00
2018-10-21T14:22:43.057Z,896.00
2018-10-21T14:24:36.007Z,876.00
2018-10-21T14:25:35.918Z,864.00
2018-10-21T14:27:28.815Z,848.00
2018-10-21T14:28:28.785Z,840.00
2018-10-21T14:30:22.189Z,812.00
2018-10-21T14:31:22.146Z,808.00
2018-10-21T14:33:15.091Z,808.00
2018-10-21T14:34:15.012Z,804.00
2018-10-21T14:36:07.960Z,808.00
2018-10-21T14:37:07.881Z,812.00
2018-10-21T14:39:00.801Z,820.00
2018-10-21T14:40:00.743Z,820.00
2018-10-21T14:41:54.129Z,812.00
2018-10-21T14:42:54.104Z,812.00
2018-10-21T14:44:47.487Z,808.00
2018-10-21T14:45:47.540Z,804.00
2018-10-21T14:47:40.847Z,808.00
2018-10-21T14:48:40.818Z,800.00
2018-10-21T14:50:34.200Z,788.00
2018-10-21T14:51:34.177Z,780.00
2018-10-21T14:53:27.071Z,776.00
2018-10-21T14:54:27.041Z,776.00
2018-10-21T14:56:20.435Z,772.00
2018-10-21T14:57:20.401Z,764.00
2018-10-21T14:59:13.788Z,760.00
2018-10-21T15:00:13.888Z,752.00
2018-10-21T15:02:06.688Z,748.00
2018-10-21T15:03:06.688Z,740.00
2018-10-21T15:04:59.526Z,736.00
2018-10-21T15:05:59.501Z,732.00
2018-10-21T15:07:52.380Z,728.00
2018-10-21T15:08:52.360Z,724.00
2018-10-21T15:10:45.254Z,716.00
2018-10-21T15:11:45.224Z,712.00
2018-10-21T15:13:38.121Z,708.00
2018-10-21T15:14:38.096Z,704.00
2018-10-21T15:16:31.498Z,692.00
2018-10-21T15:17:31.452Z,684.00
2018-10-21T15:19:24.835Z,676.00
2018-10-21T15:20:24.813Z,672.00
2018-10-21T15:22:17.770Z,664.00
2018-10-21T15:23:17.729Z,656.00
2018-10-21T15:25:11.062Z,644.00
2018-10-21T15:26:11.106Z,644.00
2018-10-21T15:28:04.432Z,636.00
2018-10-21T15:29:04.421Z,628.00
2018-10-21T15:30:57.279Z,620.00
2018-10-21T15:31:57.263Z,612.00
2018-10-21T15:33:50.155Z,604.00
2018-10-21T15:34:50.218Z,600.00
2018-10-21T15:36:43.019Z,596.00
2018-10-21T15:37:42.995Z,596.00
2018-10-21T15:39:36.384Z,584.00
2018-10-21T15:40:36.351Z,576.00
2018-10-21T15:42:29.756Z,564.00
2018-10-21T15:43:29.708Z,564.00
2018-10-21T15:45:22.608Z,556.00
2018-10-21T15:46:22.623Z,556.00
2018-10-21T15:48:15.473Z,552.00
2018-10-21T15:49:15.441Z,552.00
2018-10-21T15:51:08.833Z,532.00
2018-10-21T15:52:08.810Z,516.00
2018-10-21T15:54:01.692Z,484.00
2018-10-21T15:55:01.681Z,464.00
2018-10-21T15:56:54.567Z,436.00
2018-10-21T15:57:54.593Z,416.00
2018-10-21T15:59:47.975Z,384.00
2018-10-21T16:00:47.950Z,372.00
2018-10-21T16:02:40.874Z,344.00
2018-10-21T16:03:40.783Z,332.00
2018-10-21T16:05:33.679Z,308.00
2018-10-21T16:06:33.649Z,300.00
2018-10-21T16:08:27.031Z,276.00
2018-10-21T16:09:27.008Z,268.00
2018-10-21T16:11:20.404Z,248.00
2018-10-21T16:12:20.372Z,236.00
2018-10-21T16:14:14.314Z,212.00
2018-10-21T16:15:14.285Z,200.00
2018-10-21T16:17:07.677Z,184.00
2018-10-21T16:18:07.648Z,168.00
2018-10-21T16:20:00.575Z,144.00
2018-10-21T16:21:00.511Z,136.00
2018-10-21T16:22:53.397Z,120.00
2018-10-21T16:23:53.379Z,108.00
2018-10-21T16:25:46.403Z,96.00
2018-10-21T16:26:46.244Z,88.00
2018-10-21T16:28:39.621Z,76.00
2018-10-21T16:29:39.593Z,72.00
2018-10-21T16:31:32.483Z,56.00
2018-10-21T16:32:32.510Z,52.00
2018-10-21T16:34:25.350Z,44.00
2018-10-21T16:35:25.320Z,36.00
2018-10-21T16:37:18.714Z,32.00
2018-10-21T16:38:18.694Z,24.00
2018-10-21T16:40:12.055Z,16.00
2018-10-21T16:41:12.032Z,16.00
2018-10-21T16:43:05.410Z,12.00
2018-10-21T16:44:05.383Z,12.00
2018-10-21T16:45:58.842Z,8.00
2018-10-21T16:46:58.243Z,8.00
2018-10-21T16:48:51.129Z,4.00
2018-10-21T16:49:51.109Z,0.00
2018-10-21T16:51:44.002Z,4.00
2018-10-21T16:52:43.979Z,0.00
2018-10-21T16:54:36.926Z,4.00
2018-10-21T16:55:36.839Z,0.00
2018-10-21T16:57:30.278Z,0.00
2018-10-21T16:58:30.188Z,0.00
2018-10-21T17:00:23.774Z,0.00
2018-10-21T17:01:23.544Z,0.00
2018-10-21T17:03:16.449Z,0.00
2018-10-21T17:04:16.414Z,0.00
2018-10-21T17:06:09.784Z,0.00
2018-10-21T17:07:09.836Z,0.00
2018-10-21T17:09:02.669Z,0.00
2018-10-21T17:10:02.979Z,0.00
2018-10-21T17:11:55.515Z,0.00
2018-10-21T17:12:55.500Z,0.00
2018-10-21T17:14:48.374Z,0.00
2018-10-21T17:15:48.342Z,0.00
2018-10-21T17:17:41.726Z,0.00
2018-10-21T17:18:41.697Z,0.00
2018-10-21T17:20:34.585Z,0.00
2018-10-21T17:21:34.547Z,0.00
2018-10-21T17:23:27.932Z,0.00
2018-10-21T17:24:27.901Z,0.00
2018-10-21T17:26:20.797Z,0.00
2018-10-21T17:27:20.765Z,0.00
2018-10-21T17:29:13.652Z,0.00
2018-10-21T17:30:13.650Z,0.00
2018-10-21T17:32:06.521Z,0.00
2018-10-21T17:33:06.483Z,0.00
2018-10-21T17:34:59.865Z,0.00
2018-10-21T17:35:59.843Z,0.00
2018-10-21T17:37:53.225Z,0.00
2018-10-21T17:38:53.192Z,0.00
2018-10-21T17:40:46.607Z,0.00
2018-10-21T17:41:46.543Z,0.00
2018-10-21T17:43:39.431Z,0.00
2018-10-21T17:44:39.407Z,0.00
2018-10-21T17:46:32.346Z,0.00
2018-10-21T17:47:32.267Z,0.00
2018-10-21T17:49:25.148Z,0.00
2018-10-21T17:50:25.123Z,0.00
2018-10-21T17:52:18.624Z,0.00
2018-10-21T17:53:18.473Z,0.00
2018-10-21T17:55:11.940Z,0.00
2018-10-21T17:56:11.827Z,0.00
2018-10-21T17:58:04.799Z,0.00
2018-10-21T17:59:04.693Z,0.00
2018-10-21T18:00:58.087Z,0.00
2018-10-21T18:01:58.036Z,0.00
2018-10-21T18:03:50.951Z,0.00
2018-10-21T18:04:50.910Z,0.00
2018-10-21T18:06:44.481Z,0.00
2018-10-21T18:07:44.419Z,0.00
2018-10-21T18:09:37.291Z,0.00
2018-10-21T18:10:37.264Z,0.00
2018-10-21T18:12:30.144Z,0.00
2018-10-21T18:13:30.139Z,0.00
2018-10-21T18:15:23.496Z,0.00
2018-10-21T18:16:23.473Z,0.00