createdAt,value
2017-06-30T06:21:47.234Z,100012.88
2017-06-30T06:22:08.224Z,100011.66
2017-06-30T06:22:32.013Z,100015.06
2017-06-30T06:22:51.057Z,100009.74
2017-06-30T06:23:07.858Z,100012.71
2017-06-30T06:23:24.949Z,100008.64
2017-06-30T06:23:46.661Z,100009.63
2017-06-30T06:24:08.680Z,100013.34
2017-06-30T06:24:32.195Z,100013.02
2017-06-30T06:24:51.885Z,100012.95
2017-06-30T06:25:09.191Z,100006.59
2017-06-30T06:25:29.183Z,100011.88
2017-06-30T06:25:51.382Z,100016.56
2017-06-30T06:26:12.171Z,100014.12
2017-06-30T06:26:28.347Z,100016.83
2017-06-30T06:26:50.300Z,100013.43
2017-06-30T06:27:12.903Z,100018.39
2017-06-30T06:27:34.099Z,100013.13
2017-06-30T06:27:56.154Z,100017.20
2017-06-30T06:28:19.250Z,100019.44
2017-06-30T06:28:41.678Z,100017.83
2017-06-30T06:29:03.153Z,100020.08
2017-06-30T06:29:25.810Z,100018.14
2017-06-30T06:29:51.144Z,100019.55
2017-06-30T06:30:12.127Z,100016.78
2017-06-30T06:30:33.082Z,100029.30
2017-06-30T06:30:51.824Z,100020.49
2017-06-30T06:31:20.112Z,100021.84
2017-06-30T06:31:37.109Z,100020.91
2017-06-30T06:32:01.110Z,100019.97
2017-06-30T06:32:18.457Z,100019.55
2017-06-30T06:32:35.557Z,100024.03
2017-06-30T06:32:52.757Z,100016.72
2017-06-30T06:33:10.682Z,100020.96
2017-06-30T06:33:29.625Z,100023.15
2017-06-30T06:33:50.618Z,100014.31
2017-06-30T06:34:07.820Z,100013.64
2017-06-30T06:34:28.074Z,100015.53
2017-06-30T06:34:47.117Z,100019.19
2017-06-30T06:35:08.065Z,100017.72
2017-06-30T06:35:27.895Z,100026.12
2017-06-30T06:35:48.169Z,100018.45
2017-06-30T06:36:08.543Z,100021.69
2017-06-30T06:36:32.915Z,100025.20
2017-06-30T06:36:52.893Z,100023.15
2017-06-30T06:37:18.039Z,100025.87
2017-06-30T06:37:38.482Z,100026.86
2017-06-30T06:37:59.442Z,100026.22
2017-06-30T06:38:22.823Z,100029.77
2017-06-30T06:38:43.996Z,100019.08
2017-06-30T06:39:06.038Z,100019.97
2017-06-30T06:39:27.014Z,100016.06
2017-06-30T06:39:48.008Z,100021.27
2017-06-30T06:40:05.600Z,100022.16
2017-06-30T06:40:22.597Z,100024.62
2017-06-30T06:40:40.113Z,100021.80
2017-06-30T06:40:59.460Z,100026.64
2017-06-30T06:41:20.988Z,100028.33
2017-06-30T06:41:42.481Z,100017.47
2017-06-30T06:42:04.798Z,100024.09
2017-06-30T06:42:24.968Z,100020.60
2017-06-30T06:42:46.035Z,100022.79
2017-06-30T06:43:03.575Z,100024.14
2017-06-30T06:43:20.674Z,100025.39
2017-06-30T06:43:40.539Z,100029.10
2017-06-30T06:43:58.956Z,100021.27
2017-06-30T06:44:19.763Z,100017.77
2017-06-30T06:44:38.947Z,100023.92
2017-06-30T06:44:59.977Z,100015.31
2017-06-30T06:45:21.976Z,100018.30
2017-06-30T06:45:44.942Z,100017.50
2017-06-30T06:46:09.842Z,100021.95
2017-06-30T06:46:28.970Z,100020.22
2017-06-30T06:46:50.730Z,100025.64
2017-06-30T06:47:08.407Z,100022.38
2017-06-30T06:47:28.890Z,100019.66
2017-06-30T06:47:47.223Z,100030.41
2017-06-30T06:48:06.904Z,100027.89
2017-06-30T06:48:28.691Z,100018.39
2017-06-30T06:48:50.032Z,100032.12
2017-06-30T06:49:08.454Z,100025.09
2017-06-30T06:49:29.722Z,100020.13
2017-06-30T06:49:51.886Z,100023.31
2017-06-30T06:50:09.862Z,100024.56
2017-06-30T06:50:29.878Z,100022.98
2017-06-30T06:50:48.672Z,100021.80
2017-06-30T06:51:08.866Z,100024.09
2017-06-30T06:51:26.771Z,100023.56
2017-06-30T06:51:48.859Z,100028.77
2017-06-30T06:52:08.339Z,100027.16
2017-06-30T06:52:26.259Z,100028.25
2017-06-30T06:52:47.847Z,100020.55
2017-06-30T06:53:05.589Z,100025.12
2017-06-30T06:53:25.651Z,100027.00
2017-06-30T06:53:44.291Z,100026.33
2017-06-30T06:54:06.415Z,100028.41
2017-06-30T06:54:25.827Z,100024.64
2017-06-30T06:54:42.351Z,100022.52
2017-06-30T06:55:03.750Z,100030.34
2017-06-30T06:55:27.318Z,100028.66
2017-06-30T06:55:49.813Z,100027.47
2017-06-30T06:56:09.184Z,100026.11
2017-06-30T06:56:32.820Z,100025.58
2017-06-30T06:56:52.396Z,100028.61
2017-06-30T06:57:09.810Z,100024.53
2017-06-30T06:57:30.793Z,100025.53
2017-06-30T06:57:51.483Z,100030.23
2017-06-30T06:58:10.336Z,100022.65
2017-06-30T06:58:28.453Z,100031.91
2017-06-30T06:58:47.295Z,100026.36
2017-06-30T06:59:05.117Z,100023.45
2017-06-30T06:59:23.769Z,100023.17
2017-06-30T06:59:44.825Z,100031.18
2017-06-30T07:00:05.758Z,100021.15
2017-06-30T07:00:26.006Z,100026.30
2017-06-30T07:00:44.948Z,100023.98
2017-06-30T07:01:04.606Z,100024.06
2017-06-30T07:01:23.714Z,100028.00
2017-06-30T07:01:43.801Z,100029.23
2017-06-30T07:02:03.756Z,100025.22
2017-06-30T07:02:27.051Z,100032.27
2017-06-30T07:02:50.725Z,100029.02
2017-06-30T07:03:12.507Z,100028.88
2017-06-30T07:03:31.146Z,100027.58
2017-06-30T07:03:53.711Z,100030.96
2017-06-30T07:04:15.706Z,100030.34
2017-06-30T07:04:31.743Z,100027.89
2017-06-30T07:04:48.468Z,100033.54
2017-06-30T07:05:09.245Z,100025.70
2017-06-30T07:05:26.672Z,100030.24
2017-06-30T07:05:44.985Z,100025.92
2017-06-30T07:06:04.226Z,100027.05
2017-06-30T07:06:21.846Z,100027.58
2017-06-30T07:06:44.069Z,100024.13
2017-06-30T07:07:01.878Z,100027.41
2017-06-30T07:07:21.667Z,100024.86
2017-06-30T07:07:43.367Z,100020.88
2017-06-30T07:08:03.662Z,100024.06
2017-06-30T07:08:20.115Z,100025.42
2017-06-30T07:08:40.386Z,100025.83
2017-06-30T07:09:00.769Z,100025.22
2017-06-30T07:09:19.304Z,100018.96
2017-06-30T07:09:37.633Z,100026.58
2017-06-30T07:09:55.637Z,100027.77
2017-06-30T07:10:13.573Z,100024.01
2017-06-30T07:10:32.634Z,100029.96
2017-06-30T07:10:51.359Z,100022.09
2017-06-30T07:11:11.556Z,100027.52
2017-06-30T07:11:33.619Z,100028.88
2017-06-30T07:11:56.483Z,100030.48
2017-06-30T07:12:18.096Z,100026.53
2017-06-30T07:12:40.603Z,100027.89
2017-06-30T07:13:01.598Z,100022.15
2017-06-30T07:13:24.596Z,100030.37
2017-06-30T07:13:43.694Z,100024.17
2017-06-30T07:14:03.462Z,100028.35
2017-06-30T07:14:24.247Z,100028.24
2017-06-30T07:14:41.451Z,100022.86
2017-06-30T07:15:01.313Z,100029.77
2017-06-30T07:15:21.570Z,100028.41
2017-06-30T07:15:44.117Z,100032.26
2017-06-30T07:16:06.561Z,100024.94
2017-06-30T07:16:25.694Z,100025.16
2017-06-30T07:16:47.505Z,100031.31
2017-06-30T07:17:08.547Z,100019.73
2017-06-30T07:17:31.887Z,100029.95
2017-06-30T07:17:50.571Z,100026.61
2017-06-30T07:18:10.536Z,100032.04
2017-06-30T07:18:34.531Z,100022.64
2017-06-30T07:18:53.048Z,100021.67
2017-06-30T07:19:15.522Z,100030.44
2017-06-30T07:19:33.557Z,100033.73
2017-06-30T07:19:54.487Z,100024.94
2017-06-30T07:20:17.508Z,100026.19
2017-06-30T07:20:40.504Z,100027.19
2017-06-30T07:20:58.587Z,100027.59
2017-06-30T07:21:16.819Z,100033.25
2017-06-30T07:21:36.172Z,100023.80
2017-06-30T07:21:56.037Z,100020.96
2017-06-30T07:22:15.287Z,100032.41
2017-06-30T07:22:32.389Z,100030.53
2017-06-30T07:22:51.480Z,100027.92
2017-06-30T07:23:09.475Z,100020.34
2017-06-30T07:23:28.705Z,100025.03
2017-06-30T07:23:47.522Z,100023.95
2017-06-30T07:24:05.364Z,100032.06
2017-06-30T07:24:26.153Z,100023.48
2017-06-30T07:24:43.661Z,100022.14
2017-06-30T07:25:01.451Z,100025.34
2017-06-30T07:25:24.113Z,100025.42
2017-06-30T07:25:42.544Z,100028.08
2017-06-30T07:26:02.008Z,100026.52
2017-06-30T07:26:22.787Z,100024.80
2017-06-30T07:26:44.440Z,100027.56
2017-06-30T07:27:02.431Z,100029.20
2017-06-30T07:27:24.843Z,100024.67
2017-06-30T07:27:46.425Z,100025.30
2017-06-30T07:28:07.070Z,100022.59
2017-06-30T07:28:28.414Z,100025.11
2017-06-30T07:28:45.939Z,100028.23
2017-06-30T07:29:08.414Z,100025.27
2017-06-30T07:29:30.418Z,100027.45
2017-06-30T07:29:51.392Z,100027.16
2017-06-30T07:30:12.389Z,100024.53
2017-06-30T07:30:30.902Z,100031.26
2017-06-30T07:30:53.837Z,100026.08
2017-06-30T07:31:14.829Z,100025.09
2017-06-30T07:31:35.372Z,100021.62
2017-06-30T07:31:52.102Z,100025.23
2017-06-30T07:32:08.793Z,100023.73
2017-06-30T07:32:28.966Z,100024.03
2017-06-30T07:32:49.386Z,100019.33
2017-06-30T07:33:10.348Z,100022.63
2017-06-30T07:33:28.346Z,100026.47
2017-06-30T07:33:51.349Z,100026.64
2017-06-30T07:34:12.290Z,100023.51
2017-06-30T07:34:34.388Z,100017.61
2017-06-30T07:34:55.335Z,100019.91
2017-06-30T07:35:15.272Z,100025.03
2017-06-30T07:35:38.306Z,100030.41
2017-06-30T07:35:58.317Z,100023.51
2017-06-30T07:36:17.750Z,100017.45
2017-06-30T07:36:36.057Z,100019.08
2017-06-30T07:36:53.316Z,100018.69
2017-06-30T07:37:11.301Z,100025.59
2017-06-30T07:37:32.016Z,100023.67
2017-06-30T07:37:52.754Z,100029.88
2017-06-30T07:38:13.031Z,100027.52
2017-06-30T07:38:29.624Z,100024.86
2017-06-30T07:38:49.587Z,100028.98
2017-06-30T07:39:10.582Z,100024.38
2017-06-30T07:39:28.708Z,100029.28
2017-06-30T07:39:48.077Z,100029.34
2017-06-30T07:40:04.955Z,100027.09
2017-06-30T07:40:25.267Z,100022.39
2017-06-30T07:40:48.476Z,100023.55
2017-06-30T07:41:07.262Z,100028.66
2017-06-30T07:41:29.252Z,100026.00
2017-06-30T07:41:48.174Z,100030.57
2017-06-30T07:42:07.233Z,100025.14
2017-06-30T07:42:24.733Z,100030.21
2017-06-30T07:42:48.231Z,100027.17
2017-06-30T07:43:12.231Z,100023.31
2017-06-30T07:43:33.549Z,100028.74
2017-06-30T07:43:52.597Z,100033.84
2017-06-30T07:44:11.636Z,100020.33
2017-06-30T07:44:28.430Z,100029.88
2017-06-30T07:44:48.498Z,100031.30
2017-06-30T07:45:07.135Z,100024.92
2017-06-30T07:45:27.104Z,100027.89
2017-06-30T07:45:47.689Z,100033.95
2017-06-30T07:46:08.181Z,100032.66
2017-06-30T07:46:28.645Z,100032.76
2017-06-30T07:46:46.250Z,100030.87
2017-06-30T07:47:06.854Z,100032.12
2017-06-30T07:47:24.658Z,100028.33
2017-06-30T07:47:43.601Z,100028.22
2017-06-30T07:48:05.838Z,100025.81
2017-06-30T07:48:26.416Z,100027.44
2017-06-30T07:48:48.053Z,100027.64
2017-06-30T07:49:03.887Z,100026.86
2017-06-30T07:49:20.374Z,100024.45
2017-06-30T07:49:40.655Z,100019.19
2017-06-30T07:50:00.142Z,100027.11
2017-06-30T07:50:18.944Z,100025.64
2017-06-30T07:50:36.396Z,100025.39
2017-06-30T07:50:53.867Z,100028.41
2017-06-30T07:51:13.521Z,100028.30
2017-06-30T07:51:31.447Z,100028.83
2017-06-30T07:51:51.156Z,100023.09
2017-06-30T07:52:08.714Z,100015.31
2017-06-30T07:52:28.804Z,100025.45
2017-06-30T07:52:48.107Z,100026.39
2017-06-30T07:53:06.104Z,100021.69
2017-06-30T07:53:26.100Z,100030.30
2017-06-30T07:54:19.280Z,100032.70
2017-06-30T07:54:36.786Z,100031.13
2017-06-30T07:54:56.650Z,100024.67
2017-06-30T07:55:20.097Z,100032.92
2017-06-30T07:55:39.969Z,100032.00
2017-06-30T07:56:01.186Z,100026.77
2017-06-30T07:56:21.030Z,100026.77
2017-06-30T07:56:39.059Z,100025.58
2017-06-30T07:57:00.561Z,100028.88
2017-06-30T07:57:22.880Z,100027.19
2017-06-30T07:57:45.009Z,100030.06
2017-06-30T07:58:05.784Z,100026.72
2017-06-30T07:58:28.041Z,100028.30
2017-06-30T07:58:49.613Z,100023.39
2017-06-30T07:59:09.030Z,100028.76
2017-06-30T07:59:28.423Z,100027.16
2017-06-30T07:59:48.392Z,100022.86
2017-06-30T08:00:04.567Z,100028.98
2017-06-30T08:00:23.718Z,100030.12
2017-06-30T08:00:45.529Z,100020.41
2017-06-30T08:01:05.012Z,100030.28
2017-06-30T08:01:22.804Z,100022.56
2017-06-30T08:01:42.721Z,100022.87
2017-06-30T08:01:59.159Z,100028.38
2017-06-30T08:02:16.978Z,100024.40
2017-06-30T08:02:38.019Z,100026.75
2017-06-30T08:02:58.982Z,100030.57
2017-06-30T08:03:21.484Z,100019.91
2017-06-30T08:03:42.047Z,100025.75
2017-06-30T08:04:06.970Z,100027.80
2017-06-30T08:04:24.975Z,100024.87
2017-06-30T08:04:44.537Z,100023.92
2017-06-30T08:05:03.957Z,100023.52
2017-06-30T08:05:25.039Z,100021.22
2017-06-30T08:05:48.124Z,100020.27
2017-06-30T08:06:06.947Z,100022.05
2017-06-30T08:06:24.063Z,100022.31
2017-06-30T08:06:45.159Z,100019.60
2017-06-30T08:07:06.766Z,100026.95
2017-06-30T08:07:27.930Z,100026.53
2017-06-30T08:07:46.205Z,100021.22
2017-06-30T08:08:06.920Z,100021.22
2017-06-30T08:08:27.915Z,100023.52
2017-06-30T08:08:46.298Z,100015.78
2017-06-30T08:09:03.396Z,100018.80
2017-06-30T08:09:20.497Z,100019.86
2017-06-30T08:09:42.902Z,100033.02
2017-06-30T08:09:58.898Z,100025.09
2017-06-30T08:10:19.580Z,100023.31
2017-06-30T08:10:40.888Z,100027.00
2017-06-30T08:11:03.721Z,100020.85
2017-06-30T08:11:23.478Z,100023.56
2017-06-30T08:11:40.381Z,100021.57
2017-06-30T08:11:57.377Z,100020.22
2017-06-30T08:12:17.557Z,100021.43
2017-06-30T08:12:37.866Z,100021.43
2017-06-30T08:12:56.063Z,100020.49
2017-06-30T08:13:16.871Z,100019.97
2017-06-30T08:13:36.854Z,100019.55
2017-06-30T08:13:56.261Z,100021.43
2017-06-30T08:14:14.384Z,100017.50
2017-06-30T08:14:36.840Z,100026.33
2017-06-30T08:15:00.364Z,100024.67
2017-06-30T08:15:18.283Z,100024.87
2017-06-30T08:15:40.838Z,100019.33
2017-06-30T08:16:04.366Z,100021.62
2017-06-30T08:16:23.309Z,100024.23
2017-06-30T08:16:41.537Z,100017.83
2017-06-30T08:17:01.709Z,100018.14
2017-06-30T08:17:26.805Z,100021.68
2017-06-30T08:17:43.803Z,100022.20
2017-06-30T08:18:03.053Z,100024.81
2017-06-30T08:18:22.804Z,100019.38
2017-06-30T08:18:41.756Z,100022.63
2017-06-30T08:19:00.392Z,100022.63
2017-06-30T08:19:20.359Z,100021.80
2017-06-30T08:19:42.780Z,100021.80
2017-06-30T08:20:04.390Z,100024.81
2017-06-30T08:20:26.771Z,100022.09
2017-06-30T08:20:46.268Z,100025.64
2017-06-30T08:21:04.910Z,100020.74
2017-06-30T08:21:24.573Z,100026.59
2017-06-30T08:21:46.755Z,100026.06
2017-06-30T08:22:09.124Z,100021.84
2017-06-30T08:22:32.062Z,100023.34
2017-06-30T08:22:51.764Z,100027.53
2017-06-30T08:23:11.067Z,100027.64
2017-06-30T08:23:34.734Z,100025.45
2017-06-30T08:23:53.727Z,100027.22
2017-06-30T08:24:11.724Z,100025.97
2017-06-30T08:24:32.726Z,100018.91
2017-06-30T08:24:49.064Z,100022.56
2017-06-30T08:25:09.715Z,100026.95
2017-06-30T08:25:28.285Z,100022.45
2017-06-30T08:25:45.763Z,100024.23
2017-06-30T08:26:06.337Z,100027.06
2017-06-30T08:26:23.982Z,100027.89
2017-06-30T08:26:46.202Z,100025.59
2017-06-30T08:27:04.230Z,100021.91
2017-06-30T08:27:26.683Z,100027.64
2017-06-30T08:27:45.679Z,100023.98
2017-06-30T08:28:05.675Z,100021.80
2017-06-30T08:28:25.672Z,100024.62
2017-06-30T08:28:41.309Z,100022.56
2017-06-30T08:29:00.150Z,100019.33
2017-06-30T08:29:20.661Z,100023.15
2017-06-30T08:29:39.468Z,100020.22
2017-06-30T08:29:58.306Z,100018.25
2017-06-30T08:30:16.661Z,100020.74
2017-06-30T08:30:35.515Z,100021.47
2017-06-30T08:30:56.641Z,100019.80
2017-06-30T08:31:18.639Z,100020.48
2017-06-30T08:31:37.223Z,100022.67
2017-06-30T08:31:58.644Z,100022.56
2017-06-30T08:32:16.249Z,100021.21
2017-06-30T08:32:38.288Z,100021.21
2017-06-30T08:32:58.334Z,100019.85
2017-06-30T08:33:18.612Z,100027.69
2017-06-30T08:33:39.388Z,100018.08
2017-06-30T08:33:57.635Z,100028.30
2017-06-30T08:34:19.018Z,100023.51
2017-06-30T08:34:44.420Z,100019.85
2017-06-30T08:35:07.589Z,100019.02
2017-06-30T08:35:28.447Z,100022.04
2017-06-30T08:35:47.803Z,100024.76
2017-06-30T08:36:06.577Z,100025.17
2017-06-30T08:36:25.380Z,100023.29
2017-06-30T08:36:44.225Z,100022.20
2017-06-30T08:36:59.890Z,100018.86
2017-06-30T08:37:19.593Z,100018.86
2017-06-30T08:37:41.771Z,100018.02
2017-06-30T08:38:02.048Z,100014.36
2017-06-30T08:38:22.523Z,100019.91
2017-06-30T08:38:40.545Z,100014.14
2017-06-30T08:38:59.490Z,100016.72
2017-06-30T08:39:18.128Z,100020.93
2017-06-30T08:39:38.096Z,100022.15
2017-06-30T08:39:56.835Z,100022.15
2017-06-30T08:40:17.594Z,100021.88
2017-06-30T08:40:38.523Z,100021.73
2017-06-30T08:41:00.425Z,100015.77
2017-06-30T08:41:19.515Z,100016.61
2017-06-30T08:41:39.732Z,100016.91
2017-06-30T08:41:58.281Z,100016.19
2017-06-30T08:42:16.513Z,100017.44
2017-06-30T08:42:38.519Z,100022.65
2017-06-30T08:42:55.007Z,100020.20
2017-06-30T08:43:13.489Z,100015.86
2017-06-30T08:43:34.485Z,100021.15
2017-06-30T08:43:52.504Z,100013.95
2017-06-30T08:44:15.477Z,100016.86
2017-06-30T08:44:37.829Z,100023.80
2017-06-30T08:44:57.889Z,100016.19
2017-06-30T08:45:17.041Z,100020.56
2017-06-30T08:45:36.954Z,100018.57
2017-06-30T08:45:56.767Z,100020.88
2017-06-30T08:46:18.451Z,100018.98
2017-06-30T08:46:35.889Z,100021.28
2017-06-30T08:46:51.656Z,100023.48
2017-06-30T08:47:10.602Z,100025.89
2017-06-30T08:47:29.136Z,100019.92
2017-06-30T08:47:47.434Z,100019.81
2017-06-30T08:48:09.094Z,100019.92
2017-06-30T08:48:26.407Z,100016.37
2017-06-30T08:48:44.911Z,100021.51
2017-06-30T08:49:02.934Z,100018.68
2017-06-30T08:49:20.241Z,100019.09
2017-06-30T08:49:39.905Z,100020.88
2017-06-30T08:49:58.946Z,100024.69
2017-06-30T08:50:19.739Z,100024.69
2017-06-30T08:50:39.946Z,100024.69
2017-06-30T08:51:02.409Z,100019.56
2017-06-30T08:51:22.360Z,100021.86
2017-06-30T08:51:40.864Z,100022.28
2017-06-30T08:52:02.339Z,100020.34
2017-06-30T08:52:20.434Z,100027.13
2017-06-30T08:52:42.311Z,100022.80
2017-06-30T08:53:02.348Z,100018.73
2017-06-30T08:53:21.391Z,100021.75
2017-06-30T08:53:40.376Z,100019.45
2017-06-30T08:53:57.366Z,100021.86
2017-06-30T08:54:14.942Z,100026.35
2017-06-30T08:54:36.548Z,100018.20
2017-06-30T08:54:55.425Z,100025.94
2017-06-30T08:55:13.112Z,100022.80
2017-06-30T08:55:28.466Z,100024.05
2017-06-30T08:55:47.113Z,100020.20
2017-06-30T08:56:05.434Z,100026.05
2017-06-30T08:56:28.062Z,100026.19
2017-06-30T08:56:47.829Z,100023.17
2017-06-30T08:57:08.920Z,100024.53
2017-06-30T08:57:31.972Z,100022.59
2017-06-30T08:57:52.237Z,100025.58
2017-06-30T08:58:11.339Z,100030.48
2017-06-30T08:58:31.321Z,100023.17
2017-06-30T08:58:52.553Z,100023.70
2017-06-30T08:59:13.290Z,100024.83
2017-06-30T08:59:34.024Z,100023.58
2017-06-30T08:59:53.288Z,100022.86
2017-06-30T09:00:12.115Z,100027.77
2017-06-30T09:00:31.878Z,100025.25
2017-06-30T09:00:51.149Z,100025.52
2017-06-30T09:01:06.797Z,100024.27
2017-06-30T09:01:24.820Z,100021.81
2017-06-30T09:01:44.379Z,100027.13
2017-06-30T09:02:05.574Z,100026.61
2017-06-30T09:02:22.174Z,100028.48
2017-06-30T09:02:42.768Z,100026.72
2017-06-30T09:03:02.818Z,100024.83
2017-06-30T09:03:21.060Z,100023.48
2017-06-30T09:03:40.192Z,100025.25
2017-06-30T09:04:02.139Z,100022.64
2017-06-30T09:04:20.951Z,100024.64
2017-06-30T09:04:42.558Z,100031.42
2017-06-30T09:05:03.218Z,100029.66
2017-06-30T09:05:24.141Z,100031.42
2017-06-30T09:05:41.849Z,100027.88
2017-06-30T09:06:00.994Z,100030.73
2017-06-30T09:06:20.864Z,100028.96
2017-06-30T09:06:38.813Z,100027.05
2017-06-30T09:06:58.745Z,100021.23
2017-06-30T09:07:17.997Z,100029.12
2017-06-30T09:07:38.192Z,100026.83
2017-06-30T09:07:56.185Z,100024.53
2017-06-30T09:08:14.726Z,100026.30
2017-06-30T09:08:34.387Z,100027.13
2017-06-30T09:08:54.969Z,100030.06
2017-06-30T09:09:14.733Z,100025.89
2017-06-30T09:09:35.008Z,100024.64
2017-06-30T09:09:59.394Z,100032.26
2017-06-30T09:10:21.801Z,100023.48
2017-06-30T09:10:45.265Z,100028.23
2017-06-30T09:11:10.751Z,100025.41
2017-06-30T09:11:30.720Z,100025.19
2017-06-30T09:11:52.117Z,100027.59
2017-06-30T09:12:12.141Z,100028.55
2017-06-30T09:12:29.829Z,100024.36
2017-06-30T09:12:51.135Z,100026.41
2017-06-30T09:13:14.860Z,100027.13
2017-06-30T09:13:36.130Z,100023.47
2017-06-30T09:13:56.440Z,100027.02
2017-06-30T09:14:18.556Z,100025.41
2017-06-30T09:14:37.086Z,100028.13
2017-06-30T09:14:57.053Z,100025.52
2017-06-30T09:15:14.056Z,100023.11
2017-06-30T09:15:32.096Z,100024.05
2017-06-30T09:15:53.102Z,100025.82
2017-06-30T09:16:11.720Z,100022.88
2017-06-30T09:16:34.116Z,100025.18
2017-06-30T09:16:54.080Z,100027.48
2017-06-30T09:17:14.781Z,100031.67
2017-06-30T09:17:38.024Z,100030.20
2017-06-30T09:17:59.818Z,100026.77
2017-06-30T09:18:20.068Z,100031.14
2017-06-30T09:18:38.110Z,100025.04
2017-06-30T09:18:58.078Z,100031.83
2017-06-30T09:19:16.636Z,100028.89
2017-06-30T09:19:37.331Z,100022.22
2017-06-30T09:19:57.052Z,100025.18
2017-06-30T09:20:16.040Z,100029.36
2017-06-30T09:20:39.209Z,100030.72
2017-06-30T09:21:02.626Z,100028.42
2017-06-30T09:21:20.546Z,100033.44
2017-06-30T09:21:40.413Z,100032.08
2017-06-30T09:22:01.621Z,100037.88
2017-06-30T09:22:24.339Z,100027.29
2017-06-30T09:22:45.016Z,100031.89
2017-06-30T09:23:03.967Z,100031.50
2017-06-30T09:23:25.216Z,100034.60
2017-06-30T09:23:47.493Z,100028.65
2017-06-30T09:24:09.213Z,100029.48
2017-06-30T09:24:27.732Z,100027.59
2017-06-30T09:24:44.985Z,100031.67
2017-06-30T09:25:02.960Z,100033.86
2017-06-30T09:25:23.329Z,100030.09
2017-06-30T09:25:48.015Z,100038.92
2017-06-30T09:26:10.005Z,100037.15
2017-06-30T09:26:31.040Z,100033.49
2017-06-30T09:26:50.475Z,100036.52
2017-06-30T09:27:10.867Z,100037.76
2017-06-30T09:27:26.734Z,100037.88
2017-06-30T09:27:43.924Z,100037.20
2017-06-30T09:28:02.256Z,100036.52
2017-06-30T09:28:23.939Z,100040.59
2017-06-30T09:28:45.587Z,100035.57
2017-06-30T09:29:07.928Z,100036.93
2017-06-30T09:29:29.923Z,100041.84
2017-06-30T09:29:48.937Z,100039.53
2017-06-30T09:30:09.232Z,100043.19
2017-06-30T09:30:30.332Z,100042.25
2017-06-30T09:30:49.592Z,100040.06
2017-06-30T09:31:08.010Z,100036.41
2017-06-30T09:31:31.107Z,100038.98
2017-06-30T09:31:53.693Z,100037.45
2017-06-30T09:32:13.926Z,100034.10
2017-06-30T09:32:37.885Z,100038.17
2017-06-30T09:32:55.934Z,100039.28
2017-06-30T09:33:14.983Z,100041.89
2017-06-30T09:33:34.924Z,100039.28
2017-06-30T09:33:56.662Z,100036.98
2017-06-30T09:34:24.866Z,100035.52
2017-06-30T09:34:43.766Z,100033.21
2017-06-30T09:35:02.855Z,100040.69
2017-06-30T09:35:20.857Z,100041.52
2017-06-30T09:35:41.633Z,100034.20
2017-06-30T09:35:59.441Z,100038.28
2017-06-30T09:36:18.836Z,100044.77
2017-06-30T09:36:37.427Z,100036.92
2017-06-30T09:36:53.848Z,100041.30
2017-06-30T09:37:11.632Z,100035.72
2017-06-30T09:37:28.423Z,100035.72
2017-06-30T09:37:46.549Z,100040.63
2017-06-30T09:38:05.816Z,100036.97
2017-06-30T09:38:26.810Z,100036.86
2017-06-30T09:38:46.815Z,100031.95
2017-06-30T09:39:05.605Z,100039.58
2017-06-30T09:39:26.796Z,100039.36
2017-06-30T09:39:50.792Z,100030.95
2017-06-30T09:40:10.797Z,100033.45
2017-06-30T09:40:33.783Z,100037.79
2017-06-30T09:40:51.588Z,100039.15
2017-06-30T09:41:11.788Z,100040.28
2017-06-30T09:41:29.885Z,100037.45
2017-06-30T09:41:46.981Z,100037.62
2017-06-30T09:42:05.764Z,100038.98
2017-06-30T09:42:26.762Z,100032.13
2017-06-30T09:42:44.639Z,100035.69
2017-06-30T09:43:04.756Z,100037.31
2017-06-30T09:43:27.238Z,100037.09
2017-06-30T09:43:51.743Z,100034.68
2017-06-30T09:44:10.547Z,100038.50
2017-06-30T09:44:31.562Z,100040.69
2017-06-30T09:44:52.763Z,100039.25
2017-06-30T09:45:11.278Z,100035.48
2017-06-30T09:45:30.626Z,100038.61
2017-06-30T09:45:50.389Z,100035.25
2017-06-30T09:46:09.712Z,100037.22
2017-06-30T09:46:30.708Z,100042.38
2017-06-30T09:46:50.190Z,100040.36
2017-06-30T09:47:08.434Z,100040.55
2017-06-30T09:47:29.700Z,100046.14
2017-06-30T09:47:50.692Z,100043.79
2017-06-30T09:48:09.445Z,100036.89
2017-06-30T09:48:28.684Z,100031.72
2017-06-30T09:48:49.076Z,100038.41
2017-06-30T09:49:08.676Z,100036.63
2017-06-30T09:49:26.676Z,100039.88
2017-06-30T09:49:49.666Z,100040.13
2017-06-30T09:50:09.767Z,100041.80
2017-06-30T09:50:34.658Z,100034.86
2017-06-30T09:50:54.543Z,100037.83
2017-06-30T09:51:13.651Z,100040.13
2017-06-30T09:51:35.884Z,100041.30
2017-06-30T09:51:54.724Z,100041.30
2017-06-30T09:52:12.854Z,100040.50
2017-06-30T09:52:36.200Z,100045.10
2017-06-30T09:52:53.605Z,100043.94
2017-06-30T09:53:14.392Z,100050.42
2017-06-30T09:53:30.988Z,100049.89
2017-06-30T09:53:49.420Z,100046.23
2017-06-30T09:54:09.614Z,100048.84
2017-06-30T09:54:27.095Z,100047.41
2017-06-30T09:54:46.555Z,100057.74
2017-06-30T09:55:08.610Z,100050.01
2017-06-30T09:55:29.622Z,100047.29
2017-06-30T09:55:48.403Z,100048.51
2017-06-30T09:56:10.586Z,100047.98
2017-06-30T09:56:28.754Z,100052.36
2017-06-30T09:56:48.925Z,100050.01
2017-06-30T09:57:08.575Z,100056.85
2017-06-30T09:57:29.890Z,100049.39
2017-06-30T09:57:47.393Z,100052.36
2017-06-30T09:58:08.792Z,100055.91
2017-06-30T09:58:27.533Z,100052.66
2017-06-30T09:58:44.121Z,100056.33
2017-06-30T09:59:01.553Z,100050.75
2017-06-30T09:59:20.881Z,100057.42
2017-06-30T09:59:39.595Z,100056.06
2017-06-30T09:59:56.593Z,100051.94
2017-06-30T10:00:14.846Z,100053.19
2017-06-30T10:00:34.536Z,100054.97
2017-06-30T10:00:52.528Z,100052.77
2017-06-30T10:01:12.296Z,100050.06
2017-06-30T10:01:32.835Z,100055.38
2017-06-30T10:01:51.614Z,100053.05
2017-06-30T10:02:09.335Z,100051.30
2017-06-30T10:02:30.021Z,100052.83
2017-06-30T10:02:49.063Z,100056.91
2017-06-30T10:03:08.212Z,100055.55
2017-06-30T10:03:27.771Z,100057.73
2017-06-30T10:03:49.511Z,100059.84
2017-06-30T10:04:09.489Z,100059.84
2017-06-30T10:04:29.481Z,100057.69
2017-06-30T10:04:49.482Z,100056.33
2017-06-30T10:05:08.481Z,100055.91
2017-06-30T10:05:30.471Z,100061.76
2017-06-30T10:05:48.477Z,100058.09
2017-06-30T10:06:08.500Z,100052.10
2017-06-30T10:06:33.468Z,100054.71
2017-06-30T10:06:54.452Z,100056.44
2017-06-30T10:07:13.151Z,100061.67
2017-06-30T10:07:33.499Z,100067.67
2017-06-30T10:07:54.450Z,100063.48
2017-06-30T10:08:14.999Z,100062.27
2017-06-30T10:08:36.198Z,100059.94
2017-06-30T10:08:57.906Z,100060.23
2017-06-30T10:09:17.994Z,100064.23
2017-06-30T10:09:38.869Z,100067.78
2017-06-30T10:09:58.686Z,100056.38
2017-06-30T10:10:19.413Z,100063.87