createdAt,value
2023-01-13T00:00:41.420Z,25.70
2023-01-13T00:04:26.537Z,24.80
2023-01-13T00:08:09.991Z,25.10
2023-01-13T00:11:53.712Z,25.00
2023-01-13T00:15:37.217Z,25.80
2023-01-13T00:19:20.479Z,27.50
2023-01-13T00:23:04.283Z,27.10
2023-01-13T00:26:46.806Z,23.00
2023-01-13T00:30:29.952Z,21.90
2023-01-13T00:34:13.271Z,21.70
2023-01-13T00:37:56.863Z,21.90
2023-01-13T00:41:39.682Z,21.40
2023-01-13T00:45:23.215Z,19.60
2023-01-13T00:49:06.352Z,22.60
2023-01-13T00:52:49.685Z,24.80
2023-01-13T00:56:40.123Z,23.30
2023-01-13T01:03:48.129Z,21.50
2023-01-13T01:07:31.607Z,22.30
2023-01-13T01:11:14.564Z,22.30
2023-01-13T01:14:57.738Z,20.60
2023-01-13T01:18:41.519Z,21.90
2023-01-13T01:22:24.791Z,21.40
2023-01-13T01:26:07.580Z,20.40
2023-01-13T01:29:51.014Z,20.80
2023-01-13T01:33:33.946Z,20.20
2023-01-13T01:37:17.222Z,21.90
2023-01-13T01:41:00.329Z,20.80
2023-01-13T01:44:43.590Z,22.20
2023-01-13T01:48:26.890Z,23.30
2023-01-13T01:52:10.173Z,20.60
2023-01-13T01:55:53.624Z,21.50
2023-01-13T01:59:36.678Z,21.20
2023-01-13T02:03:19.752Z,23.20
2023-01-13T02:07:03.830Z,22.20
2023-01-13T02:10:47.275Z,22.00
2023-01-13T02:14:30.951Z,21.40
2023-01-13T02:18:14.425Z,19.80
2023-01-13T02:21:58.199Z,21.50
2023-01-13T02:25:41.544Z,22.30
2023-01-13T02:29:24.770Z,22.70
2023-01-13T02:33:08.000Z,21.10
2023-01-13T02:36:51.238Z,21.60
2023-01-13T02:40:34.499Z,20.00
2023-01-13T02:44:17.744Z,21.90
2023-01-13T02:48:00.895Z,22.00
2023-01-13T02:51:44.588Z,22.50
2023-01-13T02:55:27.658Z,21.20
2023-01-13T02:59:10.971Z,20.10
2023-01-13T03:02:53.625Z,19.30
2023-01-13T03:06:37.214Z,18.30
2023-01-13T03:10:20.519Z,18.80
2023-01-13T03:14:04.115Z,17.70
2023-01-13T03:17:47.476Z,18.50
2023-01-13T03:21:30.683Z,19.20
2023-01-13T03:25:13.304Z,19.50
2023-01-13T03:28:56.520Z,19.70
2023-01-13T03:32:39.547Z,20.20
2023-01-13T03:36:22.773Z,21.30
2023-01-13T03:40:06.307Z,20.00
2023-01-13T03:43:49.937Z,19.00
2023-01-13T03:47:33.791Z,21.50
2023-01-13T03:51:17.647Z,22.50
2023-01-13T03:55:00.922Z,21.50
2023-01-13T03:58:44.673Z,20.70
2023-01-13T04:02:28.448Z,21.20
2023-01-13T04:06:11.435Z,21.10
2023-01-13T04:09:55.244Z,20.50
2023-01-13T04:13:38.970Z,22.30
2023-01-13T04:17:22.473Z,21.00
2023-01-13T04:21:06.065Z,20.10
2023-01-13T04:24:49.283Z,20.30
2023-01-13T04:28:32.162Z,20.00
2023-01-13T04:32:15.225Z,17.00
2023-01-13T04:35:58.153Z,17.80
2023-01-13T04:39:41.097Z,15.10
2023-01-13T04:43:24.012Z,15.30
2023-01-13T04:47:07.896Z,13.60
2023-01-13T04:50:51.824Z,13.70
2023-01-13T04:54:35.398Z,13.20
2023-01-13T04:58:18.989Z,12.70
2023-01-13T05:02:02.235Z,13.10
2023-01-13T05:05:45.598Z,13.40
2023-01-13T05:09:29.675Z,14.00
2023-01-13T05:13:12.837Z,14.00
2023-01-13T05:16:56.504Z,14.40
2023-01-13T05:20:40.494Z,17.00
2023-01-13T05:24:24.143Z,15.80
2023-01-13T05:28:07.731Z,13.70
2023-01-13T05:31:51.003Z,12.50
2023-01-13T05:35:34.219Z,13.80
2023-01-13T05:39:17.783Z,13.60
2023-01-13T05:43:01.446Z,13.60
2023-01-13T05:46:44.836Z,11.90
2023-01-13T05:50:28.171Z,11.80
2023-01-13T05:54:15.340Z,12.20
2023-01-13T05:57:58.677Z,12.20
2023-01-13T06:01:42.048Z,11.10
2023-01-13T06:05:25.186Z,11.70
2023-01-13T06:09:08.542Z,12.60
2023-01-13T06:12:51.710Z,11.70
2023-01-13T06:16:35.279Z,11.20
2023-01-13T06:20:18.259Z,14.40
2023-01-13T06:24:01.352Z,14.30
2023-01-13T06:27:44.823Z,18.00
2023-01-13T06:31:28.354Z,25.40
2023-01-13T06:35:11.790Z,19.40
2023-01-13T06:38:55.351Z,16.40
2023-01-13T06:42:38.607Z,14.30
2023-01-13T06:46:22.380Z,12.40
2023-01-13T06:50:05.507Z,13.80
2023-01-13T06:53:49.208Z,13.90
2023-01-13T06:57:32.478Z,15.80
2023-01-13T07:01:16.182Z,14.90
2023-01-13T07:04:59.521Z,18.20
2023-01-13T07:08:42.965Z,18.40
2023-01-13T07:12:26.409Z,20.30
2023-01-13T07:16:09.588Z,21.50
2023-01-13T07:19:52.830Z,21.20
2023-01-13T07:23:36.585Z,21.20
2023-01-13T07:27:20.446Z,18.70
2023-01-13T07:31:03.762Z,18.70
2023-01-13T07:34:47.096Z,17.10
2023-01-13T07:38:30.638Z,17.80
2023-01-13T07:42:14.194Z,17.40
2023-01-13T07:45:57.210Z,17.30
2023-01-13T07:49:40.208Z,18.20
2023-01-13T07:53:22.970Z,17.30
2023-01-13T07:57:06.967Z,17.10
2023-01-13T08:00:50.347Z,16.20
2023-01-13T08:04:33.928Z,17.50
2023-01-13T08:08:17.622Z,17.70
2023-01-13T08:12:01.245Z,18.50
2023-01-13T08:15:44.279Z,18.60
2023-01-13T08:19:27.226Z,17.30
2023-01-13T08:23:10.239Z,15.10
2023-01-13T08:26:53.581Z,17.30
2023-01-13T08:30:36.794Z,17.20
2023-01-13T08:34:20.156Z,17.90
2023-01-13T08:38:03.972Z,17.50
2023-01-13T08:41:46.880Z,18.00
2023-01-13T08:45:30.603Z,18.20
2023-01-13T08:49:13.644Z,17.30
2023-01-13T08:52:57.206Z,17.70
2023-01-13T08:56:40.449Z,16.70
2023-01-13T09:00:23.689Z,17.40
2023-01-13T09:04:06.955Z,18.70
2023-01-13T09:07:50.470Z,17.50
2023-01-13T09:11:33.694Z,16.80
2023-01-13T09:15:25.360Z,18.30
2023-01-13T09:19:08.752Z,18.90
2023-01-13T09:22:52.211Z,17.90
2023-01-13T09:26:35.213Z,16.20
2023-01-13T09:30:18.008Z,18.60
2023-01-13T09:34:03.384Z,19.30
2023-01-13T09:37:46.896Z,18.00
2023-01-13T09:41:30.414Z,18.00
2023-01-13T09:45:14.397Z,18.50
2023-01-13T09:48:57.192Z,17.90
2023-01-13T09:52:40.336Z,17.90
2023-01-13T09:56:23.159Z,17.60
2023-01-13T10:00:06.320Z,18.00
2023-01-13T10:03:49.188Z,18.80
2023-01-13T10:07:33.142Z,18.80
2023-01-13T10:11:16.337Z,19.90
2023-01-13T10:14:59.404Z,19.90
2023-01-13T10:18:42.485Z,20.90
2023-01-13T10:22:26.197Z,17.40
2023-01-13T10:26:09.701Z,15.60
2023-01-13T10:29:52.473Z,17.10
2023-01-13T10:33:35.450Z,17.60
2023-01-13T10:37:19.254Z,16.20
2023-01-13T10:41:02.355Z,16.90
2023-01-13T10:44:45.673Z,19.60
2023-01-13T10:48:28.589Z,18.80
2023-01-13T10:52:11.626Z,17.90
2023-01-13T10:55:55.189Z,17.50
2023-01-13T10:59:38.152Z,18.90
2023-01-13T11:03:21.579Z,16.20
2023-01-13T11:07:05.197Z,18.20
2023-01-13T11:10:49.169Z,16.30
2023-01-13T11:14:32.380Z,16.10
2023-01-13T11:18:15.452Z,15.80
2023-01-13T11:21:58.440Z,15.80
2023-01-13T11:25:41.880Z,16.50
2023-01-13T11:29:26.009Z,15.90
2023-01-13T11:33:09.032Z,14.50
2023-01-13T11:36:54.304Z,15.60
2023-01-13T11:40:38.260Z,14.40
2023-01-13T11:44:21.119Z,15.50
2023-01-13T11:48:04.922Z,13.30
2023-01-13T11:51:47.997Z,16.40
2023-01-13T11:55:31.832Z,14.50
2023-01-13T11:59:14.507Z,15.40
2023-01-13T12:02:57.833Z,14.30
2023-01-13T12:06:41.099Z,15.10
2023-01-13T12:10:24.325Z,15.70
2023-01-13T12:14:07.410Z,15.20
2023-01-13T12:17:51.429Z,15.70
2023-01-13T12:21:34.376Z,14.90
2023-01-13T12:25:17.600Z,16.50
2023-01-13T12:29:00.872Z,15.60
2023-01-13T12:32:43.724Z,15.80
2023-01-13T12:36:26.774Z,15.20
2023-01-13T12:40:09.675Z,17.00
2023-01-13T12:43:52.649Z,15.70
2023-01-13T12:47:36.039Z,14.30
2023-01-13T12:51:19.789Z,15.90
2023-01-13T12:55:03.213Z,13.80
2023-01-13T12:58:46.123Z,15.70
2023-01-13T13:02:29.864Z,16.20
2023-01-13T13:06:13.081Z,16.20
2023-01-13T13:09:56.645Z,16.40
2023-01-13T13:13:39.381Z,15.30
2023-01-13T13:17:22.339Z,16.20
2023-01-13T13:21:05.947Z,15.80
2023-01-13T13:24:49.738Z,16.00
2023-01-13T13:28:32.389Z,14.80
2023-01-13T13:32:15.727Z,15.10
2023-01-13T13:35:59.487Z,12.80
2023-01-13T13:39:42.964Z,14.10
2023-01-13T13:43:26.215Z,13.20
2023-01-13T13:47:09.408Z,14.80
2023-01-13T13:50:52.818Z,15.50
2023-01-13T13:54:35.699Z,14.70
2023-01-13T13:58:18.617Z,14.70
2023-01-13T14:02:02.001Z,15.10
2023-01-13T14:05:44.937Z,15.50
2023-01-13T14:09:28.227Z,17.00
2023-01-13T14:13:11.904Z,15.80
2023-01-13T14:16:54.770Z,16.60
2023-01-13T14:20:38.744Z,16.70
2023-01-13T14:24:21.907Z,17.20
2023-01-13T14:28:05.755Z,17.50
2023-01-13T14:31:48.259Z,17.60
2023-01-13T14:35:32.181Z,18.60
2023-01-13T14:39:15.041Z,18.40
2023-01-13T14:42:58.544Z,17.50
2023-01-13T14:46:41.673Z,18.80
2023-01-13T14:50:27.605Z,18.30
2023-01-13T14:54:10.746Z,20.00
2023-01-13T14:57:53.967Z,18.20
2023-01-13T15:01:37.246Z,19.30
2023-01-13T15:05:23.134Z,19.40
2023-01-13T15:09:06.726Z,21.00
2023-01-13T15:12:49.876Z,22.20
2023-01-13T15:16:35.037Z,22.60
2023-01-13T15:20:18.434Z,19.70
2023-01-13T15:24:01.809Z,21.20
2023-01-13T15:27:44.568Z,21.10
2023-01-13T15:31:27.948Z,20.90
2023-01-13T15:35:11.129Z,21.80
2023-01-13T15:38:54.207Z,21.80
2023-01-13T15:42:37.668Z,21.30
2023-01-13T15:46:21.145Z,22.70
2023-01-13T15:50:04.826Z,21.90
2023-01-13T15:53:48.455Z,21.70
2023-01-13T15:57:31.518Z,21.50
2023-01-13T16:01:14.399Z,22.40
2023-01-13T16:04:57.313Z,21.90
2023-01-13T16:08:40.305Z,22.60
2023-01-13T16:12:23.656Z,22.90
2023-01-13T16:16:13.068Z,24.20
2023-01-13T16:19:56.461Z,23.30
2023-01-13T16:23:40.007Z,23.10
2023-01-13T16:27:23.878Z,23.00
2023-01-13T16:31:07.247Z,20.90
2023-01-13T16:34:50.525Z,21.30
2023-01-13T16:38:33.610Z,21.80
2023-01-13T16:42:16.865Z,24.70
2023-01-13T16:46:00.136Z,25.20
2023-01-13T16:49:43.199Z,22.00
2023-01-13T16:53:26.382Z,19.50
2023-01-13T16:57:09.728Z,21.40
2023-01-13T17:00:52.615Z,20.00
2023-01-13T17:04:36.176Z,20.60
2023-01-13T17:08:19.228Z,20.70
2023-01-13T17:12:02.217Z,21.70
2023-01-13T17:15:45.359Z,22.40
2023-01-13T17:19:28.488Z,22.20
2023-01-13T17:23:12.176Z,23.00
2023-01-13T17:26:56.005Z,22.40
2023-01-13T17:30:41.083Z,23.40
2023-01-13T17:34:25.545Z,23.10
2023-01-13T17:38:09.307Z,25.00
2023-01-13T17:41:52.457Z,24.20
2023-01-13T17:45:35.775Z,25.00
2023-01-13T17:49:19.225Z,23.90
2023-01-13T17:53:02.666Z,22.20
2023-01-13T17:56:45.332Z,21.90
2023-01-13T18:00:28.654Z,21.20
2023-01-13T18:04:11.524Z,23.90
2023-01-13T18:07:54.756Z,24.10
2023-01-13T18:11:38.243Z,23.10
2023-01-13T18:15:21.775Z,20.90
2023-01-13T18:19:04.804Z,21.80
2023-01-13T18:22:47.838Z,20.00
2023-01-13T18:26:31.190Z,20.20
2023-01-13T18:30:14.742Z,19.60
2023-01-13T18:33:57.896Z,19.40
2023-01-13T18:37:41.232Z,19.20
2023-01-13T18:41:24.290Z,21.60
2023-01-13T18:45:07.091Z,19.80
2023-01-13T18:48:50.042Z,19.20
2023-01-13T18:52:32.872Z,19.10
2023-01-13T18:56:16.059Z,18.50
2023-01-13T18:59:59.082Z,19.10
2023-01-13T19:03:42.497Z,19.00
2023-01-13T19:07:26.145Z,21.20
2023-01-13T19:11:09.903Z,21.20
2023-01-13T19:14:52.941Z,20.10
2023-01-13T19:18:36.626Z,18.70
2023-01-13T19:22:19.849Z,19.70
2023-01-13T19:26:02.898Z,21.20
2023-01-13T19:29:52.180Z,23.60
2023-01-13T19:33:36.374Z,44.70
2023-01-13T19:37:19.936Z,40.90
2023-01-13T19:41:03.782Z,32.60
2023-01-13T19:44:46.624Z,30.50
2023-01-13T19:48:29.895Z,34.30
2023-01-13T19:52:13.357Z,41.40
2023-01-13T19:55:56.396Z,42.80
2023-01-13T19:59:39.499Z,55.20
2023-01-13T20:03:23.005Z,61.00
2023-01-13T20:07:06.536Z,53.30
2023-01-13T20:10:49.685Z,54.30
2023-01-13T20:14:33.057Z,51.40
2023-01-13T20:18:16.798Z,49.40
2023-01-13T20:21:59.824Z,53.40
2023-01-13T20:25:43.218Z,53.00
2023-01-13T20:29:26.403Z,53.40
2023-01-13T20:33:10.335Z,56.20
2023-01-13T20:36:53.129Z,49.10
2023-01-13T20:40:36.470Z,43.90
2023-01-13T20:44:20.124Z,38.50
2023-01-13T20:48:02.772Z,36.90
2023-01-13T20:51:46.442Z,41.10
2023-01-13T20:55:29.636Z,52.60
2023-01-13T20:59:12.878Z,53.20
2023-01-13T21:02:56.169Z,53.00
2023-01-13T21:06:39.547Z,53.10
2023-01-13T21:10:22.701Z,50.30
2023-01-13T21:14:06.075Z,44.00
2023-01-13T21:17:49.733Z,48.40
2023-01-13T21:21:33.009Z,48.30
2023-01-13T21:25:15.869Z,56.90
2023-01-13T21:28:58.854Z,60.70
2023-01-13T21:32:41.988Z,55.10
2023-01-13T21:36:25.442Z,50.90
2023-01-13T21:40:09.124Z,55.00
2023-01-13T21:43:53.259Z,50.70
2023-01-13T21:47:36.906Z,51.20
2023-01-13T21:51:20.171Z,46.70
2023-01-13T21:55:03.779Z,48.80
2023-01-13T21:58:46.952Z,47.70
2023-01-13T22:02:30.236Z,44.90
2023-01-13T22:06:13.367Z,44.80
2023-01-13T22:09:56.807Z,45.30
2023-01-13T22:13:41.288Z,42.90
2023-01-13T22:17:24.571Z,47.30
2023-01-13T22:21:07.842Z,46.10
2023-01-13T22:24:51.310Z,50.20
2023-01-13T22:28:34.075Z,48.70
2023-01-13T22:32:17.750Z,44.10
2023-01-13T22:36:01.664Z,41.40
2023-01-13T22:39:44.830Z,41.40
2023-01-13T22:43:28.132Z,39.60
2023-01-13T22:47:11.209Z,42.40
2023-01-13T22:50:54.223Z,42.10
2023-01-13T22:54:37.875Z,41.10
2023-01-13T22:58:21.027Z,39.60
2023-01-13T23:02:04.413Z,36.80
2023-01-13T23:05:48.440Z,37.50
2023-01-13T23:09:31.939Z,35.10
2023-01-13T23:13:15.187Z,31.50
2023-01-13T23:16:58.601Z,33.50
2023-01-13T23:20:41.807Z,31.80
2023-01-13T23:24:25.593Z,33.70
2023-01-13T23:28:08.979Z,34.80
2023-01-13T23:31:52.441Z,36.30
2023-01-13T23:35:35.934Z,35.80
2023-01-13T23:39:19.685Z,34.40
2023-01-13T23:43:03.571Z,32.10
2023-01-13T23:46:46.806Z,34.20
2023-01-13T23:50:30.778Z,32.40
2023-01-13T23:54:13.883Z,32.90
2023-01-13T23:57:56.933Z,34.70
