createdAt,value
2018-03-29T00:00:26.794Z,76.87
2018-03-29T00:02:55.855Z,77.13
2018-03-29T00:05:24.676Z,76.59
2018-03-29T00:07:53.810Z,76.64
2018-03-29T00:10:22.073Z,77.01
2018-03-29T00:12:51.103Z,77.02
2018-03-29T00:15:19.379Z,76.88
2018-03-29T00:17:48.404Z,78.42
2018-03-29T00:20:16.654Z,77.69
2018-03-29T00:22:45.693Z,76.17
2018-03-29T00:25:13.954Z,76.41
2018-03-29T00:27:42.981Z,75.18
2018-03-29T00:30:11.226Z,75.25
2018-03-29T00:32:39.483Z,75.87
2018-03-29T00:35:07.726Z,75.96
2018-03-29T00:37:36.756Z,76.06
2018-03-29T00:40:05.036Z,76.53
2018-03-29T00:42:33.308Z,75.75
2018-03-29T00:45:02.333Z,76.31
2018-03-29T00:47:30.609Z,75.08
2018-03-29T00:49:58.953Z,73.30
2018-03-29T00:52:27.225Z,70.99
2018-03-29T00:54:55.550Z,71.25
2018-03-29T00:57:23.827Z,69.58
2018-03-29T00:59:52.130Z,70.83
2018-03-29T01:02:20.391Z,69.71
2018-03-29T01:04:49.417Z,70.30
2018-03-29T01:07:17.695Z,70.11
2018-03-29T01:09:45.976Z,69.72
2018-03-29T01:12:14.375Z,70.23
2018-03-29T01:14:42.647Z,71.23
2018-03-29T01:17:10.915Z,70.99
2018-03-29T01:19:39.201Z,70.65
2018-03-29T01:22:07.497Z,71.66
2018-03-29T01:24:35.847Z,71.87
2018-03-29T01:27:04.174Z,70.51
2018-03-29T01:29:32.506Z,69.91
2018-03-29T01:32:00.868Z,69.39
2018-03-29T01:34:29.206Z,69.22
2018-03-29T01:36:57.571Z,69.61
2018-03-29T01:39:25.879Z,68.39
2018-03-29T01:41:54.162Z,67.41
2018-03-29T01:44:22.428Z,67.91
2018-03-29T01:46:50.857Z,69.56
2018-03-29T01:49:19.194Z,69.82
2018-03-29T01:51:47.640Z,68.99
2018-03-29T01:54:15.908Z,69.73
2018-03-29T01:56:44.932Z,69.19
2018-03-29T01:59:13.278Z,68.90
2018-03-29T02:01:41.566Z,69.22
2018-03-29T02:04:09.812Z,68.83
2018-03-29T02:06:38.080Z,68.70
2018-03-29T02:09:06.348Z,68.79
2018-03-29T02:11:34.629Z,68.28
2018-03-29T02:14:02.902Z,69.73
2018-03-29T02:16:31.936Z,69.00
2018-03-29T02:19:00.208Z,68.04
2018-03-29T02:21:28.508Z,66.70
2018-03-29T02:23:56.990Z,66.08
2018-03-29T02:26:25.412Z,65.75
2018-03-29T02:28:53.696Z,65.49
2018-03-29T02:31:22.071Z,65.83
2018-03-29T02:33:50.326Z,66.55
2018-03-29T02:36:19.354Z,65.21
2018-03-29T02:38:47.607Z,65.73
2018-03-29T02:41:16.658Z,65.58
2018-03-29T02:43:44.940Z,65.76
2018-03-29T02:46:13.232Z,65.85
2018-03-29T02:48:41.508Z,65.73
2018-03-29T02:51:11.461Z,65.53
2018-03-29T02:53:39.710Z,65.96
2018-03-29T02:56:08.025Z,66.98
2018-03-29T02:58:36.521Z,66.58
2018-03-29T03:01:05.637Z,65.43
2018-03-29T03:03:33.908Z,65.13
2018-03-29T03:06:02.320Z,65.30
2018-03-29T03:08:31.329Z,66.25
2018-03-29T03:10:59.637Z,66.27
2018-03-29T03:13:27.928Z,66.86
2018-03-29T03:15:56.233Z,65.68
2018-03-29T03:18:24.550Z,66.05
2018-03-29T03:20:52.789Z,66.45
2018-03-29T03:23:21.088Z,66.34
2018-03-29T03:25:49.385Z,66.51
2018-03-29T03:28:17.665Z,67.28
2018-03-29T03:30:45.923Z,66.66
2018-03-29T03:33:14.239Z,67.71
2018-03-29T03:35:42.624Z,68.41
2018-03-29T03:38:10.996Z,67.79
2018-03-29T03:40:39.266Z,68.27
2018-03-29T03:43:08.293Z,68.56
2018-03-29T03:45:36.547Z,68.55
2018-03-29T03:48:04.873Z,68.96
2018-03-29T03:50:33.128Z,70.72
2018-03-29T03:53:01.393Z,71.72
2018-03-29T03:55:29.678Z,70.45
2018-03-29T03:57:58.049Z,71.51
2018-03-29T04:00:26.339Z,71.51
2018-03-29T04:02:54.636Z,71.50
2018-03-29T04:05:22.884Z,70.86
2018-03-29T04:07:51.911Z,72.53
2018-03-29T04:10:20.198Z,71.18
2018-03-29T04:12:48.496Z,71.54
2018-03-29T04:15:16.844Z,71.16
2018-03-29T04:17:45.220Z,71.83
2018-03-29T04:20:13.485Z,71.31
2018-03-29T04:22:41.844Z,71.29
2018-03-29T04:25:10.868Z,72.04
2018-03-29T04:27:39.136Z,72.16
2018-03-29T04:30:08.756Z,72.59
2018-03-29T04:32:37.781Z,72.04
2018-03-29T04:35:06.050Z,72.01
2018-03-29T04:37:35.075Z,72.04
2018-03-29T04:40:03.322Z,70.69
2018-03-29T04:42:31.597Z,71.46
2018-03-29T04:44:59.967Z,72.26
2018-03-29T04:47:28.249Z,71.65
2018-03-29T04:49:56.547Z,70.96
2018-03-29T04:52:24.888Z,71.23
2018-03-29T04:54:54.504Z,71.44
2018-03-29T04:57:23.582Z,71.86
2018-03-29T04:59:51.903Z,72.13
2018-03-29T05:02:20.238Z,72.81
2018-03-29T05:04:48.546Z,72.76
2018-03-29T05:07:16.820Z,72.72
2018-03-29T05:09:45.090Z,74.04
2018-03-29T05:12:13.379Z,74.35
2018-03-29T05:14:41.628Z,72.14
2018-03-29T05:17:09.893Z,72.50
2018-03-29T05:19:38.126Z,73.04
2018-03-29T05:22:07.170Z,72.87
2018-03-29T05:24:35.442Z,75.14
2018-03-29T05:27:03.694Z,74.32
2018-03-29T05:29:31.938Z,74.43
2018-03-29T05:32:00.215Z,73.59
2018-03-29T05:34:28.507Z,74.15
2018-03-29T05:36:57.947Z,73.83
2018-03-29T05:39:26.261Z,73.80
2018-03-29T05:41:54.683Z,74.48
2018-03-29T05:44:22.984Z,74.00
2018-03-29T05:46:52.056Z,73.40
2018-03-29T05:49:20.390Z,73.20
2018-03-29T05:51:48.671Z,73.17
2018-03-29T05:54:16.994Z,72.00
2018-03-29T05:56:45.274Z,72.25
2018-03-29T05:59:13.656Z,71.76
2018-03-29T06:01:41.904Z,71.64
2018-03-29T06:04:10.940Z,71.94
2018-03-29T06:06:39.248Z,71.42
2018-03-29T06:09:08.746Z,71.02
2018-03-29T06:11:37.768Z,71.47
2018-03-29T06:14:08.116Z,71.18
2018-03-29T06:16:41.899Z,69.99
2018-03-29T06:19:11.017Z,69.22
2018-03-29T06:21:40.126Z,67.42
2018-03-29T06:24:08.420Z,64.81
2018-03-29T06:26:36.683Z,65.92
2018-03-29T06:29:04.970Z,65.30
2018-03-29T06:31:34.364Z,64.35
2018-03-29T06:34:02.674Z,63.89
2018-03-29T06:36:31.021Z,63.45
2018-03-29T06:38:59.408Z,61.97
2018-03-29T06:41:27.704Z,62.30
2018-03-29T06:43:55.979Z,61.98
2018-03-29T06:46:24.312Z,62.24
2018-03-29T06:48:53.415Z,62.06
2018-03-29T06:51:23.194Z,58.90
2018-03-29T06:53:51.485Z,58.86
2018-03-29T06:56:20.526Z,59.75
2018-03-29T06:58:48.821Z,60.45
2018-03-29T07:01:17.132Z,60.12
2018-03-29T07:03:45.471Z,59.33
2018-03-29T07:06:13.736Z,58.70
2018-03-29T07:08:42.024Z,57.47
2018-03-29T07:11:10.355Z,58.01
2018-03-29T07:13:38.629Z,58.16
2018-03-29T07:16:06.908Z,59.55
2018-03-29T07:18:35.182Z,58.86
2018-03-29T07:21:04.224Z,59.66
2018-03-29T07:23:32.505Z,57.29
2018-03-29T07:26:00.752Z,57.63
2018-03-29T07:28:29.809Z,55.90
2018-03-29T07:30:58.150Z,55.66
2018-03-29T07:33:27.224Z,55.52
2018-03-29T07:35:55.511Z,54.58
2018-03-29T07:38:23.805Z,55.31
2018-03-29T07:40:52.059Z,55.06
2018-03-29T07:43:20.344Z,54.33
2018-03-29T07:45:48.648Z,53.86
2018-03-29T07:48:16.917Z,53.28
2018-03-29T07:50:45.211Z,53.11
2018-03-29T07:53:13.546Z,53.17
2018-03-29T07:55:41.815Z,52.92
2018-03-29T07:58:10.086Z,53.07
2018-03-29T08:00:38.426Z,52.22
2018-03-29T08:03:06.691Z,51.40
2018-03-29T08:05:34.988Z,51.27
2018-03-29T08:08:04.031Z,51.05
2018-03-29T08:10:33.088Z,50.96
2018-03-29T08:13:01.350Z,50.55
2018-03-29T08:15:29.636Z,49.76
2018-03-29T08:17:58.666Z,51.11
2018-03-29T08:20:26.984Z,50.59
2018-03-29T08:22:55.315Z,50.27
2018-03-29T08:25:23.665Z,51.09
2018-03-29T08:27:51.925Z,51.28
2018-03-29T08:30:20.980Z,48.75
2018-03-29T08:32:49.268Z,49.21
2018-03-29T08:35:17.525Z,50.22
2018-03-29T08:37:45.801Z,51.44
2018-03-29T08:40:14.063Z,51.78
2018-03-29T08:42:42.324Z,50.56
2018-03-29T08:45:10.579Z,55.13
2018-03-29T08:47:38.844Z,49.43
2018-03-29T08:50:07.122Z,50.46
2018-03-29T08:52:35.374Z,49.17
2018-03-29T08:55:04.417Z,49.37
2018-03-29T08:57:32.728Z,51.16
2018-03-29T09:00:01.114Z,48.34
2018-03-29T09:02:29.380Z,49.27
2018-03-29T09:04:59.199Z,48.14
2018-03-29T09:07:28.237Z,48.61
2018-03-29T09:09:56.614Z,47.05
2018-03-29T09:12:24.942Z,46.92
2018-03-29T09:14:53.324Z,46.32
2018-03-29T09:17:21.568Z,45.79
2018-03-29T09:19:50.693Z,47.62
2018-03-29T09:22:19.046Z,46.61
2018-03-29T09:24:47.371Z,48.14
2018-03-29T09:27:15.675Z,46.72
2018-03-29T09:29:44.060Z,45.33
2018-03-29T09:32:12.331Z,52.59
2018-03-29T09:34:41.470Z,46.31
2018-03-29T09:37:09.746Z,44.86
2018-03-29T09:39:38.016Z,48.29
2018-03-29T09:42:07.028Z,47.48
2018-03-29T09:44:36.088Z,46.69
2018-03-29T09:47:04.356Z,47.71
2018-03-29T09:49:32.624Z,48.30
2018-03-29T09:52:00.868Z,45.81
2018-03-29T09:54:29.325Z,45.64
2018-03-29T09:56:57.800Z,46.47
2018-03-29T09:59:26.094Z,47.13
2018-03-29T10:01:54.413Z,46.54
2018-03-29T10:04:22.693Z,44.86
2018-03-29T10:09:51.602Z,44.29
2018-03-29T10:12:20.636Z,44.38
2018-03-29T10:14:48.927Z,44.07
2018-03-29T10:17:17.184Z,46.25
2018-03-29T10:19:45.442Z,45.17
2018-03-29T10:22:13.727Z,45.54
2018-03-29T10:24:42.049Z,45.27
2018-03-29T10:27:11.082Z,44.83
2018-03-29T10:29:40.188Z,44.86
2018-03-29T10:32:08.460Z,43.77
2018-03-29T10:34:36.724Z,42.94
2018-03-29T10:37:05.779Z,41.58
2018-03-29T10:39:34.040Z,44.48
2018-03-29T10:42:03.153Z,44.51
2018-03-29T10:44:32.178Z,43.83
2018-03-29T10:47:00.470Z,43.88
2018-03-29T10:49:28.740Z,43.52
2018-03-29T10:51:57.777Z,43.47
2018-03-29T10:54:26.069Z,43.81
2018-03-29T10:56:54.388Z,41.53
2018-03-29T10:59:23.438Z,41.73
2018-03-29T11:01:51.713Z,40.88
2018-03-29T11:04:20.785Z,42.28
2018-03-29T11:06:49.233Z,39.81
2018-03-29T11:09:17.503Z,40.10
2018-03-29T11:11:46.560Z,40.93
2018-03-29T11:14:14.827Z,39.61
2018-03-29T11:16:43.187Z,41.05
2018-03-29T11:19:12.328Z,40.21
2018-03-29T11:21:40.597Z,38.91
2018-03-29T11:24:09.818Z,38.76
2018-03-29T11:26:38.233Z,40.03
2018-03-29T11:29:06.498Z,40.07
2018-03-29T11:31:34.782Z,40.50
2018-03-29T11:34:03.798Z,41.62
2018-03-29T11:36:32.154Z,41.82
2018-03-29T11:39:01.200Z,43.31
2018-03-29T11:41:29.475Z,44.12
2018-03-29T11:43:57.731Z,44.49
2018-03-29T11:46:26.020Z,44.58
2018-03-29T11:48:54.300Z,43.47
2018-03-29T11:51:22.584Z,44.23
2018-03-29T11:53:51.650Z,43.18
2018-03-29T11:56:19.921Z,44.49
2018-03-29T11:58:49.033Z,43.55
2018-03-29T12:01:18.160Z,43.20
2018-03-29T12:03:46.452Z,42.35
2018-03-29T12:06:14.850Z,41.69
2018-03-29T12:08:43.151Z,40.65
2018-03-29T12:11:11.477Z,41.47
2018-03-29T12:13:40.534Z,40.56
2018-03-29T12:16:09.106Z,42.15
2018-03-29T12:18:38.163Z,41.67
2018-03-29T12:21:07.593Z,42.60
2018-03-29T12:23:35.894Z,42.00
2018-03-29T12:26:04.225Z,43.56
2018-03-29T12:28:33.668Z,42.90
2018-03-29T12:31:01.943Z,41.71
2018-03-29T12:33:30.236Z,42.61
2018-03-29T12:35:58.591Z,43.15
2018-03-29T12:38:27.651Z,44.22
2018-03-29T12:40:56.047Z,43.55
2018-03-29T12:43:24.499Z,43.13
2018-03-29T12:45:52.795Z,42.72
2018-03-29T12:48:21.113Z,42.45
2018-03-29T12:50:49.364Z,42.64
2018-03-29T12:53:17.642Z,42.06
2018-03-29T12:55:46.714Z,42.94
2018-03-29T12:58:14.973Z,43.02
2018-03-29T13:00:43.333Z,42.71
2018-03-29T13:03:11.670Z,41.78
2018-03-29T13:05:39.943Z,41.93
2018-03-29T13:08:08.220Z,41.86
2018-03-29T13:10:36.480Z,44.04
2018-03-29T13:13:04.756Z,42.74
2018-03-29T13:15:33.020Z,43.36
2018-03-29T13:18:01.300Z,43.22
2018-03-29T13:20:29.588Z,43.27
2018-03-29T13:22:57.861Z,45.60
2018-03-29T13:25:26.173Z,43.15
2018-03-29T13:27:54.462Z,43.03
2018-03-29T13:30:23.493Z,44.22
2018-03-29T13:32:51.832Z,44.19
2018-03-29T13:35:20.101Z,42.98
2018-03-29T13:37:49.152Z,41.12
2018-03-29T13:40:17.424Z,41.64
2018-03-29T13:42:45.817Z,43.62
2018-03-29T13:45:14.123Z,42.52
2018-03-29T13:47:42.508Z,40.89
2018-03-29T13:50:10.784Z,42.37
2018-03-29T13:52:39.056Z,43.33
2018-03-29T13:55:07.323Z,42.67
2018-03-29T13:57:36.963Z,43.63
2018-03-29T14:00:06.856Z,43.25
2018-03-29T14:02:35.125Z,43.02
2018-03-29T14:05:04.192Z,41.16
2018-03-29T14:07:33.246Z,40.46
2018-03-29T14:10:01.546Z,40.15
2018-03-29T14:12:29.827Z,41.56
2018-03-29T14:14:58.107Z,41.00
2018-03-29T14:17:26.428Z,40.78
2018-03-29T14:19:55.514Z,41.96
2018-03-29T14:22:25.771Z,40.64
2018-03-29T14:24:55.683Z,41.47
2018-03-29T14:27:23.944Z,40.94
2018-03-29T14:29:52.220Z,42.40
2018-03-29T14:32:20.486Z,41.75
2018-03-29T14:34:49.526Z,41.97
2018-03-29T14:37:17.785Z,41.36
2018-03-29T14:39:46.077Z,42.00
2018-03-29T14:42:14.408Z,41.46
2018-03-29T14:44:42.700Z,41.31
2018-03-29T14:47:10.960Z,42.40
2018-03-29T14:49:39.335Z,43.28
2018-03-29T14:52:08.946Z,43.05
2018-03-29T14:54:38.022Z,42.54
2018-03-29T14:57:07.065Z,42.46
2018-03-29T14:59:36.118Z,42.24
2018-03-29T15:02:04.481Z,43.55
2018-03-29T15:04:32.771Z,41.99
2018-03-29T15:07:01.037Z,42.99
2018-03-29T15:09:30.095Z,44.15
2018-03-29T15:11:58.365Z,43.08
2018-03-29T15:14:27.445Z,43.32
2018-03-29T15:16:56.489Z,43.37
2018-03-29T15:19:24.826Z,45.13
2018-03-29T15:21:53.906Z,43.72
2018-03-29T15:24:22.183Z,43.22
2018-03-29T15:26:50.448Z,44.15
2018-03-29T15:29:18.716Z,44.25
2018-03-29T15:31:47.733Z,44.23
2018-03-29T15:34:16.764Z,44.06
2018-03-29T15:36:45.020Z,43.44
2018-03-29T15:39:14.075Z,44.91
2018-03-29T15:41:42.328Z,44.59
2018-03-29T15:44:11.956Z,45.70
2018-03-29T15:46:40.988Z,45.35
2018-03-29T15:49:09.260Z,44.69
2018-03-29T15:51:37.528Z,44.09
2018-03-29T15:54:06.577Z,45.81
2018-03-29T15:56:34.837Z,44.98
2018-03-29T15:59:03.926Z,44.02
2018-03-29T16:01:32.197Z,45.72
2018-03-29T16:04:00.455Z,45.55
2018-03-29T16:06:28.737Z,45.77
2018-03-29T16:08:56.999Z,44.80
2018-03-29T16:11:25.284Z,44.25
2018-03-29T16:13:54.343Z,44.54
2018-03-29T16:16:22.640Z,44.17
2018-03-29T16:18:50.893Z,44.75
2018-03-29T16:21:19.161Z,45.43
2018-03-29T16:23:47.567Z,45.18
2018-03-29T16:26:15.846Z,45.30
2018-03-29T16:28:44.866Z,45.78
2018-03-29T16:31:13.196Z,45.31
2018-03-29T16:33:41.457Z,46.00
2018-03-29T16:36:09.733Z,45.76
2018-03-29T16:38:37.980Z,45.24
2018-03-29T16:41:06.248Z,45.80
2018-03-29T16:43:34.505Z,44.98
2018-03-29T16:46:04.280Z,45.36
2018-03-29T16:48:33.879Z,45.62
2018-03-29T16:51:02.164Z,46.40
2018-03-29T16:53:30.421Z,46.31
2018-03-29T16:55:58.696Z,46.30
2018-03-29T16:58:27.738Z,46.95
2018-03-29T17:00:56.024Z,46.20
2018-03-29T17:03:24.316Z,45.29
2018-03-29T17:05:52.588Z,44.79
2018-03-29T17:08:20.848Z,46.25
2018-03-29T17:10:49.163Z,45.45
2018-03-29T17:13:17.416Z,45.67
2018-03-29T17:15:46.272Z,47.34
2018-03-29T17:18:14.524Z,47.22
2018-03-29T17:20:44.305Z,47.08
2018-03-29T17:23:12.576Z,46.67
2018-03-29T17:25:40.842Z,46.99
2018-03-29T17:28:09.864Z,46.61
2018-03-29T17:30:38.135Z,49.27
2018-03-29T17:33:07.525Z,48.58
2018-03-29T17:35:35.821Z,49.63
2018-03-29T17:38:04.855Z,50.59
2018-03-29T17:40:33.117Z,50.67
2018-03-29T17:43:02.156Z,50.85
2018-03-29T17:45:30.408Z,51.82
2018-03-29T17:47:58.747Z,52.42
2018-03-29T17:50:26.969Z,52.73
2018-03-29T17:52:55.278Z,53.49
2018-03-29T17:55:24.975Z,53.78
2018-03-29T17:57:53.268Z,54.15
2018-03-29T18:00:21.530Z,54.65
2018-03-29T18:02:49.838Z,55.27
2018-03-29T18:05:18.087Z,56.21
2018-03-29T18:07:47.292Z,56.23
2018-03-29T18:10:15.586Z,56.69
2018-03-29T18:12:43.870Z,58.91
2018-03-29T18:15:12.131Z,59.56
2018-03-29T18:17:40.405Z,60.90
2018-03-29T18:20:08.683Z,62.64
2018-03-29T18:22:36.939Z,62.97
2018-03-29T18:25:05.208Z,64.37
2018-03-29T18:27:34.244Z,63.84
2018-03-29T18:30:02.514Z,63.67
2018-03-29T18:32:30.838Z,65.10
2018-03-29T18:34:59.174Z,64.80
2018-03-29T18:37:27.520Z,64.47
2018-03-29T18:39:55.911Z,65.59
2018-03-29T18:42:25.587Z,64.54
2018-03-29T18:44:53.856Z,64.29
2018-03-29T18:47:22.908Z,64.47
2018-03-29T18:49:51.162Z,65.83
2018-03-29T18:52:20.478Z,65.76
2018-03-29T18:54:49.624Z,66.65
2018-03-29T18:57:17.908Z,66.96
2018-03-29T18:59:47.300Z,66.44
2018-03-29T19:02:16.981Z,67.19
2018-03-29T19:04:45.250Z,66.57
2018-03-29T19:07:13.532Z,66.43
2018-03-29T19:09:41.840Z,66.95
2018-03-29T19:12:10.112Z,66.96
2018-03-29T19:14:38.417Z,69.02
2018-03-29T19:17:06.727Z,68.51
2018-03-29T19:19:35.067Z,68.97
2018-03-29T19:22:04.093Z,69.53
2018-03-29T19:24:32.368Z,71.00
2018-03-29T19:27:00.689Z,71.22
2018-03-29T19:29:29.050Z,70.23
2018-03-29T19:31:57.387Z,69.98
2018-03-29T19:34:26.613Z,70.87
2018-03-29T19:36:54.902Z,71.09
2018-03-29T19:39:23.963Z,71.45
2018-03-29T19:41:52.283Z,71.64
2018-03-29T19:44:20.611Z,72.10
2018-03-29T19:46:48.898Z,72.40
2018-03-29T19:49:18.055Z,72.86
2018-03-29T19:51:46.429Z,72.26
2018-03-29T19:54:14.745Z,71.57
2018-03-29T19:56:43.029Z,71.80
2018-03-29T19:59:11.332Z,72.01
2018-03-29T20:01:39.597Z,72.18
2018-03-29T20:04:08.664Z,72.21
2018-03-29T20:06:37.697Z,72.34
2018-03-29T20:09:06.072Z,72.66
2018-03-29T20:11:34.340Z,73.00
2018-03-29T20:14:02.613Z,72.77
2018-03-29T20:16:30.885Z,71.81
2018-03-29T20:18:59.172Z,71.44
2018-03-29T20:21:27.532Z,72.06
2018-03-29T20:23:55.803Z,71.83
2018-03-29T20:26:24.119Z,72.10
2018-03-29T20:28:52.761Z,71.56
2018-03-29T20:31:21.813Z,71.46
2018-03-29T20:33:50.938Z,71.62
2018-03-29T20:36:19.212Z,71.16
2018-03-29T20:38:47.532Z,70.69
2018-03-29T20:41:15.814Z,70.85
2018-03-29T20:43:44.096Z,71.01
2018-03-29T20:46:12.398Z,71.23
2018-03-29T20:48:40.681Z,71.69
2018-03-29T20:51:08.992Z,71.51
2018-03-29T20:53:37.255Z,71.48
2018-03-29T20:56:05.551Z,71.48
2018-03-29T20:58:33.872Z,71.75
2018-03-29T21:01:02.948Z,71.76
2018-03-29T21:03:31.240Z,72.64
2018-03-29T21:05:59.605Z,72.76
2018-03-29T21:08:27.929Z,72.98
2018-03-29T21:10:56.337Z,73.72
2018-03-29T21:13:24.695Z,73.83
2018-03-29T21:15:52.990Z,73.81
2018-03-29T21:18:22.350Z,74.93
2018-03-29T21:20:51.440Z,75.68
2018-03-29T21:23:20.527Z,74.64
2018-03-29T21:25:48.864Z,74.53
2018-03-29T21:28:17.218Z,75.28
2018-03-29T21:30:45.597Z,74.25
2018-03-29T21:33:13.878Z,73.93
2018-03-29T21:35:42.249Z,74.63
2018-03-29T21:38:10.519Z,74.29
2018-03-29T21:40:39.649Z,73.50
2018-03-29T21:43:07.964Z,74.20
2018-03-29T21:45:36.167Z,75.30
2018-03-29T21:48:04.412Z,75.15
2018-03-29T21:50:32.725Z,73.94
2018-03-29T21:53:00.989Z,74.77
2018-03-29T21:55:29.271Z,76.11
2018-03-29T21:57:57.555Z,76.06
2018-03-29T22:00:26.644Z,76.20
2018-03-29T22:02:55.005Z,76.08
2018-03-29T22:05:23.258Z,76.91
2018-03-29T22:07:51.529Z,77.77
2018-03-29T22:10:20.589Z,78.08
2018-03-29T22:12:48.856Z,77.23
2018-03-29T22:15:17.132Z,78.33
2018-03-29T22:17:45.399Z,78.59
2018-03-29T22:20:14.417Z,78.42
2018-03-29T22:22:42.709Z,79.08
2018-03-29T22:25:10.991Z,79.77
2018-03-29T22:27:39.215Z,79.35
2018-03-29T22:30:07.455Z,79.66
2018-03-29T22:32:36.498Z,79.93
2018-03-29T22:35:04.751Z,80.75
2018-03-29T22:37:33.041Z,78.97
2018-03-29T22:40:02.057Z,77.93
2018-03-29T22:42:31.090Z,77.92
2018-03-29T22:44:59.375Z,78.22
2018-03-29T22:47:27.634Z,78.44
2018-03-29T22:49:56.787Z,77.51
2018-03-29T22:52:25.055Z,77.42
2018-03-29T22:54:53.322Z,77.18
2018-03-29T22:57:22.355Z,78.09
2018-03-29T22:59:50.616Z,78.33
2018-03-29T23:02:19.645Z,79.20
2018-03-29T23:04:47.903Z,79.56
2018-03-29T23:07:17.763Z,79.69
2018-03-29T23:09:46.049Z,79.96
2018-03-29T23:12:14.355Z,80.45
2018-03-29T23:14:42.628Z,81.24
2018-03-29T23:17:10.897Z,80.31
2018-03-29T23:19:39.907Z,80.15
2018-03-29T23:22:08.973Z,80.73
2018-03-29T23:24:37.220Z,80.51
2018-03-29T23:27:06.256Z,81.64
2018-03-29T23:29:34.517Z,81.82
2018-03-29T23:32:02.793Z,80.86
2018-03-29T23:34:31.810Z,81.70
2018-03-29T23:37:00.833Z,81.69
2018-03-29T23:39:29.200Z,80.53
2018-03-29T23:41:58.251Z,79.84
2018-03-29T23:44:26.545Z,80.08
2018-03-29T23:46:54.837Z,81.36
2018-03-29T23:49:23.182Z,81.91
2018-03-29T23:51:51.433Z,81.95
2018-03-29T23:54:19.781Z,82.02
2018-03-29T23:56:49.186Z,82.95
2018-03-29T23:59:17.558Z,83.27
