createdAt,value
2019-01-25T00:00:54.272Z,21.75
2019-01-25T00:03:24.500Z,26.50
2019-01-25T00:05:51.851Z,24.70
2019-01-25T00:08:19.203Z,24.40
2019-01-25T00:10:46.620Z,25.62
2019-01-25T00:13:14.034Z,24.45
2019-01-25T00:15:41.576Z,26.40
2019-01-25T00:18:08.980Z,24.98
2019-01-25T00:20:36.697Z,25.40
2019-01-25T00:23:03.721Z,25.27
2019-01-25T00:25:30.829Z,25.30
2019-01-25T00:27:58.246Z,27.22
2019-01-25T00:30:25.602Z,26.65
2019-01-25T00:32:52.974Z,26.00
2019-01-25T00:35:20.414Z,29.20
2019-01-25T00:37:48.173Z,23.32
2019-01-25T00:40:17.292Z,23.07
2019-01-25T00:42:44.337Z,25.15
2019-01-25T00:45:11.982Z,26.33
2019-01-25T00:47:40.510Z,23.30
2019-01-25T00:50:12.034Z,25.70
2019-01-25T00:52:39.387Z,24.50
2019-01-25T00:55:07.923Z,23.80
2019-01-25T00:57:35.306Z,25.48
2019-01-25T01:00:08.170Z,26.05
2019-01-25T01:02:35.266Z,26.15
2019-01-25T01:05:03.210Z,25.40
2019-01-25T01:07:30.301Z,25.02
2019-01-25T01:09:57.347Z,23.15
2019-01-25T01:12:24.430Z,24.67
2019-01-25T01:14:52.943Z,25.82
2019-01-25T01:17:20.339Z,23.35
2019-01-25T01:19:47.394Z,23.52
2019-01-25T01:22:14.439Z,24.90
2019-01-25T01:24:41.520Z,24.98
2019-01-25T01:27:08.606Z,24.85
2019-01-25T01:29:36.042Z,25.08
2019-01-25T01:32:03.307Z,25.65
2019-01-25T01:34:31.049Z,23.25
2019-01-25T01:36:58.405Z,24.65
2019-01-25T01:39:25.858Z,25.60
2019-01-25T01:41:52.911Z,25.82
2019-01-25T01:44:20.262Z,27.17
2019-01-25T01:46:47.618Z,26.35
2019-01-25T01:49:14.969Z,25.05
2019-01-25T01:51:42.426Z,21.85
2019-01-25T01:54:09.889Z,24.18
2019-01-25T01:56:37.546Z,25.25
2019-01-25T01:59:04.604Z,24.65
2019-01-25T02:01:31.665Z,23.70
2019-01-25T02:03:58.711Z,23.18
2019-01-25T02:06:25.784Z,22.00
2019-01-25T02:08:53.748Z,21.70
2019-01-25T02:11:20.809Z,24.10
2019-01-25T02:13:47.865Z,25.60
2019-01-25T02:16:14.925Z,23.47
2019-01-25T02:18:41.970Z,19.87
2019-01-25T02:21:09.658Z,23.60
2019-01-25T02:23:36.802Z,20.30
2019-01-25T02:26:04.079Z,21.05
2019-01-25T02:28:31.181Z,23.15
2019-01-25T02:30:58.246Z,22.80
2019-01-25T02:33:25.920Z,24.63
2019-01-25T02:35:53.273Z,22.93
2019-01-25T02:38:20.306Z,22.95
2019-01-25T02:40:47.934Z,24.27
2019-01-25T02:43:15.538Z,23.02
2019-01-25T02:45:42.594Z,19.30
2019-01-25T02:48:09.627Z,23.40
2019-01-25T02:50:37.060Z,22.48
2019-01-25T02:53:04.292Z,23.55
2019-01-25T02:55:32.109Z,24.25
2019-01-25T02:57:59.778Z,23.30
2019-01-25T03:00:26.858Z,21.62
2019-01-25T03:02:54.594Z,24.80
2019-01-25T03:05:23.061Z,22.60
2019-01-25T03:07:50.158Z,22.80
2019-01-25T03:10:18.283Z,23.20
2019-01-25T03:12:45.481Z,25.37
2019-01-25T03:15:15.119Z,21.37
2019-01-25T03:17:42.171Z,26.50
2019-01-25T03:20:10.076Z,22.45
2019-01-25T03:22:37.110Z,25.00
2019-01-25T03:25:05.455Z,26.65
2019-01-25T03:27:34.119Z,24.18
2019-01-25T03:30:01.188Z,27.25
2019-01-25T03:32:28.277Z,25.27
2019-01-25T03:34:55.378Z,23.85
2019-01-25T03:37:22.449Z,23.70
2019-01-25T03:39:49.518Z,26.07
2019-01-25T03:42:16.632Z,24.27
2019-01-25T03:44:43.673Z,22.40
2019-01-25T03:47:10.721Z,26.65
2019-01-25T03:49:37.785Z,24.27
2019-01-25T03:52:04.859Z,23.55
2019-01-25T03:54:31.917Z,25.43
2019-01-25T03:56:58.984Z,25.10
2019-01-25T03:59:26.035Z,25.80
2019-01-25T04:01:53.109Z,24.63
2019-01-25T04:04:20.183Z,24.75
2019-01-25T04:06:47.253Z,25.72
2019-01-25T04:09:14.319Z,26.25
2019-01-25T04:11:42.041Z,25.77
2019-01-25T04:14:09.909Z,26.37
2019-01-25T04:16:38.902Z,24.90
2019-01-25T04:19:06.014Z,23.07
2019-01-25T04:21:33.092Z,26.65
2019-01-25T04:24:00.536Z,28.20
2019-01-25T04:26:27.618Z,26.12
2019-01-25T04:28:56.445Z,26.95
2019-01-25T04:31:23.529Z,28.57
2019-01-25T04:33:50.589Z,28.60
2019-01-25T04:36:17.690Z,26.75
2019-01-25T04:38:44.745Z,27.35
2019-01-25T04:41:12.079Z,25.00
2019-01-25T04:43:39.191Z,25.55
2019-01-25T04:46:06.283Z,26.35
2019-01-25T04:48:33.343Z,27.93
2019-01-25T04:51:06.059Z,25.97
2019-01-25T04:53:35.256Z,22.70
2019-01-25T04:56:02.338Z,28.80
2019-01-25T04:58:30.677Z,25.70
2019-01-25T05:01:06.121Z,24.75
2019-01-25T05:03:33.173Z,25.85
2019-01-25T05:06:00.262Z,26.95
2019-01-25T05:08:27.674Z,27.70
2019-01-25T05:10:54.749Z,26.77
2019-01-25T05:13:23.511Z,25.30
2019-01-25T05:15:51.211Z,27.48
2019-01-25T05:18:18.528Z,26.57
2019-01-25T05:20:46.293Z,26.27
2019-01-25T05:23:13.645Z,27.25
2019-01-25T05:25:41.166Z,28.20
2019-01-25T05:28:13.791Z,27.73
2019-01-25T05:30:53.845Z,28.95
2019-01-25T05:33:20.902Z,27.07
2019-01-25T05:35:48.543Z,26.85
2019-01-25T05:38:16.202Z,27.00
2019-01-25T05:40:43.451Z,28.00
2019-01-25T05:43:12.653Z,31.82
2019-01-25T05:45:43.226Z,29.95
2019-01-25T05:48:10.771Z,28.00
2019-01-25T05:50:38.674Z,29.65
2019-01-25T05:53:06.066Z,29.42
2019-01-25T05:55:33.187Z,29.25
2019-01-25T05:58:01.571Z,27.05
2019-01-25T06:00:32.342Z,28.17
2019-01-25T06:03:08.446Z,30.57
2019-01-25T06:05:35.945Z,27.05
2019-01-25T06:08:11.250Z,30.55
2019-01-25T06:10:38.334Z,29.23
2019-01-25T06:13:05.457Z,28.70
2019-01-25T06:15:32.508Z,28.80
2019-01-25T06:18:03.298Z,27.67
2019-01-25T06:20:30.341Z,28.90
2019-01-25T06:22:57.402Z,28.27
2019-01-25T06:25:24.481Z,28.23
2019-01-25T06:27:51.528Z,27.65
2019-01-25T06:30:18.716Z,28.73
2019-01-25T06:32:46.944Z,29.32
2019-01-25T06:35:15.400Z,29.15
2019-01-25T06:37:42.840Z,30.00
2019-01-25T06:40:09.916Z,30.15
2019-01-25T06:42:36.960Z,30.40
2019-01-25T06:45:05.630Z,31.50
2019-01-25T06:47:32.684Z,31.62
2019-01-25T06:49:59.788Z,32.20
2019-01-25T06:52:26.841Z,28.25
2019-01-25T06:54:54.235Z,27.95
2019-01-25T06:57:33.108Z,29.12
2019-01-25T07:00:01.179Z,32.15
2019-01-25T07:02:32.940Z,30.70
2019-01-25T07:05:00.019Z,28.73
2019-01-25T07:07:30.925Z,29.50
2019-01-25T07:09:58.287Z,32.63
2019-01-25T07:12:26.358Z,33.08
2019-01-25T07:14:53.426Z,32.33
2019-01-25T07:17:21.985Z,34.98
2019-01-25T07:19:50.042Z,31.62
2019-01-25T07:22:17.416Z,32.58
2019-01-25T07:24:44.969Z,31.75
2019-01-25T07:27:12.635Z,28.98
2019-01-25T07:29:40.081Z,30.37
2019-01-25T07:32:07.224Z,32.60
2019-01-25T07:34:34.311Z,29.95
2019-01-25T07:37:01.389Z,32.42
2019-01-25T07:39:30.116Z,33.88
2019-01-25T07:41:59.428Z,33.28
2019-01-25T07:44:26.585Z,32.73
2019-01-25T07:46:54.092Z,31.15
2019-01-25T07:49:21.191Z,30.08
2019-01-25T07:51:49.020Z,29.52
2019-01-25T07:54:16.720Z,28.05
2019-01-25T07:56:44.118Z,28.05
2019-01-25T07:59:12.235Z,27.98
2019-01-25T08:01:40.003Z,25.23
2019-01-25T08:04:07.581Z,26.80
2019-01-25T08:06:34.963Z,30.27
2019-01-25T08:09:02.243Z,26.15
2019-01-25T08:11:30.666Z,28.05
2019-01-25T08:13:59.023Z,27.22
2019-01-25T08:16:26.082Z,26.05
2019-01-25T08:18:53.171Z,29.20
2019-01-25T08:21:20.270Z,28.83
2019-01-25T08:23:47.319Z,28.17
2019-01-25T08:26:15.594Z,26.55
2019-01-25T08:28:43.202Z,30.48
2019-01-25T08:31:10.275Z,25.88
2019-01-25T08:33:38.802Z,31.12
2019-01-25T08:36:07.247Z,27.52
2019-01-25T08:38:34.309Z,28.73
2019-01-25T08:41:01.662Z,29.82
2019-01-25T08:43:28.855Z,27.22
2019-01-25T08:45:55.901Z,28.05
2019-01-25T08:48:24.042Z,29.32
2019-01-25T08:50:51.391Z,29.82
2019-01-25T08:53:19.667Z,30.30
2019-01-25T08:55:47.092Z,30.27
2019-01-25T08:58:15.188Z,27.02
2019-01-25T09:00:42.623Z,27.70
2019-01-25T09:03:10.416Z,26.48
2019-01-25T09:05:38.177Z,30.48
2019-01-25T09:08:05.259Z,27.70
2019-01-25T09:10:33.831Z,29.35
2019-01-25T09:13:02.287Z,28.83
2019-01-25T09:15:29.745Z,29.48
2019-01-25T09:17:57.100Z,32.80
2019-01-25T09:20:24.454Z,33.10
2019-01-25T09:22:51.936Z,35.70
2019-01-25T09:25:19.018Z,34.70
2019-01-25T09:27:46.718Z,33.83
2019-01-25T09:30:16.125Z,31.07
2019-01-25T09:32:44.809Z,34.90
2019-01-25T09:35:12.773Z,32.55
2019-01-25T09:37:40.229Z,34.50
2019-01-25T09:40:09.936Z,32.60
2019-01-25T09:42:39.554Z,33.35
2019-01-25T09:45:08.447Z,34.60
2019-01-25T09:47:37.522Z,33.35
2019-01-25T09:50:06.222Z,31.33
2019-01-25T09:52:33.658Z,34.43
2019-01-25T09:55:00.757Z,32.42
2019-01-25T09:57:29.647Z,33.00
2019-01-25T09:59:56.773Z,32.85
2019-01-25T10:02:23.930Z,34.25
2019-01-25T10:04:51.006Z,32.45
2019-01-25T10:07:20.308Z,31.57
2019-01-25T10:09:47.395Z,33.55
2019-01-25T10:12:14.535Z,31.00
2019-01-25T10:14:42.704Z,34.33
2019-01-25T10:17:10.798Z,30.97
2019-01-25T10:19:37.859Z,29.60
2019-01-25T10:22:04.925Z,33.53
2019-01-25T10:24:31.973Z,29.95
2019-01-25T10:27:00.235Z,32.67
2019-01-25T10:29:27.728Z,30.15
2019-01-25T10:31:55.138Z,32.70
2019-01-25T10:34:22.175Z,33.75
2019-01-25T10:36:49.505Z,32.80
2019-01-25T10:39:16.583Z,30.92
2019-01-25T10:41:43.662Z,31.00
2019-01-25T10:44:10.728Z,31.55
2019-01-25T10:46:39.162Z,30.68
2019-01-25T10:49:06.215Z,32.40
2019-01-25T10:51:33.970Z,30.25
2019-01-25T10:54:01.039Z,30.23
2019-01-25T10:56:28.312Z,29.20
2019-01-25T10:58:55.473Z,28.32
2019-01-25T11:01:22.548Z,29.40
2019-01-25T11:03:50.230Z,29.85
2019-01-25T11:06:18.337Z,28.60
2019-01-25T11:08:45.383Z,26.37
2019-01-25T11:11:12.809Z,30.10
2019-01-25T11:13:40.775Z,30.62
2019-01-25T11:16:11.945Z,29.25
2019-01-25T11:18:38.046Z,32.15
2019-01-25T11:21:05.521Z,32.03
2019-01-25T11:23:33.671Z,31.87
2019-01-25T11:26:01.538Z,30.82
2019-01-25T11:28:29.511Z,32.75
2019-01-25T11:30:56.939Z,31.80
2019-01-25T11:33:24.525Z,37.83
2019-01-25T11:35:51.877Z,33.65
2019-01-25T11:38:19.441Z,31.33
2019-01-25T11:40:46.848Z,32.23
2019-01-25T11:43:14.251Z,30.32
2019-01-25T11:45:42.325Z,31.10
2019-01-25T11:48:12.141Z,33.02
2019-01-25T11:50:40.004Z,31.27
2019-01-25T11:53:07.618Z,30.92
2019-01-25T11:55:35.777Z,32.42
2019-01-25T11:58:02.992Z,31.17
2019-01-25T12:00:31.419Z,30.90
2019-01-25T12:02:59.780Z,31.05
2019-01-25T12:05:26.847Z,31.95
2019-01-25T12:07:54.335Z,33.42
2019-01-25T12:10:24.662Z,30.08
2019-01-25T12:12:52.173Z,32.83
2019-01-25T12:15:21.430Z,32.83
2019-01-25T12:17:50.219Z,33.75
2019-01-25T12:20:20.340Z,30.43
2019-01-25T12:22:48.635Z,29.10
2019-01-25T12:25:16.119Z,28.80
2019-01-25T12:27:43.179Z,26.80
2019-01-25T12:30:18.078Z,27.07
2019-01-25T12:32:45.710Z,26.40
2019-01-25T12:35:13.507Z,26.65
2019-01-25T12:37:42.054Z,24.43
2019-01-25T12:40:11.052Z,22.85
2019-01-25T12:42:38.186Z,22.75
2019-01-25T12:45:08.038Z,28.15
2019-01-25T12:47:35.573Z,25.25
2019-01-25T12:50:03.736Z,26.40
2019-01-25T12:52:32.172Z,23.25
2019-01-25T12:54:59.229Z,28.07
2019-01-25T12:57:27.290Z,25.50
2019-01-25T12:59:54.358Z,24.47
2019-01-25T13:02:21.746Z,24.47
2019-01-25T13:04:48.888Z,25.27
2019-01-25T13:07:16.583Z,25.80
2019-01-25T13:09:43.755Z,25.12
2019-01-25T13:12:11.163Z,26.87
2019-01-25T13:14:38.369Z,25.25
2019-01-25T13:17:05.614Z,28.05
2019-01-25T13:19:33.126Z,26.97
2019-01-25T13:22:00.886Z,28.23
2019-01-25T13:24:28.195Z,27.45
2019-01-25T13:26:55.594Z,28.60
2019-01-25T13:29:26.465Z,25.00
2019-01-25T13:31:51.712Z,25.97
2019-01-25T13:34:20.162Z,27.42
2019-01-25T13:36:47.239Z,26.82
2019-01-25T13:39:14.727Z,26.95
2019-01-25T13:41:41.892Z,29.23
2019-01-25T13:44:08.976Z,28.30
2019-01-25T13:46:37.930Z,26.65
2019-01-25T13:49:06.232Z,26.05
2019-01-25T13:51:35.430Z,27.22
2019-01-25T13:54:03.146Z,25.60
2019-01-25T13:56:31.320Z,27.02
2019-01-25T13:58:58.427Z,25.15
2019-01-25T14:01:34.374Z,29.37
2019-01-25T14:03:55.788Z,27.58
2019-01-25T14:06:25.032Z,27.67
2019-01-25T14:08:52.119Z,27.73
2019-01-25T14:11:20.383Z,24.32
2019-01-25T14:13:47.496Z,31.50
2019-01-25T14:16:14.556Z,28.30
2019-01-25T14:18:44.924Z,28.80
2019-01-25T14:21:14.204Z,28.20
2019-01-25T14:23:43.106Z,28.85
2019-01-25T14:26:11.587Z,27.00
2019-01-25T14:28:40.214Z,29.48
2019-01-25T14:31:07.594Z,28.23
2019-01-25T14:33:34.717Z,27.32
2019-01-25T14:36:02.510Z,28.83
2019-01-25T14:38:29.911Z,28.85
2019-01-25T14:40:56.963Z,29.92
2019-01-25T14:43:25.807Z,30.65
2019-01-25T14:45:53.023Z,28.92
2019-01-25T14:48:21.212Z,30.17
2019-01-25T14:50:48.274Z,31.70
2019-01-25T14:53:16.562Z,29.50
2019-01-25T14:55:44.735Z,32.28
2019-01-25T14:58:11.833Z,31.10
2019-01-25T15:00:39.430Z,28.07
2019-01-25T15:03:07.298Z,28.65
2019-01-25T15:05:34.656Z,30.30
2019-01-25T15:08:02.112Z,28.30
2019-01-25T15:10:29.365Z,28.23
2019-01-25T15:12:58.113Z,29.90
2019-01-25T15:15:25.533Z,30.70
2019-01-25T15:17:56.543Z,32.98
2019-01-25T15:20:26.149Z,29.48
2019-01-25T15:22:53.251Z,33.92
2019-01-25T15:25:20.860Z,35.50
2019-01-25T15:27:47.922Z,31.42
2019-01-25T15:30:17.855Z,30.68
2019-01-25T15:32:46.086Z,32.30
2019-01-25T15:35:15.801Z,31.87
2019-01-25T15:37:43.004Z,34.05
2019-01-25T15:40:10.918Z,32.73
2019-01-25T15:42:38.193Z,31.60
2019-01-25T15:45:07.221Z,30.17
2019-01-25T15:47:35.387Z,32.25
2019-01-25T15:50:03.915Z,33.63
2019-01-25T15:52:31.432Z,29.45
2019-01-25T15:55:00.292Z,30.68
2019-01-25T15:57:27.463Z,33.73
2019-01-25T15:59:54.716Z,31.62
2019-01-25T16:02:21.787Z,33.53
2019-01-25T16:04:51.058Z,33.45
2019-01-25T16:07:18.582Z,35.15
2019-01-25T16:09:45.970Z,35.52
2019-01-25T16:12:13.057Z,36.28
2019-01-25T16:14:40.248Z,32.50
2019-01-25T16:17:07.593Z,33.28
2019-01-25T16:19:34.658Z,33.33
2019-01-25T16:22:02.811Z,33.38
2019-01-25T16:24:30.474Z,33.85
2019-01-25T16:26:57.932Z,35.30
2019-01-25T16:29:25.736Z,33.65
2019-01-25T16:31:53.055Z,35.70
2019-01-25T16:34:22.250Z,34.63
2019-01-25T16:36:50.908Z,33.02
2019-01-25T16:39:17.977Z,35.10
2019-01-25T16:41:45.435Z,33.38
2019-01-25T16:44:12.800Z,36.80
2019-01-25T16:46:40.351Z,34.92
2019-01-25T16:49:09.651Z,35.75
2019-01-25T16:51:36.720Z,33.65
2019-01-25T16:54:04.715Z,35.80
2019-01-25T16:56:32.122Z,35.75
2019-01-25T16:59:01.155Z,33.40
2019-01-25T17:01:28.268Z,36.58
2019-01-25T17:03:57.056Z,35.73
2019-01-25T17:06:24.407Z,38.58
2019-01-25T17:08:51.603Z,39.03
2019-01-25T17:11:18.689Z,41.28
2019-01-25T17:13:45.788Z,38.10
2019-01-25T17:16:13.050Z,41.90
2019-01-25T17:18:40.139Z,40.15
2019-01-25T17:21:07.216Z,39.83
2019-01-25T17:23:34.407Z,40.17
2019-01-25T17:26:01.488Z,38.80
2019-01-25T17:28:30.163Z,40.08
2019-01-25T17:30:57.269Z,37.83
2019-01-25T17:33:25.531Z,40.63
2019-01-25T17:35:52.706Z,43.28
2019-01-25T17:38:19.777Z,41.28
2019-01-25T17:40:47.210Z,42.00
2019-01-25T17:43:14.670Z,42.55
2019-01-25T17:45:42.846Z,44.95
2019-01-25T17:48:10.171Z,44.70
2019-01-25T17:50:38.682Z,47.08
2019-01-25T17:53:07.061Z,46.00
2019-01-25T17:55:36.431Z,44.23
2019-01-25T17:58:08.237Z,42.85
2019-01-25T18:00:45.546Z,41.77
2019-01-25T18:03:13.109Z,43.17
2019-01-25T18:05:40.773Z,48.25
2019-01-25T18:08:10.481Z,46.10
2019-01-25T18:10:37.685Z,47.48
2019-01-25T18:13:05.091Z,48.90
2019-01-25T18:15:32.546Z,48.85
2019-01-25T18:18:01.542Z,46.55
2019-01-25T18:20:29.554Z,44.08
2019-01-25T18:22:56.985Z,44.65
2019-01-25T18:25:34.402Z,46.30
2019-01-25T18:28:02.222Z,47.10
2019-01-25T18:30:36.973Z,47.70
2019-01-25T18:33:04.048Z,45.33
2019-01-25T18:35:31.666Z,43.40
2019-01-25T18:37:59.527Z,46.30
2019-01-25T18:40:26.938Z,46.30
2019-01-25T18:42:54.007Z,47.05
2019-01-25T18:45:22.000Z,45.78
2019-01-25T18:47:50.281Z,43.40
2019-01-25T18:50:17.546Z,43.78
2019-01-25T18:52:44.690Z,44.93
2019-01-25T18:55:14.376Z,43.38
2019-01-25T18:57:41.458Z,45.38
2019-01-25T19:00:12.222Z,42.67
2019-01-25T19:02:40.442Z,45.35
2019-01-25T19:05:08.548Z,45.58
2019-01-25T19:07:36.274Z,44.67
2019-01-25T19:10:05.667Z,45.85
2019-01-25T19:12:33.127Z,45.73
2019-01-25T19:15:04.590Z,47.23
2019-01-25T19:17:30.219Z,44.13
2019-01-25T19:19:57.290Z,46.25
2019-01-25T19:22:24.868Z,47.53
2019-01-25T19:24:52.071Z,44.58
2019-01-25T19:27:19.145Z,47.85
2019-01-25T19:29:47.765Z,45.98
2019-01-25T19:32:14.928Z,46.05
2019-01-25T19:34:42.016Z,46.68
2019-01-25T19:37:09.134Z,46.45
2019-01-25T19:39:37.207Z,44.18
2019-01-25T19:42:04.475Z,44.83
2019-01-25T19:44:31.774Z,47.30
2019-01-25T19:46:59.375Z,45.12
2019-01-25T19:49:26.835Z,37.85
2019-01-25T19:51:54.335Z,40.10
2019-01-25T19:54:22.368Z,39.38
2019-01-25T19:56:50.123Z,39.58
2019-01-25T19:59:17.244Z,39.60
2019-01-25T20:01:44.627Z,40.15
2019-01-25T20:04:11.718Z,38.13
2019-01-25T20:06:40.244Z,36.55
2019-01-25T20:09:09.251Z,40.48
2019-01-25T20:11:36.551Z,40.65
2019-01-25T20:14:05.687Z,40.28
2019-01-25T20:16:32.755Z,36.53
2019-01-25T20:19:01.653Z,37.17
2019-01-25T20:21:28.858Z,39.55
2019-01-25T20:23:55.954Z,36.73
2019-01-25T20:26:23.027Z,41.55
2019-01-25T20:28:50.225Z,39.27
2019-01-25T20:31:17.299Z,38.50
2019-01-25T20:33:45.985Z,35.55
2019-01-25T20:36:13.065Z,40.78
2019-01-25T20:38:40.276Z,39.70
2019-01-25T20:41:08.327Z,36.98
2019-01-25T20:43:35.795Z,38.55
2019-01-25T20:46:04.915Z,33.05
2019-01-25T20:48:31.994Z,36.68
2019-01-25T20:50:59.093Z,38.53
2019-01-25T20:53:27.272Z,38.23
2019-01-25T20:55:54.635Z,37.40
2019-01-25T20:58:22.059Z,36.90
2019-01-25T21:00:51.771Z,33.60
2019-01-25T21:03:19.387Z,35.05
2019-01-25T21:05:46.482Z,35.10
2019-01-25T21:08:13.550Z,37.60
2019-01-25T21:10:40.649Z,37.35
2019-01-25T21:13:09.537Z,36.38
2019-01-25T21:15:36.930Z,34.13
2019-01-25T21:18:04.995Z,34.38
2019-01-25T21:20:37.835Z,36.98
2019-01-25T21:23:05.583Z,38.65
2019-01-25T21:25:33.145Z,38.63
2019-01-25T21:28:00.250Z,37.35
2019-01-25T21:30:29.960Z,34.90
2019-01-25T21:32:57.032Z,36.42
2019-01-25T21:35:25.931Z,38.48
2019-01-25T21:37:53.029Z,38.98
2019-01-25T21:40:21.935Z,37.08
2019-01-25T21:42:49.047Z,36.88
2019-01-25T21:45:18.698Z,36.50
2019-01-25T21:47:45.789Z,34.18
2019-01-25T21:50:15.164Z,37.63
2019-01-25T21:52:42.246Z,36.40
2019-01-25T21:55:10.771Z,35.50
2019-01-25T21:57:37.878Z,36.63
2019-01-25T22:00:08.478Z,37.23
2019-01-25T22:02:36.331Z,37.13
2019-01-25T22:05:04.510Z,34.53
2019-01-25T22:07:31.658Z,39.08
2019-01-25T22:09:58.719Z,41.28
2019-01-25T22:12:26.174Z,39.23
2019-01-25T22:14:53.297Z,39.03
2019-01-25T22:17:21.078Z,37.95
2019-01-25T22:19:48.502Z,37.00
2019-01-25T22:22:15.988Z,38.67
2019-01-25T22:24:43.346Z,35.68
2019-01-25T22:27:10.695Z,35.60
2019-01-25T22:29:38.155Z,40.17
2019-01-25T22:32:05.506Z,37.73
2019-01-25T22:34:33.273Z,38.95
2019-01-25T22:37:01.357Z,39.05
2019-01-25T22:39:29.538Z,36.33
2019-01-25T22:41:56.975Z,39.45
2019-01-25T22:44:24.338Z,41.73
2019-01-25T22:46:51.417Z,36.03
2019-01-25T22:49:18.773Z,39.05
2019-01-25T22:51:46.391Z,38.40
2019-01-25T22:54:13.795Z,37.95
2019-01-25T22:56:41.966Z,37.15
2019-01-25T22:59:09.684Z,38.20
2019-01-25T23:01:38.882Z,39.05
2019-01-25T23:05:09.114Z,39.45
2019-01-25T23:07:37.075Z,38.67
2019-01-25T23:10:22.678Z,39.23
2019-01-25T23:12:50.225Z,39.65
2019-01-25T23:15:18.156Z,39.83
2019-01-25T23:17:45.218Z,38.78
2019-01-25T23:22:41.071Z,39.60
2019-01-25T23:25:09.648Z,38.45
2019-01-25T23:27:36.705Z,37.95
2019-01-25T23:30:08.330Z,36.58
2019-01-25T23:32:35.911Z,35.98
2019-01-25T23:35:03.681Z,40.15
2019-01-25T23:37:30.733Z,38.35
2019-01-25T23:39:58.484Z,40.67
2019-01-25T23:42:25.893Z,39.90
2019-01-25T23:44:53.610Z,37.30
2019-01-25T23:47:22.594Z,39.38
2019-01-25T23:49:50.078Z,37.25
2019-01-25T23:52:17.709Z,37.73
2019-01-25T23:54:45.141Z,35.70
2019-01-25T23:57:12.838Z,38.05
2019-01-25T23:59:40.286Z,35.35
