createdAt,value
2023-08-07T00:02:33.625Z,18.00
2023-08-07T00:05:23.157Z,18.00
2023-08-07T00:08:12.048Z,18.00
2023-08-07T00:11:08.743Z,17.90
2023-08-07T00:13:57.825Z,17.80
2023-08-07T00:16:47.063Z,17.70
2023-08-07T00:19:37.656Z,17.70
2023-08-07T00:22:27.462Z,17.60
2023-08-07T00:25:16.528Z,17.80
2023-08-07T00:28:06.004Z,17.70
2023-08-07T00:30:55.229Z,17.70
2023-08-07T00:33:44.811Z,17.70
2023-08-07T00:36:36.229Z,17.70
2023-08-07T00:39:25.211Z,17.70
2023-08-07T00:42:14.262Z,17.80
2023-08-07T00:45:04.167Z,17.80
2023-08-07T00:47:53.648Z,17.90
2023-08-07T00:50:47.855Z,17.80
2023-08-07T00:53:40.887Z,17.80
2023-08-07T00:56:30.396Z,17.80
2023-08-07T00:59:20.929Z,17.80
2023-08-07T01:02:10.128Z,17.90
2023-08-07T01:04:58.998Z,17.80
2023-08-07T01:07:52.766Z,17.80
2023-08-07T01:10:55.543Z,17.80
2023-08-07T01:13:51.827Z,17.70
2023-08-07T01:16:44.778Z,17.60
2023-08-07T01:19:35.921Z,17.60
2023-08-07T01:22:26.111Z,17.60
2023-08-07T01:25:14.999Z,17.60
2023-08-07T01:28:11.087Z,17.50
2023-08-07T01:31:05.699Z,17.50
2023-08-07T01:34:01.502Z,17.40
2023-08-07T01:36:52.701Z,17.50
2023-08-07T01:39:48.958Z,17.20
2023-08-07T01:42:38.327Z,17.30
2023-08-07T01:45:27.837Z,17.40
2023-08-07T01:48:17.298Z,17.30
2023-08-07T01:51:06.334Z,17.20
2023-08-07T01:53:55.432Z,17.30
2023-08-07T01:56:45.441Z,17.20
2023-08-07T01:59:34.102Z,17.20
2023-08-07T02:02:22.972Z,17.20
2023-08-07T02:05:11.794Z,17.20
2023-08-07T02:08:00.473Z,17.10
2023-08-07T02:10:49.278Z,17.10
2023-08-07T02:13:39.470Z,17.20
2023-08-07T02:16:28.166Z,17.40
2023-08-07T02:19:16.946Z,17.30
2023-08-07T02:22:06.494Z,17.20
2023-08-07T02:24:55.664Z,17.10
2023-08-07T02:27:44.316Z,17.10
2023-08-07T02:30:36.202Z,17.20
2023-08-07T02:33:25.261Z,17.10
2023-08-07T02:36:13.898Z,17.10
2023-08-07T02:39:02.942Z,17.10
2023-08-07T02:41:51.688Z,17.20
2023-08-07T02:44:40.661Z,17.20
2023-08-07T02:47:30.989Z,17.00
2023-08-07T02:50:19.809Z,17.00
2023-08-07T02:53:08.464Z,17.10
2023-08-07T02:55:57.163Z,17.00
2023-08-07T02:58:46.026Z,17.00
2023-08-07T03:01:35.042Z,17.10
2023-08-07T03:04:25.395Z,17.10
2023-08-07T03:07:14.120Z,17.10
2023-08-07T03:10:03.605Z,16.80
2023-08-07T03:12:52.497Z,16.90
2023-08-07T03:15:41.695Z,16.90
2023-08-07T03:18:30.615Z,16.80
2023-08-07T03:21:20.697Z,16.80
2023-08-07T03:24:11.903Z,16.90
2023-08-07T03:27:01.848Z,16.80
2023-08-07T03:29:50.763Z,16.80
2023-08-07T03:32:51.422Z,16.90
2023-08-07T03:35:42.240Z,17.00
2023-08-07T03:38:33.753Z,16.80
2023-08-07T03:41:22.990Z,16.80
2023-08-07T03:44:12.165Z,16.90
2023-08-07T03:47:02.527Z,16.70
2023-08-07T03:49:54.272Z,16.60
2023-08-07T03:52:43.565Z,16.50
2023-08-07T03:55:35.095Z,16.50
2023-08-07T03:58:24.090Z,16.70
2023-08-07T04:01:13.248Z,16.70
2023-08-07T04:04:03.913Z,16.70
2023-08-07T04:06:54.197Z,16.80
2023-08-07T04:09:43.176Z,16.80
2023-08-07T04:12:33.677Z,16.70
2023-08-07T04:15:22.617Z,16.70
2023-08-07T04:18:11.724Z,16.80
2023-08-07T04:21:01.312Z,16.60
2023-08-07T04:23:50.087Z,16.80
2023-08-07T04:26:39.213Z,16.80
2023-08-07T04:29:29.623Z,16.70
2023-08-07T04:32:18.619Z,16.70
2023-08-07T04:35:08.732Z,16.80
2023-08-07T04:37:57.479Z,16.70
2023-08-07T04:40:47.627Z,16.80
2023-08-07T04:43:36.722Z,16.80
2023-08-07T04:46:27.905Z,16.80
2023-08-07T04:49:16.616Z,16.80
2023-08-07T04:52:16.771Z,16.90
2023-08-07T04:55:10.250Z,16.90
2023-08-07T04:57:59.122Z,16.90
2023-08-07T05:00:48.436Z,16.80
2023-08-07T05:03:39.050Z,16.80
2023-08-07T05:06:28.187Z,16.90
2023-08-07T05:09:18.256Z,16.90
2023-08-07T05:12:08.470Z,16.90
2023-08-07T05:14:57.316Z,17.00
2023-08-07T05:17:45.971Z,17.00
2023-08-07T05:20:36.709Z,17.00
2023-08-07T05:23:25.780Z,16.90
2023-08-07T05:26:14.669Z,16.80
2023-08-07T05:29:03.953Z,16.80
2023-08-07T05:31:52.724Z,16.80
2023-08-07T05:34:41.711Z,16.90
2023-08-07T05:37:32.979Z,16.90
2023-08-07T05:40:21.989Z,17.00
2023-08-07T05:43:12.367Z,16.90
2023-08-07T05:46:01.337Z,16.70
2023-08-07T05:48:50.193Z,16.80
2023-08-07T05:51:39.020Z,16.70
2023-08-07T05:54:29.217Z,16.80
2023-08-07T05:57:18.015Z,16.80
2023-08-07T06:00:08.991Z,16.80
2023-08-07T06:03:03.924Z,16.90
2023-08-07T06:05:52.688Z,17.00
2023-08-07T06:08:41.428Z,16.90
2023-08-07T06:11:32.005Z,16.90
2023-08-07T06:14:21.355Z,16.80
2023-08-07T06:17:10.259Z,16.80
2023-08-07T06:19:59.068Z,16.80
2023-08-07T06:22:47.806Z,16.70
2023-08-07T06:25:36.931Z,16.80
2023-08-07T06:28:27.283Z,16.80
2023-08-07T06:31:17.504Z,16.80
2023-08-07T06:34:06.289Z,16.90
2023-08-07T06:36:55.246Z,17.00
2023-08-07T06:39:44.134Z,17.10
2023-08-07T06:42:32.941Z,17.20
2023-08-07T06:45:23.119Z,17.20
2023-08-07T06:48:11.807Z,17.10
2023-08-07T06:51:00.714Z,16.90
2023-08-07T06:53:49.557Z,17.10
2023-08-07T06:56:42.017Z,17.00
2023-08-07T06:59:30.885Z,17.10
2023-08-07T07:02:20.860Z,17.20
2023-08-07T07:05:09.846Z,17.40
2023-08-07T07:07:58.623Z,17.60
2023-08-07T07:10:47.326Z,17.90
2023-08-07T07:13:36.035Z,17.90
2023-08-07T07:16:25.083Z,18.20
2023-08-07T07:19:15.055Z,18.70
2023-08-07T07:22:04.210Z,18.80
2023-08-07T07:24:52.970Z,18.60
2023-08-07T07:27:42.862Z,18.40
2023-08-07T07:30:31.850Z,18.30
2023-08-07T07:33:21.331Z,18.30
2023-08-07T07:36:17.159Z,18.20
2023-08-07T07:39:06.097Z,18.10
2023-08-07T07:41:55.512Z,18.00
2023-08-07T07:44:44.423Z,17.90
2023-08-07T07:47:34.125Z,18.00
2023-08-07T07:50:23.253Z,17.90
2023-08-07T07:53:13.426Z,17.60
2023-08-07T07:56:02.246Z,17.60
2023-08-07T07:58:51.059Z,17.70
2023-08-07T08:01:39.863Z,17.80
2023-08-07T08:04:29.249Z,18.00
2023-08-07T08:07:18.342Z,18.10
2023-08-07T08:10:09.754Z,18.20
2023-08-07T08:12:58.600Z,18.50
2023-08-07T08:15:48.179Z,19.00
2023-08-07T08:18:37.141Z,18.80
2023-08-07T08:21:25.988Z,18.60
2023-08-07T08:24:14.681Z,18.40
2023-08-07T08:27:05.510Z,18.50
2023-08-07T08:29:54.775Z,18.50
2023-08-07T08:32:44.948Z,18.60
2023-08-07T08:35:33.905Z,18.60
2023-08-07T08:38:23.113Z,18.60
2023-08-07T08:41:12.359Z,18.60
2023-08-07T08:44:07.115Z,18.40
2023-08-07T08:46:59.265Z,18.30
2023-08-07T08:49:50.105Z,18.30
2023-08-07T08:52:41.067Z,18.40
2023-08-07T08:55:31.037Z,18.40
2023-08-07T08:58:22.430Z,18.40
2023-08-07T09:01:13.637Z,18.60
2023-08-07T09:04:05.604Z,18.60
2023-08-07T09:06:57.127Z,18.70
2023-08-07T09:09:47.472Z,19.20
2023-08-07T09:12:38.454Z,20.50
2023-08-07T09:15:28.122Z,21.20
2023-08-07T09:18:18.929Z,21.40
2023-08-07T09:21:07.792Z,21.50
2023-08-07T09:23:59.400Z,21.30
2023-08-07T09:26:48.900Z,22.00
2023-08-07T09:29:37.852Z,23.60
2023-08-07T09:32:26.662Z,24.70
2023-08-07T09:35:17.035Z,25.00
2023-08-07T09:38:05.701Z,25.90
2023-08-07T09:40:54.995Z,25.30
2023-08-07T09:43:43.849Z,25.00
2023-08-07T09:46:38.766Z,24.00
2023-08-07T09:49:35.362Z,22.90
2023-08-07T09:52:28.195Z,22.20
2023-08-07T09:55:17.490Z,21.80
2023-08-07T09:58:08.325Z,21.60
2023-08-07T10:01:00.811Z,21.60
2023-08-07T10:03:50.177Z,21.60
2023-08-07T10:06:39.248Z,22.70
2023-08-07T10:09:30.039Z,22.60
2023-08-07T10:12:19.410Z,22.70
2023-08-07T10:15:09.457Z,22.60
2023-08-07T10:17:58.230Z,23.10
2023-08-07T10:20:49.986Z,23.00
2023-08-07T10:23:40.790Z,23.20
2023-08-07T10:26:31.300Z,23.10
2023-08-07T10:29:24.631Z,22.70
2023-08-07T10:32:14.501Z,24.50
2023-08-07T10:35:06.570Z,26.90
2023-08-07T10:37:56.258Z,26.00
2023-08-07T10:41:04.841Z,26.90
2023-08-07T10:43:56.502Z,25.30
2023-08-07T10:46:50.992Z,24.00
2023-08-07T10:49:41.062Z,22.80
2023-08-07T10:52:30.763Z,22.30
2023-08-07T10:55:20.189Z,21.90
2023-08-07T10:58:24.966Z,21.60
2023-08-07T11:01:37.648Z,21.30
2023-08-07T11:04:27.336Z,21.30
2023-08-07T11:07:25.925Z,27.30
2023-08-07T11:10:17.290Z,27.40
2023-08-07T11:13:06.179Z,26.10
2023-08-07T11:15:55.549Z,25.10
2023-08-07T11:18:46.190Z,25.70
2023-08-07T11:21:35.518Z,24.60
2023-08-07T11:24:24.721Z,24.80
2023-08-07T11:27:13.503Z,24.60
2023-08-07T11:30:02.746Z,26.30
2023-08-07T11:32:52.671Z,25.60
2023-08-07T11:35:45.909Z,26.80
2023-08-07T11:38:36.443Z,31.80
2023-08-07T11:41:25.698Z,33.90
2023-08-07T11:44:14.746Z,37.40
2023-08-07T11:47:04.235Z,37.80
2023-08-07T11:49:56.276Z,39.30
2023-08-07T11:52:46.559Z,40.30
2023-08-07T11:55:36.581Z,41.90
2023-08-07T11:58:28.360Z,35.20
2023-08-07T12:01:22.094Z,32.10
2023-08-07T12:04:12.659Z,29.20
2023-08-07T12:07:01.644Z,27.30
2023-08-07T12:09:52.312Z,26.20
2023-08-07T12:12:41.591Z,25.40
2023-08-07T12:15:31.314Z,25.00
2023-08-07T12:18:21.410Z,24.50
2023-08-07T12:21:10.457Z,24.30
2023-08-07T12:23:59.882Z,24.00
2023-08-07T12:26:50.277Z,23.50
2023-08-07T12:29:39.196Z,23.10
2023-08-07T12:32:28.080Z,22.80
2023-08-07T12:35:16.864Z,22.60
2023-08-07T12:38:05.827Z,22.60
2023-08-07T12:40:55.524Z,22.60
2023-08-07T12:43:45.852Z,22.70
2023-08-07T12:46:36.695Z,22.90
2023-08-07T12:49:27.085Z,22.90
2023-08-07T12:52:15.962Z,22.80
2023-08-07T12:55:05.688Z,22.80
2023-08-07T12:57:55.495Z,22.80
2023-08-07T13:00:46.024Z,22.90
2023-08-07T13:03:35.261Z,23.00
2023-08-07T13:06:24.519Z,23.10
2023-08-07T13:09:13.419Z,23.20
2023-08-07T13:12:02.553Z,23.30
2023-08-07T13:14:51.513Z,23.40
2023-08-07T13:17:41.914Z,23.20
2023-08-07T13:20:34.798Z,23.30
2023-08-07T13:23:23.722Z,23.20
2023-08-07T13:26:12.553Z,23.10
2023-08-07T13:29:01.606Z,22.90
2023-08-07T13:31:50.665Z,23.20
2023-08-07T13:34:41.436Z,23.00
2023-08-07T13:37:30.464Z,22.60
2023-08-07T13:40:19.858Z,22.40
2023-08-07T13:43:10.680Z,22.10
2023-08-07T13:45:59.534Z,21.80
2023-08-07T13:48:48.444Z,21.70
2023-08-07T13:51:38.738Z,21.60
2023-08-07T13:54:27.747Z,21.50
2023-08-07T13:57:16.664Z,21.40
2023-08-07T14:00:06.829Z,21.30
2023-08-07T14:02:57.154Z,21.40
2023-08-07T14:05:46.261Z,21.20
2023-08-07T14:08:36.683Z,21.20
2023-08-07T14:11:31.516Z,21.20
2023-08-07T14:14:20.496Z,21.20
2023-08-07T14:17:09.429Z,21.50
2023-08-07T14:19:58.405Z,21.80
2023-08-07T14:22:47.240Z,21.80
2023-08-07T14:25:37.571Z,21.70
2023-08-07T14:28:26.898Z,22.00
2023-08-07T14:31:16.247Z,21.90
2023-08-07T14:34:05.128Z,22.10
2023-08-07T14:36:55.536Z,22.00
2023-08-07T14:39:44.461Z,21.80
2023-08-07T14:42:35.840Z,21.50
2023-08-07T14:45:25.148Z,21.30
2023-08-07T14:48:15.155Z,21.10
2023-08-07T14:51:04.112Z,21.10
2023-08-07T14:53:53.037Z,20.90
2023-08-07T14:56:42.566Z,21.20
2023-08-07T14:59:32.899Z,21.20
2023-08-07T15:02:21.774Z,21.20
2023-08-07T15:05:10.892Z,21.00
2023-08-07T15:08:02.100Z,20.90
2023-08-07T15:10:54.023Z,20.80
2023-08-07T15:13:43.341Z,20.80
2023-08-07T15:16:33.958Z,20.70
2023-08-07T15:19:22.993Z,20.70
2023-08-07T15:22:12.039Z,20.80
2023-08-07T15:25:01.388Z,20.80
2023-08-07T15:27:50.585Z,21.00
2023-08-07T15:30:39.456Z,21.00
2023-08-07T15:33:29.808Z,20.90
2023-08-07T15:36:19.093Z,21.00
2023-08-07T15:39:08.216Z,21.00
2023-08-07T15:41:58.453Z,21.10
2023-08-07T15:44:47.600Z,21.00
2023-08-07T15:47:36.508Z,21.00
2023-08-07T15:50:27.208Z,21.10
2023-08-07T15:53:16.102Z,21.10
2023-08-07T15:56:05.384Z,21.10
2023-08-07T15:58:54.250Z,21.10
2023-08-07T16:01:43.559Z,21.00
2023-08-07T16:04:32.682Z,20.90
2023-08-07T16:07:22.910Z,20.90
2023-08-07T16:10:11.783Z,20.90
2023-08-07T16:13:01.527Z,20.70
2023-08-07T16:15:50.503Z,20.70
2023-08-07T16:18:39.447Z,20.70
2023-08-07T16:21:28.462Z,20.70
2023-08-07T16:24:18.773Z,20.70
2023-08-07T16:27:08.764Z,20.70
2023-08-07T16:30:00.216Z,20.60
2023-08-07T16:32:49.258Z,20.70
2023-08-07T16:35:38.407Z,20.70
2023-08-07T16:38:27.500Z,20.70
2023-08-07T16:41:18.113Z,20.60
2023-08-07T16:44:07.236Z,20.60
2023-08-07T16:46:59.285Z,20.60
2023-08-07T16:49:50.239Z,20.60
2023-08-07T16:52:39.561Z,20.60
2023-08-07T16:55:29.056Z,20.60
2023-08-07T16:58:19.524Z,20.60
2023-08-07T17:01:08.796Z,20.60
2023-08-07T17:03:57.937Z,20.70
2023-08-07T17:06:46.857Z,20.60
2023-08-07T17:09:36.134Z,20.60
2023-08-07T17:12:25.122Z,20.50
2023-08-07T17:15:15.435Z,20.50
2023-08-07T17:18:05.240Z,20.40
2023-08-07T17:20:55.046Z,20.30
2023-08-07T17:23:44.939Z,20.30
2023-08-07T17:26:33.929Z,20.20
2023-08-07T17:29:23.096Z,20.20
2023-08-07T17:32:13.348Z,20.20
2023-08-07T17:35:02.363Z,20.10
2023-08-07T17:37:51.528Z,20.00
2023-08-07T17:40:40.560Z,19.90
2023-08-07T17:43:29.681Z,19.90
2023-08-07T17:46:18.866Z,19.90
2023-08-07T17:49:09.512Z,19.80
2023-08-07T17:51:58.402Z,19.80
2023-08-07T17:54:51.177Z,19.80
2023-08-07T17:57:40.180Z,19.70
2023-08-07T18:00:29.133Z,19.70
2023-08-07T18:03:18.091Z,19.60
2023-08-07T18:06:08.782Z,19.60
2023-08-07T18:08:57.908Z,19.70
2023-08-07T18:11:46.740Z,19.60
2023-08-07T18:14:36.915Z,19.70
2023-08-07T18:17:26.085Z,19.70
2023-08-07T18:20:15.034Z,19.70
2023-08-07T18:23:05.950Z,19.60
2023-08-07T18:25:55.328Z,19.60
2023-08-07T18:28:44.274Z,19.50
2023-08-07T18:31:34.005Z,19.50
2023-08-07T18:34:23.116Z,19.50
2023-08-07T18:37:12.379Z,19.50
2023-08-07T18:40:02.920Z,19.50
2023-08-07T18:42:51.852Z,19.50
2023-08-07T18:45:40.895Z,19.50
2023-08-07T18:48:29.811Z,19.40
2023-08-07T18:51:18.821Z,19.40
2023-08-07T18:54:08.278Z,19.40
2023-08-07T18:56:58.838Z,19.40
2023-08-07T18:59:47.729Z,19.40
2023-08-07T19:02:38.925Z,19.40
2023-08-07T19:05:27.963Z,19.40
2023-08-07T19:08:16.890Z,19.40
2023-08-07T19:11:05.928Z,19.30
2023-08-07T19:13:58.615Z,19.30
2023-08-07T19:16:47.450Z,19.30
2023-08-07T19:19:36.564Z,19.30
2023-08-07T19:22:26.689Z,19.30
2023-08-07T19:25:15.582Z,19.20
2023-08-07T19:28:05.246Z,19.20
2023-08-07T19:31:05.730Z,19.10
2023-08-07T19:33:56.930Z,19.00
2023-08-07T19:36:45.784Z,19.00
2023-08-07T19:39:34.993Z,19.00
2023-08-07T19:42:23.808Z,18.90
2023-08-07T19:45:13.206Z,19.00
2023-08-07T19:48:03.908Z,19.00
2023-08-07T19:50:55.263Z,18.80
2023-08-07T19:53:59.786Z,18.80
2023-08-07T19:56:50.432Z,18.70
2023-08-07T19:59:39.371Z,18.60
2023-08-07T20:02:28.354Z,18.50
2023-08-07T20:05:18.689Z,18.40
2023-08-07T20:08:08.285Z,18.40
2023-08-07T20:10:59.536Z,18.30
2023-08-07T20:13:48.421Z,18.30
2023-08-07T20:16:37.398Z,18.30
2023-08-07T20:19:26.439Z,18.30
2023-08-07T20:22:17.117Z,18.20
2023-08-07T20:25:06.933Z,18.20
2023-08-07T20:27:56.581Z,18.10
2023-08-07T20:30:45.667Z,18.10
2023-08-07T20:33:34.913Z,18.10
2023-08-07T20:36:24.119Z,18.10
2023-08-07T20:39:15.000Z,18.10
2023-08-07T20:42:04.025Z,18.00
2023-08-07T20:44:53.307Z,17.90
2023-08-07T20:47:42.762Z,17.80
2023-08-07T20:50:32.051Z,17.80
2023-08-07T20:53:21.195Z,17.80
2023-08-07T20:56:12.144Z,17.80
2023-08-07T20:59:01.208Z,17.70
2023-08-07T21:01:50.189Z,17.70
2023-08-07T21:04:38.986Z,17.70
2023-08-07T21:07:28.026Z,17.70
2023-08-07T21:10:16.981Z,17.70
2023-08-07T21:13:07.292Z,17.70
2023-08-07T21:15:58.093Z,17.70
2023-08-07T21:18:46.940Z,17.80
2023-08-07T21:21:35.770Z,17.90
2023-08-07T21:24:24.689Z,17.90
2023-08-07T21:27:13.640Z,17.80
2023-08-07T21:30:04.099Z,17.70
2023-08-07T21:32:55.822Z,17.80
2023-08-07T21:35:45.222Z,17.90
2023-08-07T21:38:34.488Z,17.80
2023-08-07T21:41:23.324Z,17.80
2023-08-07T21:44:13.459Z,17.80
2023-08-07T21:47:03.985Z,17.70
2023-08-07T21:49:52.749Z,17.70
2023-08-07T21:52:41.706Z,17.80
2023-08-07T21:55:30.541Z,17.70
2023-08-07T21:58:19.475Z,17.70
2023-08-07T22:01:08.372Z,17.60
2023-08-07T22:03:58.810Z,17.60
2023-08-07T22:06:47.626Z,17.70
2023-08-07T22:09:36.703Z,17.70
2023-08-07T22:12:25.796Z,17.70
2023-08-07T22:15:15.489Z,17.70
2023-08-07T22:18:05.400Z,17.70
2023-08-07T22:20:58.980Z,17.50
2023-08-07T22:23:47.941Z,17.50
2023-08-07T22:26:36.818Z,17.40
2023-08-07T22:29:25.758Z,17.40
2023-08-07T22:32:14.760Z,17.50
2023-08-07T22:35:04.237Z,17.40
2023-08-07T22:37:56.709Z,17.50
2023-08-07T22:40:45.669Z,17.40
2023-08-07T22:43:35.097Z,17.50
2023-08-07T22:46:24.127Z,17.50
2023-08-07T22:49:13.076Z,17.60
2023-08-07T22:52:02.000Z,17.60
2023-08-07T22:54:52.504Z,17.50
2023-08-07T22:57:41.463Z,17.50
2023-08-07T23:00:32.651Z,17.50
2023-08-07T23:03:21.451Z,17.50
2023-08-07T23:06:10.751Z,17.40
2023-08-07T23:09:01.898Z,17.40
2023-08-07T23:11:52.489Z,17.50
2023-08-07T23:14:41.269Z,17.50
2023-08-07T23:17:30.109Z,17.50
2023-08-07T23:20:19.176Z,17.50
2023-08-07T23:23:08.128Z,17.40
2023-08-07T23:25:57.066Z,17.40
2023-08-07T23:28:48.134Z,17.40
2023-08-07T23:31:37.031Z,17.40
2023-08-07T23:34:25.883Z,17.40
2023-08-07T23:37:14.826Z,17.30
2023-08-07T23:40:04.555Z,17.40
2023-08-07T23:42:53.767Z,17.30
2023-08-07T23:45:44.230Z,17.20
2023-08-07T23:48:33.182Z,17.20
2023-08-07T23:51:22.001Z,17.10
2023-08-07T23:54:10.975Z,17.20
2023-08-07T23:57:00.311Z,17.10
2023-08-07T23:59:49.166Z,17.10
