createdAt,value
2023-05-24T00:00:08.743Z,7.5
2023-05-24T00:05:08.529Z,7.5
2023-05-24T00:10:08.628Z,7.1
2023-05-24T00:15:08.619Z,7.1
2023-05-24T00:20:08.694Z,7.0
2023-05-24T00:25:08.701Z,7.0
2023-05-24T00:30:08.660Z,7.0
2023-05-24T00:35:08.631Z,7.0
2023-05-24T00:40:08.699Z,6.6
2023-05-24T00:45:08.682Z,6.6
2023-05-24T00:50:08.667Z,6.6
2023-05-24T00:55:08.748Z,6.6
2023-05-24T01:00:08.748Z,6.4
2023-05-24T01:05:08.866Z,6.4
2023-05-24T01:10:08.880Z,6.5
2023-05-24T01:15:08.865Z,6.5
2023-05-24T01:20:08.898Z,6.1
2023-05-24T01:25:08.066Z,6.1
2023-05-24T01:30:08.029Z,5.9
2023-05-24T01:35:07.982Z,6.0
2023-05-24T01:40:07.994Z,5.9
2023-05-24T01:45:08.027Z,5.9
2023-05-24T01:50:08.024Z,5.8
2023-05-24T01:55:08.026Z,5.8
2023-05-24T02:00:07.995Z,5.9
2023-05-24T02:05:07.991Z,6.0
2023-05-24T02:10:08.024Z,6.0
2023-05-24T02:15:08.029Z,6.0
2023-05-24T02:20:08.072Z,6.0
2023-05-24T02:25:08.122Z,5.9
2023-05-24T02:30:08.107Z,5.9
2023-05-24T02:35:08.144Z,5.8
2023-05-24T02:40:08.163Z,5.8
2023-05-24T02:45:08.271Z,5.8
2023-05-24T02:50:08.235Z,5.8
2023-05-24T02:55:08.245Z,5.8
2023-05-24T03:00:08.261Z,6.0
2023-05-24T03:05:08.232Z,5.9
2023-05-24T03:10:08.292Z,5.8
2023-05-24T03:15:08.278Z,5.5
2023-05-24T03:20:08.349Z,5.5
2023-05-24T03:25:08.403Z,5.5
2023-05-24T03:30:08.405Z,5.4
2023-05-24T03:35:08.396Z,5.4
2023-05-24T03:40:08.423Z,5.3
2023-05-24T03:45:08.409Z,5.3
2023-05-24T03:50:08.419Z,5.5
2023-05-24T03:55:08.382Z,5.5
2023-05-24T04:00:08.352Z,5.5
2023-05-24T04:05:02.423Z,5.5
2023-05-24T04:10:02.490Z,6.0
2023-05-24T04:15:02.750Z,6.0
2023-05-24T04:20:03.021Z,6.5
2023-05-24T04:25:02.370Z,6.5
2023-05-24T04:30:03.224Z,6.5
2023-05-24T04:35:02.372Z,6.5
2023-05-24T04:40:02.554Z,6.5
2023-05-24T04:45:02.916Z,6.5
2023-05-24T04:50:02.068Z,6.9
2023-05-24T04:55:02.208Z,6.9
2023-05-24T05:00:02.373Z,7.0
2023-05-24T05:05:02.656Z,7.1
2023-05-24T05:10:02.916Z,7.1
2023-05-24T05:15:03.047Z,7.4
2023-05-24T05:20:02.298Z,7.4
2023-05-24T05:25:02.491Z,7.9
2023-05-24T05:30:02.612Z,7.9
2023-05-24T05:35:02.826Z,8.3
2023-05-24T05:40:02.902Z,8.3
2023-05-24T05:45:03.033Z,8.6
2023-05-24T05:50:02.288Z,8.6
2023-05-24T05:55:02.391Z,9.0
2023-05-24T06:00:02.601Z,9.3
2023-05-24T06:05:02.832Z,9.3
2023-05-24T06:10:02.901Z,10.1
2023-05-24T06:15:03.009Z,10.1
2023-05-24T06:20:02.259Z,10.8
2023-05-24T06:25:02.368Z,10.8
2023-05-24T06:30:02.571Z,10.5
2023-05-24T06:35:02.726Z,10.5
2023-05-24T06:40:02.966Z,10.8
2023-05-24T06:45:02.096Z,10.8
2023-05-24T06:50:02.174Z,11.6
2023-05-24T06:55:02.290Z,11.6
2023-05-24T07:00:02.406Z,12.1
2023-05-24T07:05:02.732Z,12.1
2023-05-24T07:10:03.003Z,12.1
2023-05-24T07:15:02.153Z,12.1
2023-05-24T07:20:02.562Z,12.0
2023-05-24T07:25:02.808Z,12.1
2023-05-24T07:30:03.034Z,12.3
2023-05-24T07:35:02.184Z,12.3
2023-05-24T07:40:02.388Z,12.8
2023-05-24T07:45:02.578Z,12.8
2023-05-24T07:50:02.748Z,14.6
2023-05-24T07:55:02.918Z,14.6
2023-05-24T08:00:03.433Z,15.1
2023-05-24T08:05:02.585Z,14.6
2023-05-24T08:10:02.646Z,14.6
2023-05-24T08:15:02.703Z,14.6
2023-05-24T08:20:03.041Z,14.6
2023-05-24T08:25:02.281Z,14.3
2023-05-24T08:30:02.439Z,14.3
2023-05-24T08:35:18.335Z,15.0
2023-05-24T08:40:02.148Z,17.0
2023-05-24T08:45:02.220Z,17.0
2023-05-24T08:50:02.453Z,17.0
2023-05-24T08:55:02.529Z,16.7
2023-05-24T09:00:02.849Z,16.7
2023-05-24T09:05:02.908Z,15.1
2023-05-24T09:10:03.071Z,15.1
2023-05-24T09:15:02.310Z,14.8
2023-05-24T09:20:02.737Z,14.8
2023-05-24T09:25:02.983Z,16.6
2023-05-24T09:30:02.069Z,16.0
2023-05-24T09:35:02.220Z,15.0
2023-05-24T09:40:02.365Z,15.0
2023-05-24T09:45:12.550Z,16.2
2023-05-24T09:50:02.743Z,16.2
2023-05-24T09:55:02.884Z,15.8
2023-05-24T10:00:02.098Z,15.1
2023-05-24T10:05:02.333Z,15.1
2023-05-24T10:10:07.423Z,16.2
2023-05-24T10:15:02.843Z,16.3
2023-05-24T10:20:02.955Z,17.3
2023-05-24T10:25:02.017Z,19.3
2023-05-24T10:30:02.126Z,16.7
2023-05-24T10:35:02.309Z,16.2
2023-05-24T10:40:02.444Z,16.2
2023-05-24T10:45:02.703Z,15.8
2023-05-24T10:50:02.930Z,15.8
2023-05-24T10:55:04.632Z,17.1
2023-05-24T11:00:03.226Z,17.1
2023-05-24T11:05:02.367Z,16.6
2023-05-24T11:10:02.587Z,16.2
2023-05-24T11:15:02.856Z,16.2
2023-05-24T11:20:03.196Z,18.1
2023-05-24T11:25:02.451Z,18.1
2023-05-24T11:30:02.649Z,16.0
2023-05-24T11:35:02.800Z,16.0
2023-05-24T11:40:02.880Z,15.8
2023-05-24T11:45:03.099Z,15.8
2023-05-24T11:50:02.164Z,15.8
2023-05-24T11:55:02.484Z,15.8
2023-05-24T12:00:02.562Z,15.1
2023-05-24T12:05:03.074Z,15.1
2023-05-24T12:10:02.379Z,15.8
2023-05-24T12:15:02.543Z,15.8
2023-05-24T12:20:02.775Z,16.2
2023-05-24T12:25:03.156Z,16.2
2023-05-24T12:30:02.293Z,16.3
2023-05-24T12:35:02.489Z,16.3
2023-05-24T12:40:02.697Z,15.8
2023-05-24T12:45:02.898Z,15.8
2023-05-24T12:50:03.037Z,17.8
2023-05-24T12:55:02.160Z,18.7
2023-05-24T13:00:02.290Z,18.7
2023-05-24T13:05:02.468Z,18.2
2023-05-24T13:10:02.676Z,18.2
2023-05-24T13:15:02.835Z,19.5
2023-05-24T13:20:03.107Z,19.5
2023-05-24T13:25:02.267Z,20.0
2023-05-24T13:30:02.656Z,20.0
2023-05-24T13:35:04.103Z,20.7
2023-05-24T13:40:02.412Z,18.7
2023-05-24T13:45:02.618Z,18.7
2023-05-24T13:50:02.738Z,20.6
2023-05-24T13:55:02.882Z,20.6
2023-05-24T14:00:03.104Z,18.8
2023-05-24T14:05:21.552Z,18.8
2023-05-24T14:10:02.830Z,18.1
2023-05-24T14:15:02.981Z,18.1
2023-05-24T14:20:02.211Z,18.1
2023-05-24T14:25:02.433Z,17.1
2023-05-24T14:30:02.576Z,17.1
2023-05-24T14:35:02.653Z,19.3
2023-05-24T14:40:02.754Z,20.3
2023-05-24T14:45:02.968Z,21.0
2023-05-24T14:50:02.038Z,21.0
2023-05-24T14:55:02.204Z,19.7
2023-05-24T15:00:02.364Z,22.1
2023-05-24T15:05:02.474Z,22.2
2023-05-24T15:10:02.587Z,22.2
2023-05-24T15:15:02.651Z,24.0
2023-05-24T15:20:02.856Z,21.7
2023-05-24T15:25:03.005Z,22.1
2023-05-24T15:30:02.117Z,22.1
2023-05-24T15:35:02.301Z,21.2
2023-05-24T15:40:02.403Z,21.2
2023-05-24T15:45:02.536Z,18.6
2023-05-24T15:50:02.675Z,18.6
2023-05-24T15:55:02.811Z,20.3
2023-05-24T16:00:02.856Z,21.2
2023-05-24T16:05:02.993Z,20.2
2023-05-24T16:10:02.088Z,20.2
2023-05-24T16:15:02.348Z,20.0
2023-05-24T16:20:02.485Z,17.5
2023-05-24T16:25:02.613Z,17.5
2023-05-24T16:30:02.851Z,16.7
2023-05-24T16:35:03.108Z,16.7
2023-05-24T16:40:02.282Z,16.7
2023-05-24T16:45:02.383Z,16.7
2023-05-24T16:50:02.487Z,16.2
2023-05-24T16:55:02.604Z,16.2
2023-05-24T17:00:02.897Z,17.5
2023-05-24T17:05:03.084Z,17.5
2023-05-24T17:10:02.249Z,18.5
2023-05-24T17:15:02.369Z,18.5
2023-05-24T17:20:02.589Z,19.1
2023-05-24T17:25:02.783Z,19.1
2023-05-24T17:30:03.030Z,19.5
2023-05-24T17:35:02.515Z,17.5
2023-05-24T17:40:02.783Z,17.0
2023-05-24T17:45:02.836Z,17.0
2023-05-24T17:50:02.953Z,18.2
2023-05-24T17:55:02.221Z,18.2
2023-05-24T18:00:02.409Z,18.2
2023-05-24T18:05:02.726Z,18.2
2023-05-24T18:10:03.106Z,17.5
2023-05-24T18:15:02.175Z,17.5
2023-05-24T18:20:02.384Z,17.1
2023-05-24T18:25:02.588Z,17.1
2023-05-24T18:30:02.776Z,17.1
2023-05-24T18:35:02.904Z,17.1
2023-05-24T18:40:03.004Z,16.3
2023-05-24T18:45:02.080Z,16.3
2023-05-24T18:50:02.221Z,14.6
2023-05-24T18:55:02.381Z,14.6
2023-05-24T19:00:02.527Z,14.3
2023-05-24T19:05:02.643Z,14.3
2023-05-24T19:10:02.776Z,13.8
2023-05-24T19:15:02.997Z,13.8
2023-05-24T19:20:02.214Z,13.6
2023-05-24T19:25:02.358Z,13.6
2023-05-24T19:30:02.537Z,13.3
2023-05-24T19:35:02.662Z,13.3
2023-05-24T19:40:02.804Z,12.8
2023-05-24T19:45:02.913Z,12.8
2023-05-24T19:50:03.050Z,12.8
2023-05-24T19:55:02.179Z,12.8
2023-05-24T20:00:02.371Z,12.5
2023-05-24T20:05:02.422Z,12.3
2023-05-24T20:10:02.577Z,12.3
2023-05-24T20:15:02.833Z,12.1
2023-05-24T20:20:03.044Z,12.1
2023-05-24T20:25:02.901Z,12.0
2023-05-24T20:30:03.033Z,12.0
2023-05-24T20:35:02.694Z,12.0
2023-05-24T20:40:02.949Z,12.0
2023-05-24T20:45:02.100Z,11.8
2023-05-24T20:50:02.289Z,11.8
2023-05-24T20:55:02.471Z,11.6
2023-05-24T21:00:02.587Z,11.6
2023-05-24T21:05:15.510Z,11.6
2023-05-24T21:10:08.517Z,11.6
2023-05-24T21:15:08.480Z,11.3
2023-05-24T21:20:08.558Z,11.3
2023-05-24T21:25:08.644Z,11.1
2023-05-24T21:30:08.663Z,11.1
2023-05-24T21:35:08.752Z,10.8
2023-05-24T21:40:08.803Z,10.8
2023-05-24T21:45:08.847Z,10.8
2023-05-24T21:50:08.849Z,10.8
2023-05-24T21:55:08.840Z,10.8
2023-05-24T22:00:08.897Z,10.8
2023-05-24T22:05:08.926Z,10.8
2023-05-24T22:10:07.969Z,10.5
2023-05-24T22:15:07.995Z,10.5
2023-05-24T22:20:08.019Z,10.3
2023-05-24T22:25:08.067Z,10.3
2023-05-24T22:30:08.049Z,10.3
2023-05-24T22:35:08.086Z,10.3
2023-05-24T22:40:08.192Z,10.1
2023-05-24T22:45:08.224Z,10.1
2023-05-24T22:50:08.209Z,10.1
2023-05-24T22:55:08.193Z,10.1
2023-05-24T23:01:16.727Z,10.1
2023-05-24T23:05:08.872Z,10.1
2023-05-24T23:10:08.682Z,9.8
2023-05-24T23:15:08.697Z,9.8
2023-05-24T23:20:08.703Z,9.6
2023-05-24T23:25:08.713Z,9.6
2023-05-24T23:30:08.729Z,9.6
2023-05-24T23:35:08.794Z,9.6
2023-05-24T23:40:08.846Z,9.5
2023-05-24T23:45:08.830Z,9.5
2023-05-24T23:50:08.830Z,9.5
2023-05-24T23:55:08.865Z,9.5
