createdAt,value
2023-05-07T00:00:53.702Z,6.66
2023-05-07T00:03:26.226Z,6.64
2023-05-07T00:05:56.712Z,6.64
2023-05-07T00:08:26.402Z,6.66
2023-05-07T00:10:56.240Z,6.66
2023-05-07T00:13:25.870Z,6.64
2023-05-07T00:15:55.463Z,6.64
2023-05-07T00:18:27.614Z,6.62
2023-05-07T00:20:57.436Z,6.62
2023-05-07T00:23:27.099Z,6.61
2023-05-07T00:25:56.671Z,6.65
2023-05-07T00:28:26.240Z,6.63
2023-05-07T00:30:56.616Z,6.62
2023-05-07T00:33:28.902Z,6.63
2023-05-07T00:35:58.394Z,6.62
2023-05-07T00:38:27.934Z,6.61
2023-05-07T00:40:57.461Z,6.61
2023-05-07T00:43:26.998Z,6.62
2023-05-07T00:45:56.688Z,6.62
2023-05-07T00:48:29.679Z,6.64
2023-05-07T00:51:00.323Z,6.63
2023-05-07T00:53:29.962Z,6.64
2023-05-07T00:55:59.660Z,6.64
2023-05-07T00:58:29.218Z,6.65
2023-05-07T01:00:59.242Z,6.63
2023-05-07T01:03:31.479Z,6.63
2023-05-07T01:06:03.700Z,6.64
2023-05-07T01:08:36.244Z,6.63
2023-05-07T01:11:06.070Z,6.60
2023-05-07T01:13:36.284Z,6.60
2023-05-07T01:16:06.781Z,6.58
2023-05-07T01:18:38.899Z,6.61
2023-05-07T01:21:09.348Z,6.60
2023-05-07T01:23:43.635Z,6.53
2023-05-07T01:26:13.118Z,6.57
2023-05-07T01:28:42.730Z,6.54
2023-05-07T01:31:13.272Z,6.53
2023-05-07T01:33:45.884Z,6.50
2023-05-07T01:36:18.565Z,6.50
2023-05-07T01:38:51.308Z,6.55
2023-05-07T01:41:21.187Z,6.49
2023-05-07T01:43:51.244Z,6.51
2023-05-07T01:46:21.855Z,6.49
2023-05-07T01:48:51.702Z,6.50
2023-05-07T01:51:22.418Z,6.51
2023-05-07T01:53:56.577Z,6.51
2023-05-07T01:56:26.514Z,6.48
2023-05-07T01:58:56.236Z,6.48
2023-05-07T02:01:25.970Z,6.47
2023-05-07T02:03:55.792Z,6.48
2023-05-07T02:06:25.524Z,6.47
2023-05-07T02:08:57.617Z,6.48
2023-05-07T02:11:27.179Z,6.47
2023-05-07T02:13:56.871Z,6.45
2023-05-07T02:16:26.508Z,6.44
2023-05-07T02:18:56.112Z,6.42
2023-05-07T02:21:25.679Z,6.43
2023-05-07T02:23:57.727Z,6.43
2023-05-07T02:26:27.278Z,6.42
2023-05-07T02:28:56.780Z,6.40
2023-05-07T02:31:26.385Z,6.38
2023-05-07T02:33:55.910Z,6.39
2023-05-07T02:36:25.559Z,6.37
2023-05-07T02:38:57.662Z,6.34
2023-05-07T02:41:27.290Z,6.34
2023-05-07T02:43:56.802Z,6.31
2023-05-07T02:46:26.414Z,6.31
2023-05-07T02:48:55.984Z,6.32
2023-05-07T02:51:27.183Z,6.31
2023-05-07T02:53:59.276Z,6.33
2023-05-07T02:56:29.859Z,6.32
2023-05-07T02:58:59.660Z,6.32
2023-05-07T03:01:29.170Z,6.29
2023-05-07T03:03:59.133Z,6.31
2023-05-07T03:06:28.686Z,6.28
2023-05-07T03:09:00.815Z,6.27
2023-05-07T03:11:30.449Z,6.30
2023-05-07T03:13:59.999Z,6.28
2023-05-07T03:16:29.557Z,6.30
2023-05-07T03:18:59.220Z,6.32
2023-05-07T03:21:28.824Z,6.34
2023-05-07T03:24:00.933Z,6.35
2023-05-07T03:26:30.531Z,6.33
2023-05-07T03:29:00.038Z,6.27
2023-05-07T03:31:29.678Z,6.29
2023-05-07T03:34:01.520Z,6.27
2023-05-07T03:36:31.806Z,6.27
2023-05-07T03:39:03.903Z,6.24
2023-05-07T03:41:33.480Z,6.25
2023-05-07T03:44:03.005Z,6.29
2023-05-07T03:46:34.047Z,6.25
2023-05-07T03:49:03.796Z,6.28
2023-05-07T03:51:34.207Z,6.31
2023-05-07T03:54:06.559Z,6.29
2023-05-07T03:56:36.092Z,6.30
2023-05-07T03:59:05.656Z,6.18
2023-05-07T04:01:35.228Z,6.09
2023-05-07T04:04:05.594Z,6.03
2023-05-07T04:06:35.391Z,6.01
2023-05-07T04:09:07.729Z,6.00
2023-05-07T04:11:37.276Z,6.01
2023-05-07T04:14:06.853Z,6.01
2023-05-07T04:16:36.448Z,6.01
2023-05-07T04:19:06.898Z,5.99
2023-05-07T04:21:36.402Z,6.04
2023-05-07T04:24:09.909Z,6.02
2023-05-07T04:26:39.448Z,6.08
2023-05-07T04:29:08.985Z,6.07
2023-05-07T04:31:38.554Z,6.10
2023-05-07T04:34:12.162Z,6.16
2023-05-07T04:36:42.132Z,6.27
2023-05-07T04:39:14.660Z,6.26
2023-05-07T04:41:44.246Z,6.28
2023-05-07T04:44:13.816Z,6.37
2023-05-07T04:46:43.397Z,6.45
2023-05-07T04:49:12.914Z,6.40
2023-05-07T04:51:45.084Z,6.39
2023-05-07T04:54:17.476Z,6.48
2023-05-07T04:56:47.037Z,6.53
2023-05-07T04:59:16.557Z,6.58
2023-05-07T05:01:46.098Z,6.58
2023-05-07T05:04:15.693Z,6.52
2023-05-07T05:06:45.220Z,6.46
2023-05-07T05:09:17.621Z,6.37
2023-05-07T05:11:47.498Z,6.40
2023-05-07T05:14:17.232Z,6.47
2023-05-07T05:16:46.767Z,6.38
2023-05-07T05:19:16.406Z,6.34
2023-05-07T05:21:45.958Z,6.37
2023-05-07T05:24:18.060Z,6.39
2023-05-07T05:26:47.580Z,6.39
2023-05-07T05:29:17.134Z,6.41
2023-05-07T05:31:46.682Z,6.45
2023-05-07T05:34:16.275Z,6.45
2023-05-07T05:36:45.842Z,6.41
2023-05-07T05:39:18.097Z,6.45
2023-05-07T05:41:47.626Z,6.49
2023-05-07T05:44:17.162Z,6.59
2023-05-07T05:46:46.811Z,6.61
2023-05-07T05:49:16.409Z,6.64
2023-05-07T05:51:47.135Z,6.69
2023-05-07T05:54:19.253Z,6.72
2023-05-07T05:56:48.828Z,6.80
2023-05-07T05:59:18.573Z,6.78
2023-05-07T06:01:48.190Z,6.87
2023-05-07T06:04:17.721Z,6.72
2023-05-07T06:06:47.259Z,6.86
2023-05-07T06:09:19.387Z,7.00
2023-05-07T06:11:48.910Z,7.00
2023-05-07T06:14:18.445Z,7.11
2023-05-07T06:16:48.189Z,7.11
2023-05-07T06:19:19.300Z,7.13
2023-05-07T06:21:48.869Z,7.16
2023-05-07T06:24:21.146Z,7.30
2023-05-07T06:26:50.755Z,7.33
2023-05-07T06:29:20.285Z,7.40
2023-05-07T06:31:50.148Z,7.27
2023-05-07T06:34:19.773Z,7.16
2023-05-07T06:36:49.352Z,6.98
2023-05-07T06:39:21.650Z,6.82
2023-05-07T06:41:51.387Z,6.88
2023-05-07T06:44:20.941Z,6.85
2023-05-07T06:46:50.652Z,6.92
2023-05-07T06:49:20.235Z,7.01
2023-05-07T06:51:49.825Z,6.81
2023-05-07T06:54:24.310Z,7.01
2023-05-07T06:56:54.048Z,7.09
2023-05-07T06:59:23.625Z,7.13
2023-05-07T07:01:53.312Z,6.92
2023-05-07T07:04:23.559Z,6.72
2023-05-07T07:06:53.216Z,6.91
2023-05-07T07:09:25.300Z,7.00
2023-05-07T07:11:54.832Z,6.85
2023-05-07T07:14:24.306Z,7.00
2023-05-07T07:16:53.875Z,7.10
2023-05-07T07:19:23.774Z,7.35
2023-05-07T07:21:53.309Z,7.38
2023-05-07T07:24:25.435Z,7.46
2023-05-07T07:26:56.512Z,7.37
2023-05-07T07:29:27.789Z,7.27
2023-05-07T07:31:57.497Z,7.30
2023-05-07T07:34:27.270Z,7.22
2023-05-07T07:36:57.407Z,7.30
2023-05-07T07:39:29.591Z,7.48
2023-05-07T07:41:59.122Z,7.44
2023-05-07T07:44:28.694Z,7.44
2023-05-07T07:46:58.370Z,7.37
2023-05-07T07:49:28.024Z,7.13
2023-05-07T07:51:57.939Z,6.92
2023-05-07T07:54:30.467Z,6.99
2023-05-07T07:56:59.984Z,7.06
2023-05-07T07:59:29.488Z,7.03
2023-05-07T08:01:59.420Z,7.10
2023-05-07T08:04:29.077Z,7.12
2023-05-07T08:06:58.838Z,7.04
2023-05-07T08:09:30.984Z,7.15
2023-05-07T08:12:00.664Z,7.28
2023-05-07T08:14:30.176Z,7.13
2023-05-07T08:16:59.839Z,6.98
2023-05-07T08:19:29.541Z,7.03
2023-05-07T08:21:59.300Z,7.17
2023-05-07T08:24:31.599Z,7.30
2023-05-07T08:27:01.276Z,7.24
2023-05-07T08:29:30.939Z,7.29
2023-05-07T08:32:00.493Z,7.31
2023-05-07T08:34:30.046Z,7.09
2023-05-07T08:36:59.579Z,7.01
2023-05-07T08:39:31.692Z,6.93
2023-05-07T08:42:05.902Z,6.76
2023-05-07T08:44:37.924Z,6.72
2023-05-07T08:47:09.974Z,6.78
2023-05-07T08:49:39.879Z,6.73
2023-05-07T08:52:10.237Z,6.69
2023-05-07T08:54:44.002Z,6.73
2023-05-07T08:57:13.599Z,6.85
2023-05-07T08:59:44.280Z,6.83
2023-05-07T09:02:15.809Z,6.90
2023-05-07T09:04:45.871Z,7.03
2023-05-07T09:07:15.435Z,7.12
2023-05-07T09:09:48.502Z,7.34
2023-05-07T09:12:18.052Z,7.44
2023-05-07T09:14:47.639Z,7.47
2023-05-07T09:17:17.417Z,7.38
2023-05-07T09:19:48.445Z,7.20
2023-05-07T09:22:18.275Z,7.37
2023-05-07T09:24:54.500Z,7.32
2023-05-07T09:27:23.834Z,7.35
2023-05-07T09:29:54.274Z,7.35
2023-05-07T09:32:23.874Z,7.24
2023-05-07T09:34:53.608Z,7.65
2023-05-07T09:37:23.160Z,7.80
2023-05-07T09:39:55.355Z,8.31
2023-05-07T09:42:27.795Z,8.61
2023-05-07T09:44:57.465Z,8.55
2023-05-07T09:47:28.405Z,8.63
2023-05-07T09:50:01.460Z,8.83
2023-05-07T09:52:34.570Z,8.68
2023-05-07T09:55:07.644Z,8.33
2023-05-07T09:57:38.375Z,8.45
2023-05-07T10:00:12.733Z,8.51
2023-05-07T10:02:47.571Z,8.77
2023-05-07T10:05:18.379Z,8.95
2023-05-07T10:07:48.809Z,8.89
2023-05-07T10:10:21.741Z,9.01
2023-05-07T10:12:51.986Z,9.12
2023-05-07T10:15:22.435Z,9.08
2023-05-07T10:17:52.742Z,8.78
2023-05-07T10:20:22.459Z,8.85
2023-05-07T10:22:53.706Z,9.04
2023-05-07T10:25:33.736Z,9.24
2023-05-07T10:28:08.614Z,9.25
2023-05-07T10:30:46.364Z,8.79
2023-05-07T10:33:19.192Z,9.16
2023-05-07T10:35:51.458Z,8.63
2023-05-07T10:38:21.645Z,8.99
2023-05-07T10:40:54.610Z,8.94
2023-05-07T10:43:24.236Z,8.70
2023-05-07T10:46:13.729Z,8.68
2023-05-07T10:49:12.601Z,8.57
2023-05-07T10:51:42.722Z,8.97
2023-05-07T10:54:26.170Z,8.73
2023-05-07T10:56:58.342Z,8.93
2023-05-07T10:59:46.628Z,8.91
2023-05-07T11:02:16.705Z,9.03
2023-05-07T11:04:46.387Z,9.02
2023-05-07T11:07:34.937Z,8.99
2023-05-07T11:10:09.537Z,9.01
2023-05-07T11:12:57.870Z,9.32
2023-05-07T11:15:43.103Z,9.15
2023-05-07T11:18:13.568Z,9.20
2023-05-07T11:20:51.759Z,9.11
2023-05-07T11:23:54.276Z,8.98
2023-05-07T11:26:24.214Z,8.84
2023-05-07T11:28:57.988Z,8.76
2023-05-07T11:31:29.890Z,8.76
2023-05-07T11:33:59.774Z,8.77
2023-05-07T11:36:34.739Z,9.11
2023-05-07T11:39:04.418Z,9.04
2023-05-07T11:41:40.797Z,9.31
2023-05-07T11:44:12.873Z,9.30
2023-05-07T11:46:47.197Z,9.40
2023-05-07T11:49:17.016Z,9.57
2023-05-07T11:51:47.770Z,9.23
2023-05-07T11:54:20.303Z,9.10
2023-05-07T11:56:50.476Z,9.05
2023-05-07T11:59:25.516Z,9.38
2023-05-07T12:01:55.062Z,9.47
2023-05-07T12:04:24.784Z,9.66
2023-05-07T12:06:57.874Z,9.30
2023-05-07T12:09:27.629Z,9.10
2023-05-07T12:11:57.437Z,9.07
2023-05-07T12:14:31.447Z,9.06
2023-05-07T12:17:03.339Z,9.15
2023-05-07T12:19:33.209Z,9.33
2023-05-07T12:22:02.899Z,9.44
2023-05-07T12:24:32.536Z,9.23
2023-05-07T12:27:03.804Z,9.25
2023-05-07T12:29:35.891Z,9.45
2023-05-07T12:32:07.282Z,9.20
2023-05-07T12:34:37.019Z,9.29
2023-05-07T12:37:07.130Z,9.06
2023-05-07T12:39:36.653Z,8.98
2023-05-07T12:42:06.564Z,8.80
2023-05-07T12:44:38.888Z,8.98
2023-05-07T12:47:08.509Z,9.20
2023-05-07T12:49:39.888Z,8.88
2023-05-07T12:52:10.084Z,9.10
2023-05-07T12:54:42.191Z,8.98
2023-05-07T12:57:14.008Z,8.86
2023-05-07T12:59:46.639Z,9.12
2023-05-07T13:02:17.040Z,9.35
2023-05-07T13:04:46.535Z,9.07
2023-05-07T13:07:16.074Z,8.97
2023-05-07T13:09:45.646Z,9.04
2023-05-07T13:12:15.329Z,9.08
2023-05-07T13:14:47.461Z,9.11
2023-05-07T13:17:17.067Z,9.24
2023-05-07T13:19:46.568Z,9.22
2023-05-07T13:22:16.106Z,8.93
2023-05-07T13:24:45.676Z,8.86
2023-05-07T13:27:15.199Z,8.62
2023-05-07T13:29:47.589Z,8.50
2023-05-07T13:32:17.196Z,8.73
2023-05-07T13:34:46.732Z,8.74
2023-05-07T13:37:16.279Z,8.94
2023-05-07T13:39:45.831Z,8.95
2023-05-07T13:42:15.372Z,9.00
2023-05-07T13:44:47.672Z,8.91
2023-05-07T13:47:17.269Z,8.91
2023-05-07T13:49:46.806Z,8.64
2023-05-07T13:52:16.351Z,8.44
2023-05-07T13:54:46.213Z,8.64
2023-05-07T13:57:15.728Z,8.71
2023-05-07T13:59:47.918Z,8.69
2023-05-07T14:02:17.461Z,8.72
2023-05-07T14:04:47.026Z,8.51
2023-05-07T14:07:16.596Z,8.68
2023-05-07T14:09:46.569Z,8.60
2023-05-07T14:12:16.117Z,8.57
2023-05-07T14:14:48.550Z,8.44
2023-05-07T14:17:18.108Z,8.39
2023-05-07T14:19:48.119Z,8.32
2023-05-07T14:22:18.148Z,8.39
2023-05-07T14:24:55.897Z,8.37
2023-05-07T14:27:35.165Z,8.46
2023-05-07T14:30:07.901Z,8.53
2023-05-07T14:32:37.830Z,8.53
2023-05-07T14:35:08.320Z,8.47
2023-05-07T14:37:37.942Z,8.51
2023-05-07T14:40:08.515Z,8.58
2023-05-07T14:42:38.119Z,8.75
2023-05-07T14:45:12.204Z,8.73
2023-05-07T14:47:42.078Z,8.89
2023-05-07T14:50:12.553Z,9.00
2023-05-07T14:52:42.158Z,8.94
2023-05-07T14:55:12.736Z,8.96
2023-05-07T14:57:42.624Z,9.01
2023-05-07T15:00:16.219Z,9.06
2023-05-07T15:02:45.906Z,8.92
2023-05-07T15:05:15.805Z,8.77
2023-05-07T15:07:45.796Z,8.77
2023-05-07T15:10:17.020Z,8.77
2023-05-07T15:12:46.689Z,8.76
2023-05-07T15:15:18.899Z,8.74
2023-05-07T15:17:48.477Z,8.91
2023-05-07T15:20:18.720Z,8.94
2023-05-07T15:22:48.250Z,8.94
2023-05-07T15:25:17.763Z,9.07
2023-05-07T15:27:47.369Z,9.05
2023-05-07T15:30:21.132Z,8.72
2023-05-07T15:32:50.987Z,8.93
2023-05-07T15:35:22.990Z,8.75
2023-05-07T15:37:53.538Z,8.78
2023-05-07T15:40:23.300Z,8.77
2023-05-07T15:42:52.844Z,8.76
2023-05-07T15:45:25.391Z,8.71
2023-05-07T15:47:55.062Z,8.48
2023-05-07T15:50:24.678Z,8.50
2023-05-07T15:52:54.231Z,8.28
2023-05-07T15:55:23.832Z,8.29
2023-05-07T15:57:55.229Z,8.32
2023-05-07T16:00:30.770Z,8.39
2023-05-07T16:03:00.363Z,8.38
2023-05-07T16:05:30.042Z,8.44
2023-05-07T16:08:00.442Z,8.40
2023-05-07T16:10:30.068Z,8.40
2023-05-07T16:12:59.673Z,8.42
2023-05-07T16:15:31.830Z,8.46
2023-05-07T16:18:01.491Z,8.43
2023-05-07T16:20:32.786Z,8.35
2023-05-07T16:23:02.398Z,8.43
2023-05-07T16:25:32.098Z,8.35
2023-05-07T16:28:01.856Z,8.43
2023-05-07T16:30:34.034Z,8.48
2023-05-07T16:33:03.666Z,8.43
2023-05-07T16:35:33.214Z,8.47
2023-05-07T16:38:09.987Z,8.51
2023-05-07T16:40:41.214Z,8.38
2023-05-07T16:43:11.623Z,8.35
2023-05-07T16:45:43.747Z,8.35
2023-05-07T16:48:13.340Z,8.37
2023-05-07T16:50:44.692Z,8.34
2023-05-07T16:53:14.694Z,8.32
2023-05-07T16:55:44.290Z,8.33
2023-05-07T16:58:15.561Z,8.31
2023-05-07T17:00:51.067Z,8.24
2023-05-07T17:03:21.190Z,8.25
2023-05-07T17:05:50.825Z,8.23
2023-05-07T17:08:20.393Z,8.27
2023-05-07T17:10:49.919Z,8.21
2023-05-07T17:13:19.496Z,8.21
2023-05-07T17:15:51.727Z,8.22
2023-05-07T17:18:21.264Z,8.19
2023-05-07T17:20:50.806Z,8.23
2023-05-07T17:23:20.460Z,8.23
2023-05-07T17:25:50.015Z,8.23
2023-05-07T17:28:19.568Z,8.23
2023-05-07T17:30:52.504Z,8.17
2023-05-07T17:33:22.505Z,8.12
2023-05-07T17:35:52.171Z,8.12
2023-05-07T17:38:21.862Z,8.09
2023-05-07T17:40:51.731Z,8.06
2023-05-07T17:43:22.961Z,8.08
2023-05-07T17:45:55.207Z,8.03
2023-05-07T17:48:25.042Z,8.01
2023-05-07T17:50:54.618Z,8.06
2023-05-07T17:53:24.836Z,7.97
2023-05-07T17:55:55.699Z,8.02
2023-05-07T17:58:25.836Z,7.98
2023-05-07T18:00:58.867Z,7.91
2023-05-07T18:03:29.380Z,7.86
2023-05-07T18:05:59.045Z,7.84
2023-05-07T18:08:28.701Z,7.88
2023-05-07T18:10:58.350Z,7.88
2023-05-07T18:13:27.933Z,7.86
2023-05-07T18:16:00.175Z,7.83
2023-05-07T18:18:31.127Z,7.79
2023-05-07T18:21:01.299Z,7.76
2023-05-07T18:23:30.931Z,7.73
2023-05-07T18:26:00.775Z,7.70
2023-05-07T18:28:30.436Z,7.70
2023-05-07T18:31:02.593Z,7.69
2023-05-07T18:33:32.132Z,7.67
2023-05-07T18:36:01.763Z,7.66
2023-05-07T18:38:31.369Z,7.64
2023-05-07T18:41:04.340Z,7.60
2023-05-07T18:43:34.234Z,7.58
2023-05-07T18:46:06.782Z,7.61
2023-05-07T18:48:36.527Z,7.56
2023-05-07T18:51:06.356Z,7.56
2023-05-07T18:53:35.954Z,7.53
2023-05-07T18:56:06.717Z,7.56
2023-05-07T18:58:36.667Z,7.57
2023-05-07T19:01:10.865Z,7.47
2023-05-07T19:03:40.527Z,7.43
2023-05-07T19:06:10.071Z,7.46
2023-05-07T19:08:39.608Z,7.46
2023-05-07T19:11:09.216Z,7.49
2023-05-07T19:13:38.745Z,7.41
2023-05-07T19:16:13.624Z,7.41
2023-05-07T19:18:43.596Z,7.40
2023-05-07T19:21:13.476Z,7.38
2023-05-07T19:23:44.462Z,7.37
2023-05-07T19:26:14.747Z,7.32
2023-05-07T19:28:45.820Z,7.32
2023-05-07T19:31:27.863Z,7.30
2023-05-07T19:33:57.625Z,7.31
2023-05-07T19:36:27.169Z,7.32
2023-05-07T19:38:56.726Z,7.28
2023-05-07T19:41:29.154Z,7.27
2023-05-07T19:43:58.735Z,7.25
2023-05-07T19:46:30.865Z,7.26
2023-05-07T19:49:01.567Z,7.29
2023-05-07T19:51:32.952Z,7.28
2023-05-07T19:54:02.720Z,7.32
2023-05-07T19:56:32.350Z,7.29
2023-05-07T19:59:01.894Z,7.27
2023-05-07T20:01:34.069Z,7.30
2023-05-07T20:04:03.701Z,7.35
2023-05-07T20:06:33.497Z,7.37
2023-05-07T20:09:03.084Z,7.36
2023-05-07T20:11:32.652Z,7.36
2023-05-07T20:14:02.238Z,7.32
2023-05-07T20:16:36.524Z,7.37
2023-05-07T20:19:06.160Z,7.31
2023-05-07T20:21:35.809Z,7.29
2023-05-07T20:24:05.382Z,7.27
2023-05-07T20:26:34.949Z,7.23
2023-05-07T20:29:04.552Z,7.18
2023-05-07T20:31:36.736Z,7.19
2023-05-07T20:34:06.404Z,7.16
2023-05-07T20:36:36.138Z,7.18
2023-05-07T20:39:05.911Z,7.15
2023-05-07T20:41:35.459Z,7.14
2023-05-07T20:44:05.152Z,7.13
2023-05-07T20:46:37.486Z,7.10
2023-05-07T20:49:07.119Z,7.09
2023-05-07T20:51:37.084Z,7.13
2023-05-07T20:54:08.718Z,7.18
2023-05-07T20:56:38.347Z,7.15
2023-05-07T20:59:08.146Z,7.09
2023-05-07T21:01:40.862Z,7.05
2023-05-07T21:04:10.519Z,6.97
2023-05-07T21:06:40.578Z,6.81
2023-05-07T21:09:10.130Z,6.76
2023-05-07T21:11:39.693Z,6.61
2023-05-07T21:14:09.264Z,6.58
2023-05-07T21:16:43.108Z,6.48
2023-05-07T21:19:12.781Z,6.32
2023-05-07T21:21:42.326Z,6.14
2023-05-07T21:24:11.903Z,6.01
2023-05-07T21:26:41.595Z,5.99
2023-05-07T21:29:11.650Z,5.98
2023-05-07T21:31:43.910Z,5.85
2023-05-07T21:34:13.524Z,5.81
2023-05-07T21:36:43.043Z,5.74
2023-05-07T21:39:12.676Z,5.58
2023-05-07T21:41:42.252Z,5.40
2023-05-07T21:44:11.771Z,5.24
2023-05-07T21:46:44.036Z,5.16
2023-05-07T21:49:13.666Z,5.09
2023-05-07T21:51:43.234Z,4.97
2023-05-07T21:54:12.746Z,5.02
2023-05-07T21:56:42.261Z,4.98
2023-05-07T21:59:11.826Z,5.00
2023-05-07T22:01:43.976Z,5.01
2023-05-07T22:04:13.551Z,4.98
2023-05-07T22:06:43.032Z,5.01
2023-05-07T22:09:13.078Z,4.96
2023-05-07T22:11:42.657Z,4.93
2023-05-07T22:14:12.187Z,4.90
2023-05-07T22:16:44.302Z,4.86
2023-05-07T22:19:14.606Z,4.79
2023-05-07T22:21:44.143Z,4.69
2023-05-07T22:24:13.681Z,4.58
2023-05-07T22:26:43.277Z,4.49
2023-05-07T22:29:12.847Z,4.34
2023-05-07T22:31:45.055Z,4.33
2023-05-07T22:34:14.701Z,4.19
2023-05-07T22:36:44.415Z,4.04
2023-05-07T22:39:13.927Z,3.89
2023-05-07T22:41:43.563Z,3.75
2023-05-07T22:44:13.096Z,3.70
2023-05-07T22:46:45.296Z,3.71
2023-05-07T22:49:14.833Z,3.64
2023-05-07T22:51:44.369Z,3.71
2023-05-07T22:54:13.881Z,3.68
2023-05-07T22:56:43.509Z,3.71
2023-05-07T22:59:13.478Z,3.67
2023-05-07T23:01:45.698Z,3.62
2023-05-07T23:04:15.373Z,3.60
2023-05-07T23:06:45.113Z,3.57
2023-05-07T23:09:15.063Z,3.48
2023-05-07T23:11:44.676Z,3.44
2023-05-07T23:14:14.234Z,3.32
2023-05-07T23:16:46.810Z,3.27
2023-05-07T23:19:16.474Z,3.30
2023-05-07T23:21:46.007Z,3.22
2023-05-07T23:24:15.589Z,3.18
2023-05-07T23:26:45.097Z,3.10
2023-05-07T23:29:14.611Z,3.00
2023-05-07T23:31:46.735Z,2.88
2023-05-07T23:34:23.856Z,2.98
2023-05-07T23:36:54.133Z,2.99
2023-05-07T23:39:23.842Z,2.91
2023-05-07T23:41:53.380Z,2.80
2023-05-07T23:44:22.997Z,2.72
2023-05-07T23:46:55.164Z,2.72
2023-05-07T23:49:24.635Z,2.62
2023-05-07T23:51:54.202Z,2.53
2023-05-07T23:54:23.718Z,2.54
2023-05-07T23:56:53.293Z,2.58
2023-05-07T23:59:22.820Z,2.49
