createdAt,value
2023-01-25T00:01:28.623Z,3.84
2023-01-25T00:03:55.072Z,3.73
2023-01-25T00:06:21.562Z,3.22
2023-01-25T00:08:51.441Z,3.37
2023-01-25T00:11:18.096Z,3.62
2023-01-25T00:13:44.512Z,3.83
2023-01-25T00:16:10.963Z,3.87
2023-01-25T00:18:37.423Z,3.78
2023-01-25T00:21:17.426Z,3.77
2023-01-25T00:23:44.120Z,3.81
2023-01-25T00:26:10.671Z,3.89
2023-01-25T00:28:37.220Z,3.88
2023-01-25T00:31:04.844Z,4.11
2023-01-25T00:33:37.375Z,3.94
2023-01-25T00:36:23.850Z,4.02
2023-01-25T00:38:53.045Z,3.89
2023-01-25T00:41:19.627Z,3.91
2023-01-25T00:43:46.070Z,3.74
2023-01-25T00:46:15.429Z,3.77
2023-01-25T00:48:41.880Z,3.83
2023-01-25T00:51:08.351Z,3.65
2023-01-25T00:53:35.079Z,3.83
2023-01-25T00:56:01.931Z,3.72
2023-01-25T00:58:30.538Z,3.74
2023-01-25T01:00:57.508Z,3.75
2023-01-25T01:03:24.612Z,3.69
2023-01-25T01:06:20.463Z,3.60
2023-01-25T01:08:46.980Z,3.47
2023-01-25T01:11:13.484Z,3.52
2023-01-25T01:13:40.510Z,3.42
2023-01-25T01:16:14.194Z,3.19
2023-01-25T01:18:42.278Z,3.21
2023-01-25T01:21:08.874Z,3.21
2023-01-25T01:23:35.840Z,3.32
2023-01-25T01:26:02.773Z,3.41
2023-01-25T01:28:29.719Z,3.23
2023-01-25T01:31:03.113Z,3.17
2023-01-25T01:33:35.329Z,3.12
2023-01-25T01:36:08.924Z,2.98
2023-01-25T01:38:35.438Z,3.08
2023-01-25T01:41:02.122Z,3.19
2023-01-25T01:43:31.004Z,3.14
2023-01-25T01:46:04.319Z,3.13
2023-01-25T01:48:42.844Z,3.14
2023-01-25T01:51:18.534Z,3.21
2023-01-25T01:53:48.715Z,3.28
2023-01-25T01:56:17.790Z,3.25
2023-01-25T01:58:45.255Z,3.38
2023-01-25T02:01:11.897Z,3.34
2023-01-25T02:03:38.924Z,3.21
2023-01-25T02:06:11.058Z,3.13
2023-01-25T02:08:40.749Z,3.17
2023-01-25T02:11:09.091Z,3.32
2023-01-25T02:13:36.203Z,3.32
2023-01-25T02:16:03.539Z,3.35
2023-01-25T02:18:30.635Z,3.30
2023-01-25T02:20:58.387Z,3.35
2023-01-25T02:23:41.065Z,3.02
2023-01-25T02:26:09.456Z,3.11
2023-01-25T02:28:38.974Z,3.29
2023-01-25T02:31:06.006Z,3.40
2023-01-25T02:33:32.737Z,3.36
2023-01-25T02:36:12.895Z,3.33
2023-01-25T02:38:48.420Z,3.21
2023-01-25T02:41:21.609Z,3.39
2023-01-25T02:43:48.098Z,3.38
2023-01-25T02:46:20.153Z,3.30
2023-01-25T02:48:46.708Z,3.40
2023-01-25T02:51:13.299Z,3.56
2023-01-25T02:53:40.443Z,3.60
2023-01-25T02:56:07.216Z,3.63
2023-01-25T02:58:33.760Z,3.50
2023-01-25T03:01:00.206Z,3.43
2023-01-25T03:03:26.684Z,3.36
2023-01-25T03:05:53.763Z,3.20
2023-01-25T03:08:20.873Z,3.37
2023-01-25T03:10:49.890Z,3.54
2023-01-25T03:13:16.586Z,3.40
2023-01-25T03:15:43.020Z,3.43
2023-01-25T03:18:09.679Z,3.51
2023-01-25T03:20:36.136Z,3.50
2023-01-25T03:23:02.608Z,3.46
2023-01-25T03:25:29.087Z,3.44
2023-01-25T03:28:09.614Z,3.32
2023-01-25T03:30:36.845Z,3.30
2023-01-25T03:33:04.517Z,3.30
2023-01-25T03:35:31.075Z,3.38
2023-01-25T03:37:57.850Z,3.33
2023-01-25T03:40:24.325Z,3.45
2023-01-25T03:42:53.563Z,3.41
2023-01-25T03:45:20.064Z,3.36
2023-01-25T03:47:46.816Z,3.36
2023-01-25T03:50:14.254Z,3.38
2023-01-25T03:52:45.268Z,3.22
2023-01-25T03:55:12.075Z,3.78
2023-01-25T03:57:41.465Z,3.76
2023-01-25T04:00:09.221Z,3.43
2023-01-25T04:02:48.853Z,3.44
2023-01-25T04:05:18.388Z,3.53
2023-01-25T04:07:45.199Z,3.43
2023-01-25T04:10:12.794Z,3.29
2023-01-25T04:12:43.438Z,2.99
2023-01-25T04:15:10.609Z,3.16
2023-01-25T04:17:37.315Z,3.23
2023-01-25T04:20:21.126Z,3.31
2023-01-25T04:22:47.745Z,3.28
2023-01-25T04:25:16.040Z,3.26
2023-01-25T04:27:47.879Z,3.18
2023-01-25T04:30:16.109Z,3.18
2023-01-25T04:32:44.767Z,3.19
2023-01-25T04:35:30.634Z,3.23
2023-01-25T04:37:58.424Z,3.19
2023-01-25T04:40:30.439Z,3.06
2023-01-25T04:42:56.953Z,2.97
2023-01-25T04:45:24.447Z,3.04
2023-01-25T04:47:55.891Z,3.14
2023-01-25T04:50:22.461Z,3.11
2023-01-25T04:52:49.219Z,3.27
2023-01-25T04:55:16.932Z,3.34
2023-01-25T04:57:44.415Z,3.24
2023-01-25T05:00:11.660Z,3.13
2023-01-25T05:02:39.617Z,3.16
2023-01-25T05:05:07.932Z,3.07
2023-01-25T05:07:34.588Z,3.13
2023-01-25T05:10:01.082Z,3.09
2023-01-25T05:12:27.584Z,2.99
2023-01-25T05:15:01.521Z,2.98
2023-01-25T05:17:28.000Z,2.77
2023-01-25T05:19:55.185Z,2.79
2023-01-25T05:22:23.110Z,2.85
2023-01-25T05:24:52.615Z,2.94
2023-01-25T05:27:20.177Z,2.91
2023-01-25T05:30:07.020Z,2.61
2023-01-25T05:32:48.351Z,2.65
2023-01-25T05:35:16.086Z,2.84
2023-01-25T05:37:43.758Z,2.98
2023-01-25T05:40:16.179Z,3.05
2023-01-25T05:42:43.673Z,2.94
2023-01-25T05:45:15.808Z,2.87
2023-01-25T05:47:44.924Z,2.97
2023-01-25T05:50:11.488Z,3.03
2023-01-25T05:53:00.563Z,2.88
2023-01-25T05:55:28.387Z,2.77
2023-01-25T05:57:56.943Z,2.76
2023-01-25T06:00:24.004Z,2.83
2023-01-25T06:02:50.502Z,2.73
2023-01-25T06:05:21.554Z,2.94
2023-01-25T06:07:49.417Z,3.02
2023-01-25T06:10:17.663Z,3.12
2023-01-25T06:12:46.707Z,2.98
2023-01-25T06:15:13.230Z,2.92
2023-01-25T06:17:40.034Z,3.00
2023-01-25T06:20:27.951Z,2.97
2023-01-25T06:23:14.660Z,3.15
2023-01-25T06:25:41.098Z,2.90
2023-01-25T06:28:07.566Z,2.77
2023-01-25T06:30:34.020Z,2.99
2023-01-25T06:33:01.274Z,2.96
2023-01-25T06:35:28.965Z,3.06
2023-01-25T06:37:56.499Z,2.77
2023-01-25T06:40:22.961Z,2.96
2023-01-25T06:42:49.436Z,3.13
2023-01-25T06:45:15.977Z,3.03
2023-01-25T06:47:42.459Z,2.98
2023-01-25T06:50:09.528Z,3.00
2023-01-25T06:52:36.565Z,2.93
2023-01-25T06:55:03.607Z,3.00
2023-01-25T06:57:30.058Z,3.20
2023-01-25T06:59:56.494Z,3.27
2023-01-25T07:02:23.236Z,3.30
2023-01-25T07:04:49.843Z,3.35
2023-01-25T07:07:16.286Z,3.36
2023-01-25T07:09:42.753Z,3.43
2023-01-25T07:12:09.255Z,3.33
2023-01-25T07:14:35.680Z,3.23
2023-01-25T07:17:03.852Z,3.18
2023-01-25T07:19:30.529Z,3.43
2023-01-25T07:21:57.323Z,3.43
2023-01-25T07:24:27.204Z,3.61
2023-01-25T07:26:53.852Z,3.64
2023-01-25T07:29:21.886Z,3.70
2023-01-25T07:31:48.574Z,3.63
2023-01-25T07:34:15.084Z,3.72
2023-01-25T07:36:41.633Z,3.71
2023-01-25T07:39:10.126Z,3.71
2023-01-25T07:41:36.623Z,3.76
2023-01-25T07:44:03.479Z,3.75
2023-01-25T07:46:40.067Z,3.79
2023-01-25T07:49:06.758Z,3.80
2023-01-25T07:51:33.351Z,3.70
2023-01-25T07:54:01.367Z,3.40
2023-01-25T07:56:29.354Z,3.35
2023-01-25T07:58:56.581Z,3.54
2023-01-25T08:01:24.406Z,3.36
2023-01-25T08:03:50.950Z,3.67
2023-01-25T08:06:17.762Z,3.76
2023-01-25T08:08:45.956Z,3.87
2023-01-25T08:11:15.607Z,3.82
2023-01-25T08:13:46.161Z,4.09
2023-01-25T08:16:13.210Z,4.19
2023-01-25T08:18:39.627Z,4.15
2023-01-25T08:21:06.153Z,4.19
2023-01-25T08:23:32.649Z,4.19
2023-01-25T08:26:03.340Z,4.11
2023-01-25T08:28:29.864Z,4.16
2023-01-25T08:31:04.259Z,4.09
2023-01-25T08:33:30.683Z,4.25
2023-01-25T08:35:57.305Z,4.27
2023-01-25T08:38:23.917Z,4.41
2023-01-25T08:40:50.895Z,4.38
2023-01-25T08:43:17.511Z,4.35
2023-01-25T08:45:43.943Z,4.47
2023-01-25T08:48:12.974Z,4.48
2023-01-25T08:50:39.394Z,4.37
2023-01-25T08:53:06.028Z,4.44
2023-01-25T08:55:35.526Z,4.56
2023-01-25T08:58:01.973Z,4.60
2023-01-25T09:00:28.456Z,4.73
2023-01-25T09:02:54.959Z,4.66
2023-01-25T09:05:21.604Z,4.51
2023-01-25T09:07:48.531Z,4.61
2023-01-25T09:10:14.985Z,4.75
2023-01-25T09:12:41.450Z,5.01
2023-01-25T09:15:08.434Z,5.02
2023-01-25T09:17:38.895Z,5.07
2023-01-25T09:20:08.730Z,5.35
2023-01-25T09:22:35.629Z,5.32
2023-01-25T09:25:02.090Z,5.35
2023-01-25T09:27:28.535Z,5.08
2023-01-25T09:30:02.110Z,4.69
2023-01-25T09:32:29.402Z,4.96
2023-01-25T09:34:55.974Z,5.18
2023-01-25T09:37:22.454Z,5.41
2023-01-25T09:39:48.890Z,5.38
2023-01-25T09:42:15.702Z,5.72
2023-01-25T09:44:45.072Z,5.42
2023-01-25T09:47:35.949Z,5.38
2023-01-25T09:50:16.852Z,5.46
2023-01-25T09:53:18.984Z,5.30
2023-01-25T09:55:51.002Z,5.31
2023-01-25T09:58:22.453Z,5.53
2023-01-25T10:00:51.056Z,5.44
2023-01-25T10:03:22.531Z,5.41
2023-01-25T10:05:50.360Z,5.09
2023-01-25T10:08:20.818Z,5.06
2023-01-25T10:10:49.490Z,5.16
2023-01-25T10:13:17.562Z,5.25
2023-01-25T10:15:47.944Z,5.18
2023-01-25T10:18:33.287Z,5.25
2023-01-25T10:21:02.683Z,5.30
2023-01-25T10:23:35.415Z,4.94
2023-01-25T10:26:25.140Z,5.04
2023-01-25T10:29:09.675Z,5.15
2023-01-25T10:31:44.357Z,5.08
2023-01-25T10:34:22.047Z,5.18
2023-01-25T10:36:50.813Z,5.18
2023-01-25T10:39:18.865Z,5.19
2023-01-25T10:41:58.114Z,5.07
2023-01-25T10:44:25.828Z,5.30
2023-01-25T10:47:01.302Z,5.33
2023-01-25T10:49:29.245Z,5.83
2023-01-25T10:51:56.199Z,6.01
2023-01-25T10:54:23.529Z,5.20
2023-01-25T10:56:50.163Z,5.06
2023-01-25T10:59:36.494Z,5.19
2023-01-25T11:02:41.775Z,5.20
2023-01-25T11:05:26.966Z,5.16
2023-01-25T11:07:53.692Z,5.03
2023-01-25T11:10:33.735Z,5.16
2023-01-25T11:13:15.388Z,5.11
2023-01-25T11:15:44.714Z,4.88
2023-01-25T11:18:18.507Z,4.95
2023-01-25T11:20:44.971Z,4.84
2023-01-25T11:23:23.693Z,5.00
2023-01-25T11:25:50.134Z,4.97
2023-01-25T11:28:18.654Z,5.04
2023-01-25T11:30:45.688Z,5.11
2023-01-25T11:33:12.992Z,5.82
2023-01-25T11:35:58.348Z,5.29
2023-01-25T11:38:24.953Z,5.01
2023-01-25T11:41:10.089Z,4.89
2023-01-25T11:43:39.586Z,4.94
2023-01-25T11:46:24.714Z,4.92
2023-01-25T11:48:57.025Z,5.17
2023-01-25T11:51:26.331Z,5.09
2023-01-25T11:53:52.779Z,4.94
2023-01-25T11:56:31.134Z,5.12
2023-01-25T11:59:06.641Z,4.94
2023-01-25T12:01:54.441Z,4.89
2023-01-25T12:04:32.184Z,4.77
2023-01-25T12:07:03.193Z,4.81
2023-01-25T12:09:39.072Z,4.78
2023-01-25T12:12:23.808Z,4.62
2023-01-25T12:15:08.512Z,5.01
2023-01-25T12:17:43.863Z,4.75
2023-01-25T12:20:31.401Z,4.62
2023-01-25T12:23:11.074Z,4.61
2023-01-25T12:25:43.763Z,4.70
2023-01-25T12:28:15.641Z,4.86
2023-01-25T12:30:50.391Z,4.79
2023-01-25T12:33:28.400Z,4.80
2023-01-25T12:36:00.386Z,4.64
2023-01-25T12:38:26.829Z,4.67
2023-01-25T12:41:04.118Z,4.81
2023-01-25T12:43:37.625Z,4.84
2023-01-25T12:46:09.256Z,4.81
2023-01-25T12:48:41.235Z,4.91
2023-01-25T12:51:08.463Z,4.73
2023-01-25T12:53:46.998Z,4.95
2023-01-25T12:56:32.230Z,5.05
2023-01-25T12:59:18.932Z,4.90
2023-01-25T13:01:55.733Z,4.67
2023-01-25T13:04:43.549Z,4.75
2023-01-25T13:07:19.636Z,4.92
2023-01-25T13:10:18.381Z,4.80
2023-01-25T13:13:00.541Z,4.67
2023-01-25T13:15:39.835Z,4.69
2023-01-25T13:18:26.903Z,4.68
2023-01-25T13:20:58.002Z,4.59
2023-01-25T13:23:43.730Z,4.77
2023-01-25T13:26:22.430Z,4.75
2023-01-25T13:28:49.952Z,4.61
2023-01-25T13:31:50.663Z,4.70
2023-01-25T13:34:36.354Z,4.82
2023-01-25T13:37:13.314Z,4.47
2023-01-25T13:39:44.297Z,4.59
2023-01-25T13:42:10.724Z,4.30
2023-01-25T13:44:39.457Z,4.10
2023-01-25T13:47:10.731Z,4.00
2023-01-25T13:49:40.855Z,3.90
2023-01-25T13:52:07.316Z,3.99
2023-01-25T13:54:42.163Z,3.89
2023-01-25T13:57:15.876Z,3.89
2023-01-25T13:59:42.334Z,4.08
2023-01-25T14:02:18.699Z,3.85
2023-01-25T14:04:46.927Z,3.89
2023-01-25T14:07:16.217Z,3.91
2023-01-25T14:09:44.974Z,3.76
2023-01-25T14:12:12.307Z,4.08
2023-01-25T14:14:38.814Z,4.01
2023-01-25T14:19:37.427Z,3.95
2023-01-25T14:22:22.466Z,4.15
2023-01-25T14:25:02.275Z,3.76
2023-01-25T14:27:28.807Z,3.69
2023-01-25T14:29:55.280Z,3.77
2023-01-25T14:32:23.071Z,3.85
2023-01-25T14:34:49.546Z,4.12
2023-01-25T14:37:22.911Z,3.93
2023-01-25T14:39:50.864Z,3.75
2023-01-25T14:42:17.759Z,4.15
2023-01-25T14:44:45.179Z,3.89
2023-01-25T14:47:25.052Z,3.75
2023-01-25T14:49:51.531Z,3.60
2023-01-25T14:52:19.434Z,3.48
2023-01-25T14:54:49.986Z,3.63
2023-01-25T14:57:39.792Z,3.55
2023-01-25T15:00:31.698Z,3.47
2023-01-25T15:03:02.101Z,3.52
2023-01-25T15:05:33.989Z,3.50
2023-01-25T15:08:06.193Z,3.58
2023-01-25T15:10:33.836Z,3.89
2023-01-25T15:13:18.410Z,4.24
2023-01-25T15:15:58.834Z,4.38
2023-01-25T15:18:40.772Z,4.37
2023-01-25T15:21:15.178Z,3.83
2023-01-25T15:23:42.389Z,3.81
2023-01-25T15:26:13.197Z,3.82
2023-01-25T15:28:39.611Z,3.84
2023-01-25T15:31:06.282Z,3.57
2023-01-25T15:33:34.389Z,4.16
2023-01-25T15:36:00.825Z,3.66
2023-01-25T15:38:27.480Z,3.58
2023-01-25T15:41:00.246Z,3.43
2023-01-25T15:43:26.901Z,3.41
2023-01-25T15:45:56.665Z,3.33
2023-01-25T15:48:27.462Z,3.36
2023-01-25T15:50:55.512Z,3.35
2023-01-25T15:53:21.981Z,3.69
2023-01-25T15:55:50.704Z,3.47
2023-01-25T15:58:21.046Z,3.27
2023-01-25T16:00:49.337Z,3.18
2023-01-25T16:03:16.152Z,3.43
2023-01-25T16:05:42.856Z,3.39
2023-01-25T16:08:15.284Z,3.26
2023-01-25T16:10:42.087Z,3.14
2023-01-25T16:13:09.132Z,3.14
2023-01-25T16:15:36.463Z,3.31
2023-01-25T16:18:02.924Z,3.28
2023-01-25T16:20:29.394Z,3.32
2023-01-25T16:22:55.914Z,3.67
2023-01-25T16:25:22.536Z,3.69
2023-01-25T16:27:49.372Z,3.35
2023-01-25T16:30:24.085Z,3.20
2023-01-25T16:32:51.512Z,2.99
2023-01-25T16:35:18.123Z,3.09
2023-01-25T16:37:44.694Z,3.27
2023-01-25T16:40:29.982Z,3.56
2023-01-25T16:42:56.802Z,3.51
2023-01-25T16:45:24.177Z,3.65
2023-01-25T16:47:51.413Z,3.74
2023-01-25T16:50:21.960Z,3.58
2023-01-25T16:52:51.705Z,3.66
2023-01-25T16:55:18.971Z,3.48
2023-01-25T16:57:49.018Z,3.38
2023-01-25T17:00:15.928Z,3.61
2023-01-25T17:02:53.457Z,3.50
2023-01-25T17:05:26.423Z,3.40
2023-01-25T17:07:52.949Z,3.15
2023-01-25T17:10:19.451Z,2.98
2023-01-25T17:12:46.182Z,2.85
2023-01-25T17:15:12.699Z,2.85
2023-01-25T17:17:39.186Z,2.70
2023-01-25T17:20:06.022Z,2.69
2023-01-25T17:22:37.319Z,2.60
2023-01-25T17:25:04.965Z,2.67
2023-01-25T17:27:31.421Z,2.70
2023-01-25T17:29:57.840Z,2.80
2023-01-25T17:32:24.494Z,2.83
2023-01-25T17:34:51.014Z,2.88
2023-01-25T17:37:17.451Z,2.79
2023-01-25T17:39:45.076Z,2.45
2023-01-25T17:42:13.181Z,2.52
2023-01-25T17:44:39.861Z,2.48
2023-01-25T17:47:06.328Z,2.34
2023-01-25T17:49:32.833Z,2.32
2023-01-25T17:51:59.299Z,2.47
2023-01-25T17:54:25.800Z,2.35
2023-01-25T17:56:54.035Z,2.41
2023-01-25T17:59:20.485Z,2.67
2023-01-25T18:01:48.131Z,3.00
2023-01-25T18:04:17.466Z,3.07
2023-01-25T18:06:44.207Z,3.17
2023-01-25T18:09:10.677Z,2.57
2023-01-25T18:11:37.934Z,2.46
2023-01-25T18:14:08.159Z,2.41
2023-01-25T18:16:36.341Z,2.41
2023-01-25T18:19:03.829Z,2.47
2023-01-25T18:21:32.180Z,2.49
2023-01-25T18:24:03.806Z,2.55
2023-01-25T18:26:32.129Z,2.43
2023-01-25T18:29:01.202Z,2.46
2023-01-25T18:31:27.832Z,2.51
2023-01-25T18:33:54.565Z,2.80
2023-01-25T18:36:21.018Z,2.74
2023-01-25T18:38:47.528Z,2.70
2023-01-25T18:41:14.001Z,2.77
2023-01-25T18:43:40.470Z,2.66
2023-01-25T18:46:06.943Z,2.89
2023-01-25T18:48:33.503Z,2.97
2023-01-25T18:51:04.162Z,2.95
2023-01-25T18:53:31.791Z,2.87
2023-01-25T18:56:02.869Z,2.95
2023-01-25T18:58:30.549Z,2.86
2023-01-25T19:01:03.047Z,2.84
2023-01-25T19:03:30.465Z,2.88
2023-01-25T19:05:58.295Z,2.92
2023-01-25T19:08:28.232Z,2.87
2023-01-25T19:10:58.767Z,3.19
2023-01-25T19:13:25.324Z,3.06
2023-01-25T19:15:59.288Z,2.81
2023-01-25T19:18:28.420Z,2.98
2023-01-25T19:20:54.844Z,2.94
2023-01-25T19:23:21.282Z,2.63
2023-01-25T19:25:52.619Z,2.78
2023-01-25T19:28:19.063Z,2.65
2023-01-25T19:30:45.607Z,2.91
2023-01-25T19:33:12.238Z,2.92
2023-01-25T19:35:38.690Z,2.90
2023-01-25T19:38:05.163Z,3.06
2023-01-25T19:40:31.593Z,3.10
2023-01-25T19:42:58.066Z,2.81
2023-01-25T19:45:24.485Z,2.93
2023-01-25T19:47:50.995Z,2.90
2023-01-25T19:50:17.537Z,3.05
2023-01-25T19:52:44.064Z,3.11
2023-01-25T19:55:10.869Z,3.02
2023-01-25T19:57:38.447Z,3.05
2023-01-25T20:00:05.400Z,3.12
2023-01-25T20:02:33.087Z,3.04
2023-01-25T20:04:59.551Z,3.19
2023-01-25T20:07:27.731Z,3.08
2023-01-25T20:09:54.231Z,3.02
2023-01-25T20:12:20.656Z,2.91
2023-01-25T20:14:47.133Z,2.90
2023-01-25T20:17:14.142Z,2.84
2023-01-25T20:19:40.543Z,2.81
2023-01-25T20:22:07.106Z,2.78
2023-01-25T20:24:33.522Z,2.90
2023-01-25T20:26:59.994Z,2.83
2023-01-25T20:29:28.533Z,2.78
2023-01-25T20:31:55.039Z,3.06
2023-01-25T20:34:22.637Z,2.94
2023-01-25T20:36:50.302Z,2.85
2023-01-25T20:39:18.646Z,2.90
2023-01-25T20:41:45.925Z,2.80
2023-01-25T20:44:17.067Z,2.82
2023-01-25T20:46:44.014Z,2.77
2023-01-25T20:49:13.957Z,2.82
2023-01-25T20:51:40.501Z,2.68
2023-01-25T20:54:06.969Z,2.68
2023-01-25T20:56:33.480Z,2.69
2023-01-25T20:59:00.053Z,2.74
2023-01-25T21:01:31.334Z,2.75
2023-01-25T21:03:58.153Z,2.72
2023-01-25T21:06:25.626Z,2.88
2023-01-25T21:08:52.144Z,2.94
2023-01-25T21:11:18.912Z,2.91
2023-01-25T21:13:45.360Z,2.77
2023-01-25T21:16:16.115Z,2.83
2023-01-25T21:18:43.329Z,2.92
2023-01-25T21:21:11.034Z,2.75
2023-01-25T21:23:38.885Z,2.82
2023-01-25T21:26:05.863Z,2.88
2023-01-25T21:28:33.107Z,2.89
2023-01-25T21:31:06.926Z,2.89
2023-01-25T21:33:33.554Z,2.97
2023-01-25T21:36:00.632Z,3.01
2023-01-25T21:38:27.137Z,2.96
2023-01-25T21:40:59.372Z,2.97
2023-01-25T21:43:25.795Z,2.87
2023-01-25T21:46:10.918Z,2.95
2023-01-25T21:48:55.894Z,2.81
2023-01-25T21:51:39.528Z,2.84
2023-01-25T21:54:06.035Z,2.93
2023-01-25T21:56:32.461Z,2.68
2023-01-25T21:58:58.969Z,2.66
2023-01-25T22:01:25.409Z,2.59
2023-01-25T22:03:52.088Z,2.69
2023-01-25T22:06:18.673Z,2.68
2023-01-25T22:08:45.258Z,2.81
2023-01-25T22:11:11.766Z,2.84
2023-01-25T22:13:38.363Z,2.69
2023-01-25T22:16:06.052Z,2.71
2023-01-25T22:18:35.651Z,2.79
2023-01-25T22:21:03.835Z,2.62
2023-01-25T22:23:30.667Z,2.43
2023-01-25T22:26:01.407Z,2.49
2023-01-25T22:28:28.036Z,2.53
2023-01-25T22:30:54.581Z,2.51
2023-01-25T22:33:21.570Z,2.51
2023-01-25T22:35:47.994Z,2.65
2023-01-25T22:38:14.495Z,2.73
2023-01-25T22:40:41.061Z,2.59
2023-01-25T22:43:07.480Z,2.46
2023-01-25T22:45:33.939Z,2.46
2023-01-25T22:48:00.438Z,2.43
2023-01-25T22:50:26.864Z,2.57
2023-01-25T22:52:53.342Z,2.65
2023-01-25T22:55:19.802Z,2.75
2023-01-25T22:57:46.213Z,2.65
2023-01-25T23:00:13.221Z,2.58
2023-01-25T23:02:39.722Z,2.53
2023-01-25T23:05:06.429Z,2.25
2023-01-25T23:07:32.879Z,2.29
2023-01-25T23:09:59.444Z,2.21
2023-01-25T23:12:25.929Z,2.30
2023-01-25T23:14:53.630Z,2.37
2023-01-25T23:17:39.752Z,2.78
2023-01-25T23:20:07.106Z,2.08
2023-01-25T23:22:33.668Z,2.34
2023-01-25T23:25:00.182Z,2.67
2023-01-25T23:27:26.650Z,2.48
2023-01-25T23:29:53.109Z,2.22
2023-01-25T23:32:19.753Z,2.32
2023-01-25T23:34:46.225Z,2.31
2023-01-25T23:37:13.627Z,2.53
2023-01-25T23:39:40.834Z,2.08
2023-01-25T23:42:07.239Z,2.08
2023-01-25T23:44:33.655Z,2.17
2023-01-25T23:47:01.574Z,2.06
2023-01-25T23:49:28.030Z,2.29
2023-01-25T23:51:54.957Z,2.05
2023-01-25T23:54:21.423Z,2.01
2023-01-25T23:56:48.033Z,2.19
2023-01-25T23:59:14.461Z,2.05
