createdAt,value
2023-03-12T00:00:17.068Z,100869.47
2023-03-12T00:02:46.236Z,100863.59
2023-03-12T00:05:15.282Z,100862.06
2023-03-12T00:07:44.309Z,100869.97
2023-03-12T00:10:13.822Z,100861.66
2023-03-12T00:12:44.235Z,100857.88
2023-03-12T00:15:13.342Z,100865.25
2023-03-12T00:17:42.468Z,100864.66
2023-03-12T00:20:12.954Z,100871.38
2023-03-12T00:22:42.142Z,100874.38
2023-03-12T00:25:14.875Z,100870.44
2023-03-12T00:27:45.476Z,100877.59
2023-03-12T00:30:15.035Z,100873.22
2023-03-12T00:32:44.133Z,100874.66
2023-03-12T00:35:13.186Z,100864.94
2023-03-12T00:37:42.228Z,100867.47
2023-03-12T00:40:12.712Z,100869.63
2023-03-12T00:42:41.869Z,100866.91
2023-03-12T00:45:12.881Z,100873.31
2023-03-12T00:47:42.022Z,100867.63
2023-03-12T00:50:11.832Z,100871.84
2023-03-12T00:52:40.965Z,100876.91
2023-03-12T00:55:10.627Z,100872.22
2023-03-12T00:57:39.679Z,100884.38
2023-03-12T01:00:11.775Z,100876.16
2023-03-12T01:02:41.688Z,100878.47
2023-03-12T01:05:13.936Z,100885.88
2023-03-12T01:07:43.470Z,100885.50
2023-03-12T01:10:15.628Z,100885.81
2023-03-12T01:12:44.977Z,100895.22
2023-03-12T01:15:17.627Z,100906.13
2023-03-12T01:17:46.784Z,100900.47
2023-03-12T01:20:15.980Z,100906.66
2023-03-12T01:22:45.328Z,100907.72
2023-03-12T01:25:14.492Z,100903.19
2023-03-12T01:27:43.551Z,100900.47
2023-03-12T01:30:15.188Z,100899.97
2023-03-12T01:32:44.310Z,100904.81
2023-03-12T01:35:13.479Z,100901.09
2023-03-12T01:37:42.625Z,100903.25
2023-03-12T01:40:16.579Z,100903.13
2023-03-12T01:42:52.373Z,100904.84
2023-03-12T01:45:59.091Z,100906.53
2023-03-12T01:48:33.168Z,100907.78
2023-03-12T01:51:03.647Z,100904.56
2023-03-12T01:53:34.370Z,100904.78
2023-03-12T01:56:04.136Z,100914.09
2023-03-12T01:58:37.511Z,100903.94
2023-03-12T02:01:07.504Z,100912.06
2023-03-12T02:03:38.172Z,100905.53
2023-03-12T02:06:14.202Z,100903.53
2023-03-12T02:08:47.094Z,100900.13
2023-03-12T02:13:59.657Z,100894.41
2023-03-12T02:16:30.403Z,100893.25
2023-03-12T02:19:03.405Z,100896.63
2023-03-12T02:21:35.454Z,100895.78
2023-03-12T02:24:14.186Z,100895.66
2023-03-12T02:26:45.036Z,100893.63
2023-03-12T02:29:14.475Z,100890.00
2023-03-12T02:31:47.879Z,100888.94
2023-03-12T02:34:16.933Z,100892.72
2023-03-12T02:36:46.145Z,100893.13
2023-03-12T02:39:15.263Z,100885.31
2023-03-12T02:41:50.078Z,100892.00
2023-03-12T02:44:21.804Z,100893.00
2023-03-12T02:46:55.123Z,100885.78
2023-03-12T02:49:27.611Z,100888.94
2023-03-12T02:51:56.867Z,100897.59
2023-03-12T02:54:26.932Z,100898.31
2023-03-12T02:56:57.950Z,100898.00
2023-03-12T02:59:28.340Z,100902.69
2023-03-12T03:02:01.657Z,100901.38
2023-03-12T03:04:34.795Z,100899.19
2023-03-12T03:07:04.152Z,100902.41
2023-03-12T03:09:33.206Z,100909.75
2023-03-12T03:12:03.688Z,100906.13
2023-03-12T03:14:34.895Z,100905.59
2023-03-12T03:17:04.055Z,100906.28
2023-03-12T03:19:33.078Z,100903.66
2023-03-12T03:22:02.125Z,100906.34
2023-03-12T03:24:32.445Z,100908.81
2023-03-12T03:27:02.828Z,100905.19
2023-03-12T03:29:32.018Z,100902.81
2023-03-12T03:32:02.467Z,100902.91
2023-03-12T03:34:31.685Z,100897.00
2023-03-12T03:37:00.873Z,100900.50
2023-03-12T03:39:31.416Z,100907.03
2023-03-12T03:42:00.528Z,100896.13
2023-03-12T03:44:32.887Z,100904.25
2023-03-12T03:47:02.927Z,100898.88
2023-03-12T03:49:32.630Z,100897.78
2023-03-12T03:52:01.659Z,100900.16
2023-03-12T03:54:36.089Z,100907.38
2023-03-12T03:57:06.598Z,100922.78
2023-03-12T03:59:36.995Z,100910.81
2023-03-12T04:02:06.321Z,100903.66
2023-03-12T04:04:38.531Z,100902.78
2023-03-12T04:07:09.347Z,100901.00
2023-03-12T04:09:38.953Z,100906.06
2023-03-12T04:12:08.416Z,100907.50
2023-03-12T04:14:43.545Z,100915.13
2023-03-12T04:17:12.940Z,100909.97
2023-03-12T04:19:42.100Z,100905.94
2023-03-12T04:22:11.252Z,100898.56
2023-03-12T04:24:40.718Z,100896.19
2023-03-12T04:27:09.786Z,100894.00
2023-03-12T04:29:40.722Z,100889.59
2023-03-12T04:32:11.248Z,100897.69
2023-03-12T04:34:40.281Z,100898.66
2023-03-12T04:37:11.253Z,100893.00
2023-03-12T04:39:40.585Z,100892.78
2023-03-12T04:42:10.871Z,100886.34
2023-03-12T04:44:41.650Z,100880.78
2023-03-12T04:47:12.171Z,100877.06
2023-03-12T04:49:41.200Z,100875.44
2023-03-12T04:52:10.287Z,100873.25
2023-03-12T04:54:39.465Z,100876.72
2023-03-12T04:57:08.724Z,100874.16
2023-03-12T04:59:37.930Z,100871.44
2023-03-12T05:02:07.262Z,100875.88
2023-03-12T05:04:37.846Z,100862.94
2023-03-12T05:07:07.112Z,100874.59
2023-03-12T05:09:36.250Z,100875.19
2023-03-12T05:12:06.024Z,100878.41
2023-03-12T05:14:35.682Z,100878.78
2023-03-12T05:17:06.053Z,100893.38
2023-03-12T05:19:38.053Z,100888.06
2023-03-12T05:22:07.447Z,100889.91
2023-03-12T05:24:37.416Z,100897.44
2023-03-12T05:27:08.335Z,100886.19
2023-03-12T05:29:37.629Z,100900.59
2023-03-12T05:32:07.956Z,100887.97
2023-03-12T05:34:38.927Z,100899.00
2023-03-12T05:37:08.652Z,100885.41
2023-03-12T05:39:38.260Z,100889.91
2023-03-12T05:42:08.500Z,100893.94
2023-03-12T05:44:38.207Z,100894.09
2023-03-12T05:47:07.783Z,100887.50
2023-03-12T05:49:38.343Z,100882.06
2023-03-12T05:52:07.912Z,100883.94
2023-03-12T05:54:37.248Z,100886.22
2023-03-12T05:57:07.985Z,100880.53
2023-03-12T05:59:37.198Z,100878.69
2023-03-12T06:02:07.364Z,100878.75
2023-03-12T06:04:37.855Z,100876.91
2023-03-12T06:07:07.695Z,100873.06
2023-03-12T06:09:37.554Z,100868.47
2023-03-12T06:12:07.528Z,100873.13
2023-03-12T06:14:37.181Z,100864.94
2023-03-12T06:17:06.309Z,100867.72
2023-03-12T06:19:35.453Z,100863.06
2023-03-12T06:22:06.123Z,100861.19
2023-03-12T06:24:35.167Z,100865.38
2023-03-12T06:27:07.204Z,100863.13
2023-03-12T06:29:36.298Z,100860.06
2023-03-12T06:32:05.874Z,100861.63
2023-03-12T06:34:35.186Z,100856.59
2023-03-12T06:37:05.783Z,100857.81
2023-03-12T06:39:34.838Z,100856.88
2023-03-12T06:42:03.859Z,100855.94
2023-03-12T06:44:33.014Z,100854.50
2023-03-12T06:47:02.143Z,100852.66
2023-03-12T06:49:33.147Z,100856.22
2023-03-12T06:52:02.234Z,100862.03
2023-03-12T06:54:33.224Z,100867.19
2023-03-12T06:57:02.295Z,100855.75
2023-03-12T06:59:31.346Z,100864.94
2023-03-12T07:02:00.493Z,100856.53
2023-03-12T07:04:29.831Z,100853.59
2023-03-12T07:06:58.823Z,100847.44
2023-03-12T07:09:27.944Z,100850.94
2023-03-12T07:11:58.337Z,100852.06
2023-03-12T07:14:27.455Z,100862.00
2023-03-12T07:16:57.122Z,100852.06
2023-03-12T07:19:26.350Z,100856.25
2023-03-12T07:21:55.411Z,100853.63
2023-03-12T07:24:24.518Z,100858.28
2023-03-12T07:26:53.531Z,100856.19
2023-03-12T07:29:23.933Z,100851.88
2023-03-12T07:31:53.015Z,100851.84
2023-03-12T07:34:22.360Z,100858.53
2023-03-12T07:36:51.732Z,100855.91
2023-03-12T07:39:20.844Z,100850.41
2023-03-12T07:41:50.462Z,100841.31
2023-03-12T07:44:19.550Z,100846.72
2023-03-12T07:46:50.094Z,100841.50
2023-03-12T07:49:19.257Z,100846.09
2023-03-12T07:51:48.981Z,100844.25
2023-03-12T07:54:18.128Z,100847.34
2023-03-12T07:56:47.348Z,100850.75
2023-03-12T07:59:16.596Z,100843.09
2023-03-12T08:01:46.430Z,100849.38
2023-03-12T08:04:17.467Z,100852.25
2023-03-12T08:06:46.756Z,100850.63
2023-03-12T08:09:15.969Z,100845.41
2023-03-12T08:11:45.067Z,100844.53
2023-03-12T08:14:14.113Z,100843.16
2023-03-12T08:16:43.223Z,100842.53
2023-03-12T08:19:12.311Z,100842.69
2023-03-12T08:21:42.689Z,100844.28
2023-03-12T08:24:11.699Z,100840.06
2023-03-12T08:26:40.782Z,100851.97
2023-03-12T08:29:09.848Z,100843.16
2023-03-12T08:31:41.843Z,100838.53
2023-03-12T08:34:14.586Z,100829.25
2023-03-12T08:36:45.205Z,100838.91
2023-03-12T08:39:14.394Z,100840.28
2023-03-12T08:41:43.417Z,100833.25
2023-03-12T08:44:12.483Z,100824.63
2023-03-12T08:46:41.511Z,100830.66
2023-03-12T08:49:10.564Z,100822.38
2023-03-12T08:51:39.622Z,100829.16
2023-03-12T08:54:10.118Z,100833.84
2023-03-12T08:56:42.277Z,100830.56
2023-03-12T08:59:11.865Z,100825.09
2023-03-12T09:01:43.703Z,100824.38
2023-03-12T09:04:13.045Z,100821.97
2023-03-12T09:06:42.098Z,100817.88
2023-03-12T09:09:12.708Z,100817.59
2023-03-12T09:11:42.499Z,100814.19
2023-03-12T09:17:02.003Z,100802.59
2023-03-12T09:19:31.227Z,100795.81
2023-03-12T09:22:00.480Z,100786.03
2023-03-12T09:24:30.885Z,100789.63
2023-03-12T09:26:59.924Z,100785.41
2023-03-12T09:29:29.009Z,100784.56
2023-03-12T09:31:58.084Z,100786.00
2023-03-12T09:34:27.273Z,100782.78
2023-03-12T09:36:57.046Z,100780.78
2023-03-12T09:39:26.144Z,100770.97
2023-03-12T09:41:56.644Z,100773.97
2023-03-12T09:44:32.929Z,100784.63
2023-03-12T09:47:06.488Z,100781.63
2023-03-12T09:49:40.570Z,100774.50
2023-03-12T09:52:18.353Z,100744.22
2023-03-12T09:54:56.422Z,100734.69
2023-03-12T09:57:29.961Z,100746.63
2023-03-12T09:59:59.478Z,100726.69
2023-03-12T10:02:54.513Z,100733.63
2023-03-12T10:05:35.011Z,100728.47
2023-03-12T10:08:24.022Z,100715.28
2023-03-12T10:10:57.089Z,100692.81
2023-03-12T10:13:44.136Z,100680.47
2023-03-12T10:16:24.525Z,100665.03
2023-03-12T10:19:13.164Z,100649.09
2023-03-12T10:21:50.124Z,100647.00
2023-03-12T10:24:31.770Z,100662.97
2023-03-12T10:27:01.876Z,100644.75
2023-03-12T10:29:35.453Z,100628.53
2023-03-12T10:32:08.281Z,100620.53
2023-03-12T10:34:41.362Z,100625.69
2023-03-12T10:37:20.466Z,100627.91
2023-03-12T10:39:50.103Z,100628.50
2023-03-12T10:42:20.912Z,100628.09
2023-03-12T10:44:54.924Z,100622.69
2023-03-12T10:47:33.830Z,100612.06
2023-03-12T10:50:16.239Z,100618.44
2023-03-12T10:52:46.655Z,100605.84
2023-03-12T10:55:23.168Z,100604.81
2023-03-12T10:57:53.005Z,100603.84
2023-03-12T11:00:27.145Z,100602.72
2023-03-12T11:03:03.448Z,100610.50
2023-03-12T11:05:35.266Z,100604.28
2023-03-12T11:08:05.697Z,100596.00
2023-03-12T11:10:44.400Z,100596.84
2023-03-12T11:13:29.354Z,100595.59
2023-03-12T11:16:01.067Z,100605.78
2023-03-12T11:18:35.716Z,100603.19
2023-03-12T11:21:17.636Z,100608.06
2023-03-12T11:24:07.087Z,100596.72
2023-03-12T11:26:41.623Z,100606.00
2023-03-12T11:29:19.382Z,100604.38
2023-03-12T11:32:02.313Z,100613.38
2023-03-12T11:34:33.797Z,100605.22
2023-03-12T11:37:09.750Z,100594.69
2023-03-12T11:39:49.543Z,100592.41
2023-03-12T11:42:31.882Z,100588.75
2023-03-12T11:45:09.907Z,100584.78
2023-03-12T11:47:51.611Z,100576.31
2023-03-12T11:50:29.626Z,100589.22
2023-03-12T11:53:14.845Z,100596.84
2023-03-12T11:55:54.908Z,100593.69
2023-03-12T11:58:43.428Z,100586.19
2023-03-12T12:01:19.314Z,100570.41
2023-03-12T12:04:34.199Z,100582.00
2023-03-12T12:07:13.213Z,100586.03
2023-03-12T12:09:51.011Z,100596.88
2023-03-12T12:12:36.133Z,100582.31
2023-03-12T12:15:24.107Z,100574.47
2023-03-12T12:18:03.248Z,100580.91
2023-03-12T12:20:43.644Z,100572.66
2023-03-12T12:23:23.762Z,100575.44
2023-03-12T12:26:09.396Z,100564.72
2023-03-12T12:28:54.457Z,100546.69
2023-03-12T12:31:37.065Z,100548.16
2023-03-12T12:34:42.386Z,100538.06
2023-03-12T12:37:24.786Z,100539.84
2023-03-12T12:40:08.549Z,100538.78
2023-03-12T12:42:49.475Z,100534.34
2023-03-12T12:45:20.526Z,100532.06
2023-03-12T12:47:54.439Z,100529.03
2023-03-12T12:50:27.286Z,100529.09
2023-03-12T12:53:04.059Z,100522.47
2023-03-12T12:55:40.389Z,100514.69
2023-03-12T12:58:18.744Z,100500.41
2023-03-12T13:00:51.715Z,100485.03
2023-03-12T13:03:23.241Z,100482.47
2023-03-12T13:05:58.637Z,100487.81
2023-03-12T13:08:36.823Z,100508.59
2023-03-12T13:11:24.593Z,100498.50
2023-03-12T13:14:20.180Z,100498.72
2023-03-12T13:16:50.046Z,100499.53
2023-03-12T13:19:27.362Z,100481.78
2023-03-12T13:22:15.976Z,100480.19
2023-03-12T13:24:53.478Z,100466.88
2023-03-12T13:27:27.167Z,100457.66
2023-03-12T13:29:58.227Z,100461.53
2023-03-12T13:33:12.069Z,100444.97
2023-03-12T13:35:41.922Z,100450.47
2023-03-12T13:38:35.779Z,100447.22
2023-03-12T13:41:08.299Z,100432.59
2023-03-12T13:43:57.997Z,100435.16
2023-03-12T13:46:38.387Z,100429.22
2023-03-12T13:49:23.480Z,100433.97
2023-03-12T13:52:01.106Z,100430.50
2023-03-12T13:54:35.633Z,100434.66
2023-03-12T13:57:12.780Z,100433.88
2023-03-12T13:59:51.030Z,100438.25
2023-03-12T14:02:27.033Z,100428.53
2023-03-12T14:05:04.137Z,100428.19
2023-03-12T14:08:06.780Z,100431.78
2023-03-12T14:11:10.380Z,100431.88
2023-03-12T14:13:58.965Z,100434.56
2023-03-12T14:16:37.034Z,100415.59
2023-03-12T14:19:07.689Z,100427.81
2023-03-12T14:21:40.695Z,100408.91
2023-03-12T14:24:17.669Z,100393.84
2023-03-12T14:26:47.841Z,100395.13
2023-03-12T14:29:23.142Z,100394.25
2023-03-12T14:31:56.062Z,100388.63
2023-03-12T14:34:27.386Z,100380.47
2023-03-12T14:37:03.646Z,100371.47
2023-03-12T14:39:37.802Z,100367.47
2023-03-12T14:42:09.262Z,100369.97
2023-03-12T14:44:40.424Z,100378.97
2023-03-12T14:47:12.145Z,100367.53
2023-03-12T14:49:43.307Z,100366.00
2023-03-12T14:52:13.570Z,100369.50
2023-03-12T14:54:55.635Z,100368.88
2023-03-12T14:57:25.537Z,100376.63
2023-03-12T14:59:55.873Z,100364.78
2023-03-12T15:02:27.603Z,100356.84
2023-03-12T15:05:00.461Z,100344.47
2023-03-12T15:07:32.668Z,100327.00
2023-03-12T15:10:03.601Z,100328.63
2023-03-12T15:12:36.432Z,100326.78
2023-03-12T15:15:09.493Z,100336.78
2023-03-12T15:17:40.118Z,100332.66
2023-03-12T15:20:16.418Z,100332.59
2023-03-12T15:22:45.677Z,100324.19
2023-03-12T15:25:24.099Z,100323.72
2023-03-12T15:28:07.340Z,100317.25
2023-03-12T15:30:38.974Z,100316.69
2023-03-12T15:33:12.595Z,100317.19
2023-03-12T15:35:44.630Z,100320.50
2023-03-12T15:38:18.581Z,100318.28
2023-03-12T15:40:55.256Z,100307.28
2023-03-12T15:43:26.394Z,100298.03
2023-03-12T15:46:01.836Z,100302.91
2023-03-12T15:48:35.069Z,100295.84
2023-03-12T15:51:04.494Z,100301.28
2023-03-12T15:53:35.848Z,100295.06
2023-03-12T15:56:08.878Z,100290.72
2023-03-12T15:58:40.350Z,100279.44
2023-03-12T16:01:12.552Z,100279.75
2023-03-12T16:03:45.493Z,100292.56
2023-03-12T16:06:16.148Z,100286.47
2023-03-12T16:08:47.394Z,100279.16
2023-03-12T16:11:19.166Z,100268.19
2023-03-12T16:13:51.340Z,100267.97
2023-03-12T16:16:20.539Z,100274.25
2023-03-12T16:18:50.989Z,100278.94
2023-03-12T16:21:20.789Z,100274.25
2023-03-12T16:23:49.870Z,100269.34
2023-03-12T16:26:19.535Z,100258.38
2023-03-12T16:28:49.503Z,100256.88
2023-03-12T16:31:19.312Z,100254.47
2023-03-12T16:33:49.998Z,100259.00
2023-03-12T16:36:20.115Z,100252.91
2023-03-12T16:38:49.614Z,100249.88
2023-03-12T16:41:20.383Z,100244.59
2023-03-12T16:43:53.753Z,100241.56
2023-03-12T16:46:24.598Z,100241.84
2023-03-12T16:48:56.582Z,100238.31
2023-03-12T16:51:28.312Z,100231.31
2023-03-12T16:54:09.550Z,100231.50
2023-03-12T16:56:43.932Z,100241.75
2023-03-12T16:59:23.167Z,100233.91
2023-03-12T17:01:52.603Z,100239.53
2023-03-12T17:04:23.496Z,100239.81
2023-03-12T17:06:52.787Z,100235.38
2023-03-12T17:09:22.236Z,100232.53
2023-03-12T17:11:53.270Z,100231.19
2023-03-12T17:14:24.439Z,100225.75
2023-03-12T17:16:53.516Z,100227.53
2023-03-12T17:19:23.912Z,100231.03
2023-03-12T17:21:53.360Z,100229.34
2023-03-12T17:24:23.817Z,100235.38
2023-03-12T17:26:53.463Z,100234.44
2023-03-12T17:29:22.468Z,100234.81
2023-03-12T17:31:52.002Z,100232.88
2023-03-12T17:34:21.078Z,100229.66
2023-03-12T17:36:51.475Z,100219.56
2023-03-12T17:39:20.517Z,100219.47
2023-03-12T17:41:50.320Z,100218.81
2023-03-12T17:44:19.524Z,100221.13
2023-03-12T17:46:58.833Z,100224.50
2023-03-12T17:49:28.779Z,100218.34
2023-03-12T17:51:59.448Z,100205.47
2023-03-12T17:54:28.608Z,100215.41
2023-03-12T17:56:57.624Z,100228.91
2023-03-12T17:59:26.673Z,100224.16
2023-03-12T18:01:55.912Z,100226.41
2023-03-12T18:04:25.121Z,100228.91
2023-03-12T18:06:54.853Z,100228.03
2023-03-12T18:09:25.360Z,100226.19
2023-03-12T18:11:54.660Z,100225.19
2023-03-12T18:14:23.688Z,100213.28
2023-03-12T18:16:52.768Z,100234.16
2023-03-12T18:19:23.493Z,100229.59
2023-03-12T18:21:52.555Z,100211.91
2023-03-12T18:24:21.844Z,100209.41
2023-03-12T18:26:53.355Z,100197.81
2023-03-12T18:29:22.451Z,100197.59
2023-03-12T18:31:51.481Z,100193.13
2023-03-12T18:34:20.986Z,100190.22
2023-03-12T18:36:50.326Z,100184.31
2023-03-12T18:39:19.517Z,100180.25
2023-03-12T18:41:48.666Z,100192.53
2023-03-12T18:44:19.095Z,100191.69
2023-03-12T18:46:50.721Z,100196.56
2023-03-12T18:49:20.150Z,100203.28
2023-03-12T18:51:53.352Z,100209.09
2023-03-12T18:54:24.677Z,100207.44
2023-03-12T18:56:54.393Z,100205.34
2023-03-12T18:59:25.052Z,100193.69
2023-03-12T19:01:54.190Z,100200.34
2023-03-12T19:04:23.811Z,100205.63
2023-03-12T19:06:53.067Z,100187.22
2023-03-12T19:09:22.452Z,100201.09
2023-03-12T19:11:51.822Z,100203.88
2023-03-12T19:14:21.110Z,100197.41
2023-03-12T19:16:51.519Z,100196.97
2023-03-12T19:19:23.515Z,100194.09
2023-03-12T19:21:52.583Z,100189.06
2023-03-12T19:24:21.861Z,100185.47
2023-03-12T19:26:50.890Z,100187.53
2023-03-12T19:29:19.948Z,100178.56
2023-03-12T19:31:50.656Z,100172.06
2023-03-12T19:34:19.917Z,100176.44
2023-03-12T19:36:49.464Z,100170.31
2023-03-12T19:39:21.439Z,100169.63
2023-03-12T19:41:50.892Z,100177.69
2023-03-12T19:44:19.890Z,100189.28
2023-03-12T19:46:52.608Z,100188.00
2023-03-12T19:49:21.683Z,100188.81
2023-03-12T19:51:50.742Z,100187.53
2023-03-12T19:54:19.995Z,100171.47
2023-03-12T19:56:49.176Z,100170.91
2023-03-12T19:59:18.961Z,100179.41
2023-03-12T20:01:48.111Z,100181.22
2023-03-12T20:04:18.542Z,100172.38
2023-03-12T20:06:48.285Z,100182.78
2023-03-12T20:09:17.315Z,100185.88
2023-03-12T20:11:46.318Z,100181.94
2023-03-12T20:14:15.379Z,100176.38
2023-03-12T20:16:44.444Z,100186.09
2023-03-12T20:19:13.630Z,100178.41
2023-03-12T20:21:44.162Z,100181.59
2023-03-12T20:24:13.586Z,100171.53
2023-03-12T20:26:42.691Z,100167.28
2023-03-12T20:29:11.728Z,100160.16
2023-03-12T20:31:43.618Z,100168.94
2023-03-12T20:34:12.706Z,100177.09
2023-03-12T20:36:43.058Z,100167.84
2023-03-12T20:39:13.177Z,100169.25
2023-03-12T20:41:42.286Z,100168.31
2023-03-12T20:44:11.402Z,100157.78
2023-03-12T20:46:40.535Z,100161.06
2023-03-12T20:49:09.647Z,100155.97
2023-03-12T20:51:40.420Z,100160.13
2023-03-12T20:54:10.804Z,100157.75
2023-03-12T20:56:43.477Z,100160.59
2023-03-12T20:59:13.205Z,100154.16
2023-03-12T21:01:42.532Z,100135.94
2023-03-12T21:04:11.963Z,100143.75
2023-03-12T21:06:41.050Z,100162.81
2023-03-12T21:09:11.429Z,100158.53
2023-03-12T21:11:40.757Z,100166.47
2023-03-12T21:14:10.022Z,100164.59
2023-03-12T21:16:39.130Z,100154.75
2023-03-12T21:19:08.219Z,100153.81
2023-03-12T21:21:37.994Z,100157.25
2023-03-12T21:24:08.008Z,100157.72
2023-03-12T21:26:38.415Z,100155.59
2023-03-12T21:29:07.525Z,100161.25
2023-03-12T21:31:36.757Z,100149.91
2023-03-12T21:34:07.450Z,100153.19
2023-03-12T21:36:38.326Z,100147.34
2023-03-12T21:39:07.370Z,100149.03
2023-03-12T21:41:38.214Z,100144.16
2023-03-12T21:44:07.241Z,100151.16
2023-03-12T21:46:36.662Z,100143.44
2023-03-12T21:49:05.861Z,100161.00
2023-03-12T21:51:34.956Z,100148.78
2023-03-12T21:54:04.002Z,100151.38
2023-03-12T21:56:32.993Z,100144.75
2023-03-12T21:59:03.479Z,100141.91
2023-03-12T22:01:32.733Z,100146.16
2023-03-12T22:04:03.092Z,100135.50
2023-03-12T22:06:32.648Z,100129.72
2023-03-12T22:09:01.691Z,100131.81
2023-03-12T22:11:30.776Z,100132.19
2023-03-12T22:13:59.827Z,100119.16
2023-03-12T22:16:30.301Z,100118.78
2023-03-12T22:18:59.378Z,100121.06
2023-03-12T22:21:28.424Z,100110.63
2023-03-12T22:23:58.179Z,100105.84
2023-03-12T22:26:27.315Z,100108.47
2023-03-12T22:28:57.869Z,100109.09
2023-03-12T22:31:30.413Z,100095.00
2023-03-12T22:33:59.596Z,100096.63
2023-03-12T22:36:28.752Z,100087.53
2023-03-12T22:38:58.375Z,100084.00
2023-03-12T22:41:29.434Z,100068.91
2023-03-12T22:44:02.858Z,100078.16
2023-03-12T22:46:33.617Z,100078.09
2023-03-12T22:49:04.091Z,100079.56
2023-03-12T22:51:34.351Z,100074.66
2023-03-12T22:54:03.470Z,100075.38
2023-03-12T22:56:32.577Z,100078.09
2023-03-12T22:59:01.609Z,100073.63
2023-03-12T23:01:32.185Z,100077.06
2023-03-12T23:04:01.231Z,100076.13
2023-03-12T23:06:30.764Z,100074.66
2023-03-12T23:09:00.185Z,100075.97
2023-03-12T23:11:30.876Z,100065.47
2023-03-12T23:13:59.922Z,100067.69
2023-03-12T23:16:29.212Z,100054.53
2023-03-12T23:19:00.649Z,100060.59
2023-03-12T23:21:29.817Z,100055.47
2023-03-12T23:24:00.807Z,100054.00
2023-03-12T23:26:30.185Z,100045.94
2023-03-12T23:29:00.314Z,100044.41
2023-03-12T23:31:30.275Z,100048.28
2023-03-12T23:34:00.715Z,100042.63
2023-03-12T23:36:29.906Z,100041.41
2023-03-12T23:38:58.969Z,100035.88
2023-03-12T23:41:30.189Z,100038.25
2023-03-12T23:43:59.995Z,100032.91
2023-03-12T23:46:29.494Z,100030.31
2023-03-12T23:48:59.921Z,100031.81
2023-03-12T23:51:31.519Z,100032.81
2023-03-12T23:54:05.054Z,100025.69
2023-03-12T23:56:36.291Z,100027.81
2023-03-12T23:59:07.067Z,100024.53
