createdAt,value
2019-02-19T00:01:33.349Z,4.90
2019-02-19T00:04:00.644Z,4.80
2019-02-19T00:06:27.986Z,4.80
2019-02-19T00:08:55.626Z,4.80
2019-02-19T00:11:22.920Z,4.80
2019-02-19T00:13:50.238Z,4.70
2019-02-19T00:16:17.632Z,4.80
2019-02-19T00:18:44.948Z,4.70
2019-02-19T00:21:12.290Z,4.60
2019-02-19T00:23:39.679Z,4.70
2019-02-19T00:26:12.246Z,4.70
2019-02-19T00:28:39.669Z,4.60
2019-02-19T00:31:07.060Z,4.60
2019-02-19T00:33:34.276Z,4.70
2019-02-19T00:36:01.559Z,4.70
2019-02-19T00:38:29.196Z,4.60
2019-02-19T00:40:56.474Z,4.70
2019-02-19T00:43:31.038Z,4.70
2019-02-19T00:45:59.274Z,4.80
2019-02-19T00:48:26.672Z,4.70
2019-02-19T00:50:53.996Z,4.70
2019-02-19T00:53:21.396Z,4.70
2019-02-19T00:55:48.697Z,4.60
2019-02-19T00:58:16.091Z,4.60
2019-02-19T01:00:43.413Z,4.60
2019-02-19T01:03:10.724Z,4.60
2019-02-19T01:05:38.032Z,4.60
2019-02-19T01:08:05.370Z,4.60
2019-02-19T01:10:32.796Z,4.50
2019-02-19T01:13:00.114Z,4.50
2019-02-19T01:15:27.398Z,4.60
2019-02-19T01:17:54.814Z,4.60
2019-02-19T01:20:22.144Z,4.50
2019-02-19T01:22:49.460Z,4.70
2019-02-19T01:25:16.858Z,4.60
2019-02-19T01:27:44.214Z,4.70
2019-02-19T01:30:11.545Z,4.60
2019-02-19T01:32:38.872Z,4.60
2019-02-19T01:35:07.120Z,4.50
2019-02-19T01:37:34.836Z,4.50
2019-02-19T01:40:02.189Z,4.50
2019-02-19T01:42:29.480Z,4.40
2019-02-19T01:44:56.766Z,4.40
2019-02-19T01:47:25.056Z,4.40
2019-02-19T01:49:52.463Z,4.30
2019-02-19T01:52:19.783Z,4.30
2019-02-19T01:54:47.080Z,4.30
2019-02-19T01:57:14.354Z,4.20
2019-02-19T01:59:41.790Z,4.20
2019-02-19T02:02:09.108Z,4.20
2019-02-19T02:04:36.420Z,4.20
2019-02-19T02:07:04.590Z,4.20
2019-02-19T02:09:32.012Z,4.20
2019-02-19T02:11:59.220Z,4.20
2019-02-19T02:14:26.591Z,4.10
2019-02-19T02:16:53.908Z,4.20
2019-02-19T02:19:21.233Z,4.30
2019-02-19T02:21:48.500Z,4.20
2019-02-19T02:24:15.809Z,4.20
2019-02-19T02:26:43.089Z,4.10
2019-02-19T02:29:10.403Z,4.00
2019-02-19T02:31:37.774Z,4.00
2019-02-19T02:34:05.050Z,4.00
2019-02-19T02:36:32.484Z,4.10
2019-02-19T02:38:59.896Z,4.10
2019-02-19T02:41:27.177Z,4.10
2019-02-19T02:43:54.589Z,4.20
2019-02-19T02:46:22.399Z,4.10
2019-02-19T02:48:49.823Z,4.10
2019-02-19T02:51:17.154Z,4.10
2019-02-19T02:53:44.570Z,4.10
2019-02-19T02:56:11.867Z,4.00
2019-02-19T02:58:39.171Z,4.00
2019-02-19T03:01:06.543Z,4.00
2019-02-19T03:03:33.827Z,4.00
2019-02-19T03:06:22.936Z,4.00
2019-02-19T03:08:50.213Z,4.10
2019-02-19T03:11:17.542Z,4.00
2019-02-19T03:13:44.921Z,4.10
2019-02-19T03:16:12.322Z,4.10
2019-02-19T03:18:39.711Z,3.90
2019-02-19T03:21:07.006Z,3.90
2019-02-19T03:23:34.414Z,4.00
2019-02-19T03:26:01.753Z,4.00
2019-02-19T03:28:29.062Z,4.00
2019-02-19T03:30:56.356Z,4.00
2019-02-19T03:33:23.628Z,4.10
2019-02-19T03:35:50.915Z,4.20
2019-02-19T03:38:18.203Z,4.20
2019-02-19T03:40:45.562Z,4.10
2019-02-19T03:43:13.266Z,4.10
2019-02-19T03:45:40.677Z,4.00
2019-02-19T03:48:08.366Z,4.00
2019-02-19T03:50:35.673Z,4.00
2019-02-19T03:53:02.992Z,4.00
2019-02-19T03:55:30.722Z,4.00
2019-02-19T03:57:58.005Z,4.10
2019-02-19T04:00:25.443Z,4.10
2019-02-19T04:02:52.625Z,4.00
2019-02-19T04:05:19.935Z,4.00
2019-02-19T04:07:47.200Z,3.90
2019-02-19T04:10:15.022Z,3.90
2019-02-19T04:12:42.326Z,3.90
2019-02-19T04:15:09.643Z,3.80
2019-02-19T04:17:37.023Z,3.80
2019-02-19T04:20:04.451Z,3.80
2019-02-19T04:22:31.806Z,3.70
2019-02-19T04:24:59.127Z,3.80
2019-02-19T04:27:26.439Z,3.80
2019-02-19T04:29:53.808Z,3.80
2019-02-19T04:32:21.149Z,3.80
2019-02-19T04:34:48.419Z,3.80
2019-02-19T04:37:15.758Z,3.90
2019-02-19T04:39:43.330Z,3.90
2019-02-19T04:42:10.640Z,3.90
2019-02-19T04:44:37.969Z,3.90
2019-02-19T04:47:05.416Z,4.00
2019-02-19T04:49:32.815Z,3.90
2019-02-19T04:52:00.109Z,3.90
2019-02-19T04:54:27.451Z,3.90
2019-02-19T04:56:55.747Z,3.90
2019-02-19T04:59:23.075Z,3.90
2019-02-19T05:01:50.464Z,3.90
2019-02-19T05:04:18.249Z,3.90
2019-02-19T05:06:45.705Z,3.90
2019-02-19T05:09:13.110Z,3.90
2019-02-19T05:11:40.326Z,3.90
2019-02-19T05:14:07.710Z,4.00
2019-02-19T05:16:40.806Z,3.90
2019-02-19T05:19:04.256Z,3.80
2019-02-19T05:21:31.677Z,3.80
2019-02-19T05:23:59.093Z,3.80
2019-02-19T05:26:26.491Z,3.80
2019-02-19T05:28:53.799Z,3.70
2019-02-19T05:31:21.109Z,3.70
2019-02-19T05:33:48.340Z,3.70
2019-02-19T05:36:15.801Z,3.70
2019-02-19T05:38:43.223Z,3.70
2019-02-19T05:41:10.555Z,3.70
2019-02-19T05:43:37.963Z,3.70
2019-02-19T05:46:05.408Z,3.80
2019-02-19T05:48:32.779Z,3.80
2019-02-19T05:51:00.098Z,3.70
2019-02-19T05:53:27.518Z,3.60
2019-02-19T05:55:55.199Z,3.70
2019-02-19T05:58:22.512Z,3.70
2019-02-19T06:00:49.864Z,3.70
2019-02-19T06:03:17.263Z,3.70
2019-02-19T06:05:44.673Z,3.70
2019-02-19T06:08:12.083Z,3.80
2019-02-19T06:10:39.382Z,3.80
2019-02-19T06:13:06.681Z,3.70
2019-02-19T06:15:34.029Z,3.70
2019-02-19T06:18:01.419Z,3.60
2019-02-19T06:20:28.772Z,3.70
2019-02-19T06:22:56.180Z,3.60
2019-02-19T06:25:23.516Z,3.70
2019-02-19T06:27:50.904Z,3.70
2019-02-19T06:30:18.205Z,3.70
2019-02-19T06:32:45.619Z,3.70
2019-02-19T06:35:12.956Z,3.70
2019-02-19T06:37:40.270Z,3.70
2019-02-19T06:40:14.953Z,3.80
2019-02-19T06:42:42.276Z,3.70
2019-02-19T06:45:09.691Z,3.80
2019-02-19T06:47:37.096Z,3.80
2019-02-19T06:50:04.553Z,3.80
2019-02-19T06:52:31.852Z,3.80
2019-02-19T06:54:59.160Z,3.90
2019-02-19T06:57:26.759Z,4.00
2019-02-19T06:59:54.082Z,4.00
2019-02-19T07:02:40.996Z,4.00
2019-02-19T07:05:13.301Z,4.20
2019-02-19T07:07:40.728Z,4.30
2019-02-19T07:10:08.122Z,4.40
2019-02-19T07:12:35.429Z,4.30
2019-02-19T07:15:03.045Z,4.30
2019-02-19T07:17:30.334Z,4.40
2019-02-19T07:20:00.840Z,4.40
2019-02-19T07:22:28.559Z,4.40
2019-02-19T07:24:55.878Z,4.50
2019-02-19T07:27:23.199Z,4.50
2019-02-19T07:29:50.512Z,4.50
2019-02-19T07:32:17.832Z,4.70
2019-02-19T07:34:45.274Z,4.70
2019-02-19T07:37:12.552Z,4.80
2019-02-19T07:39:39.907Z,4.80
2019-02-19T07:42:07.235Z,4.80
2019-02-19T07:44:34.696Z,4.80
2019-02-19T07:47:02.107Z,4.90
2019-02-19T07:49:29.553Z,4.90
2019-02-19T07:51:57.201Z,5.00
2019-02-19T07:54:24.518Z,5.10
2019-02-19T07:56:51.772Z,5.20
2019-02-19T07:59:19.147Z,5.20
2019-02-19T08:01:46.488Z,5.40
2019-02-19T08:04:13.903Z,5.50
2019-02-19T08:06:42.044Z,5.60
2019-02-19T08:09:12.473Z,5.70
2019-02-19T08:11:40.049Z,5.90
2019-02-19T08:14:07.511Z,6.10
2019-02-19T08:16:34.955Z,6.30
2019-02-19T08:19:02.312Z,6.60
2019-02-19T08:21:29.655Z,6.70
2019-02-19T08:23:57.089Z,6.90
2019-02-19T08:26:24.884Z,6.90
2019-02-19T08:28:52.315Z,6.60
2019-02-19T08:31:19.727Z,6.60
2019-02-19T08:33:47.136Z,6.60
2019-02-19T08:36:14.483Z,6.70
2019-02-19T08:38:42.999Z,6.70
2019-02-19T08:41:10.564Z,6.80
2019-02-19T08:43:37.846Z,6.80
2019-02-19T08:46:05.238Z,6.90
2019-02-19T08:48:32.543Z,7.10
2019-02-19T08:50:59.891Z,7.20
2019-02-19T08:53:27.178Z,7.20
2019-02-19T08:55:54.495Z,7.30
2019-02-19T08:58:21.865Z,7.50
2019-02-19T09:00:49.265Z,7.60
2019-02-19T09:03:17.025Z,7.80
2019-02-19T09:05:44.636Z,7.90
2019-02-19T09:08:12.027Z,8.00
2019-02-19T09:10:39.436Z,7.90
2019-02-19T09:13:06.856Z,7.90
2019-02-19T09:15:34.049Z,8.00
2019-02-19T09:18:01.382Z,8.10
2019-02-19T09:20:28.813Z,8.50
2019-02-19T09:22:56.123Z,8.70
2019-02-19T09:25:23.449Z,8.60
2019-02-19T09:27:51.086Z,8.50
2019-02-19T09:30:18.515Z,8.60
2019-02-19T09:32:46.298Z,8.60
2019-02-19T09:35:13.636Z,8.70
2019-02-19T09:37:40.940Z,8.80
2019-02-19T09:40:08.513Z,9.10
2019-02-19T09:42:35.876Z,9.10
2019-02-19T09:45:03.974Z,9.20
2019-02-19T09:47:31.812Z,9.10
2019-02-19T09:49:59.127Z,8.90
2019-02-19T09:52:26.435Z,9.00
2019-02-19T09:54:53.739Z,8.80
2019-02-19T09:57:21.545Z,8.70
2019-02-19T09:59:48.926Z,8.90
2019-02-19T10:02:16.277Z,8.80
2019-02-19T10:04:43.608Z,9.10
2019-02-19T10:07:10.912Z,9.10
2019-02-19T10:09:38.304Z,9.20
2019-02-19T10:12:05.712Z,9.10
2019-02-19T10:14:33.051Z,9.10
2019-02-19T10:17:00.429Z,9.20
2019-02-19T10:19:27.829Z,9.40
2019-02-19T10:21:55.167Z,9.40
2019-02-19T10:24:22.978Z,9.50
2019-02-19T10:26:50.377Z,9.50
2019-02-19T10:29:18.145Z,9.60
2019-02-19T10:31:45.440Z,9.80
2019-02-19T10:34:12.773Z,10.20
2019-02-19T10:36:40.179Z,10.60
2019-02-19T10:39:10.988Z,10.60
2019-02-19T10:41:38.375Z,10.80
2019-02-19T10:44:05.822Z,11.20
2019-02-19T10:46:33.034Z,11.50
2019-02-19T10:49:00.442Z,11.50
2019-02-19T10:51:27.754Z,11.30
2019-02-19T10:53:55.090Z,11.30
2019-02-19T10:56:22.402Z,11.30
2019-02-19T10:58:50.094Z,11.10
2019-02-19T11:01:17.409Z,10.80
2019-02-19T11:03:45.184Z,10.60
2019-02-19T11:06:12.490Z,10.30
2019-02-19T11:08:39.824Z,10.30
2019-02-19T11:11:07.215Z,10.50
2019-02-19T11:13:34.601Z,10.60
2019-02-19T11:16:03.369Z,10.80
2019-02-19T11:18:31.368Z,10.90
2019-02-19T11:20:58.746Z,11.20
2019-02-19T11:23:26.029Z,11.50
2019-02-19T11:25:53.398Z,11.50
2019-02-19T11:28:20.777Z,11.40
2019-02-19T11:30:48.074Z,11.40
2019-02-19T11:33:15.434Z,11.60
2019-02-19T11:35:43.272Z,11.50
2019-02-19T11:38:10.694Z,11.50
2019-02-19T11:40:38.081Z,11.40
2019-02-19T11:43:05.493Z,11.30
2019-02-19T11:45:32.816Z,11.20
2019-02-19T11:48:00.160Z,11.20
2019-02-19T11:50:27.448Z,11.30
2019-02-19T11:52:54.782Z,11.50
2019-02-19T11:55:22.208Z,12.00
2019-02-19T11:57:49.905Z,12.60
2019-02-19T12:00:20.918Z,13.00
2019-02-19T12:02:48.331Z,13.20
2019-02-19T12:05:15.754Z,13.60
2019-02-19T12:07:43.460Z,13.80
2019-02-19T12:10:12.043Z,14.20
2019-02-19T12:12:39.827Z,14.90
2019-02-19T12:15:07.935Z,15.90
2019-02-19T12:17:35.542Z,16.70
2019-02-19T12:20:02.949Z,17.30
2019-02-19T12:22:30.332Z,17.80
2019-02-19T12:24:57.736Z,18.50
2019-02-19T12:27:25.032Z,19.10
2019-02-19T12:29:52.480Z,19.90
2019-02-19T12:32:20.094Z,20.10
2019-02-19T12:34:47.586Z,20.60
2019-02-19T12:37:15.364Z,20.70
2019-02-19T12:39:43.129Z,20.90
2019-02-19T12:42:10.594Z,21.00
2019-02-19T12:44:38.000Z,20.80
2019-02-19T12:47:05.319Z,20.20
2019-02-19T12:49:33.088Z,20.00
2019-02-19T12:52:00.598Z,20.20
2019-02-19T12:54:28.045Z,20.30
2019-02-19T12:56:55.446Z,20.10
2019-02-19T12:59:23.058Z,19.80
2019-02-19T13:01:50.479Z,20.00
2019-02-19T13:04:17.850Z,21.30
2019-02-19T13:06:45.253Z,21.80
2019-02-19T13:09:12.623Z,22.90
2019-02-19T13:11:39.993Z,24.10
2019-02-19T13:14:07.345Z,25.50
2019-02-19T13:16:34.721Z,26.30
2019-02-19T13:19:03.741Z,27.40
2019-02-19T13:21:31.444Z,28.90
2019-02-19T13:23:58.837Z,29.40
2019-02-19T13:26:26.289Z,29.40
2019-02-19T13:28:53.616Z,29.40
2019-02-19T13:31:21.096Z,30.40
2019-02-19T13:33:48.461Z,30.30
2019-02-19T13:36:15.916Z,29.50
2019-02-19T13:38:43.867Z,30.10
2019-02-19T13:41:11.338Z,30.80
2019-02-19T13:43:38.722Z,31.00
2019-02-19T13:46:06.122Z,29.70
2019-02-19T13:48:33.560Z,27.20
2019-02-19T13:51:00.909Z,25.70
2019-02-19T13:53:32.286Z,24.90
2019-02-19T13:56:01.197Z,24.50
2019-02-19T13:58:28.922Z,23.50
2019-02-19T14:00:56.322Z,22.50
2019-02-19T14:03:23.699Z,22.50
2019-02-19T14:05:51.157Z,22.70
2019-02-19T14:08:18.542Z,21.70
2019-02-19T14:10:46.013Z,20.50
2019-02-19T14:13:13.432Z,19.70
2019-02-19T14:16:15.700Z,19.00
2019-02-19T14:18:48.605Z,18.30
2019-02-19T14:21:34.227Z,17.30
2019-02-19T14:24:20.038Z,16.80
2019-02-19T14:27:05.813Z,16.20
2019-02-19T14:29:52.802Z,15.90
2019-02-19T14:32:38.315Z,15.50
2019-02-19T14:35:24.574Z,15.30
2019-02-19T14:38:17.856Z,15.00
2019-02-19T14:41:04.699Z,14.80
2019-02-19T14:44:06.655Z,14.80
2019-02-19T14:46:45.180Z,14.80
2019-02-19T14:49:37.949Z,14.80
2019-02-19T14:52:23.213Z,14.80
2019-02-19T14:55:12.693Z,14.70
2019-02-19T14:58:08.680Z,14.60
2019-02-19T15:01:01.198Z,14.40
2019-02-19T15:03:46.775Z,14.30
2019-02-19T15:06:40.274Z,14.20
2019-02-19T15:09:17.667Z,14.10
2019-02-19T15:12:07.121Z,14.10
2019-02-19T15:14:53.000Z,14.00
2019-02-19T15:17:37.831Z,14.00
2019-02-19T15:20:39.720Z,14.10
2019-02-19T15:23:38.801Z,14.10
2019-02-19T15:26:34.511Z,14.20
2019-02-19T15:29:11.891Z,14.00
2019-02-19T15:31:57.660Z,14.00
2019-02-19T15:34:59.387Z,13.90
2019-02-19T15:37:35.229Z,13.70
2019-02-19T15:40:28.397Z,13.70
2019-02-19T15:43:13.829Z,13.70
2019-02-19T15:46:03.843Z,13.50
2019-02-19T15:48:45.640Z,13.50
2019-02-19T15:51:28.133Z,13.30
2019-02-19T15:54:06.911Z,13.30
2019-02-19T15:56:52.220Z,13.20
2019-02-19T15:59:42.111Z,13.20
2019-02-19T16:02:23.085Z,13.10
2019-02-19T16:05:19.374Z,13.10
2019-02-19T16:08:09.393Z,13.00
2019-02-19T16:10:48.881Z,12.90
2019-02-19T16:13:41.767Z,12.80
2019-02-19T16:16:40.946Z,12.80
2019-02-19T16:19:22.615Z,12.80
2019-02-19T16:22:15.365Z,12.70
2019-02-19T16:24:59.909Z,12.70
2019-02-19T16:27:40.101Z,12.60
2019-02-19T16:30:43.222Z,12.60
2019-02-19T16:33:24.272Z,12.60
2019-02-19T16:36:23.176Z,12.50
2019-02-19T16:39:11.832Z,12.50
2019-02-19T16:41:46.827Z,12.30
2019-02-19T16:44:49.039Z,12.30
2019-02-19T16:47:23.882Z,12.30
2019-02-19T16:50:07.340Z,12.20
2019-02-19T16:53:07.312Z,12.20
2019-02-19T16:55:57.399Z,12.10
2019-02-19T16:58:41.453Z,12.10
2019-02-19T17:01:37.570Z,12.00
2019-02-19T17:04:27.297Z,12.00
2019-02-19T17:07:12.933Z,12.00
2019-02-19T17:09:48.699Z,12.00
2019-02-19T17:12:34.591Z,11.90
2019-02-19T17:15:16.942Z,11.80
2019-02-19T17:18:03.952Z,11.80
2019-02-19T17:20:57.006Z,11.80
2019-02-19T17:23:43.948Z,11.80
2019-02-19T17:26:30.493Z,11.70
2019-02-19T17:29:05.050Z,11.60
2019-02-19T17:32:01.025Z,11.60
2019-02-19T17:34:47.871Z,11.70
2019-02-19T17:37:26.183Z,11.70
2019-02-19T17:40:02.766Z,11.60
2019-02-19T17:42:52.858Z,11.70
2019-02-19T17:45:39.786Z,11.60
2019-02-19T17:48:21.197Z,11.50
2019-02-19T17:50:57.014Z,11.40
2019-02-19T17:53:34.445Z,11.40
2019-02-19T17:56:15.340Z,11.30
2019-02-19T17:59:02.319Z,11.30
2019-02-19T18:01:48.018Z,11.30
2019-02-19T18:04:20.469Z,11.40
2019-02-19T18:07:09.612Z,11.40
2019-02-19T18:09:46.557Z,11.30
2019-02-19T18:12:22.998Z,11.30
2019-02-19T18:15:12.240Z,11.30
2019-02-19T18:18:08.425Z,11.30
2019-02-19T18:20:35.784Z,11.20
2019-02-19T18:23:03.275Z,11.30
2019-02-19T18:25:30.665Z,11.20
2019-02-19T18:27:58.161Z,11.20
2019-02-19T18:30:25.652Z,11.10
2019-02-19T18:32:53.212Z,11.00
2019-02-19T18:35:20.665Z,11.00
2019-02-19T18:37:48.554Z,11.00
2019-02-19T18:40:16.632Z,11.00
2019-02-19T18:42:44.133Z,11.00
2019-02-19T18:45:11.552Z,11.00
2019-02-19T18:47:39.114Z,11.00
2019-02-19T18:50:07.109Z,11.00
2019-02-19T18:52:34.972Z,11.00
2019-02-19T18:55:02.906Z,11.10
2019-02-19T18:57:30.394Z,11.00
2019-02-19T18:59:58.005Z,11.00
2019-02-19T19:02:25.532Z,10.90
2019-02-19T19:04:53.194Z,10.90
2019-02-19T19:07:21.020Z,10.90
2019-02-19T19:09:48.432Z,10.90
2019-02-19T19:12:15.910Z,10.90
2019-02-19T19:14:43.394Z,10.90
2019-02-19T19:17:10.905Z,10.90
