createdAt,value
2018-08-09T00:07:26.798Z,99.99
2018-08-09T00:17:27.010Z,99.99
2018-08-09T00:27:26.722Z,99.99
2018-08-09T00:37:26.529Z,99.99
2018-08-09T00:47:26.554Z,99.99
2018-08-09T00:57:26.464Z,99.99
2018-08-09T01:07:27.292Z,99.99
2018-08-09T01:17:27.197Z,99.99
2018-08-09T01:27:26.462Z,99.99
2018-08-09T01:37:26.573Z,99.99
2018-08-09T01:47:26.500Z,99.99
2018-08-09T01:57:26.560Z,99.99
2018-08-09T02:07:26.634Z,99.99
2018-08-09T02:17:26.608Z,99.99
2018-08-09T02:27:26.540Z,99.99
2018-08-09T02:37:26.614Z,99.99
2018-08-09T02:47:26.610Z,99.99
2018-08-09T02:57:26.642Z,99.99
2018-08-09T03:07:26.633Z,99.99
2018-08-09T03:17:26.620Z,99.99
2018-08-09T03:28:53.917Z,99.99
2018-08-09T03:38:54.050Z,99.99
2018-08-09T03:48:54.035Z,99.99
2018-08-09T03:58:54.279Z,99.99
2018-08-09T04:08:54.029Z,99.99
2018-08-09T04:18:54.180Z,99.99
2018-08-09T04:28:54.064Z,99.99
2018-08-09T04:38:54.020Z,99.99
2018-08-09T04:48:54.079Z,99.99
2018-08-09T04:58:54.086Z,99.99
2018-08-09T05:09:07.621Z,99.99
2018-08-09T05:18:54.328Z,99.99
2018-08-09T05:28:54.148Z,99.99
2018-08-09T05:38:54.113Z,99.99
2018-08-09T05:48:54.323Z,99.99
2018-08-09T05:58:54.139Z,99.99
2018-08-09T06:08:54.164Z,99.99
2018-08-09T06:18:54.220Z,99.99
2018-08-09T06:28:54.264Z,99.99
2018-08-09T06:38:54.142Z,99.99
2018-08-09T06:48:54.234Z,99.99
2018-08-09T06:58:54.193Z,99.99
2018-08-09T07:08:54.268Z,99.99
2018-08-09T07:18:54.233Z,99.99
2018-08-09T07:28:54.258Z,99.99
2018-08-09T07:38:54.235Z,99.99
2018-08-09T07:48:54.327Z,91.83
2018-08-09T07:58:54.299Z,75.74
2018-08-09T08:08:54.210Z,74.74
2018-08-09T08:18:54.351Z,76.7
2018-08-09T08:28:54.234Z,78.08
2018-08-09T08:38:54.304Z,75.23
2018-08-09T08:48:54.265Z,61.01
2018-08-09T08:58:54.243Z,59.84
2018-08-09T09:08:54.269Z,66.76
2018-08-09T09:18:54.260Z,70.58
2018-08-09T09:28:54.474Z,73.46
2018-08-09T09:38:54.610Z,75.53
2018-08-09T09:48:54.345Z,74.91
2018-08-09T09:58:54.312Z,70.19
2018-08-09T10:08:54.299Z,70.91
2018-08-09T10:18:54.343Z,69.16
2018-08-09T10:28:54.291Z,72.7
2018-08-09T10:38:54.249Z,72.63
2018-08-09T10:48:54.347Z,73.5
2018-08-09T10:58:54.279Z,73.5
2018-08-09T11:08:54.398Z,72.24
2018-08-09T11:18:54.631Z,67.5
2018-08-09T11:28:54.238Z,66.56
2018-08-09T11:38:54.353Z,66.21
2018-08-09T11:48:54.548Z,67.35
2018-08-09T11:58:54.322Z,67.6
2018-08-09T12:08:55.256Z,68.58
2018-08-09T12:18:54.379Z,67.83
2018-08-09T12:28:54.411Z,67.93
2018-08-09T12:38:54.357Z,67.25
2018-08-09T12:48:54.283Z,67.71
2018-08-09T12:58:57.797Z,67.41
2018-08-09T13:08:54.310Z,67.54
2018-08-09T13:18:54.362Z,70.41
2018-08-09T13:28:54.383Z,72
2018-08-09T13:38:54.306Z,74.79
2018-08-09T13:48:54.387Z,77.19
2018-08-09T13:58:54.969Z,75.92
2018-08-09T14:08:55.485Z,76.31
2018-08-09T14:18:54.373Z,85.72
2018-08-09T14:28:54.788Z,99.99
2018-08-09T14:38:55.216Z,99.99
2018-08-09T14:48:55.200Z,99.99
2018-08-09T14:58:54.400Z,99.99
2018-08-09T15:08:54.323Z,99.99
2018-08-09T15:18:54.385Z,99.99
2018-08-09T15:28:54.524Z,99.99
2018-08-09T15:38:54.346Z,99.99
2018-08-09T15:48:55.515Z,99.99
2018-08-09T15:58:54.382Z,99.99
2018-08-09T16:08:54.336Z,99.99
2018-08-09T16:18:54.403Z,99.99
2018-08-09T16:28:54.359Z,99.99
2018-08-09T16:38:54.332Z,99.99
2018-08-09T16:48:54.388Z,99.99
2018-08-09T16:58:54.350Z,99.99
2018-08-09T17:08:54.476Z,99.99
2018-08-09T17:18:54.372Z,99.51
2018-08-09T17:28:54.454Z,97.47
2018-08-09T17:38:55.622Z,95.58
2018-08-09T17:48:54.398Z,94.32
2018-08-09T17:58:54.374Z,94.27
2018-08-09T18:08:54.448Z,94.37
2018-08-09T18:18:54.379Z,95.68
2018-08-09T18:28:58.397Z,96.26
2018-08-09T18:38:54.411Z,97.57
2018-08-09T18:48:54.381Z,97.18
2018-08-09T18:58:54.775Z,99.99
2018-08-09T19:08:54.914Z,99.99
2018-08-09T19:19:23.533Z,99.99
2018-08-09T19:29:19.749Z,99.99
2018-08-09T19:38:54.434Z,99.99
2018-08-09T19:48:54.482Z,99.99
2018-08-09T19:58:54.524Z,99.99
2018-08-09T20:08:54.356Z,99.99
2018-08-09T20:18:54.442Z,99.99
2018-08-09T20:28:54.466Z,99.99
2018-08-09T20:38:54.460Z,99.99
2018-08-09T20:48:54.440Z,99.99
2018-08-09T20:58:54.379Z,99.99
2018-08-09T21:08:54.471Z,99.99
2018-08-09T21:18:54.405Z,99.99
2018-08-09T21:28:54.437Z,97.91
2018-08-09T21:38:54.707Z,95.26
2018-08-09T21:48:58.869Z,95.07
2018-08-09T21:58:55.107Z,95.74
2018-08-09T22:08:54.695Z,97.47
2018-08-09T22:18:57.221Z,99.99
2018-08-09T22:28:54.477Z,99.99
2018-08-09T22:38:54.541Z,99.99
2018-08-09T22:48:54.624Z,99.99
2018-08-09T22:58:54.518Z,99.99
2018-08-09T23:08:54.654Z,99.99
2018-08-09T23:18:54.459Z,99.99
2018-08-09T23:28:54.440Z,99.99
2018-08-09T23:38:54.467Z,99.99
2018-08-09T23:48:54.441Z,99.99
2018-08-09T23:58:54.373Z,99.99
