createdAt,value
2022-11-27T00:00:25.307Z,16.68
2022-11-27T00:01:46.436Z,16.62
2022-11-27T00:03:07.577Z,16.68
2022-11-27T00:04:28.982Z,16.33
2022-11-27T00:07:04.127Z,17.34
2022-11-27T00:08:25.674Z,15.80
2022-11-27T00:09:47.154Z,17.12
2022-11-27T00:11:09.774Z,16.86
2022-11-27T00:12:30.969Z,15.46
2022-11-27T00:13:52.488Z,16.69
2022-11-27T00:15:17.239Z,17.04
2022-11-27T00:16:37.076Z,16.28
2022-11-27T00:17:58.259Z,15.54
2022-11-27T00:19:19.434Z,16.47
2022-11-27T00:20:43.356Z,16.12
2022-11-27T00:22:04.539Z,15.80
2022-11-27T00:23:26.112Z,16.85
2022-11-27T00:24:48.222Z,16.61
2022-11-27T00:26:09.922Z,16.29
2022-11-27T00:27:31.374Z,16.33
2022-11-27T00:28:52.457Z,16.39
2022-11-27T00:30:14.344Z,16.70
2022-11-27T00:31:35.884Z,17.24
2022-11-27T00:32:57.195Z,18.43
2022-11-27T00:34:21.905Z,17.81
2022-11-27T00:35:43.559Z,17.86
2022-11-27T00:37:05.211Z,17.68
2022-11-27T00:38:26.833Z,17.70
2022-11-27T00:39:48.190Z,17.33
2022-11-27T00:41:12.849Z,16.37
2022-11-27T00:42:33.870Z,17.41
2022-11-27T00:43:55.318Z,16.87
2022-11-27T00:45:16.687Z,16.36
2022-11-27T00:46:38.228Z,16.90
2022-11-27T00:47:59.323Z,16.97
2022-11-27T00:49:20.838Z,17.11
2022-11-27T00:50:41.900Z,16.99
2022-11-27T00:52:03.515Z,15.97
2022-11-27T00:53:24.932Z,16.86
2022-11-27T00:54:46.469Z,16.15
2022-11-27T00:56:08.806Z,16.67
2022-11-27T00:57:29.765Z,16.84
2022-11-27T00:58:51.319Z,16.47
2022-11-27T01:00:13.965Z,15.92
2022-11-27T01:01:37.247Z,16.49
2022-11-27T01:02:58.793Z,15.57
2022-11-27T01:04:20.384Z,15.84
2022-11-27T01:05:41.542Z,14.86
2022-11-27T01:07:02.858Z,16.28
2022-11-27T01:08:24.463Z,15.84
2022-11-27T01:09:47.176Z,16.83
2022-11-27T01:11:15.173Z,14.59
2022-11-27T01:12:36.541Z,17.03
2022-11-27T01:14:02.578Z,14.73
2022-11-27T01:15:24.305Z,15.85
2022-11-27T01:16:45.636Z,15.55
2022-11-27T01:18:07.131Z,15.72
2022-11-27T01:19:28.166Z,15.80
2022-11-27T01:20:51.715Z,16.31
2022-11-27T01:22:14.598Z,15.63
2022-11-27T01:24:57.211Z,15.19
2022-11-27T01:27:28.229Z,12.43
2022-11-27T01:30:01.289Z,12.34
2022-11-27T01:31:24.806Z,14.79
2022-11-27T01:32:46.271Z,15.01
2022-11-27T01:34:08.711Z,14.47
2022-11-27T01:35:32.064Z,14.77
2022-11-27T01:38:14.236Z,13.86
2022-11-27T01:39:35.768Z,15.31
2022-11-27T01:41:01.045Z,15.17
2022-11-27T01:42:22.373Z,15.65
2022-11-27T01:43:45.922Z,15.28
2022-11-27T01:45:08.991Z,14.06
2022-11-27T01:46:42.187Z,14.40
2022-11-27T01:48:03.716Z,13.51
2022-11-27T01:49:36.310Z,14.25
2022-11-27T01:50:57.454Z,13.32
2022-11-27T01:52:26.802Z,13.70
2022-11-27T01:53:48.112Z,13.93
2022-11-27T01:56:32.312Z,14.22
2022-11-27T01:59:26.743Z,13.13
2022-11-27T02:00:48.579Z,12.59
2022-11-27T02:02:10.058Z,13.08
2022-11-27T02:03:31.533Z,13.31
2022-11-27T02:04:53.292Z,12.60
2022-11-27T02:06:14.390Z,13.91
2022-11-27T02:07:35.497Z,13.34
2022-11-27T02:08:56.634Z,13.69
2022-11-27T02:10:18.164Z,13.87
2022-11-27T02:11:57.879Z,14.28
2022-11-27T02:15:04.445Z,14.10
2022-11-27T02:18:22.383Z,13.85
2022-11-27T02:20:02.745Z,13.38
2022-11-27T02:21:42.509Z,13.83
2022-11-27T02:23:16.540Z,13.09
2022-11-27T02:25:02.215Z,13.95
2022-11-27T02:28:23.316Z,11.89
2022-11-27T02:29:44.645Z,13.26
2022-11-27T02:31:12.499Z,13.89
2022-11-27T02:32:52.813Z,12.80
2022-11-27T02:34:26.770Z,12.99
2022-11-27T02:35:51.751Z,13.52
2022-11-27T02:37:22.641Z,13.38
2022-11-27T02:38:46.320Z,13.20
2022-11-27T02:40:32.761Z,13.66
2022-11-27T02:43:18.522Z,12.98
2022-11-27T02:44:43.756Z,13.59
2022-11-27T02:46:05.511Z,12.89
2022-11-27T02:47:27.696Z,10.69
2022-11-27T02:50:00.545Z,15.38
2022-11-27T02:52:34.103Z,16.34
2022-11-27T02:54:00.310Z,14.17
2022-11-27T02:55:24.366Z,14.63
2022-11-27T02:56:45.595Z,14.38
2022-11-27T02:58:09.531Z,15.28
2022-11-27T02:59:31.322Z,15.07
2022-11-27T03:00:52.420Z,14.34
2022-11-27T03:02:16.548Z,15.11
2022-11-27T03:03:42.523Z,14.41
2022-11-27T03:05:04.470Z,14.42
2022-11-27T03:07:58.349Z,13.64
2022-11-27T03:11:06.211Z,11.59
2022-11-27T03:12:27.752Z,13.83
2022-11-27T03:13:51.746Z,13.47
2022-11-27T03:15:12.799Z,13.19
2022-11-27T03:18:08.416Z,13.27
2022-11-27T03:20:42.637Z,13.64
2022-11-27T03:22:04.183Z,13.71
2022-11-27T03:23:26.771Z,13.46
2022-11-27T03:24:48.212Z,13.25
2022-11-27T03:26:10.535Z,13.04
2022-11-27T03:27:49.078Z,13.32
2022-11-27T03:29:12.805Z,13.66
2022-11-27T03:30:34.147Z,13.49
2022-11-27T03:31:56.216Z,13.31
2022-11-27T03:33:17.397Z,13.87
2022-11-27T03:34:39.188Z,13.68
2022-11-27T03:36:00.951Z,14.66
2022-11-27T03:37:22.503Z,13.66
2022-11-27T03:38:43.675Z,13.96
2022-11-27T03:40:05.772Z,13.67
2022-11-27T03:41:54.971Z,13.41
2022-11-27T03:44:54.469Z,12.92
2022-11-27T03:47:57.182Z,10.21
2022-11-27T03:49:25.343Z,12.76
2022-11-27T03:51:07.336Z,12.17
2022-11-27T03:52:32.485Z,12.27
2022-11-27T03:54:12.752Z,11.98
2022-11-27T03:56:10.153Z,11.84
2022-11-27T03:59:01.583Z,12.78
2022-11-27T04:00:22.972Z,12.33
2022-11-27T04:01:51.015Z,11.35
2022-11-27T04:03:12.329Z,11.93
2022-11-27T04:04:33.647Z,12.16
2022-11-27T04:05:55.295Z,12.49
2022-11-27T04:07:16.620Z,12.01
2022-11-27T04:08:38.743Z,12.27
2022-11-27T04:10:00.033Z,12.12
2022-11-27T04:11:21.595Z,12.96
2022-11-27T04:12:42.592Z,12.51
2022-11-27T04:14:03.633Z,12.08
2022-11-27T04:15:24.991Z,11.87
2022-11-27T04:16:46.865Z,12.24
2022-11-27T04:18:08.062Z,11.99
2022-11-27T04:19:29.399Z,11.39
2022-11-27T04:20:51.728Z,11.56
2022-11-27T04:22:12.894Z,11.79
2022-11-27T04:23:34.317Z,10.87
2022-11-27T04:24:55.822Z,11.15
2022-11-27T04:26:17.536Z,11.39
2022-11-27T04:27:38.886Z,11.47
2022-11-27T04:29:00.121Z,11.46
2022-11-27T04:30:21.750Z,11.11
2022-11-27T04:31:42.931Z,10.92
2022-11-27T04:33:04.379Z,10.41
2022-11-27T04:34:25.740Z,10.05
2022-11-27T04:35:47.244Z,10.63
2022-11-27T04:37:08.672Z,10.87
2022-11-27T04:38:31.081Z,10.81
2022-11-27T04:39:52.158Z,10.09
2022-11-27T04:41:14.765Z,10.59
2022-11-27T04:42:35.957Z,9.86
2022-11-27T04:43:57.036Z,10.79
2022-11-27T04:45:18.752Z,10.21
2022-11-27T04:46:41.941Z,9.87
2022-11-27T04:48:03.926Z,9.87
2022-11-27T04:49:25.250Z,10.31
2022-11-27T04:50:46.741Z,10.51
2022-11-27T04:52:08.224Z,10.85
2022-11-27T04:53:29.518Z,10.28
2022-11-27T04:55:00.224Z,10.78
2022-11-27T04:56:21.203Z,10.40
2022-11-27T04:57:42.924Z,10.24
2022-11-27T04:59:07.480Z,10.13
2022-11-27T05:00:30.948Z,10.47
2022-11-27T05:01:52.081Z,9.90
2022-11-27T05:03:13.499Z,10.26
2022-11-27T05:04:35.743Z,10.26
2022-11-27T05:05:58.671Z,9.54
2022-11-27T05:07:19.932Z,9.94
2022-11-27T05:08:42.718Z,10.42
2022-11-27T05:10:05.815Z,9.89
2022-11-27T05:11:29.001Z,10.24
2022-11-27T05:12:50.095Z,10.44
2022-11-27T05:14:11.681Z,9.83
2022-11-27T05:15:33.753Z,9.69
2022-11-27T05:16:56.949Z,9.79
2022-11-27T05:18:19.167Z,9.44
2022-11-27T05:19:43.041Z,9.36
2022-11-27T05:21:06.933Z,9.11
2022-11-27T05:22:27.891Z,9.54
2022-11-27T05:23:54.113Z,9.36
2022-11-27T05:25:18.975Z,9.12
2022-11-27T05:26:42.125Z,9.32
2022-11-27T05:28:03.753Z,9.38
2022-11-27T05:29:26.953Z,9.31
2022-11-27T05:30:48.775Z,9.84
2022-11-27T05:32:10.941Z,8.22
2022-11-27T05:33:32.454Z,8.59
2022-11-27T05:34:57.662Z,9.69
2022-11-27T05:36:21.186Z,10.01
2022-11-27T05:37:42.952Z,10.28
2022-11-27T05:39:05.136Z,10.22
2022-11-27T05:40:26.539Z,11.08
2022-11-27T05:41:47.644Z,10.22
2022-11-27T05:43:09.265Z,9.94
2022-11-27T05:44:30.792Z,10.88
2022-11-27T05:45:54.472Z,10.24
2022-11-27T05:47:15.932Z,10.61
2022-11-27T05:48:36.976Z,12.44
2022-11-27T05:49:59.707Z,11.87
2022-11-27T05:51:21.108Z,10.70
2022-11-27T05:52:42.695Z,10.80
2022-11-27T05:54:04.309Z,10.24
2022-11-27T05:55:29.712Z,10.17
2022-11-27T05:56:51.128Z,10.66
2022-11-27T05:58:12.292Z,10.34
2022-11-27T05:59:38.482Z,8.32
2022-11-27T06:00:59.941Z,11.19
2022-11-27T06:02:26.391Z,10.41
2022-11-27T06:03:44.779Z,10.53
2022-11-27T06:05:08.278Z,10.93
2022-11-27T06:06:30.820Z,10.33
2022-11-27T06:07:52.258Z,9.26
2022-11-27T06:09:14.672Z,10.16
2022-11-27T06:10:37.887Z,10.14
2022-11-27T06:11:59.232Z,9.74
2022-11-27T06:13:22.575Z,9.58
2022-11-27T06:14:43.711Z,8.88
2022-11-27T06:16:07.471Z,9.63
2022-11-27T06:17:28.901Z,9.12
2022-11-27T06:18:51.367Z,8.68
2022-11-27T06:20:14.089Z,8.69
2022-11-27T06:21:35.111Z,8.86
2022-11-27T06:22:56.879Z,9.14
2022-11-27T06:24:17.920Z,8.99
2022-11-27T06:25:39.450Z,8.48
2022-11-27T06:27:01.694Z,9.09
2022-11-27T06:28:23.308Z,8.59
2022-11-27T06:29:44.637Z,9.33
2022-11-27T06:31:17.263Z,8.71
2022-11-27T06:32:34.641Z,9.18
2022-11-27T06:33:55.971Z,8.92
2022-11-27T06:35:17.521Z,9.05
2022-11-27T06:36:38.906Z,8.80
2022-11-27T06:38:03.842Z,8.53
2022-11-27T06:39:26.454Z,8.96
2022-11-27T06:40:49.217Z,9.04
2022-11-27T06:42:10.755Z,8.89
2022-11-27T06:43:35.337Z,9.47
2022-11-27T06:45:00.079Z,9.58
2022-11-27T06:46:23.137Z,9.11
2022-11-27T06:47:46.141Z,9.34
2022-11-27T06:49:10.138Z,8.49
2022-11-27T06:50:31.700Z,8.95
2022-11-27T06:51:54.956Z,8.82
2022-11-27T06:53:16.492Z,8.96
2022-11-27T06:54:38.099Z,9.38
2022-11-27T06:56:01.280Z,9.66
2022-11-27T06:57:23.188Z,9.59
2022-11-27T06:58:44.874Z,8.68
2022-11-27T07:00:07.676Z,8.68
2022-11-27T07:01:30.727Z,9.07
2022-11-27T07:02:54.204Z,9.93
2022-11-27T07:05:39.378Z,9.70
2022-11-27T07:07:03.897Z,10.60
2022-11-27T07:08:28.174Z,10.73
2022-11-27T07:09:49.270Z,10.91
2022-11-27T07:12:31.682Z,10.56
2022-11-27T07:13:54.576Z,8.41
2022-11-27T07:15:15.744Z,10.92
2022-11-27T07:16:37.587Z,10.46
2022-11-27T07:17:59.080Z,10.64
2022-11-27T07:19:20.874Z,10.18
2022-11-27T07:20:42.086Z,9.69
2022-11-27T07:23:36.513Z,9.07
2022-11-27T07:24:58.008Z,9.33
2022-11-27T07:26:21.221Z,8.42
2022-11-27T07:29:03.735Z,9.49
2022-11-27T07:30:26.019Z,9.46
2022-11-27T07:31:47.430Z,10.22
2022-11-27T07:33:09.126Z,9.95
2022-11-27T07:34:30.466Z,9.89
2022-11-27T07:37:20.633Z,9.05
2022-11-27T07:38:43.767Z,8.75
2022-11-27T07:41:32.124Z,8.34
2022-11-27T07:44:10.334Z,7.44
2022-11-27T07:45:32.062Z,7.66
2022-11-27T07:46:53.740Z,8.82
2022-11-27T07:48:15.030Z,8.30
2022-11-27T07:49:36.455Z,9.06
2022-11-27T07:50:58.162Z,9.22
2022-11-27T07:52:19.521Z,8.76
2022-11-27T07:53:41.366Z,8.09
2022-11-27T07:55:03.656Z,7.56
2022-11-27T07:56:24.688Z,8.19
2022-11-27T07:57:46.313Z,8.42
2022-11-27T07:59:07.968Z,8.37
2022-11-27T08:00:29.505Z,8.44
2022-11-27T08:01:52.306Z,8.24
2022-11-27T08:03:13.505Z,7.92
2022-11-27T08:04:35.115Z,8.64
2022-11-27T08:05:57.071Z,9.19
2022-11-27T08:07:19.093Z,8.53
2022-11-27T08:08:42.986Z,8.70
2022-11-27T08:10:06.794Z,9.66
2022-11-27T08:11:30.128Z,8.29
2022-11-27T08:12:51.645Z,8.85
2022-11-27T08:14:12.976Z,8.70
2022-11-27T08:15:35.170Z,9.24
2022-11-27T08:16:56.548Z,8.86
2022-11-27T08:18:17.746Z,8.74
2022-11-27T08:19:39.692Z,8.28
2022-11-27T08:21:01.457Z,6.07
2022-11-27T08:22:26.478Z,11.60
2022-11-27T08:23:47.998Z,11.13
2022-11-27T08:25:09.326Z,10.12
2022-11-27T08:26:31.022Z,8.72
2022-11-27T08:27:52.425Z,8.88
2022-11-27T08:29:13.866Z,8.22
2022-11-27T08:30:35.437Z,8.81
2022-11-27T08:31:56.880Z,8.70
2022-11-27T08:33:18.350Z,8.93
2022-11-27T08:34:40.072Z,8.62
2022-11-27T08:36:02.545Z,9.94
2022-11-27T08:37:24.200Z,8.06
2022-11-27T08:38:46.216Z,9.92
2022-11-27T08:40:08.188Z,9.04
2022-11-27T08:41:29.665Z,10.14
2022-11-27T08:42:50.774Z,9.66
2022-11-27T08:44:12.522Z,9.98
2022-11-27T08:45:33.954Z,9.59
2022-11-27T08:46:59.463Z,9.21
2022-11-27T08:48:20.813Z,9.62
2022-11-27T08:49:46.211Z,9.41
2022-11-27T08:52:22.470Z,8.36
2022-11-27T08:53:43.952Z,9.71
2022-11-27T08:55:12.504Z,9.97
2022-11-27T08:56:34.155Z,11.28
2022-11-27T08:57:55.340Z,11.78
2022-11-27T08:59:17.100Z,11.43
2022-11-27T09:00:38.614Z,11.36
2022-11-27T09:02:00.035Z,10.64
2022-11-27T09:03:21.418Z,10.84
2022-11-27T09:04:44.741Z,10.68
2022-11-27T09:06:09.346Z,10.14
2022-11-27T09:07:30.846Z,10.30
2022-11-27T09:08:52.268Z,10.41
2022-11-27T09:10:13.986Z,10.35
2022-11-27T09:11:35.572Z,10.28
2022-11-27T09:12:56.946Z,10.28
2022-11-27T09:14:20.290Z,9.52
2022-11-27T09:15:44.768Z,10.31
2022-11-27T09:17:06.082Z,10.31
2022-11-27T09:18:27.555Z,10.83
2022-11-27T09:19:48.884Z,10.57
2022-11-27T09:21:11.099Z,10.42
2022-11-27T09:22:34.049Z,10.54
2022-11-27T09:23:56.260Z,10.37
2022-11-27T09:25:18.175Z,10.84
2022-11-27T09:26:40.093Z,8.46
2022-11-27T09:28:02.078Z,9.04
2022-11-27T09:29:23.505Z,10.93
2022-11-27T09:30:44.855Z,10.96
2022-11-27T09:32:06.457Z,10.92
2022-11-27T09:33:28.942Z,10.91
2022-11-27T09:34:53.533Z,11.66
2022-11-27T09:36:24.747Z,11.46
2022-11-27T09:37:46.118Z,11.83
2022-11-27T09:39:08.901Z,12.63
2022-11-27T09:40:30.960Z,11.39
2022-11-27T09:43:19.084Z,11.28
2022-11-27T09:44:45.459Z,10.58
2022-11-27T09:46:10.449Z,11.57
2022-11-27T09:48:53.381Z,10.42
2022-11-27T09:50:23.877Z,9.64
2022-11-27T09:53:15.889Z,9.73
2022-11-27T09:54:40.288Z,10.63
2022-11-27T09:56:03.132Z,9.38
2022-11-27T09:58:38.886Z,10.82
2022-11-27T10:00:04.758Z,10.21
2022-11-27T10:01:38.581Z,10.47
2022-11-27T10:02:54.362Z,9.45
2022-11-27T10:04:17.042Z,9.09
2022-11-27T10:05:57.180Z,9.07
2022-11-27T10:07:31.525Z,9.04
2022-11-27T10:09:13.181Z,9.11
2022-11-27T10:10:56.578Z,10.05
2022-11-27T10:12:28.871Z,9.46
2022-11-27T10:13:57.590Z,9.81
2022-11-27T10:15:54.034Z,10.12
2022-11-27T10:17:17.776Z,9.99
2022-11-27T10:18:47.788Z,10.02
2022-11-27T10:20:18.760Z,10.02
2022-11-27T10:23:11.852Z,9.26
2022-11-27T10:26:07.828Z,9.51
2022-11-27T10:27:41.855Z,9.77
2022-11-27T10:29:19.131Z,9.76
2022-11-27T10:30:56.149Z,10.15
2022-11-27T10:33:55.344Z,8.56
2022-11-27T10:35:18.610Z,9.87
2022-11-27T10:59:21.932Z,10.53
2022-11-27T11:25:06.425Z,10.83
2022-11-27T11:27:48.717Z,12.79
2022-11-27T11:29:33.738Z,12.04
2022-11-27T11:32:24.539Z,10.78
2022-11-27T11:33:57.514Z,9.92
2022-11-27T11:35:33.197Z,9.87
2022-11-27T11:38:28.648Z,9.81
2022-11-27T11:39:55.721Z,9.56
2022-11-27T11:41:17.586Z,9.77
2022-11-27T11:42:57.519Z,10.43
2022-11-27T11:44:24.397Z,9.62
2022-11-27T11:45:46.495Z,11.08
2022-11-27T11:47:11.844Z,11.19
2022-11-27T11:48:32.973Z,11.28
2022-11-27T11:51:16.046Z,11.12
2022-11-27T12:00:06.332Z,11.38
2022-11-27T12:01:43.423Z,11.68
2022-11-27T12:03:33.994Z,11.64
2022-11-27T12:05:04.856Z,11.02
2022-11-27T12:06:48.265Z,10.83
2022-11-27T12:08:28.841Z,9.90
2022-11-27T12:09:56.503Z,10.31
2022-11-27T12:11:21.392Z,9.18
2022-11-27T12:13:04.834Z,9.84
2022-11-27T12:14:44.806Z,10.67
2022-11-27T12:16:28.503Z,10.15
2022-11-27T12:18:09.155Z,9.72
2022-11-27T12:19:34.768Z,9.93
2022-11-27T12:21:14.648Z,9.47
2022-11-27T12:22:55.867Z,10.13
2022-11-27T12:25:41.392Z,7.85
2022-11-27T12:27:18.577Z,10.01
2022-11-27T12:28:59.769Z,11.86
2022-11-27T12:30:22.312Z,12.09
2022-11-27T12:32:05.189Z,9.39
2022-11-27T12:33:45.899Z,9.11
2022-11-27T12:37:16.495Z,8.89
2022-11-27T12:40:30.414Z,10.02
2022-11-27T12:43:27.401Z,8.43
2022-11-27T12:45:04.655Z,10.28
2022-11-27T12:46:57.030Z,9.23
2022-11-27T12:48:29.585Z,8.01
2022-11-27T12:51:28.133Z,9.55
2022-11-27T12:53:11.492Z,8.98
2022-11-27T12:54:43.894Z,9.07
2022-11-27T12:56:14.529Z,8.98
2022-11-27T12:58:01.687Z,8.48
2022-11-27T12:59:31.149Z,8.23
2022-11-27T13:00:52.535Z,7.51
2022-11-27T13:04:16.623Z,8.46
2022-11-27T13:05:40.890Z,8.01
2022-11-27T13:07:11.425Z,7.81
2022-11-27T13:08:57.620Z,8.24
2022-11-27T13:10:28.781Z,8.36
2022-11-27T13:11:49.943Z,8.36
2022-11-27T13:13:29.721Z,8.37
2022-11-27T13:14:57.715Z,8.13
2022-11-27T13:16:38.996Z,7.99
2022-11-27T13:18:16.293Z,8.11
2022-11-27T13:19:41.880Z,7.88
2022-11-27T13:21:08.499Z,7.42
2022-11-27T13:22:32.190Z,7.17
2022-11-27T13:23:53.212Z,6.89
2022-11-27T13:25:14.537Z,6.44
2022-11-27T13:26:41.286Z,7.06
2022-11-27T13:28:02.473Z,6.64
2022-11-27T13:30:58.147Z,5.49
2022-11-27T13:32:22.447Z,6.67
2022-11-27T13:33:44.768Z,7.03
2022-11-27T13:35:09.712Z,6.58
2022-11-27T13:36:40.072Z,7.63
2022-11-27T13:38:07.958Z,6.92
2022-11-27T13:39:32.742Z,7.16
2022-11-27T13:40:55.249Z,7.21
2022-11-27T13:42:22.152Z,6.87
2022-11-27T13:43:46.566Z,6.69
2022-11-27T13:45:08.517Z,6.30
2022-11-27T13:46:31.125Z,6.64
2022-11-27T13:47:52.421Z,7.16
2022-11-27T13:49:23.594Z,6.21
2022-11-27T13:50:45.264Z,6.69
2022-11-27T13:52:18.477Z,7.08
2022-11-27T13:53:42.284Z,7.08
2022-11-27T13:55:05.332Z,6.81
2022-11-27T13:56:30.229Z,5.71
2022-11-27T13:57:53.487Z,6.00
2022-11-27T14:03:23.338Z,6.40
2022-11-27T14:04:52.952Z,5.94
2022-11-27T14:07:50.453Z,6.09
2022-11-27T14:09:12.743Z,6.73
2022-11-27T14:10:35.665Z,6.17
2022-11-27T14:11:57.149Z,7.12
2022-11-27T14:13:22.426Z,7.23
2022-11-27T14:14:43.366Z,6.79
2022-11-27T14:17:27.562Z,7.94
2022-11-27T14:18:52.543Z,7.71
2022-11-27T14:20:20.722Z,6.62
2022-11-27T14:58:43.352Z,9.98
2022-11-27T15:01:35.608Z,11.69
2022-11-27T15:03:08.381Z,12.22
2022-11-27T15:04:38.916Z,9.62
2022-11-27T15:06:02.124Z,8.06
2022-11-27T15:07:26.395Z,8.26
2022-11-27T15:09:02.919Z,8.03
2022-11-27T15:11:55.195Z,9.66
2022-11-27T15:14:25.777Z,8.82
2022-11-27T15:16:08.997Z,9.40
2022-11-27T15:17:32.179Z,8.87
2022-11-27T15:20:27.622Z,7.84
2022-11-27T15:21:49.371Z,7.36
2022-11-27T15:24:29.616Z,7.34
2022-11-27T15:26:00.495Z,6.99
2022-11-27T15:27:22.296Z,6.72
2022-11-27T15:28:53.274Z,7.57
2022-11-27T15:30:23.049Z,7.59
2022-11-27T15:31:52.027Z,7.18
2022-11-27T15:34:36.421Z,7.29
2022-11-27T15:36:21.968Z,6.52
2022-11-27T15:37:43.335Z,6.30
2022-11-27T15:39:20.430Z,6.87
2022-11-27T15:40:42.574Z,6.66
2022-11-27T15:42:04.452Z,7.17
2022-11-27T15:43:30.774Z,6.93
2022-11-27T15:44:53.785Z,7.06
2022-11-27T15:46:16.372Z,10.22
2022-11-27T15:47:37.578Z,8.29
2022-11-27T15:48:59.013Z,8.59
2022-11-27T15:50:20.494Z,8.36
2022-11-27T15:51:42.989Z,8.39
2022-11-27T15:53:09.155Z,8.32
2022-11-27T15:54:30.261Z,7.67
2022-11-27T15:55:51.737Z,7.68
2022-11-27T15:57:14.227Z,6.71
2022-11-27T15:58:35.886Z,7.23
2022-11-27T15:59:57.774Z,7.06
2022-11-27T16:01:18.903Z,7.14
2022-11-27T16:02:40.917Z,6.57
2022-11-27T16:04:02.192Z,6.22
2022-11-27T16:05:23.926Z,6.23
2022-11-27T16:06:45.369Z,6.94
2022-11-27T16:08:06.673Z,6.48
2022-11-27T16:09:28.420Z,6.04
2022-11-27T16:10:49.913Z,6.69
2022-11-27T16:12:13.470Z,6.44
2022-11-27T16:13:34.856Z,6.97
2022-11-27T16:14:57.478Z,6.13
2022-11-27T16:16:19.057Z,6.61
2022-11-27T16:17:40.290Z,7.62
2022-11-27T16:19:02.025Z,7.34
2022-11-27T16:21:30.347Z,7.70
2022-11-27T16:22:51.726Z,7.00
2022-11-27T16:24:13.773Z,6.83
2022-11-27T16:25:37.987Z,6.74
2022-11-27T16:27:00.818Z,6.43
2022-11-27T16:29:33.734Z,5.98
2022-11-27T16:30:56.658Z,4.47
2022-11-27T16:32:20.202Z,5.84
2022-11-27T16:35:02.069Z,5.77
2022-11-27T16:36:24.635Z,5.25
2022-11-27T16:37:46.035Z,4.90
2022-11-27T16:39:07.546Z,6.50
2022-11-27T16:40:29.043Z,5.94
2022-11-27T16:41:50.718Z,6.73
2022-11-27T16:43:13.759Z,6.69
2022-11-27T16:47:17.195Z,5.95
2022-11-27T16:48:40.680Z,6.49
2022-11-27T16:50:05.376Z,6.14
2022-11-27T16:51:28.064Z,5.41
2022-11-27T16:52:54.399Z,6.03
2022-11-27T16:55:33.480Z,6.53
2022-11-27T16:56:55.099Z,6.48
2022-11-27T16:58:17.457Z,6.90
2022-11-27T16:59:39.240Z,7.04
2022-11-27T17:02:25.105Z,6.15
2022-11-27T17:03:46.667Z,5.74
2022-11-27T17:05:09.029Z,5.20
2022-11-27T17:06:31.845Z,5.57
2022-11-27T17:07:53.560Z,5.01
2022-11-27T17:09:18.436Z,4.93
2022-11-27T17:10:40.054Z,4.92
2022-11-27T17:12:04.466Z,4.82
2022-11-27T17:13:30.248Z,5.49
2022-11-27T17:14:51.782Z,5.02
2022-11-27T17:16:13.762Z,5.33
2022-11-27T17:17:39.929Z,5.08
2022-11-27T17:19:00.209Z,5.39
2022-11-27T17:20:21.450Z,5.47
2022-11-27T17:21:44.107Z,5.74
2022-11-27T17:23:05.576Z,5.36
2022-11-27T17:24:26.918Z,5.27
2022-11-27T17:25:48.943Z,5.77
2022-11-27T17:27:10.603Z,4.56
2022-11-27T17:28:32.251Z,6.12
2022-11-27T17:29:53.895Z,5.67
2022-11-27T17:33:47.480Z,6.05
2022-11-27T17:35:09.047Z,6.56
2022-11-27T17:36:36.518Z,5.97
2022-11-27T17:37:54.622Z,6.16
2022-11-27T17:39:16.288Z,6.14
2022-11-27T17:40:38.054Z,6.31
2022-11-27T17:41:59.177Z,5.94
2022-11-27T17:43:20.716Z,6.33
2022-11-27T17:44:43.262Z,6.05
2022-11-27T17:47:29.148Z,7.88
2022-11-27T17:48:51.402Z,7.12
2022-11-27T17:50:13.101Z,7.29
2022-11-27T17:51:39.326Z,7.56
2022-11-27T17:52:58.739Z,7.73
2022-11-27T17:54:19.809Z,7.87
2022-11-27T17:55:42.433Z,8.88
2022-11-27T17:57:03.783Z,8.13
2022-11-27T17:58:27.139Z,8.66
2022-11-27T18:01:20.973Z,7.17
2022-11-27T18:02:42.707Z,7.03
2022-11-27T18:04:06.029Z,8.68
2022-11-27T18:06:48.538Z,8.94
2022-11-27T18:08:21.905Z,8.36
2022-11-27T18:09:43.557Z,10.03
2022-11-27T18:12:22.530Z,8.93
2022-11-27T18:13:45.172Z,8.21
2022-11-27T18:15:08.671Z,6.95
2022-11-27T18:16:35.991Z,9.08
2022-11-27T18:17:57.516Z,8.24
2022-11-27T18:19:19.702Z,8.59
2022-11-27T18:20:41.979Z,6.96
2022-11-27T18:22:03.664Z,7.71
2022-11-27T18:23:25.057Z,7.67
2022-11-27T18:24:46.276Z,9.38
2022-11-27T18:27:22.917Z,7.07
2022-11-27T18:28:46.279Z,8.04
2022-11-27T18:30:08.943Z,7.93
2022-11-27T18:31:30.913Z,8.29
2022-11-27T18:32:52.444Z,8.85
2022-11-27T18:34:14.873Z,8.58
2022-11-27T18:35:41.582Z,9.24
2022-11-27T18:37:03.697Z,8.54
2022-11-27T18:38:24.999Z,8.76
2022-11-27T18:39:48.962Z,8.88
2022-11-27T18:41:12.239Z,8.22
2022-11-27T18:42:33.928Z,8.40
2022-11-27T18:43:57.088Z,8.56
2022-11-27T18:45:32.334Z,8.77
2022-11-27T18:48:04.380Z,7.89
2022-11-27T18:49:26.811Z,7.49
2022-11-27T18:50:48.186Z,8.17
2022-11-27T18:52:09.243Z,8.26
2022-11-27T18:53:30.359Z,7.63
2022-11-27T18:54:52.416Z,7.26
2022-11-27T18:57:35.618Z,5.89
2022-11-27T18:59:02.005Z,8.82
2022-11-27T19:00:28.446Z,8.14
2022-11-27T19:01:50.435Z,7.50
2022-11-27T19:03:11.960Z,7.70
2022-11-27T19:04:36.474Z,7.76
2022-11-27T19:05:59.576Z,7.87
2022-11-27T19:07:21.415Z,7.71
2022-11-27T19:08:43.061Z,8.22
2022-11-27T19:10:06.679Z,8.17
2022-11-27T19:11:27.882Z,8.75
2022-11-27T19:12:49.627Z,7.76
2022-11-27T19:14:11.002Z,9.27
2022-11-27T19:15:34.844Z,9.08
2022-11-27T19:16:55.983Z,8.21
2022-11-27T19:18:20.303Z,8.16
2022-11-27T19:19:56.697Z,8.69
2022-11-27T19:22:17.969Z,8.77
2022-11-27T19:23:39.836Z,9.12
2022-11-27T19:25:01.040Z,8.50
2022-11-27T19:26:24.151Z,7.66
2022-11-27T19:29:08.120Z,8.71
2022-11-27T19:30:33.947Z,7.86
2022-11-27T19:31:52.667Z,8.55
2022-11-27T19:33:14.202Z,6.96
2022-11-27T19:34:35.601Z,6.32
2022-11-27T19:36:05.711Z,6.74
2022-11-27T19:37:34.417Z,6.88
2022-11-27T19:39:06.821Z,7.34
2022-11-27T19:40:29.492Z,8.14
2022-11-27T19:41:51.636Z,7.83
2022-11-27T19:43:12.731Z,6.84
2022-11-27T19:44:34.216Z,7.39
2022-11-27T19:45:58.189Z,7.72
2022-11-27T19:47:19.824Z,7.32
2022-11-27T19:48:41.383Z,8.41
2022-11-27T19:50:02.784Z,7.56
2022-11-27T19:51:24.878Z,7.48
2022-11-27T19:52:46.254Z,7.26
2022-11-27T19:54:10.224Z,7.97
2022-11-27T19:55:31.808Z,7.69
2022-11-27T19:56:53.478Z,6.89
2022-11-27T19:58:15.632Z,6.74
2022-11-27T19:59:39.045Z,7.05
2022-11-27T20:01:05.339Z,6.83
2022-11-27T20:02:27.019Z,7.19
2022-11-27T20:03:54.242Z,7.28
2022-11-27T20:05:16.591Z,7.61
2022-11-27T20:06:38.075Z,6.07
2022-11-27T20:07:59.558Z,7.80
2022-11-27T20:09:20.933Z,8.31
2022-11-27T20:10:46.149Z,8.17
2022-11-27T20:12:07.680Z,8.89
2022-11-27T20:13:29.046Z,8.51
2022-11-27T20:14:50.816Z,8.19
2022-11-27T20:16:14.587Z,8.51
2022-11-27T20:19:00.975Z,8.52
2022-11-27T20:20:22.133Z,8.77
2022-11-27T20:21:44.760Z,7.79
2022-11-27T20:24:29.349Z,6.74
2022-11-27T20:25:50.620Z,6.92
2022-11-27T20:27:13.369Z,7.15
2022-11-27T20:28:34.461Z,5.74
2022-11-27T20:29:55.916Z,7.30
2022-11-27T20:31:21.463Z,6.69
2022-11-27T20:32:43.418Z,7.04
2022-11-27T20:34:05.264Z,7.05
2022-11-27T20:35:27.803Z,7.31
2022-11-27T20:36:49.312Z,6.89
2022-11-27T20:38:12.603Z,7.77
2022-11-27T20:39:34.752Z,7.03
2022-11-27T20:40:56.553Z,6.68
2022-11-27T20:42:17.636Z,6.71
2022-11-27T20:43:39.125Z,5.82
2022-11-27T20:45:00.488Z,6.07
2022-11-27T20:46:22.339Z,5.49
2022-11-27T20:47:43.647Z,5.68
2022-11-27T20:49:04.663Z,5.25
2022-11-27T20:50:26.306Z,5.66
2022-11-27T20:51:47.449Z,5.77
2022-11-27T20:53:08.938Z,5.01
2022-11-27T20:54:30.708Z,5.26
2022-11-27T20:55:52.003Z,5.38
2022-11-27T20:57:13.612Z,5.48
2022-11-27T20:58:35.666Z,4.99
2022-11-27T20:59:57.018Z,5.57
2022-11-27T21:01:32.920Z,5.43
2022-11-27T21:02:54.176Z,5.55
2022-11-27T21:04:20.030Z,5.70
2022-11-27T21:05:41.747Z,6.08
2022-11-27T21:07:02.930Z,6.37
2022-11-27T21:08:35.329Z,6.31
2022-11-27T21:09:56.905Z,6.73
2022-11-27T21:11:20.081Z,6.99
2022-11-27T21:12:42.412Z,6.67
2022-11-27T21:14:05.466Z,6.96
2022-11-27T21:15:26.375Z,6.75
2022-11-27T21:16:48.436Z,6.89
2022-11-27T21:18:18.776Z,6.87
2022-11-27T21:19:46.093Z,6.41
2022-11-27T21:21:11.575Z,6.27
2022-11-27T21:22:32.924Z,6.29
2022-11-27T21:23:54.465Z,6.15
2022-11-27T21:25:16.084Z,6.92
2022-11-27T21:26:37.369Z,7.71
2022-11-27T21:27:58.600Z,8.72
2022-11-27T21:29:25.806Z,9.21
2022-11-27T21:30:47.470Z,8.94
2022-11-27T21:32:09.647Z,9.71
2022-11-27T21:33:31.067Z,9.56
2022-11-27T21:34:52.961Z,9.36
2022-11-27T21:36:14.481Z,9.84
2022-11-27T21:37:35.625Z,9.76
2022-11-27T21:38:57.761Z,9.78
2022-11-27T21:40:19.155Z,9.87
2022-11-27T21:41:40.722Z,10.54
2022-11-27T21:43:01.858Z,10.99
2022-11-27T21:44:23.625Z,10.78
2022-11-27T21:45:44.887Z,11.57