createdAt,value
2022-11-22T00:00:55.263Z,9.77
2022-11-22T00:03:23.078Z,8.65
2022-11-22T00:05:51.164Z,9.20
2022-11-22T00:08:18.944Z,10.13
2022-11-22T00:10:49.944Z,8.48
2022-11-22T00:13:19.114Z,8.20
2022-11-22T00:16:00.843Z,8.27
2022-11-22T00:18:29.386Z,8.82
2022-11-22T00:20:57.666Z,9.10
2022-11-22T00:23:25.461Z,8.80
2022-11-22T00:25:53.492Z,9.37
2022-11-22T00:28:21.204Z,9.68
2022-11-22T00:30:49.170Z,11.63
2022-11-22T00:33:16.985Z,10.60
2022-11-22T00:35:46.677Z,11.10
2022-11-22T00:38:14.443Z,10.03
2022-11-22T00:40:43.802Z,9.05
2022-11-22T00:43:11.533Z,9.68
2022-11-22T00:45:42.280Z,9.10
2022-11-22T00:48:10.498Z,9.30
2022-11-22T00:50:39.096Z,7.83
2022-11-22T00:53:06.894Z,8.50
2022-11-22T00:55:35.247Z,8.73
2022-11-22T00:58:03.050Z,8.52
2022-11-22T01:00:31.299Z,9.35
2022-11-22T01:02:59.958Z,10.03
2022-11-22T01:05:27.956Z,9.57
2022-11-22T01:07:55.726Z,9.13
2022-11-22T01:10:24.284Z,8.90
2022-11-22T01:12:52.230Z,10.38
2022-11-22T01:15:20.231Z,10.70
2022-11-22T01:17:48.079Z,10.80
2022-11-22T01:20:16.482Z,10.80
2022-11-22T01:22:44.303Z,10.48
2022-11-22T01:25:12.668Z,11.50
2022-11-22T01:27:40.760Z,11.07
2022-11-22T01:30:09.273Z,10.13
2022-11-22T01:32:37.036Z,10.27
2022-11-22T01:35:05.309Z,9.02
2022-11-22T01:37:33.264Z,12.05
2022-11-22T01:40:01.360Z,10.23
2022-11-22T01:42:51.240Z,10.98
2022-11-22T01:45:31.297Z,11.75
2022-11-22T01:48:14.082Z,10.50
2022-11-22T01:50:44.946Z,10.60
2022-11-22T01:53:20.843Z,10.93
2022-11-22T01:55:52.038Z,10.02
2022-11-22T01:58:21.891Z,10.65
2022-11-22T02:00:52.358Z,10.55
2022-11-22T02:03:22.202Z,11.13
2022-11-22T02:05:51.377Z,10.47
2022-11-22T02:08:37.983Z,10.68
2022-11-22T02:11:07.575Z,10.90
2022-11-22T02:13:39.492Z,12.02
2022-11-22T02:16:08.055Z,10.68
2022-11-22T02:18:36.917Z,11.17
2022-11-22T02:21:06.408Z,11.40
2022-11-22T02:23:46.206Z,12.32
2022-11-22T02:26:15.200Z,12.05
2022-11-22T02:28:43.400Z,12.15
2022-11-22T02:31:35.791Z,11.87
2022-11-22T02:34:03.485Z,11.65
2022-11-22T02:36:37.913Z,11.50
2022-11-22T02:39:07.515Z,11.65
2022-11-22T02:41:36.710Z,11.98
2022-11-22T02:44:07.848Z,10.80
2022-11-22T02:46:35.988Z,11.52
2022-11-22T02:49:03.605Z,12.50
2022-11-22T02:51:31.804Z,11.82
2022-11-22T02:53:59.565Z,11.82
2022-11-22T02:56:27.685Z,12.30
2022-11-22T02:58:55.380Z,10.93
2022-11-22T03:01:23.564Z,11.57
2022-11-22T03:03:51.221Z,11.02
2022-11-22T03:06:19.413Z,11.38
2022-11-22T03:08:54.728Z,11.63
2022-11-22T03:11:25.004Z,12.38
2022-11-22T03:13:53.092Z,12.20
2022-11-22T03:16:21.324Z,12.10
2022-11-22T03:18:49.329Z,11.73
2022-11-22T03:21:17.463Z,12.27
2022-11-22T03:23:45.167Z,11.68
2022-11-22T03:26:13.608Z,11.23
2022-11-22T03:28:41.235Z,11.45
2022-11-22T03:31:09.319Z,12.82
2022-11-22T03:33:37.138Z,11.93
2022-11-22T03:36:05.479Z,11.75
2022-11-22T03:38:35.176Z,11.55
2022-11-22T03:41:03.382Z,11.27
2022-11-22T03:43:35.162Z,11.50
2022-11-22T03:46:06.478Z,13.53
2022-11-22T03:48:34.519Z,12.52
2022-11-22T03:51:07.075Z,13.55
2022-11-22T03:53:34.966Z,12.85
2022-11-22T03:56:02.954Z,12.65
2022-11-22T03:58:31.414Z,12.50
2022-11-22T04:00:59.921Z,12.43
2022-11-22T04:03:27.830Z,12.45
2022-11-22T04:05:56.082Z,12.82
2022-11-22T04:08:24.406Z,13.55
2022-11-22T04:10:53.053Z,13.23
2022-11-22T04:13:20.916Z,12.48
2022-11-22T04:15:48.899Z,12.10
2022-11-22T04:18:16.616Z,15.70
2022-11-22T04:21:03.014Z,14.80
2022-11-22T04:23:34.053Z,12.27
2022-11-22T04:26:02.944Z,12.35
2022-11-22T04:29:01.520Z,12.57
2022-11-22T04:31:37.598Z,12.00
2022-11-22T04:34:05.304Z,12.18
2022-11-22T04:36:33.272Z,16.03
2022-11-22T04:39:01.078Z,14.00
2022-11-22T04:41:29.077Z,12.05
2022-11-22T04:44:15.529Z,10.85
2022-11-22T04:46:43.608Z,11.75
2022-11-22T04:49:11.193Z,13.47
2022-11-22T04:51:58.122Z,12.65
2022-11-22T04:54:26.237Z,11.23
2022-11-22T04:56:54.222Z,12.35
2022-11-22T04:59:22.069Z,11.07
2022-11-22T05:01:50.073Z,11.77
2022-11-22T05:04:17.833Z,12.50
2022-11-22T05:06:45.919Z,12.85
2022-11-22T05:09:13.725Z,11.80
2022-11-22T05:11:41.714Z,12.77
2022-11-22T05:14:10.751Z,11.60
2022-11-22T05:16:38.714Z,11.77
2022-11-22T05:19:06.562Z,12.38
2022-11-22T05:21:36.185Z,15.90
2022-11-22T05:24:04.640Z,14.75
2022-11-22T05:26:35.520Z,27.80
2022-11-22T05:29:06.449Z,23.17
2022-11-22T05:31:36.562Z,18.98
2022-11-22T05:34:05.517Z,15.73
2022-11-22T05:36:34.816Z,18.60
2022-11-22T05:39:03.106Z,18.60
2022-11-22T05:41:31.162Z,16.77
2022-11-22T05:43:59.023Z,16.52
2022-11-22T05:46:29.972Z,18.00
2022-11-22T05:48:58.861Z,17.95
2022-11-22T05:51:33.985Z,16.37
2022-11-22T05:54:03.475Z,15.00
2022-11-22T05:56:31.617Z,17.58
2022-11-22T05:58:59.400Z,14.15
2022-11-22T06:01:27.505Z,16.55
2022-11-22T06:03:55.518Z,17.23
2022-11-22T06:06:23.566Z,27.05
2022-11-22T06:08:51.933Z,20.83
2022-11-22T06:11:25.755Z,24.52
2022-11-22T06:13:59.836Z,23.05
2022-11-22T06:16:28.195Z,23.03
2022-11-22T06:18:55.832Z,21.88
2022-11-22T06:21:26.200Z,23.20
2022-11-22T06:23:55.831Z,28.05
2022-11-22T06:26:25.454Z,26.38
2022-11-22T06:28:54.638Z,24.73
2022-11-22T06:31:27.407Z,33.08
2022-11-22T06:33:57.430Z,43.63
2022-11-22T06:36:30.111Z,23.33
2022-11-22T06:38:58.261Z,17.77
2022-11-22T06:41:28.688Z,16.57
2022-11-22T06:43:58.064Z,14.77
2022-11-22T06:46:36.249Z,28.55
2022-11-22T06:49:04.263Z,20.05
2022-11-22T06:51:32.969Z,22.02
2022-11-22T06:54:00.953Z,26.07
2022-11-22T06:56:31.925Z,22.23
2022-11-22T06:59:04.031Z,19.90
2022-11-22T07:01:33.371Z,20.23
2022-11-22T07:04:02.179Z,16.60
2022-11-22T07:06:37.461Z,14.00
2022-11-22T07:09:08.587Z,15.77
2022-11-22T07:11:36.956Z,14.15
2022-11-22T07:14:08.876Z,12.73
2022-11-22T07:16:38.964Z,12.75
2022-11-22T07:19:07.543Z,12.93
2022-11-22T07:21:37.699Z,13.15
2022-11-22T07:24:07.193Z,12.32
2022-11-22T07:26:35.321Z,13.55
2022-11-22T07:29:03.145Z,16.05
2022-11-22T07:31:31.238Z,14.57
2022-11-22T07:33:59.119Z,15.35
2022-11-22T07:36:29.784Z,14.38
2022-11-22T07:38:58.165Z,15.43
2022-11-22T07:41:26.187Z,14.57
2022-11-22T07:43:54.420Z,16.13
2022-11-22T07:46:31.874Z,17.55
2022-11-22T07:49:01.744Z,17.77
2022-11-22T07:51:30.766Z,17.88
2022-11-22T07:53:59.126Z,18.00
2022-11-22T07:56:27.252Z,21.63
2022-11-22T07:58:55.385Z,20.52
2022-11-22T08:01:24.025Z,20.77
2022-11-22T08:03:51.715Z,18.55
2022-11-22T08:06:19.787Z,16.75
2022-11-22T08:08:47.481Z,16.47
2022-11-22T08:11:15.621Z,16.10
2022-11-22T08:13:44.204Z,15.45
2022-11-22T08:16:15.278Z,15.18
2022-11-22T08:18:47.908Z,17.77
2022-11-22T08:21:17.757Z,17.63
2022-11-22T08:23:46.616Z,19.77
2022-11-22T08:26:17.168Z,21.67
2022-11-22T08:28:45.119Z,32.97
2022-11-22T08:31:17.169Z,18.35
2022-11-22T08:33:45.114Z,15.93
2022-11-22T08:36:13.148Z,16.23
2022-11-22T08:38:41.880Z,13.77
2022-11-22T08:41:10.836Z,13.93
2022-11-22T08:43:38.886Z,14.45
2022-11-22T08:46:07.437Z,13.13
2022-11-22T08:48:36.843Z,13.75
2022-11-22T08:51:07.749Z,15.20
2022-11-22T08:53:38.276Z,14.15
2022-11-22T08:56:10.015Z,14.43
2022-11-22T08:58:37.937Z,12.43
2022-11-22T09:01:17.838Z,13.60
2022-11-22T09:03:45.972Z,14.73
2022-11-22T09:09:55.538Z,14.88
2022-11-22T09:12:24.111Z,13.33
2022-11-22T09:14:52.203Z,12.88
2022-11-22T09:17:20.455Z,11.95
2022-11-22T09:19:48.162Z,11.93
2022-11-22T09:22:16.256Z,13.02
2022-11-22T09:24:43.877Z,12.20
2022-11-22T09:27:12.130Z,11.95
2022-11-22T09:29:40.430Z,12.40
2022-11-22T09:32:11.413Z,12.73
2022-11-22T09:34:39.281Z,12.73
2022-11-22T09:37:07.283Z,15.00
2022-11-22T09:39:35.050Z,14.45
2022-11-22T09:42:12.081Z,11.63
2022-11-22T09:45:07.522Z,12.10
2022-11-22T09:48:06.846Z,12.75
2022-11-22T09:51:12.647Z,14.63
2022-11-22T09:53:51.061Z,12.07
2022-11-22T09:56:21.986Z,14.27
2022-11-22T09:59:06.082Z,11.23
2022-11-22T10:01:44.195Z,10.82
2022-11-22T10:04:20.078Z,16.00
2022-11-22T10:06:57.860Z,11.50
2022-11-22T10:09:41.636Z,12.88
2022-11-22T10:12:27.264Z,11.15
2022-11-22T10:15:13.358Z,9.63
2022-11-22T10:17:51.633Z,11.67
2022-11-22T10:20:24.228Z,11.85
2022-11-22T10:22:52.454Z,12.23
2022-11-22T10:25:22.420Z,9.20
2022-11-22T10:28:01.037Z,11.55
2022-11-22T10:30:36.454Z,9.53
2022-11-22T10:33:15.454Z,9.32
2022-11-22T10:36:24.717Z,9.55
2022-11-22T10:39:05.714Z,10.35
2022-11-22T10:41:55.185Z,8.77
2022-11-22T10:44:38.688Z,8.03
2022-11-22T10:47:10.057Z,7.82
2022-11-22T10:50:12.288Z,8.02
2022-11-22T10:53:06.777Z,11.80
2022-11-22T10:56:07.942Z,9.55
2022-11-22T10:58:57.846Z,8.23
2022-11-22T11:01:32.759Z,10.40
2022-11-22T11:04:03.415Z,9.05
2022-11-22T11:12:39.115Z,7.43
2022-11-22T11:15:37.542Z,13.90
2022-11-22T11:18:13.672Z,14.57
2022-11-22T11:20:43.973Z,10.68
2022-11-22T11:23:16.000Z,7.60
2022-11-22T11:25:46.865Z,6.40
2022-11-22T11:28:30.346Z,6.18
2022-11-22T11:31:09.529Z,6.82
2022-11-22T11:33:39.770Z,6.97
2022-11-22T11:36:14.756Z,6.55
2022-11-22T11:38:42.495Z,5.57
2022-11-22T11:41:20.406Z,8.13
2022-11-22T11:43:49.450Z,7.25
2022-11-22T11:46:23.248Z,7.60
2022-11-22T11:49:14.160Z,6.50
2022-11-22T11:51:55.852Z,7.57
2022-11-22T11:54:30.695Z,6.13
2022-11-22T11:57:08.095Z,6.63
2022-11-22T11:59:38.731Z,7.35
2022-11-22T12:02:25.122Z,6.00
2022-11-22T12:04:59.571Z,5.97
2022-11-22T12:07:34.706Z,5.70
2022-11-22T12:10:24.118Z,5.75
2022-11-22T12:13:15.447Z,5.68
2022-11-22T12:15:58.346Z,7.05
2022-11-22T12:18:50.803Z,7.13
2022-11-22T12:21:38.944Z,6.75
2022-11-22T12:27:10.341Z,8.10
2022-11-22T12:29:42.346Z,7.07
2022-11-22T12:32:38.944Z,8.43
2022-11-22T12:36:27.051Z,4.78
2022-11-22T12:39:02.231Z,7.07
2022-11-22T12:41:32.458Z,15.10
2022-11-22T12:44:07.310Z,21.55
2022-11-22T12:47:51.299Z,10.90
2022-11-22T12:50:24.787Z,5.45
2022-11-22T12:53:01.078Z,6.35
2022-11-22T12:55:37.262Z,7.30
2022-11-22T12:58:37.797Z,3.78
2022-11-22T13:01:21.203Z,3.00
2022-11-22T13:04:10.950Z,2.67
2022-11-22T13:06:44.220Z,2.40
2022-11-22T13:09:17.788Z,3.45
2022-11-22T13:11:52.903Z,11.27
2022-11-22T13:14:47.972Z,4.83
2022-11-22T13:17:17.678Z,2.65
2022-11-22T13:19:57.671Z,2.10
2022-11-22T13:22:35.390Z,4.35
2022-11-22T13:25:32.307Z,5.70
2022-11-22T13:28:03.080Z,3.37
2022-11-22T13:30:34.405Z,2.10
2022-11-22T13:33:02.290Z,2.20
2022-11-22T13:35:35.224Z,2.67
2022-11-22T13:38:06.339Z,2.17
2022-11-22T13:40:38.537Z,6.50
2022-11-22T13:43:15.551Z,4.82
2022-11-22T13:46:01.878Z,3.65
2022-11-22T13:48:41.756Z,2.38
2022-11-22T13:51:15.104Z,2.55
2022-11-22T13:53:44.919Z,2.83
2022-11-22T13:56:15.947Z,3.28
2022-11-22T13:58:55.207Z,4.30
2022-11-22T14:01:52.812Z,3.00
2022-11-22T14:04:25.012Z,2.67
2022-11-22T14:07:06.813Z,2.97
2022-11-22T14:09:37.596Z,3.70
2022-11-22T14:12:11.595Z,3.30
2022-11-22T14:14:52.157Z,3.45
2022-11-22T14:17:40.104Z,4.53
2022-11-22T14:20:48.834Z,5.37
2022-11-22T14:23:16.992Z,3.60
2022-11-22T14:25:55.828Z,4.03
2022-11-22T14:28:47.779Z,4.25
2022-11-22T14:31:23.747Z,4.10
2022-11-22T14:34:26.985Z,3.80
2022-11-22T14:37:13.071Z,4.95
2022-11-22T14:39:56.369Z,4.95
2022-11-22T14:42:36.360Z,4.55
2022-11-22T14:45:13.687Z,5.75
2022-11-22T14:47:52.427Z,7.73
2022-11-22T14:50:26.797Z,7.57
2022-11-22T14:52:58.772Z,7.93
2022-11-22T14:55:32.446Z,8.00
2022-11-22T14:58:07.335Z,10.30
2022-11-22T15:00:42.414Z,11.90
2022-11-22T15:03:24.677Z,10.50
2022-11-22T15:09:14.917Z,9.88
2022-11-22T15:09:50.944Z,8.85
2022-11-22T15:12:49.043Z,7.93
2022-11-22T15:59:45.626Z,15.73
2022-11-22T16:02:25.590Z,13.50
2022-11-22T16:06:08.977Z,11.45
2022-11-22T16:07:51.330Z,10.32
2022-11-22T16:10:21.683Z,9.43
2022-11-22T16:12:51.124Z,10.53
2022-11-22T16:15:27.761Z,8.90
2022-11-22T16:18:15.826Z,9.27
2022-11-22T16:21:17.530Z,8.88
2022-11-22T16:23:46.051Z,9.38
2022-11-22T16:26:26.126Z,14.63
2022-11-22T16:32:54.171Z,12.13
2022-11-22T16:35:29.595Z,15.30
2022-11-22T16:37:58.038Z,12.25
2022-11-22T16:40:25.654Z,12.77
2022-11-22T16:42:53.857Z,12.07
2022-11-22T16:45:22.625Z,18.30
2022-11-22T16:48:09.625Z,15.95
2022-11-22T16:50:39.657Z,15.02
2022-11-22T16:53:12.717Z,15.73
2022-11-22T16:55:40.637Z,14.80
2022-11-22T16:58:20.110Z,15.77
2022-11-22T17:00:49.292Z,16.30
2022-11-22T17:03:25.449Z,14.27
2022-11-22T17:05:55.935Z,20.87
2022-11-22T17:08:24.055Z,11.30
2022-11-22T17:10:52.815Z,9.10
2022-11-22T17:13:25.797Z,8.60
2022-11-22T17:15:54.765Z,9.50
2022-11-22T17:18:23.162Z,9.83
2022-11-22T17:20:50.983Z,8.52
2022-11-22T17:23:26.766Z,7.05
2022-11-22T17:25:54.768Z,7.85
2022-11-22T17:28:22.816Z,8.65
2022-11-22T17:30:50.786Z,9.63
2022-11-22T17:33:18.791Z,9.52
2022-11-22T17:35:46.845Z,10.68
2022-11-22T17:38:14.973Z,11.63
2022-11-22T17:40:42.747Z,10.80
2022-11-22T17:43:11.205Z,9.17
2022-11-22T17:45:45.565Z,17.83
2022-11-22T17:48:13.832Z,11.48
2022-11-22T17:50:41.504Z,13.05
2022-11-22T17:53:09.826Z,15.45
2022-11-22T17:56:02.629Z,26.23
2022-11-22T17:58:26.713Z,15.48
2022-11-22T18:01:08.168Z,10.50
2022-11-22T18:03:36.403Z,10.07
2022-11-22T18:06:04.657Z,11.00
2022-11-22T18:08:33.405Z,12.30
2022-11-22T18:11:01.960Z,9.80
2022-11-22T18:13:32.712Z,10.90
2022-11-22T18:16:03.759Z,16.58
2022-11-22T18:18:55.846Z,11.13
2022-11-22T18:21:24.731Z,18.83
2022-11-22T18:23:52.893Z,17.10
2022-11-22T18:26:38.868Z,15.05
2022-11-22T18:31:56.438Z,10.80
2022-11-22T18:34:24.819Z,12.40
2022-11-22T18:36:56.307Z,26.92
2022-11-22T18:39:25.972Z,55.88
2022-11-22T18:41:53.818Z,21.70
2022-11-22T18:44:21.954Z,49.08
2022-11-22T18:46:49.648Z,13.70
2022-11-22T18:49:17.871Z,11.35
2022-11-22T18:51:45.667Z,18.40
2022-11-22T18:54:13.912Z,8.63
2022-11-22T18:56:41.743Z,9.00
2022-11-22T18:59:12.864Z,13.07
2022-11-22T19:01:41.315Z,11.43
2022-11-22T19:04:18.972Z,11.48
2022-11-22T19:06:47.362Z,9.60
2022-11-22T19:09:15.679Z,8.57
2022-11-22T19:11:44.236Z,13.37
2022-11-22T19:14:12.609Z,11.88
2022-11-22T19:16:40.474Z,9.25
2022-11-22T19:19:11.072Z,8.15
2022-11-22T19:21:38.935Z,10.25
2022-11-22T19:24:07.315Z,16.60
2022-11-22T19:26:35.603Z,14.88
2022-11-22T19:29:05.147Z,18.13
2022-11-22T19:31:34.024Z,9.05
2022-11-22T19:34:02.372Z,8.15
2022-11-22T19:36:33.763Z,12.40
2022-11-22T19:39:05.914Z,10.80
2022-11-22T19:41:34.154Z,9.45
2022-11-22T19:44:03.601Z,12.07
2022-11-22T19:46:33.181Z,7.47
2022-11-22T19:49:04.345Z,8.70
2022-11-22T19:51:33.713Z,12.35
2022-11-22T19:54:02.922Z,9.93
2022-11-22T19:56:33.927Z,8.50
2022-11-22T19:59:04.655Z,8.52
2022-11-22T20:01:35.217Z,7.93
2022-11-22T20:04:06.187Z,8.57
2022-11-22T20:06:35.545Z,8.18
2022-11-22T20:09:10.086Z,6.47
2022-11-22T20:11:43.342Z,8.38
2022-11-22T20:14:15.369Z,8.40
2022-11-22T20:16:43.782Z,7.28
2022-11-22T20:19:12.688Z,7.38
2022-11-22T20:21:40.843Z,7.32
2022-11-22T20:24:09.142Z,5.95
2022-11-22T20:26:37.770Z,5.67
2022-11-22T20:29:10.966Z,5.32
2022-11-22T20:31:39.120Z,5.32
2022-11-22T20:34:07.604Z,5.57
2022-11-22T20:36:35.697Z,5.13
2022-11-22T20:39:09.855Z,5.77
2022-11-22T20:41:41.738Z,5.55
2022-11-22T20:44:14.101Z,5.82
2022-11-22T20:46:42.382Z,5.30
2022-11-22T20:49:11.245Z,5.30
2022-11-22T20:51:43.824Z,5.10
2022-11-22T20:54:12.925Z,6.03
2022-11-22T20:56:49.755Z,5.30
2022-11-22T20:59:19.179Z,5.60
2022-11-22T21:01:47.491Z,5.10
2022-11-22T21:04:19.017Z,5.17
2022-11-22T21:06:46.780Z,5.00
2022-11-22T21:09:16.485Z,5.38
2022-11-22T21:11:45.840Z,4.97
2022-11-22T21:14:14.635Z,5.00
2022-11-22T21:16:43.834Z,5.73
2022-11-22T21:19:12.987Z,9.57
2022-11-22T21:21:41.575Z,22.00
2022-11-22T21:24:12.727Z,35.60
2022-11-22T21:26:41.051Z,30.52
2022-11-22T21:29:16.521Z,35.93
2022-11-22T21:31:50.514Z,16.50
2022-11-22T21:34:21.868Z,17.90
2022-11-22T21:36:51.325Z,18.23
2022-11-22T21:39:20.177Z,9.80
2022-11-22T21:41:48.875Z,7.13
2022-11-22T21:44:18.272Z,8.07
2022-11-22T21:46:46.524Z,7.70
2022-11-22T21:49:14.754Z,5.97
2022-11-22T21:51:42.840Z,5.22
2022-11-22T21:54:12.470Z,9.47
2022-11-22T21:56:47.056Z,6.97
2022-11-22T21:59:15.758Z,6.47
2022-11-22T22:01:43.782Z,5.20
2022-11-22T22:04:12.174Z,5.15
2022-11-22T22:06:45.817Z,5.60
2022-11-22T22:09:14.337Z,5.43
2022-11-22T22:11:45.745Z,5.18
2022-11-22T22:14:16.943Z,5.45
2022-11-22T22:16:44.808Z,5.75
2022-11-22T22:19:12.814Z,6.23
2022-11-22T22:21:40.645Z,5.07
2022-11-22T22:24:11.735Z,5.50
2022-11-22T22:26:39.928Z,5.20
2022-11-22T22:29:09.012Z,4.68
2022-11-22T22:31:36.736Z,5.80
2022-11-22T22:34:04.672Z,5.78
2022-11-22T22:36:32.668Z,5.97
2022-11-22T22:39:00.705Z,6.07
2022-11-22T22:41:28.481Z,6.80
2022-11-22T22:43:56.496Z,6.70
2022-11-22T22:46:25.279Z,6.30
2022-11-22T22:48:55.253Z,6.60
2022-11-22T22:51:31.939Z,5.32
2022-11-22T22:54:02.784Z,5.00
2022-11-22T22:56:31.739Z,7.03
2022-11-22T22:59:01.314Z,5.32
2022-11-22T23:01:30.940Z,5.32
2022-11-22T23:04:01.345Z,4.95
2022-11-22T23:06:31.838Z,4.97
2022-11-22T23:09:00.354Z,5.13
2022-11-22T23:11:49.809Z,4.60
2022-11-22T23:14:20.657Z,5.00
2022-11-22T23:16:52.010Z,4.47
2022-11-22T23:19:23.456Z,4.47
2022-11-22T23:21:51.238Z,4.20
2022-11-22T23:24:19.561Z,4.45
2022-11-22T23:26:47.956Z,4.63
2022-11-22T23:29:16.217Z,4.38
2022-11-22T23:31:43.832Z,5.10
2022-11-22T23:34:12.712Z,5.97
2022-11-22T23:36:41.175Z,6.05
2022-11-22T23:39:09.999Z,5.18
2022-11-22T23:41:37.939Z,4.50
2022-11-22T23:44:06.865Z,5.15
2022-11-22T23:46:34.617Z,4.67
2022-11-22T23:49:05.874Z,4.60
2022-11-22T23:51:35.377Z,5.00
2022-11-22T23:54:06.041Z,4.28
2022-11-22T23:56:35.926Z,4.10
2022-11-22T23:59:05.937Z,4.70
