createdAt,value
2019-02-22T00:00:34.846Z,65.23
2019-02-22T00:04:39.759Z,63.03
2019-02-22T00:08:44.653Z,63.40
2019-02-22T00:12:49.564Z,68.50
2019-02-22T00:16:54.488Z,67.67
2019-02-22T00:21:00.366Z,65.03
2019-02-22T00:25:06.107Z,64.83
2019-02-22T00:29:11.018Z,69.63
2019-02-22T00:33:15.926Z,66.17
2019-02-22T00:37:20.900Z,73.70
2019-02-22T00:41:25.750Z,73.73
2019-02-22T00:45:30.647Z,66.83
2019-02-22T00:49:35.564Z,83.53
2019-02-22T00:53:40.472Z,68.70
2019-02-22T00:57:45.386Z,79.93
2019-02-22T01:01:50.302Z,80.63
2019-02-22T01:05:55.202Z,74.20
2019-02-22T01:10:00.378Z,74.43
2019-02-22T01:14:05.321Z,72.50
2019-02-22T01:18:10.221Z,73.30
2019-02-22T01:22:15.113Z,72.93
2019-02-22T01:26:20.018Z,71.87
2019-02-22T01:30:24.933Z,75.73
2019-02-22T01:34:29.854Z,82.10
2019-02-22T01:38:35.739Z,79.43
2019-02-22T01:42:40.631Z,77.07
2019-02-22T01:46:45.533Z,83.70
2019-02-22T01:50:50.435Z,87.50
2019-02-22T01:54:55.340Z,82.83
2019-02-22T01:59:00.246Z,87.37
2019-02-22T02:03:05.151Z,81.90
2019-02-22T02:07:10.115Z,78.57
2019-02-22T02:11:15.022Z,80.73
2019-02-22T02:15:19.933Z,80.30
2019-02-22T02:19:24.848Z,76.60
2019-02-22T02:23:29.735Z,79.57
2019-02-22T02:27:34.636Z,76.63
2019-02-22T02:31:39.542Z,73.93
2019-02-22T02:35:44.440Z,73.60
2019-02-22T02:39:49.351Z,67.77
2019-02-22T02:43:54.237Z,66.63
2019-02-22T02:47:59.142Z,72.77
2019-02-22T02:52:04.047Z,68.40
2019-02-22T02:56:08.957Z,70.23
2019-02-22T03:00:13.852Z,64.57
2019-02-22T03:04:18.761Z,66.10
2019-02-22T03:08:25.302Z,65.20
2019-02-22T03:12:30.202Z,65.37
2019-02-22T03:16:35.113Z,60.17
2019-02-22T03:20:40.007Z,72.87
2019-02-22T03:24:44.909Z,56.57
2019-02-22T03:28:49.823Z,52.20
2019-02-22T03:32:54.721Z,54.07
2019-02-22T03:36:59.620Z,51.33
2019-02-22T03:41:04.542Z,42.30
2019-02-22T03:45:09.723Z,48.47
2019-02-22T03:49:14.626Z,43.83
2019-02-22T03:53:24.233Z,41.20
2019-02-22T03:57:29.155Z,38.97
2019-02-22T04:01:34.055Z,45.30
2019-02-22T04:05:38.950Z,41.63
2019-02-22T04:09:43.864Z,53.50
2019-02-22T04:13:48.767Z,39.20
2019-02-22T04:17:53.683Z,38.43
2019-02-22T04:21:59.526Z,43.17
2019-02-22T04:26:04.501Z,40.80
2019-02-22T04:30:10.678Z,41.53
2019-02-22T04:34:15.590Z,37.27
2019-02-22T04:38:20.508Z,35.47
2019-02-22T04:42:25.410Z,39.60
2019-02-22T04:46:30.309Z,37.70
2019-02-22T04:50:35.799Z,37.50
2019-02-22T04:54:40.716Z,37.80
2019-02-22T04:58:45.621Z,36.03
2019-02-22T05:02:50.538Z,35.77
2019-02-22T05:06:55.445Z,34.20
2019-02-22T05:11:00.342Z,34.13
2019-02-22T05:15:12.403Z,32.03
2019-02-22T05:19:12.624Z,33.93
2019-02-22T05:23:17.559Z,33.30
2019-02-22T05:27:22.423Z,33.60
2019-02-22T05:31:27.337Z,39.23
2019-02-22T05:35:32.242Z,33.93
2019-02-22T05:39:37.149Z,35.43
2019-02-22T05:43:42.065Z,35.10
2019-02-22T05:47:46.969Z,36.67
2019-02-22T05:51:51.866Z,37.20
2019-02-22T05:55:56.785Z,35.33
2019-02-22T06:00:01.694Z,33.13
2019-02-22T06:04:06.602Z,37.93
2019-02-22T06:08:11.513Z,34.33
2019-02-22T06:12:18.505Z,30.93
2019-02-22T06:16:23.018Z,33.73
2019-02-22T06:20:27.931Z,37.20
2019-02-22T06:24:32.838Z,34.70
2019-02-22T06:28:37.749Z,33.30
2019-02-22T06:32:42.670Z,34.43
2019-02-22T06:36:47.573Z,32.50
2019-02-22T06:40:52.492Z,33.17
2019-02-22T06:44:57.420Z,31.90
2019-02-22T06:49:02.329Z,35.20
2019-02-22T06:53:07.231Z,34.20
2019-02-22T06:57:12.137Z,33.70
2019-02-22T07:01:17.050Z,33.97
2019-02-22T07:05:21.971Z,33.00
2019-02-22T07:09:26.896Z,29.80
2019-02-22T07:13:31.772Z,31.30
2019-02-22T07:17:36.749Z,27.53
2019-02-22T07:21:52.102Z,28.37
2019-02-22T07:25:49.361Z,28.47
2019-02-22T07:29:54.292Z,28.47
2019-02-22T07:33:59.176Z,27.73
2019-02-22T07:38:04.091Z,27.53
2019-02-22T07:42:09.006Z,29.10
2019-02-22T07:46:13.917Z,28.57
2019-02-22T07:50:18.829Z,29.83
2019-02-22T07:54:24.703Z,32.10
2019-02-22T07:58:29.610Z,28.07
2019-02-22T08:02:34.521Z,25.03
2019-02-22T08:06:42.350Z,27.90
2019-02-22T08:10:46.042Z,32.90
2019-02-22T08:14:50.945Z,27.87
2019-02-22T08:19:01.703Z,26.17
2019-02-22T08:23:02.483Z,24.90
2019-02-22T08:27:07.403Z,23.43
2019-02-22T08:31:12.309Z,15.37
2019-02-22T08:35:18.280Z,16.40
2019-02-22T08:39:23.187Z,13.67
2019-02-22T08:43:31.445Z,11.43
2019-02-22T08:47:35.584Z,11.43
2019-02-22T08:51:40.510Z,9.57
2019-02-22T08:55:45.394Z,7.83
2019-02-22T08:59:50.304Z,5.73
2019-02-22T09:03:55.193Z,5.27
2019-02-22T09:08:00.101Z,4.70
2019-02-22T09:12:05.013Z,4.13
2019-02-22T09:16:09.898Z,2.03
2019-02-22T09:20:14.791Z,2.27
2019-02-22T09:24:19.684Z,1.57
2019-02-22T09:28:24.585Z,2.73
2019-02-22T09:32:29.484Z,3.10
2019-02-22T09:36:34.379Z,2.63
2019-02-22T09:40:39.280Z,3.87
2019-02-22T09:44:44.180Z,2.07
2019-02-22T09:48:49.081Z,3.03
2019-02-22T09:52:53.977Z,2.60
2019-02-22T09:56:58.864Z,3.10
2019-02-22T10:01:03.771Z,4.93
2019-02-22T10:05:10.299Z,2.47
2019-02-22T10:09:15.196Z,2.30
2019-02-22T10:13:20.094Z,2.60
2019-02-22T10:17:24.984Z,3.63
2019-02-22T10:21:29.885Z,2.83
2019-02-22T10:25:34.793Z,3.13
2019-02-22T10:29:39.688Z,4.13
2019-02-22T10:33:44.587Z,4.33
2019-02-22T10:37:50.445Z,3.47
2019-02-22T10:41:55.340Z,3.03
2019-02-22T10:46:00.250Z,4.77
2019-02-22T10:50:06.788Z,3.43
2019-02-22T10:54:11.704Z,3.70
2019-02-22T10:58:16.571Z,2.87
2019-02-22T11:02:21.470Z,3.77
2019-02-22T11:06:26.375Z,3.67
2019-02-22T11:10:32.264Z,5.33
2019-02-22T11:14:37.170Z,15.87
2019-02-22T11:18:42.084Z,7.73
2019-02-22T11:22:47.049Z,9.13
2019-02-22T11:26:51.924Z,8.30
2019-02-22T11:30:56.821Z,7.07
2019-02-22T11:35:01.738Z,12.20
2019-02-22T11:39:07.102Z,6.63
2019-02-22T11:43:13.598Z,17.70
2019-02-22T11:47:18.495Z,7.13
2019-02-22T11:51:23.391Z,8.67
2019-02-22T11:55:28.364Z,7.80
2019-02-22T11:59:33.256Z,9.77
2019-02-22T12:03:38.152Z,17.87
2019-02-22T12:07:43.052Z,6.57
2019-02-22T12:11:47.958Z,8.03
2019-02-22T12:15:53.041Z,7.10
2019-02-22T12:19:58.179Z,6.73
2019-02-22T12:24:03.060Z,6.30
2019-02-22T12:28:07.966Z,7.73
2019-02-22T12:32:12.872Z,10.37
2019-02-22T12:36:18.950Z,9.07
2019-02-22T12:40:23.855Z,11.70
2019-02-22T12:44:28.744Z,10.67
2019-02-22T12:48:34.616Z,9.20
2019-02-22T12:52:39.512Z,8.10
2019-02-22T12:56:56.739Z,9.37
2019-02-22T13:00:51.005Z,9.03
2019-02-22T13:04:57.140Z,12.23
2019-02-22T13:09:02.039Z,13.13
2019-02-22T13:13:08.539Z,18.97
2019-02-22T13:17:13.443Z,10.77
2019-02-22T13:21:18.369Z,12.17
2019-02-22T13:25:23.266Z,16.67
2019-02-22T13:29:28.171Z,12.43
2019-02-22T13:33:33.072Z,10.30
2019-02-22T13:37:37.980Z,11.13
2019-02-22T13:41:42.896Z,9.87
2019-02-22T13:45:47.858Z,13.10
2019-02-22T13:49:52.768Z,12.87
2019-02-22T13:53:57.674Z,14.87
2019-02-22T13:58:02.582Z,12.40
2019-02-22T14:02:07.492Z,13.93
2019-02-22T14:06:12.382Z,13.50
2019-02-22T14:10:17.290Z,12.33
2019-02-22T14:14:22.192Z,13.33
2019-02-22T14:18:27.103Z,14.93
2019-02-22T14:22:32.011Z,12.17
2019-02-22T14:26:36.907Z,14.70
2019-02-22T14:30:41.806Z,16.77
2019-02-22T14:34:46.715Z,12.83
2019-02-22T14:38:51.672Z,18.27
2019-02-22T14:42:56.537Z,14.87
2019-02-22T14:47:01.429Z,17.43
2019-02-22T14:51:06.348Z,15.07
2019-02-22T14:55:11.253Z,16.03
2019-02-22T14:59:16.161Z,16.63
2019-02-22T15:03:21.057Z,16.37
2019-02-22T15:07:25.962Z,15.40
2019-02-22T15:11:31.328Z,15.67
2019-02-22T15:15:40.880Z,14.03
2019-02-22T15:19:45.782Z,13.60
2019-02-22T15:23:50.698Z,16.50
2019-02-22T15:27:55.576Z,15.37
2019-02-22T15:32:00.484Z,17.13
2019-02-22T15:36:06.331Z,15.67
2019-02-22T15:40:12.050Z,15.50
2019-02-22T15:44:17.008Z,16.90
2019-02-22T15:48:21.852Z,15.77
2019-02-22T15:52:26.760Z,16.57
2019-02-22T15:56:31.664Z,15.27
2019-02-22T16:00:36.831Z,14.50
2019-02-22T16:04:45.218Z,19.30
2019-02-22T16:08:49.967Z,17.07
2019-02-22T16:12:54.879Z,17.03
2019-02-22T16:16:59.789Z,15.40
2019-02-22T16:21:04.684Z,18.93
2019-02-22T16:25:18.977Z,22.57
2019-02-22T16:29:16.182Z,17.83
2019-02-22T16:33:21.095Z,14.60
2019-02-22T16:37:25.998Z,20.70
2019-02-22T16:41:30.911Z,18.30
2019-02-22T16:45:35.813Z,15.97
2019-02-22T16:49:40.712Z,18.90
2019-02-22T16:53:46.580Z,16.53
2019-02-22T16:57:51.491Z,20.03
2019-02-22T17:01:56.393Z,18.83
2019-02-22T17:06:01.299Z,21.07
2019-02-22T17:10:09.115Z,21.73
2019-02-22T17:14:14.016Z,18.00
2019-02-22T17:18:18.915Z,18.67
2019-02-22T17:22:23.822Z,17.70
2019-02-22T17:26:28.721Z,18.87
2019-02-22T17:30:33.610Z,18.93
2019-02-22T17:34:38.516Z,20.20
2019-02-22T17:38:43.408Z,19.10
2019-02-22T17:42:48.310Z,22.87
2019-02-22T17:46:57.698Z,17.57
2019-02-22T17:50:59.790Z,19.17
2019-02-22T17:55:06.424Z,16.20
2019-02-22T17:59:11.315Z,17.83
2019-02-22T18:03:16.216Z,13.83
2019-02-22T18:07:22.287Z,26.00
2019-02-22T18:11:27.182Z,20.83
2019-02-22T18:15:32.089Z,21.30
2019-02-22T18:19:36.984Z,17.30
2019-02-22T18:23:41.889Z,15.73
2019-02-22T18:27:46.784Z,19.23
2019-02-22T18:31:51.673Z,21.40
2019-02-22T18:35:56.583Z,19.27
2019-02-22T18:40:01.505Z,20.03
2019-02-22T18:44:07.363Z,22.17
2019-02-22T18:48:12.257Z,16.87
2019-02-22T18:52:17.197Z,21.57
2019-02-22T18:56:22.124Z,22.60
2019-02-22T19:00:27.035Z,17.57
2019-02-22T19:04:31.937Z,17.13
2019-02-22T19:08:36.950Z,19.47
2019-02-22T19:12:41.908Z,15.67
2019-02-22T19:16:46.823Z,19.60
2019-02-22T19:20:51.742Z,16.17
2019-02-22T19:24:56.652Z,23.23
2019-02-22T19:29:01.566Z,21.80
2019-02-22T19:33:06.457Z,22.17
2019-02-22T19:37:11.375Z,22.47
2019-02-22T19:41:16.281Z,21.00
2019-02-22T19:45:21.193Z,23.07
2019-02-22T19:49:26.106Z,28.27
2019-02-22T19:53:31.016Z,25.07
2019-02-22T19:57:35.935Z,22.40
2019-02-22T20:01:40.850Z,22.33
2019-02-22T20:05:45.760Z,20.53
2019-02-22T20:09:50.660Z,18.13
2019-02-22T20:13:55.566Z,20.43
2019-02-22T20:18:01.243Z,19.07
2019-02-22T20:22:06.217Z,25.77
2019-02-22T20:26:11.131Z,29.60
2019-02-22T20:30:19.663Z,19.90
2019-02-22T20:34:24.630Z,16.67
2019-02-22T20:38:30.565Z,21.63
2019-02-22T20:42:35.476Z,21.93
2019-02-22T20:46:40.394Z,20.60
2019-02-22T20:50:45.294Z,21.50
2019-02-22T20:54:50.212Z,16.07
2019-02-22T20:58:55.140Z,46.40
2019-02-22T21:03:00.036Z,50.03
2019-02-22T21:07:04.949Z,45.93
2019-02-22T21:11:09.849Z,37.93
2019-02-22T21:15:15.134Z,24.47
2019-02-22T21:19:20.039Z,32.30
2019-02-22T21:23:25.916Z,24.03
2019-02-22T21:27:30.823Z,20.37
2019-02-22T21:31:35.714Z,16.47
2019-02-22T21:35:40.621Z,18.30
2019-02-22T21:39:45.529Z,16.80
2019-02-22T21:43:50.435Z,17.77
2019-02-22T21:47:55.843Z,24.80
2019-02-22T21:52:00.824Z,31.80
2019-02-22T21:56:05.731Z,26.50
2019-02-22T22:00:19.628Z,21.50
2019-02-22T22:04:24.624Z,22.13
2019-02-22T22:08:29.512Z,21.37
2019-02-22T22:12:34.404Z,20.20
2019-02-22T22:16:39.316Z,20.90
2019-02-22T22:20:44.221Z,24.13
2019-02-22T22:24:49.139Z,25.37
2019-02-22T22:28:54.046Z,21.43
2019-02-22T22:32:58.948Z,21.90
2019-02-22T22:37:03.856Z,23.67
2019-02-22T22:41:08.765Z,26.33
2019-02-22T22:45:15.913Z,29.07
2019-02-22T22:49:20.788Z,18.07
2019-02-22T22:53:25.686Z,20.50
2019-02-22T22:57:30.594Z,16.67
2019-02-22T23:01:35.651Z,20.33
2019-02-22T23:05:41.618Z,15.87
2019-02-22T23:09:46.787Z,16.47
2019-02-22T23:13:51.675Z,17.30
2019-02-22T23:17:56.585Z,17.30
2019-02-22T23:22:01.497Z,15.43
2019-02-22T23:26:06.403Z,19.20
2019-02-22T23:30:11.466Z,14.87
2019-02-22T23:34:16.357Z,16.23
2019-02-22T23:38:21.273Z,19.90
2019-02-22T23:42:26.188Z,17.77
2019-02-22T23:46:31.089Z,13.40
2019-02-22T23:50:35.999Z,13.90
2019-02-22T23:54:40.891Z,14.67
2019-02-22T23:58:45.810Z,14.60
