createdAt,value
2019-02-21T00:00:55.079Z,62.40
2019-02-21T00:02:03.960Z,62.40
2019-02-21T00:03:04.972Z,62.40
2019-02-21T00:04:05.996Z,62.40
2019-02-21T00:05:07.228Z,62.40
2019-02-21T00:06:08.245Z,62.40
2019-02-21T00:07:09.243Z,62.40
2019-02-21T00:08:10.300Z,62.40
2019-02-21T00:09:11.356Z,62.30
2019-02-21T00:10:12.413Z,62.30
2019-02-21T00:11:16.444Z,62.30
2019-02-21T00:12:17.580Z,62.20
2019-02-21T00:13:18.606Z,62.50
2019-02-21T00:14:19.636Z,62.70
2019-02-21T00:15:20.652Z,62.60
2019-02-21T00:16:21.669Z,62.80
2019-02-21T00:17:22.686Z,62.80
2019-02-21T00:18:23.702Z,62.60
2019-02-21T00:19:24.721Z,62.80
2019-02-21T00:20:26.003Z,62.90
2019-02-21T00:21:27.116Z,62.90
2019-02-21T00:22:28.145Z,62.90
2019-02-21T00:23:29.152Z,62.90
2019-02-21T00:24:30.171Z,62.80
2019-02-21T00:25:31.197Z,62.80
2019-02-21T00:26:32.304Z,62.80
2019-02-21T00:27:33.370Z,62.70
2019-02-21T00:28:34.474Z,62.50
2019-02-21T00:29:35.506Z,62.40
2019-02-21T00:30:36.527Z,62.50
2019-02-21T00:31:39.904Z,62.40
2019-02-21T00:32:40.723Z,62.40
2019-02-21T00:33:41.749Z,62.40
2019-02-21T00:34:42.769Z,62.20
2019-02-21T00:35:43.788Z,62.20
2019-02-21T00:36:44.905Z,62.20
2019-02-21T00:37:45.922Z,62.20
2019-02-21T00:38:46.936Z,62.10
2019-02-21T00:39:47.977Z,62.20
2019-02-21T00:40:49.068Z,62.20
2019-02-21T00:41:50.096Z,62.10
2019-02-21T00:42:51.174Z,62.10
2019-02-21T00:43:52.194Z,62.10
2019-02-21T00:44:53.224Z,62.10
2019-02-21T00:45:54.256Z,62.20
2019-02-21T00:46:55.259Z,62.10
2019-02-21T00:47:56.376Z,62.10
2019-02-21T00:48:57.505Z,62.10
2019-02-21T00:49:58.525Z,62.10
2019-02-21T00:50:59.569Z,62.10
2019-02-21T00:52:02.660Z,62.20
2019-02-21T00:53:03.511Z,62.10
2019-02-21T00:54:04.528Z,62.30
2019-02-21T00:55:05.644Z,62.50
2019-02-21T00:56:06.661Z,62.50
2019-02-21T00:57:07.669Z,62.50
2019-02-21T00:58:08.688Z,62.40
2019-02-21T00:59:09.730Z,62.50
2019-02-21T01:00:11.848Z,62.40
2019-02-21T01:01:12.873Z,62.50
2019-02-21T01:02:13.903Z,62.60
2019-02-21T01:03:14.925Z,62.70
2019-02-21T01:04:15.948Z,63.30
2019-02-21T01:05:16.981Z,62.80
2019-02-21T01:06:17.996Z,62.70
2019-02-21T01:07:19.014Z,62.80
2019-02-21T01:08:20.040Z,62.80
2019-02-21T01:09:21.082Z,62.80
2019-02-21T01:10:22.104Z,62.70
2019-02-21T01:11:23.120Z,62.80
2019-02-21T01:12:24.148Z,62.70
2019-02-21T01:13:25.436Z,62.80
2019-02-21T01:14:26.464Z,62.70
2019-02-21T01:15:27.487Z,62.80
2019-02-21T01:16:28.504Z,62.80
2019-02-21T01:17:29.536Z,62.80
2019-02-21T01:18:30.549Z,62.70
2019-02-21T01:19:31.583Z,62.70
2019-02-21T01:20:32.605Z,62.70
2019-02-21T01:21:33.650Z,62.80
2019-02-21T01:22:34.792Z,62.80
2019-02-21T01:23:35.796Z,62.90
2019-02-21T01:24:36.941Z,62.80
2019-02-21T01:25:37.960Z,62.80
2019-02-21T01:26:38.985Z,62.90
2019-02-21T01:27:40.000Z,62.80
2019-02-21T01:28:41.334Z,62.90
2019-02-21T01:29:42.360Z,62.90
2019-02-21T01:30:43.492Z,62.90
2019-02-21T01:31:44.500Z,62.90
2019-02-21T01:32:45.621Z,62.90
2019-02-21T01:33:46.644Z,62.80
2019-02-21T01:34:47.678Z,62.90
2019-02-21T01:35:48.697Z,62.90
2019-02-21T01:36:49.715Z,62.90
2019-02-21T01:37:50.740Z,63.00
2019-02-21T01:38:51.765Z,63.00
2019-02-21T01:39:52.792Z,62.90
2019-02-21T01:40:53.816Z,62.90
2019-02-21T01:41:54.832Z,62.90
2019-02-21T01:42:56.144Z,63.00
2019-02-21T01:43:57.169Z,63.00
2019-02-21T01:44:58.198Z,63.00
2019-02-21T01:45:59.211Z,63.00
2019-02-21T01:47:00.241Z,63.00
2019-02-21T01:48:01.256Z,63.00
2019-02-21T01:49:02.484Z,63.10
2019-02-21T01:50:05.756Z,63.10
2019-02-21T01:51:06.874Z,63.10
2019-02-21T01:52:07.895Z,63.10
2019-02-21T01:53:08.919Z,63.20
2019-02-21T01:54:10.049Z,63.20
2019-02-21T01:55:11.117Z,63.10
2019-02-21T01:56:12.144Z,63.10
2019-02-21T01:57:13.207Z,63.10
2019-02-21T01:58:15.116Z,63.00
2019-02-21T01:59:16.128Z,63.10
2019-02-21T02:00:17.153Z,63.20
2019-02-21T02:01:18.196Z,63.40
2019-02-21T02:02:19.474Z,64.10
2019-02-21T02:03:20.587Z,63.50
2019-02-21T02:04:21.672Z,63.50
2019-02-21T02:05:22.820Z,63.50
2019-02-21T02:06:23.973Z,63.50
2019-02-21T02:07:25.176Z,63.30
2019-02-21T02:08:26.198Z,63.50
2019-02-21T02:09:27.208Z,63.50
2019-02-21T02:10:28.474Z,63.40
2019-02-21T02:11:29.817Z,63.30
2019-02-21T02:12:30.843Z,63.40
2019-02-21T02:13:31.860Z,63.50
2019-02-21T02:14:32.868Z,63.40
2019-02-21T02:15:33.906Z,63.50
2019-02-21T02:16:34.924Z,63.50
2019-02-21T02:17:35.948Z,63.50
2019-02-21T02:18:37.171Z,63.40
2019-02-21T02:19:38.187Z,63.40
2019-02-21T02:20:39.216Z,63.50
2019-02-21T02:21:40.249Z,63.60
2019-02-21T02:22:41.413Z,63.70
2019-02-21T02:23:42.695Z,63.60
2019-02-21T02:24:43.716Z,63.70
2019-02-21T02:25:44.736Z,63.70
2019-02-21T02:26:45.756Z,63.70
2019-02-21T02:27:47.022Z,63.60
2019-02-21T02:28:48.033Z,63.30
2019-02-21T02:29:49.040Z,63.50
2019-02-21T02:30:50.067Z,63.60
2019-02-21T02:31:51.083Z,63.70
2019-02-21T02:32:52.101Z,63.80
2019-02-21T02:33:53.166Z,63.70
2019-02-21T02:34:54.245Z,63.80
2019-02-21T02:35:55.269Z,63.80
2019-02-21T02:36:56.385Z,63.70
2019-02-21T02:37:57.408Z,63.90
2019-02-21T02:38:58.520Z,64.00
2019-02-21T02:39:59.647Z,64.10
2019-02-21T02:41:00.680Z,64.10
2019-02-21T02:42:01.688Z,64.00
2019-02-21T02:43:02.695Z,63.90
2019-02-21T02:44:04.024Z,64.10
2019-02-21T02:45:05.648Z,64.20
2019-02-21T02:46:06.689Z,64.10
2019-02-21T02:47:07.692Z,64.30
2019-02-21T02:48:08.702Z,64.30
2019-02-21T02:49:09.722Z,64.50
2019-02-21T02:50:10.748Z,64.60
2019-02-21T02:51:11.769Z,64.60
2019-02-21T02:52:12.789Z,64.60
2019-02-21T02:53:13.793Z,64.60
2019-02-21T02:54:14.822Z,64.50
2019-02-21T02:55:15.828Z,64.50
2019-02-21T02:56:17.036Z,64.60
2019-02-21T02:57:18.111Z,64.60
2019-02-21T02:58:19.112Z,64.50
2019-02-21T02:59:20.125Z,64.50
2019-02-21T03:00:21.140Z,64.50
2019-02-21T03:01:33.978Z,64.50
2019-02-21T03:02:25.095Z,65.40
2019-02-21T03:03:26.131Z,64.80
2019-02-21T03:04:27.216Z,64.80
2019-02-21T03:05:28.384Z,64.70
2019-02-21T03:06:29.405Z,64.50
2019-02-21T03:07:30.416Z,64.80
2019-02-21T03:08:31.431Z,64.70
2019-02-21T03:09:32.451Z,64.70
2019-02-21T03:10:33.478Z,65.70
2019-02-21T03:11:34.573Z,64.80
2019-02-21T03:12:35.632Z,64.90
2019-02-21T03:13:36.663Z,64.80
2019-02-21T03:14:37.776Z,64.70
2019-02-21T03:15:38.868Z,64.60
2019-02-21T03:16:39.888Z,64.90
2019-02-21T03:17:40.896Z,65.00
2019-02-21T03:18:41.912Z,64.90
2019-02-21T03:19:42.947Z,64.90
2019-02-21T03:20:43.963Z,65.10
2019-02-21T03:21:44.993Z,65.20
2019-02-21T03:22:46.082Z,65.10
2019-02-21T03:23:47.140Z,65.30
2019-02-21T03:24:48.150Z,65.30
2019-02-21T03:25:49.162Z,65.40
2019-02-21T03:26:50.184Z,65.60
2019-02-21T03:27:51.204Z,65.60
2019-02-21T03:28:52.213Z,65.50
2019-02-21T03:29:53.224Z,65.50
2019-02-21T03:30:54.241Z,65.50
2019-02-21T03:31:56.255Z,65.60
2019-02-21T03:32:57.586Z,65.60
2019-02-21T03:33:58.605Z,65.50
2019-02-21T03:34:59.621Z,65.50
2019-02-21T03:36:00.643Z,65.60
2019-02-21T03:37:01.659Z,65.60
2019-02-21T03:38:02.685Z,65.60
2019-02-21T03:39:05.909Z,65.60
2019-02-21T03:40:08.677Z,65.60
2019-02-21T03:41:09.805Z,65.60
2019-02-21T03:42:10.845Z,65.50
2019-02-21T03:43:11.856Z,65.50
2019-02-21T03:44:12.875Z,65.40
2019-02-21T03:45:14.118Z,65.60
2019-02-21T03:46:15.224Z,65.50
2019-02-21T03:47:16.315Z,65.60
2019-02-21T03:48:17.358Z,65.50
2019-02-21T03:49:18.554Z,65.70
2019-02-21T03:50:19.644Z,65.80
2019-02-21T03:51:20.697Z,65.90
2019-02-21T03:52:21.712Z,66.10
2019-02-21T03:53:22.728Z,66.10
2019-02-21T03:54:23.749Z,66.30
2019-02-21T03:55:24.856Z,66.20
2019-02-21T03:56:25.890Z,65.90
2019-02-21T03:57:26.895Z,66.10
2019-02-21T03:58:27.920Z,66.00
2019-02-21T03:59:28.953Z,66.10
2019-02-21T04:00:29.980Z,66.20
2019-02-21T04:01:31.102Z,66.30
2019-02-21T04:02:32.220Z,66.70
2019-02-21T04:03:33.344Z,66.90
2019-02-21T04:04:34.353Z,67.20
2019-02-21T04:05:35.600Z,67.20
2019-02-21T04:06:36.717Z,67.10
2019-02-21T04:07:37.754Z,67.10
2019-02-21T04:08:38.770Z,67.20
2019-02-21T04:09:40.020Z,67.20
2019-02-21T04:10:41.359Z,67.20
2019-02-21T04:11:42.388Z,67.30
2019-02-21T04:12:43.433Z,66.90
2019-02-21T04:13:44.557Z,67.30
2019-02-21T04:14:46.391Z,68.30
2019-02-21T04:15:47.408Z,67.50
2019-02-21T04:16:48.441Z,67.40
2019-02-21T04:17:49.464Z,67.40
2019-02-21T04:18:50.490Z,67.40
2019-02-21T04:19:51.501Z,67.40
2019-02-21T04:20:52.524Z,67.40
2019-02-21T04:21:53.540Z,67.40
2019-02-21T04:22:54.564Z,67.30
2019-02-21T04:23:55.592Z,67.20
2019-02-21T04:24:56.606Z,67.30
2019-02-21T04:25:57.622Z,67.20
2019-02-21T04:26:58.660Z,67.30
2019-02-21T04:27:59.693Z,67.60
2019-02-21T04:29:00.709Z,67.40
2019-02-21T04:30:02.140Z,67.40
2019-02-21T04:31:03.161Z,67.50
2019-02-21T04:32:04.199Z,67.40
2019-02-21T04:33:05.207Z,67.50
2019-02-21T04:34:06.227Z,67.30
2019-02-21T04:35:07.250Z,67.10
2019-02-21T04:36:08.352Z,67.10
2019-02-21T04:37:09.389Z,67.20
2019-02-21T04:38:10.434Z,67.00
2019-02-21T04:39:11.455Z,67.10
2019-02-21T04:40:12.468Z,67.40
2019-02-21T04:41:13.475Z,67.00
2019-02-21T04:42:14.505Z,67.20
2019-02-21T04:43:15.526Z,67.20
2019-02-21T04:44:16.541Z,67.10
2019-02-21T04:45:17.561Z,67.30
2019-02-21T04:46:18.594Z,67.30
2019-02-21T04:47:19.842Z,67.30
2019-02-21T04:48:20.889Z,67.40
2019-02-21T04:49:21.911Z,67.20
2019-02-21T04:50:22.930Z,67.10
2019-02-21T04:51:23.934Z,67.10
2019-02-21T04:52:24.965Z,67.10
2019-02-21T04:53:25.985Z,67.20
2019-02-21T04:54:27.001Z,67.30
2019-02-21T04:55:28.011Z,67.10
2019-02-21T04:56:29.030Z,67.00
2019-02-21T04:57:30.304Z,67.10
2019-02-21T04:58:31.321Z,67.00
2019-02-21T04:59:32.339Z,67.10
2019-02-21T05:00:33.363Z,67.10
2019-02-21T05:01:34.376Z,68.00
2019-02-21T05:02:35.405Z,67.40
2019-02-21T05:03:36.425Z,68.30
2019-02-21T05:04:37.497Z,67.50
2019-02-21T05:05:38.583Z,67.70
2019-02-21T05:06:39.632Z,67.70
2019-02-21T05:07:40.682Z,67.80
2019-02-21T05:08:41.803Z,67.70
2019-02-21T05:09:42.833Z,67.60
2019-02-21T05:10:43.864Z,67.70
2019-02-21T05:11:44.872Z,68.70
2019-02-21T05:12:46.200Z,67.90
2019-02-21T05:13:47.229Z,67.90
2019-02-21T05:14:48.248Z,68.10
2019-02-21T05:15:49.255Z,68.00
2019-02-21T05:16:50.285Z,68.30
2019-02-21T05:17:51.309Z,68.30
2019-02-21T05:18:52.336Z,67.90
2019-02-21T05:19:53.349Z,68.30
2019-02-21T05:20:54.415Z,68.20
2019-02-21T05:21:55.492Z,68.30
2019-02-21T05:22:56.560Z,68.30
2019-02-21T05:23:57.636Z,68.40
2019-02-21T05:24:58.697Z,68.60
2019-02-21T05:25:59.704Z,68.70
2019-02-21T05:27:02.646Z,68.60
2019-02-21T05:28:05.572Z,68.40
2019-02-21T05:29:08.480Z,68.40
2019-02-21T05:30:11.406Z,69.10
2019-02-21T05:31:14.429Z,68.30
2019-02-21T05:32:41.101Z,68.30
2019-02-21T05:33:48.836Z,68.30
2019-02-21T05:35:07.028Z,68.30
2019-02-21T05:36:12.952Z,68.30
2019-02-21T05:37:15.882Z,68.50
2019-02-21T05:38:30.774Z,68.50
2019-02-21T05:39:33.693Z,68.40
2019-02-21T05:40:41.955Z,68.10
2019-02-21T05:41:50.045Z,67.90
2019-02-21T05:42:55.993Z,67.60
2019-02-21T05:44:04.697Z,67.50
2019-02-21T05:45:11.351Z,67.50
2019-02-21T05:46:20.138Z,67.50
2019-02-21T05:47:23.170Z,67.60
2019-02-21T05:48:40.988Z,67.80
2019-02-21T05:49:43.913Z,67.70
2019-02-21T05:51:01.664Z,67.70
2019-02-21T05:52:16.248Z,68.40
2019-02-21T05:53:37.568Z,68.10
2019-02-21T05:54:43.167Z,67.90
2019-02-21T05:55:46.107Z,67.80
2019-02-21T05:57:01.170Z,68.10
2019-02-21T05:58:04.094Z,68.10
2019-02-21T05:59:07.060Z,68.20
2019-02-21T06:00:10.167Z,68.40
2019-02-21T06:01:13.080Z,68.70
2019-02-21T06:02:16.018Z,68.60
2019-02-21T06:03:21.747Z,68.70
2019-02-21T06:04:24.666Z,69.40
2019-02-21T06:05:33.713Z,69.50
2019-02-21T06:06:39.574Z,69.30
2019-02-21T06:07:45.277Z,69.30
2019-02-21T06:08:54.017Z,69.20
2019-02-21T06:10:06.032Z,69.30
2019-02-21T06:11:17.863Z,69.30
2019-02-21T06:12:33.079Z,69.40
2019-02-21T06:13:36.609Z,69.30
2019-02-21T06:14:45.365Z,69.20
2019-02-21T06:15:54.100Z,70.00
2019-02-21T06:16:57.006Z,69.20
2019-02-21T06:18:02.701Z,69.30
2019-02-21T06:19:17.410Z,69.20
2019-02-21T06:20:33.807Z,69.20
2019-02-21T06:21:42.709Z,69.10
2019-02-21T06:22:48.200Z,69.40
2019-02-21T06:23:51.128Z,70.10
2019-02-21T06:24:56.611Z,69.20
2019-02-21T06:25:59.566Z,69.10
2019-02-21T06:27:08.352Z,69.30
2019-02-21T06:28:11.293Z,69.30
2019-02-21T06:29:14.202Z,69.30
2019-02-21T06:30:17.127Z,69.10
2019-02-21T06:31:18.208Z,69.10
2019-02-21T06:32:19.258Z,69.20
2019-02-21T06:33:20.282Z,69.40
2019-02-21T06:34:21.293Z,69.20
2019-02-21T06:35:22.348Z,69.20
2019-02-21T06:36:26.093Z,70.00
2019-02-21T06:37:26.496Z,69.10
2019-02-21T06:38:27.649Z,69.30
2019-02-21T06:39:28.671Z,69.10
2019-02-21T06:40:29.693Z,69.60
2019-02-21T06:41:30.732Z,69.90
2019-02-21T06:42:31.752Z,69.90
2019-02-21T06:43:32.773Z,69.60
2019-02-21T06:44:33.812Z,69.60
2019-02-21T06:45:34.820Z,69.60
2019-02-21T06:46:35.866Z,69.60
2019-02-21T06:47:36.876Z,69.70
2019-02-21T06:48:37.907Z,69.50
2019-02-21T06:49:38.939Z,69.30
2019-02-21T06:50:39.986Z,69.60
2019-02-21T06:51:41.005Z,69.50
2019-02-21T06:52:42.016Z,69.80
2019-02-21T06:53:43.038Z,69.70
2019-02-21T06:54:44.060Z,69.80
2019-02-21T06:55:45.079Z,69.80
2019-02-21T06:56:46.092Z,69.60
2019-02-21T06:57:47.108Z,69.80
2019-02-21T06:58:48.180Z,69.70
2019-02-21T06:59:49.193Z,69.80
2019-02-21T07:00:50.213Z,69.40
2019-02-21T07:01:51.249Z,69.50
2019-02-21T07:02:54.273Z,69.10
2019-02-21T07:03:55.168Z,69.10
2019-02-21T07:04:56.784Z,69.10
2019-02-21T07:05:58.004Z,69.20
2019-02-21T07:06:59.037Z,69.10
2019-02-21T07:08:00.074Z,69.20
2019-02-21T07:09:01.096Z,69.20
2019-02-21T07:10:03.717Z,69.20
2019-02-21T07:11:06.478Z,69.30
2019-02-21T07:12:07.665Z,69.20
2019-02-21T07:13:08.682Z,69.30
2019-02-21T07:14:09.699Z,69.20
2019-02-21T07:15:10.754Z,69.10
2019-02-21T07:16:13.180Z,69.20
2019-02-21T07:17:14.380Z,69.20
2019-02-21T07:18:15.392Z,69.20
2019-02-21T07:19:18.341Z,69.30
2019-02-21T07:20:19.346Z,69.30
2019-02-21T07:21:20.365Z,69.30
2019-02-21T07:22:22.252Z,69.30
2019-02-21T07:23:24.308Z,68.90
2019-02-21T07:24:25.471Z,69.00
2019-02-21T07:25:28.433Z,68.80
2019-02-21T07:26:29.450Z,69.10
2019-02-21T07:27:30.478Z,69.00
2019-02-21T07:28:31.542Z,68.60
2019-02-21T07:29:32.652Z,68.40
2019-02-21T07:30:33.675Z,68.40
2019-02-21T07:31:34.692Z,68.40
2019-02-21T07:32:35.712Z,68.40
2019-02-21T07:33:37.033Z,68.50
2019-02-21T07:34:38.054Z,68.50
2019-02-21T07:35:39.059Z,68.40
2019-02-21T07:36:40.101Z,68.50
2019-02-21T07:37:42.339Z,68.60
2019-02-21T07:38:43.502Z,68.90
2019-02-21T07:39:44.523Z,68.60
2019-02-21T07:40:45.535Z,68.50
2019-02-21T07:41:46.556Z,68.20
2019-02-21T07:43:07.535Z,68.30
2019-02-21T07:44:12.014Z,68.10
2019-02-21T07:45:11.618Z,67.90
2019-02-21T07:46:12.780Z,67.30
2019-02-21T07:47:13.796Z,67.70
2019-02-21T07:48:14.868Z,67.70
2019-02-21T07:49:15.888Z,67.90
2019-02-21T07:50:17.036Z,67.80
2019-02-21T07:51:18.057Z,67.60
2019-02-21T07:52:19.081Z,67.40
2019-02-21T07:53:20.096Z,67.40
2019-02-21T07:54:21.121Z,67.40
2019-02-21T07:55:22.154Z,67.40
2019-02-21T07:56:23.165Z,67.40
2019-02-21T07:57:24.191Z,67.30
2019-02-21T07:58:25.199Z,67.50
2019-02-21T07:59:26.214Z,67.50
2019-02-21T08:00:27.241Z,67.40
2019-02-21T08:01:28.532Z,67.40
2019-02-21T08:02:29.630Z,68.20
2019-02-21T08:03:43.459Z,67.50
2019-02-21T08:04:33.564Z,67.50
2019-02-21T08:05:34.600Z,67.60
2019-02-21T08:06:35.623Z,67.60
2019-02-21T08:07:36.629Z,67.40
2019-02-21T08:08:37.647Z,67.70
2019-02-21T08:09:38.677Z,67.20
2019-02-21T08:10:40.018Z,67.30
2019-02-21T08:11:41.034Z,67.20
2019-02-21T08:12:42.144Z,67.10
2019-02-21T08:13:43.476Z,67.10
2019-02-21T08:14:44.503Z,67.00
2019-02-21T08:15:45.536Z,66.80
2019-02-21T08:16:46.661Z,66.60
2019-02-21T08:17:47.673Z,66.60
2019-02-21T08:18:48.689Z,66.70
2019-02-21T08:19:49.720Z,66.50
2019-02-21T08:20:50.742Z,66.60
2019-02-21T08:21:51.796Z,66.50
2019-02-21T08:22:53.008Z,66.20
2019-02-21T08:23:54.011Z,66.00
2019-02-21T08:24:56.577Z,66.00
2019-02-21T08:25:57.820Z,66.00
2019-02-21T08:26:58.908Z,66.20
2019-02-21T08:27:59.936Z,66.30
2019-02-21T08:29:00.949Z,66.00
2019-02-21T08:30:03.527Z,65.90
2019-02-21T08:31:04.736Z,66.00
2019-02-21T08:32:06.871Z,66.00
2019-02-21T08:33:10.034Z,66.00
2019-02-21T08:34:12.949Z,65.80
2019-02-21T08:35:13.968Z,65.80
2019-02-21T08:36:14.985Z,65.70
2019-02-21T08:37:15.994Z,65.50
2019-02-21T08:38:17.014Z,65.60
2019-02-21T08:39:18.029Z,65.60
2019-02-21T08:40:19.052Z,65.60
2019-02-21T08:41:20.076Z,65.80
2019-02-21T08:42:21.082Z,65.60
2019-02-21T08:43:22.110Z,65.70
2019-02-21T08:44:23.118Z,65.50
2019-02-21T08:45:24.268Z,65.40
2019-02-21T08:46:25.318Z,65.90
2019-02-21T08:47:26.629Z,64.90
2019-02-21T08:48:27.645Z,65.00
2019-02-21T08:49:28.656Z,65.20
2019-02-21T08:50:29.692Z,64.90
2019-02-21T08:51:30.720Z,65.20
2019-02-21T08:52:31.786Z,65.00
2019-02-21T08:53:32.955Z,65.00
2019-02-21T08:54:34.019Z,65.60
2019-02-21T08:55:35.118Z,65.00
2019-02-21T08:56:36.134Z,65.40
2019-02-21T08:57:37.154Z,64.90
2019-02-21T08:58:38.160Z,64.80
2019-02-21T08:59:39.169Z,64.80
2019-02-21T09:00:40.300Z,65.00
2019-02-21T09:01:41.316Z,64.70
2019-02-21T09:02:42.536Z,64.80
2019-02-21T09:03:43.648Z,65.00
2019-02-21T09:04:44.665Z,64.90
2019-02-21T09:05:45.693Z,64.40
2019-02-21T09:06:46.725Z,64.40
2019-02-21T09:07:47.777Z,64.50
2019-02-21T09:08:48.793Z,64.90
2019-02-21T09:09:49.904Z,64.90
2019-02-21T09:10:50.957Z,64.10
2019-02-21T09:11:53.788Z,63.60
2019-02-21T09:12:54.908Z,63.70
2019-02-21T09:13:56.020Z,63.00
2019-02-21T09:14:57.068Z,63.20
2019-02-21T09:15:58.091Z,63.40
2019-02-21T09:16:59.120Z,63.70
2019-02-21T09:18:00.129Z,63.10
2019-02-21T09:19:01.152Z,63.50
2019-02-21T09:20:02.791Z,63.40
2019-02-21T09:21:03.896Z,63.60
2019-02-21T09:22:04.936Z,63.40
2019-02-21T09:23:05.964Z,63.30
2019-02-21T09:24:06.980Z,63.00
2019-02-21T09:25:10.380Z,63.00
2019-02-21T09:26:11.412Z,62.90
2019-02-21T09:27:12.425Z,62.50
2019-02-21T09:28:15.712Z,62.50
2019-02-21T09:29:16.416Z,62.50
2019-02-21T09:30:17.831Z,62.50
2019-02-21T09:31:18.861Z,62.90
2019-02-21T09:32:19.885Z,62.60
2019-02-21T09:33:21.499Z,62.60
2019-02-21T09:34:22.829Z,62.70
2019-02-21T09:35:23.848Z,62.90
2019-02-21T09:36:24.896Z,61.50
2019-02-21T09:37:25.928Z,61.40
2019-02-21T09:38:26.993Z,61.20
2019-02-21T09:39:28.006Z,61.00
2019-02-21T09:40:29.023Z,61.00
2019-02-21T09:41:30.040Z,60.40
2019-02-21T09:42:31.060Z,60.00
2019-02-21T09:43:32.101Z,60.10
2019-02-21T09:44:35.745Z,60.00
2019-02-21T09:45:36.210Z,60.10
2019-02-21T09:46:37.296Z,59.80
2019-02-21T09:47:38.317Z,59.60
2019-02-21T09:48:39.365Z,59.90
2019-02-21T09:49:40.389Z,59.60
2019-02-21T09:50:41.405Z,59.70
2019-02-21T09:51:42.436Z,59.60
2019-02-21T09:52:43.457Z,59.70
2019-02-21T09:53:44.467Z,59.60
2019-02-21T09:54:47.520Z,59.60
2019-02-21T09:55:50.277Z,59.60
2019-02-21T09:56:53.008Z,59.70
2019-02-21T09:57:54.264Z,59.80
2019-02-21T09:58:55.274Z,59.90
2019-02-21T09:59:56.385Z,59.50
2019-02-21T10:00:57.401Z,59.60
2019-02-21T10:01:58.437Z,60.40
2019-02-21T10:02:59.481Z,59.90
2019-02-21T10:04:00.505Z,59.90
2019-02-21T10:05:04.983Z,60.20
2019-02-21T10:06:04.536Z,60.30
2019-02-21T10:07:05.574Z,59.70
2019-02-21T10:08:06.575Z,59.50
2019-02-21T10:09:07.584Z,59.50
2019-02-21T10:10:11.614Z,59.70
2019-02-21T10:11:12.972Z,59.60
2019-02-21T10:12:13.996Z,59.60
2019-02-21T10:13:15.034Z,59.60
2019-02-21T10:14:16.048Z,59.50
2019-02-21T10:15:17.574Z,59.60
2019-02-21T10:16:18.620Z,59.60
2019-02-21T10:17:19.671Z,59.40
2019-02-21T10:18:20.685Z,59.40
2019-02-21T10:19:21.704Z,59.10
2019-02-21T10:20:22.736Z,59.10
2019-02-21T10:21:23.747Z,59.70
2019-02-21T10:22:26.129Z,58.90
2019-02-21T10:23:27.391Z,59.00
2019-02-21T10:24:28.413Z,58.80
2019-02-21T10:25:30.832Z,58.70
2019-02-21T10:26:31.873Z,58.40
2019-02-21T10:27:33.023Z,58.20
2019-02-21T10:28:34.104Z,58.10
2019-02-21T10:29:35.112Z,58.20
2019-02-21T10:30:36.475Z,58.10
2019-02-21T10:31:37.677Z,57.60
2019-02-21T10:32:38.721Z,57.90
2019-02-21T10:33:46.852Z,57.70
2019-02-21T10:34:43.521Z,57.70
2019-02-21T10:35:45.209Z,57.60
2019-02-21T10:36:46.223Z,57.60
2019-02-21T10:37:47.511Z,57.90
2019-02-21T10:38:48.528Z,57.80
2019-02-21T10:39:49.555Z,57.70
2019-02-21T10:40:50.552Z,57.40
2019-02-21T10:41:51.572Z,57.30
2019-02-21T10:42:52.607Z,57.40
2019-02-21T10:43:53.604Z,57.30
2019-02-21T10:44:54.620Z,57.20
2019-02-21T10:45:55.944Z,57.30
2019-02-21T10:46:56.968Z,57.30
2019-02-21T10:47:58.017Z,57.40
2019-02-21T10:48:59.029Z,57.00
2019-02-21T10:50:00.037Z,57.00
2019-02-21T10:51:01.049Z,56.60
2019-02-21T10:52:02.081Z,56.60
2019-02-21T10:53:03.100Z,56.70
2019-02-21T10:54:04.114Z,57.00
2019-02-21T10:55:05.690Z,56.50
2019-02-21T10:56:06.781Z,56.90
2019-02-21T10:57:07.821Z,56.90
2019-02-21T10:58:08.942Z,56.80
2019-02-21T10:59:10.040Z,56.80
2019-02-21T11:00:17.669Z,56.90
2019-02-21T11:01:18.697Z,56.50
2019-02-21T11:02:19.706Z,56.10
2019-02-21T11:03:20.740Z,56.20
2019-02-21T11:04:21.757Z,56.20
2019-02-21T11:05:22.763Z,56.10
2019-02-21T11:06:23.888Z,55.90
2019-02-21T11:07:24.937Z,55.80
2019-02-21T11:08:25.961Z,55.70
2019-02-21T11:09:26.981Z,55.50
2019-02-21T11:10:28.814Z,55.30
2019-02-21T11:11:29.844Z,55.20
2019-02-21T11:12:30.875Z,55.40
2019-02-21T11:13:32.002Z,55.40
2019-02-21T11:14:33.014Z,55.40
2019-02-21T11:15:34.114Z,55.20
2019-02-21T11:16:35.127Z,55.50
2019-02-21T11:17:36.151Z,55.60
2019-02-21T11:18:37.173Z,55.50
2019-02-21T11:19:38.185Z,55.40
2019-02-21T11:20:39.200Z,55.10
2019-02-21T11:21:40.204Z,55.20
2019-02-21T11:22:41.337Z,55.20
2019-02-21T11:23:42.348Z,55.00
2019-02-21T11:24:43.513Z,54.90
2019-02-21T11:25:44.532Z,54.70
2019-02-21T11:26:45.564Z,54.70
2019-02-21T11:27:46.649Z,55.00
2019-02-21T11:28:47.776Z,54.70
2019-02-21T11:29:48.805Z,54.80
2019-02-21T11:30:49.941Z,54.90
2019-02-21T11:31:50.985Z,55.10
2019-02-21T11:32:52.015Z,55.10
2019-02-21T11:33:53.061Z,54.90
2019-02-21T11:35:03.524Z,54.90
2019-02-21T11:35:57.039Z,54.80
2019-02-21T11:36:58.123Z,54.60
2019-02-21T11:37:59.185Z,54.70
2019-02-21T11:39:00.193Z,54.60
2019-02-21T11:40:01.321Z,54.60
2019-02-21T11:41:02.432Z,54.50
2019-02-21T11:42:03.553Z,54.50
2019-02-21T11:43:04.575Z,54.40
2019-02-21T11:44:05.600Z,54.20
2019-02-21T11:45:09.513Z,54.40
2019-02-21T11:46:10.532Z,54.20
2019-02-21T11:47:11.559Z,53.70
2019-02-21T11:48:12.581Z,53.80
2019-02-21T11:49:13.605Z,54.00
2019-02-21T11:50:16.116Z,54.00
2019-02-21T11:51:17.123Z,53.70
2019-02-21T11:52:18.147Z,53.30
2019-02-21T11:53:19.168Z,53.30
2019-02-21T11:54:26.844Z,53.50
2019-02-21T11:55:25.002Z,53.20
2019-02-21T11:56:26.029Z,53.00
2019-02-21T11:57:27.045Z,53.00
2019-02-21T11:58:28.084Z,53.10
2019-02-21T11:59:29.128Z,53.10
2019-02-21T12:00:30.345Z,52.00
2019-02-21T12:01:31.368Z,52.80
2019-02-21T12:02:38.865Z,52.80
2019-02-21T12:03:35.304Z,52.40
2019-02-21T12:04:37.604Z,53.20
2019-02-21T12:05:38.620Z,53.20
2019-02-21T12:06:39.634Z,52.60
2019-02-21T12:07:40.652Z,52.50
2019-02-21T12:08:41.679Z,52.30
2019-02-21T12:09:42.684Z,52.10
2019-02-21T12:10:43.713Z,52.00
2019-02-21T12:11:44.736Z,51.70
2019-02-21T12:12:45.904Z,51.80
2019-02-21T12:13:47.086Z,51.60
2019-02-21T12:14:48.104Z,51.30
2019-02-21T12:15:49.113Z,50.30
2019-02-21T12:16:50.264Z,50.30
2019-02-21T12:17:51.272Z,50.60
2019-02-21T12:18:52.342Z,50.80
2019-02-21T12:19:53.415Z,51.00
2019-02-21T12:20:54.432Z,50.90
2019-02-21T12:21:59.071Z,50.70
2019-02-21T12:22:58.376Z,50.70
2019-02-21T12:23:59.696Z,50.80
2019-02-21T12:25:00.704Z,50.60
2019-02-21T12:26:01.720Z,50.20
2019-02-21T12:27:02.738Z,49.50
2019-02-21T12:28:03.752Z,49.50
2019-02-21T12:29:04.780Z,49.60
2019-02-21T12:30:14.843Z,49.60
2019-02-21T12:31:15.856Z,49.60
2019-02-21T12:32:16.869Z,49.60
2019-02-21T12:33:17.892Z,49.60
2019-02-21T12:34:18.933Z,49.80
2019-02-21T12:35:29.156Z,49.70
2019-02-21T12:36:22.877Z,49.70
2019-02-21T12:37:23.884Z,49.80
2019-02-21T12:38:24.898Z,49.80
2019-02-21T12:39:25.930Z,49.90
2019-02-21T12:40:26.957Z,49.90
2019-02-21T12:41:27.986Z,49.90
2019-02-21T12:42:28.996Z,49.90
2019-02-21T12:43:30.104Z,50.00
2019-02-21T12:44:31.125Z,49.90
2019-02-21T12:45:32.140Z,49.50
2019-02-21T12:46:33.174Z,49.60
2019-02-21T12:47:34.310Z,49.80
2019-02-21T12:48:35.436Z,49.50
2019-02-21T12:49:36.461Z,49.40
2019-02-21T12:50:44.386Z,49.40
2019-02-21T12:51:40.473Z,49.30
2019-02-21T12:52:41.556Z,49.50
2019-02-21T12:53:42.571Z,49.50
2019-02-21T12:54:43.597Z,49.40
2019-02-21T12:55:44.633Z,49.70
2019-02-21T12:56:45.652Z,49.90
2019-02-21T12:57:46.674Z,49.90
2019-02-21T12:58:47.686Z,49.90
2019-02-21T12:59:48.716Z,49.90
2019-02-21T13:00:49.728Z,49.90
2019-02-21T13:01:56.697Z,49.90
2019-02-21T13:02:57.756Z,49.90
2019-02-21T13:03:58.777Z,49.90
2019-02-21T13:04:59.798Z,49.90
2019-02-21T13:06:00.867Z,50.00
2019-02-21T13:07:01.957Z,50.00
2019-02-21T13:08:03.054Z,50.00
2019-02-21T13:09:04.368Z,50.00
2019-02-21T13:10:11.565Z,50.00
2019-02-21T13:11:12.592Z,50.00
2019-02-21T13:12:13.630Z,50.00
2019-02-21T13:13:14.644Z,50.00
2019-02-21T13:14:15.660Z,50.00
2019-02-21T13:15:16.681Z,50.00