createdAt,value
2023-04-15T00:01:20.061Z,100.00
2023-04-15T00:03:47.897Z,98.87
2023-04-15T00:06:14.850Z,100.00
2023-04-15T00:08:41.894Z,100.00
2023-04-15T00:11:08.562Z,100.00
2023-04-15T00:13:35.154Z,100.00
2023-04-15T00:16:02.339Z,100.00
2023-04-15T00:18:29.960Z,100.00
2023-04-15T00:20:56.694Z,100.00
2023-04-15T00:23:23.742Z,100.00
2023-04-15T00:25:51.028Z,100.00
2023-04-15T00:28:17.848Z,100.00
2023-04-15T00:30:45.187Z,100.00
2023-04-15T00:33:13.076Z,100.00
2023-04-15T00:35:39.779Z,100.00
2023-04-15T00:38:08.319Z,100.00
2023-04-15T00:40:35.522Z,100.00
2023-04-15T00:43:02.377Z,100.00
2023-04-15T00:45:29.382Z,100.00
2023-04-15T00:47:56.885Z,100.00
2023-04-15T00:50:23.744Z,100.00
2023-04-15T00:52:50.331Z,100.00
2023-04-15T00:55:17.038Z,100.00
2023-04-15T00:57:44.723Z,100.00
2023-04-15T01:00:12.212Z,100.00
2023-04-15T01:02:39.376Z,100.00
2023-04-15T01:05:06.266Z,100.00
2023-04-15T01:07:32.868Z,100.00
2023-04-15T01:09:59.836Z,100.00
2023-04-15T01:12:28.575Z,100.00
2023-04-15T01:14:56.302Z,100.00
2023-04-15T01:17:24.544Z,100.00
2023-04-15T01:19:52.284Z,100.00
2023-04-15T01:22:19.057Z,100.00
2023-04-15T01:24:59.332Z,100.00
2023-04-15T01:27:26.092Z,100.00
2023-04-15T01:29:52.818Z,100.00
2023-04-15T01:32:20.030Z,100.00
2023-04-15T01:34:46.804Z,100.00
2023-04-15T01:37:13.594Z,100.00
2023-04-15T01:39:40.492Z,100.00
2023-04-15T01:42:07.707Z,100.00
2023-04-15T01:44:34.377Z,100.00
2023-04-15T01:47:01.040Z,100.00
2023-04-15T01:49:27.814Z,100.00
2023-04-15T01:51:54.940Z,100.00
2023-04-15T01:54:21.597Z,100.00
2023-04-15T01:56:48.377Z,100.00
2023-04-15T01:59:15.009Z,100.00
2023-04-15T02:01:42.162Z,100.00
2023-04-15T02:04:16.515Z,100.00
2023-04-15T02:06:44.059Z,100.00
2023-04-15T02:09:10.812Z,100.00
2023-04-15T02:11:37.780Z,100.00
2023-04-15T02:14:05.889Z,100.00
2023-04-15T02:16:33.842Z,100.00
2023-04-15T02:19:01.383Z,100.00
2023-04-15T02:21:28.274Z,100.00
2023-04-15T02:23:54.931Z,100.00
2023-04-15T02:26:22.389Z,100.00
2023-04-15T02:28:51.326Z,100.00
2023-04-15T02:31:18.198Z,100.00
2023-04-15T02:33:45.156Z,100.00
2023-04-15T02:36:12.526Z,100.00
2023-04-15T02:38:41.354Z,100.00
2023-04-15T02:41:10.329Z,100.00
2023-04-15T02:43:37.067Z,100.00
2023-04-15T02:46:04.150Z,100.00
2023-04-15T02:48:30.964Z,100.00
2023-04-15T02:51:20.115Z,100.00
2023-04-15T02:53:48.480Z,100.00
2023-04-15T02:56:17.146Z,100.00
2023-04-15T02:58:45.250Z,100.00
2023-04-15T03:01:12.191Z,100.00
2023-04-15T03:03:39.097Z,100.00
2023-04-15T03:06:05.922Z,100.00
2023-04-15T03:08:32.509Z,100.00
2023-04-15T03:11:00.944Z,100.00
2023-04-15T03:13:27.649Z,100.00
2023-04-15T03:15:54.334Z,100.00
2023-04-15T03:18:21.592Z,100.00
2023-04-15T03:20:48.255Z,100.00
2023-04-15T03:23:14.999Z,100.00
2023-04-15T03:25:42.184Z,100.00
2023-04-15T03:28:08.821Z,100.00
2023-04-15T03:30:35.444Z,100.00
2023-04-15T03:33:02.186Z,100.00
2023-04-15T03:35:28.920Z,100.00
2023-04-15T03:37:55.708Z,100.00
2023-04-15T03:40:22.603Z,100.00
2023-04-15T03:42:49.236Z,100.00
2023-04-15T03:45:16.090Z,100.00
2023-04-15T03:47:42.793Z,100.00
2023-04-15T03:50:09.797Z,100.00
2023-04-15T03:52:36.527Z,100.00
2023-04-15T03:55:03.193Z,100.00
2023-04-15T03:57:29.829Z,100.00
2023-04-15T03:59:56.497Z,100.00
2023-04-15T04:02:23.566Z,100.00
2023-04-15T04:04:50.825Z,100.00
2023-04-15T04:07:18.519Z,100.00
2023-04-15T04:09:47.045Z,100.00
2023-04-15T04:12:14.055Z,100.00
2023-04-15T04:14:41.006Z,100.00
2023-04-15T04:17:07.893Z,100.00
2023-04-15T04:19:34.639Z,100.00
2023-04-15T04:22:01.542Z,100.00
2023-04-15T04:24:28.174Z,100.00
2023-04-15T04:26:54.852Z,100.00
2023-04-15T04:29:21.428Z,100.00
2023-04-15T04:31:48.821Z,100.00
2023-04-15T04:34:16.356Z,100.00
2023-04-15T04:36:43.041Z,100.00
2023-04-15T04:39:09.737Z,100.00
2023-04-15T04:41:36.364Z,100.00
2023-04-15T04:44:03.668Z,100.00
2023-04-15T04:46:30.485Z,100.00
2023-04-15T04:48:57.204Z,100.00
2023-04-15T04:51:24.936Z,100.00
2023-04-15T04:53:51.680Z,100.00
2023-04-15T04:56:18.299Z,100.00
2023-04-15T04:58:44.962Z,100.00
2023-04-15T05:01:11.592Z,100.00
2023-04-15T05:03:38.360Z,100.00
2023-04-15T05:06:07.376Z,94.17
2023-04-15T05:08:34.073Z,76.99
2023-04-15T05:11:00.767Z,66.53
2023-04-15T05:13:27.351Z,58.96
2023-04-15T05:15:53.973Z,57.10
2023-04-15T05:18:20.748Z,53.21
2023-04-15T05:20:47.499Z,52.88
2023-04-15T05:23:14.111Z,51.64
2023-04-15T05:25:40.715Z,49.39
2023-04-15T05:28:07.337Z,52.48
2023-04-15T05:30:34.081Z,53.19
2023-04-15T05:33:01.038Z,51.35
2023-04-15T05:35:27.938Z,53.00
2023-04-15T05:37:54.610Z,52.45
2023-04-15T05:40:21.251Z,53.76
2023-04-15T05:42:47.900Z,53.44
2023-04-15T05:45:14.492Z,56.23
2023-04-15T05:47:41.120Z,56.89
2023-04-15T05:50:08.394Z,57.39
2023-04-15T05:52:35.244Z,58.12
2023-04-15T05:55:01.919Z,57.67
2023-04-15T05:57:28.485Z,58.05
2023-04-15T05:59:57.296Z,56.15
2023-04-15T06:02:24.183Z,56.03
2023-04-15T06:04:50.811Z,57.94
2023-04-15T06:07:17.449Z,56.41
2023-04-15T06:09:44.919Z,57.09
2023-04-15T06:12:13.128Z,54.71
2023-04-15T06:14:40.630Z,54.79
2023-04-15T06:17:07.609Z,55.49
2023-04-15T06:19:34.997Z,55.48
2023-04-15T06:22:01.864Z,55.99
2023-04-15T06:24:28.964Z,56.90
2023-04-15T06:26:55.959Z,60.05
2023-04-15T06:29:22.552Z,62.40
2023-04-15T06:31:50.057Z,67.03
2023-04-15T06:34:17.182Z,69.55
2023-04-15T06:36:43.745Z,71.42
2023-04-15T06:39:10.686Z,69.60
2023-04-15T06:41:37.425Z,67.83
2023-04-15T06:44:04.182Z,66.86
2023-04-15T06:46:30.831Z,65.36
2023-04-15T06:48:57.468Z,66.32
2023-04-15T06:51:26.520Z,68.42
2023-04-15T06:53:53.409Z,66.92
2023-04-15T06:56:20.135Z,66.97
2023-04-15T06:58:47.339Z,65.43
2023-04-15T07:01:14.408Z,63.57
2023-04-15T07:03:42.155Z,64.37
2023-04-15T07:06:09.931Z,64.45
2023-04-15T07:08:36.809Z,65.43
2023-04-15T07:11:03.398Z,62.37
2023-04-15T07:13:31.875Z,66.85
2023-04-15T07:15:58.877Z,67.48
2023-04-15T07:18:25.797Z,65.23
2023-04-15T07:20:52.656Z,62.57
2023-04-15T07:23:19.389Z,62.34
2023-04-15T07:25:46.007Z,62.84
2023-04-15T07:28:12.581Z,61.82
2023-04-15T07:30:39.692Z,61.08
2023-04-15T07:33:06.328Z,57.88
2023-04-15T07:35:33.317Z,57.37
2023-04-15T07:37:59.908Z,56.78
2023-04-15T07:40:26.672Z,56.74
2023-04-15T07:42:53.382Z,55.35
2023-04-15T07:45:20.131Z,55.28
2023-04-15T07:47:47.022Z,56.18
2023-04-15T07:50:13.827Z,55.69
2023-04-15T07:52:40.651Z,54.79
2023-04-15T07:55:10.860Z,52.80
2023-04-15T07:57:37.598Z,51.95
2023-04-15T08:00:05.832Z,48.11
2023-04-15T08:02:32.786Z,47.11
2023-04-15T08:04:59.946Z,46.35
2023-04-15T08:07:27.396Z,47.65
2023-04-15T08:09:54.015Z,46.08
2023-04-15T08:12:20.658Z,45.24
2023-04-15T08:14:47.491Z,43.53
2023-04-15T08:17:14.107Z,43.17
2023-04-15T08:19:40.908Z,43.03
2023-04-15T08:22:10.261Z,44.44
2023-04-15T08:24:44.559Z,42.53
2023-04-15T08:27:11.219Z,42.47
2023-04-15T08:29:37.775Z,42.39
2023-04-15T08:32:04.829Z,43.90
2023-04-15T08:34:32.082Z,41.88
2023-04-15T08:36:58.759Z,40.82
2023-04-15T08:39:25.524Z,41.79
2023-04-15T08:42:01.782Z,40.98
2023-04-15T08:44:34.589Z,41.76
2023-04-15T08:47:03.034Z,43.35
2023-04-15T08:49:30.524Z,44.25
2023-04-15T08:51:59.978Z,42.67
2023-04-15T08:54:28.172Z,43.24
2023-04-15T08:56:55.175Z,41.44
2023-04-15T08:59:22.245Z,41.84
2023-04-15T09:01:51.473Z,41.71
2023-04-15T09:04:18.636Z,42.57
2023-04-15T09:06:45.670Z,39.96
2023-04-15T09:09:14.453Z,40.47
2023-04-15T09:11:42.483Z,41.72
2023-04-15T09:14:09.363Z,40.97
2023-04-15T09:16:56.958Z,40.06
2023-04-15T09:19:24.830Z,39.51
2023-04-15T09:21:55.518Z,38.91
2023-04-15T09:24:24.786Z,37.32
2023-04-15T09:26:57.803Z,39.81
2023-04-15T09:29:26.071Z,38.72
2023-04-15T09:31:53.046Z,37.75
2023-04-15T09:34:20.139Z,36.72
2023-04-15T09:36:47.722Z,37.02
2023-04-15T09:39:15.497Z,35.59
2023-04-15T09:41:43.776Z,37.16
2023-04-15T09:44:27.113Z,37.02
2023-04-15T09:46:53.895Z,36.84
2023-04-15T09:49:21.052Z,38.01
2023-04-15T09:51:58.013Z,36.55
2023-04-15T09:54:36.738Z,34.91
2023-04-15T09:57:08.363Z,35.37
2023-04-15T09:59:35.080Z,35.39
2023-04-15T10:02:04.699Z,34.25
2023-04-15T10:04:35.586Z,33.92
2023-04-15T10:07:05.270Z,35.50
2023-04-15T10:09:33.703Z,36.06
2023-04-15T10:12:01.248Z,37.54
2023-04-15T10:14:30.791Z,36.80
2023-04-15T10:17:01.381Z,35.29
2023-04-15T10:19:31.524Z,35.11
2023-04-15T10:22:02.359Z,36.41
2023-04-15T10:24:32.006Z,36.40
2023-04-15T10:27:00.357Z,36.69
2023-04-15T10:29:27.848Z,36.74
2023-04-15T10:31:56.494Z,36.25
2023-04-15T10:34:26.898Z,36.29
2023-04-15T10:37:03.917Z,36.29
2023-04-15T10:39:34.157Z,34.84
2023-04-15T10:42:10.983Z,35.54
2023-04-15T10:44:39.298Z,33.66
2023-04-15T10:47:19.172Z,35.47
2023-04-15T10:49:57.987Z,34.61
2023-04-15T10:52:27.740Z,35.79
2023-04-15T10:55:25.251Z,35.75
2023-04-15T10:57:58.520Z,35.60
2023-04-15T11:00:26.914Z,34.96
2023-04-15T11:02:54.971Z,34.33
2023-04-15T11:05:42.947Z,34.68
2023-04-15T11:08:10.756Z,34.64
2023-04-15T11:10:37.273Z,35.41
2023-04-15T11:13:06.267Z,34.47
2023-04-15T11:15:34.201Z,35.26
2023-04-15T11:18:10.397Z,35.16
2023-04-15T11:20:38.740Z,34.82
2023-04-15T11:23:12.841Z,35.09
2023-04-15T11:25:41.962Z,35.74
2023-04-15T11:28:10.412Z,34.05
2023-04-15T11:30:38.308Z,33.97
2023-04-15T11:33:08.794Z,32.76
2023-04-15T11:35:35.977Z,33.74
2023-04-15T11:38:08.701Z,32.98
2023-04-15T11:40:36.228Z,32.55
2023-04-15T11:43:16.653Z,33.81
2023-04-15T11:45:59.485Z,35.07
2023-04-15T11:48:29.716Z,34.01
2023-04-15T11:50:59.649Z,33.35
2023-04-15T11:53:46.167Z,34.60
2023-04-15T11:56:23.967Z,33.45
2023-04-15T11:59:00.513Z,34.95
2023-04-15T12:01:44.062Z,33.20
2023-04-15T12:04:25.597Z,33.07
2023-04-15T12:06:52.713Z,32.87
2023-04-15T12:09:20.440Z,32.68
2023-04-15T12:11:52.802Z,34.14
2023-04-15T12:14:33.234Z,32.94
2023-04-15T12:17:04.948Z,33.57
2023-04-15T12:19:43.257Z,31.97
2023-04-15T12:22:12.071Z,31.16
2023-04-15T12:24:39.588Z,29.51
2023-04-15T12:27:11.998Z,30.02
2023-04-15T12:29:40.674Z,30.79
2023-04-15T12:32:12.636Z,31.46
2023-04-15T12:34:40.391Z,30.45
2023-04-15T12:37:10.114Z,32.08
2023-04-15T12:39:48.833Z,33.29
2023-04-15T12:42:16.522Z,31.82
2023-04-15T12:44:43.199Z,31.52
2023-04-15T12:47:10.990Z,30.92
2023-04-15T12:49:38.107Z,31.48
2023-04-15T12:52:05.436Z,30.87
2023-04-15T12:54:32.282Z,30.08
2023-04-15T12:56:59.701Z,29.67
2023-04-15T12:59:26.922Z,29.61
2023-04-15T13:01:54.604Z,29.03
2023-04-15T13:04:22.255Z,29.41
2023-04-15T13:06:49.534Z,29.27
2023-04-15T13:09:16.306Z,29.43
2023-04-15T13:11:43.385Z,28.88
2023-04-15T13:14:13.210Z,30.11
2023-04-15T13:16:40.950Z,30.74
2023-04-15T13:19:07.646Z,29.54
2023-04-15T13:21:36.265Z,28.96
2023-04-15T13:24:05.257Z,29.14
2023-04-15T13:26:32.384Z,29.67
2023-04-15T13:29:00.194Z,29.71
2023-04-15T13:31:27.712Z,29.31
2023-04-15T13:33:57.826Z,30.59
2023-04-15T13:36:25.258Z,30.02
2023-04-15T13:38:52.671Z,29.61
2023-04-15T13:41:20.161Z,30.32
2023-04-15T13:43:47.407Z,30.64
2023-04-15T13:46:14.168Z,30.05
2023-04-15T13:48:40.943Z,30.29
2023-04-15T13:51:07.598Z,29.90
2023-04-15T13:53:38.713Z,29.67
2023-04-15T13:56:07.387Z,30.27
2023-04-15T13:58:34.034Z,30.44
2023-04-15T14:01:02.575Z,29.92
2023-04-15T14:03:30.939Z,30.16
2023-04-15T14:05:58.447Z,30.87
2023-04-15T14:08:25.839Z,29.90
2023-04-15T14:10:53.048Z,30.66
2023-04-15T14:13:19.842Z,30.40
2023-04-15T14:15:47.901Z,29.48
2023-04-15T14:18:15.190Z,29.89
2023-04-15T14:20:41.887Z,30.11
2023-04-15T14:23:08.857Z,29.78
2023-04-15T14:25:35.783Z,29.83
2023-04-15T14:28:03.609Z,29.92
2023-04-15T14:30:30.692Z,30.41
2023-04-15T14:32:57.499Z,30.62
2023-04-15T14:35:26.574Z,30.93
2023-04-15T14:37:54.131Z,31.07
2023-04-15T14:40:20.817Z,31.18
2023-04-15T14:42:47.710Z,30.50
2023-04-15T14:45:14.441Z,30.47
2023-04-15T14:47:41.294Z,31.51
2023-04-15T14:50:08.467Z,30.01
2023-04-15T14:52:38.884Z,30.71
2023-04-15T14:55:10.756Z,31.04
2023-04-15T14:57:38.066Z,30.12
2023-04-15T15:00:07.060Z,30.71
2023-04-15T15:02:39.197Z,31.04
2023-04-15T15:05:08.605Z,30.99
2023-04-15T15:07:37.302Z,30.54
2023-04-15T15:10:07.118Z,31.14
2023-04-15T15:12:34.286Z,29.89
2023-04-15T15:15:02.912Z,29.79
2023-04-15T15:17:31.734Z,30.89
2023-04-15T15:19:58.722Z,30.53
2023-04-15T15:22:26.114Z,30.74
2023-04-15T15:24:53.700Z,31.04
2023-04-15T15:27:20.728Z,30.57
2023-04-15T15:29:47.382Z,31.34
2023-04-15T15:32:13.960Z,31.71
2023-04-15T15:34:40.800Z,30.85
2023-04-15T15:37:07.453Z,30.56
2023-04-15T15:39:35.315Z,31.28
2023-04-15T15:42:01.979Z,31.37
2023-04-15T15:44:28.746Z,31.57
2023-04-15T15:46:55.512Z,31.40
2023-04-15T15:49:23.352Z,31.95
2023-04-15T15:51:50.097Z,31.93
2023-04-15T15:54:19.376Z,31.99
2023-04-15T15:56:47.626Z,31.88
2023-04-15T15:59:14.313Z,32.32
2023-04-15T16:01:41.485Z,31.56
2023-04-15T16:04:08.442Z,32.08
2023-04-15T16:06:35.541Z,32.53
2023-04-15T16:09:02.517Z,31.76
2023-04-15T16:11:29.587Z,31.67
2023-04-15T16:13:56.411Z,31.63
2023-04-15T16:16:23.829Z,32.16
2023-04-15T16:18:51.039Z,32.25
2023-04-15T16:21:17.882Z,32.42
2023-04-15T16:23:45.190Z,33.03
2023-04-15T16:26:11.807Z,33.11
2023-04-15T16:28:38.424Z,33.08
2023-04-15T16:31:05.122Z,33.46
2023-04-15T16:33:32.484Z,33.88
2023-04-15T16:36:00.316Z,33.60
2023-04-15T16:38:26.942Z,33.76
2023-04-15T16:40:55.419Z,33.95
2023-04-15T16:43:22.022Z,34.19
2023-04-15T16:45:51.558Z,34.46
2023-04-15T16:48:19.874Z,34.98
2023-04-15T16:50:47.298Z,35.04
2023-04-15T16:53:15.648Z,35.49
2023-04-15T16:55:42.594Z,35.42
2023-04-15T16:58:09.332Z,35.45
2023-04-15T17:00:37.295Z,36.05
2023-04-15T17:03:06.134Z,36.05
2023-04-15T17:05:33.557Z,36.05
2023-04-15T17:08:00.843Z,36.06
2023-04-15T17:10:27.895Z,36.23
2023-04-15T17:13:00.314Z,36.46
2023-04-15T17:15:31.812Z,36.95
2023-04-15T17:17:59.339Z,36.50
2023-04-15T17:20:29.357Z,37.46
2023-04-15T17:22:56.686Z,37.30
2023-04-15T17:25:27.740Z,37.14
2023-04-15T17:27:55.596Z,37.37
2023-04-15T17:30:23.983Z,37.84
2023-04-15T17:32:54.487Z,37.54
2023-04-15T17:35:23.692Z,37.28
2023-04-15T17:37:51.688Z,37.57
2023-04-15T17:40:21.629Z,37.82
2023-04-15T17:43:02.201Z,37.65
2023-04-15T17:45:30.032Z,37.95
2023-04-15T17:47:56.964Z,38.14
2023-04-15T17:50:23.791Z,37.99
2023-04-15T17:52:51.517Z,37.86
2023-04-15T17:55:18.634Z,37.88
2023-04-15T17:57:46.617Z,38.08
2023-04-15T18:00:14.348Z,38.10
2023-04-15T18:02:41.855Z,38.47
2023-04-15T18:05:09.430Z,38.74
2023-04-15T18:07:36.397Z,38.60
2023-04-15T18:10:06.054Z,38.75
2023-04-15T18:12:32.856Z,38.96
2023-04-15T18:15:04.757Z,38.59
2023-04-15T18:17:34.882Z,38.41
2023-04-15T18:20:04.234Z,38.54
2023-04-15T18:22:31.190Z,38.44
2023-04-15T18:25:04.733Z,38.23
2023-04-15T18:27:35.536Z,38.34
2023-04-15T18:30:02.715Z,38.84
2023-04-15T18:32:31.912Z,38.15
2023-04-15T18:34:59.063Z,38.53
2023-04-15T18:37:27.819Z,38.33
2023-04-15T18:39:54.524Z,38.26
2023-04-15T18:42:22.552Z,38.15
2023-04-15T18:44:49.751Z,38.45
2023-04-15T18:47:16.403Z,38.52
2023-04-15T18:49:43.075Z,38.74
2023-04-15T18:52:10.865Z,39.09
2023-04-15T18:54:40.702Z,38.88
2023-04-15T18:57:07.471Z,38.97
2023-04-15T18:59:34.287Z,39.41
2023-04-15T19:02:03.567Z,39.40
2023-04-15T19:04:30.709Z,39.78
2023-04-15T19:06:59.087Z,39.88
2023-04-15T19:09:26.308Z,40.20
2023-04-15T19:11:52.900Z,40.57
2023-04-15T19:14:19.573Z,39.95
2023-04-15T19:16:46.292Z,40.79
2023-04-15T19:19:14.710Z,41.15
2023-04-15T19:21:41.628Z,41.31
2023-04-15T19:24:08.287Z,40.96
2023-04-15T19:26:36.784Z,41.48
2023-04-15T19:29:04.172Z,40.58
2023-04-15T19:31:31.026Z,40.77
2023-04-15T19:33:57.641Z,40.51
2023-04-15T19:36:24.223Z,40.82
2023-04-15T19:38:50.980Z,40.41
2023-04-15T19:41:17.655Z,40.58
2023-04-15T19:43:44.228Z,40.67
2023-04-15T19:46:13.275Z,40.95
2023-04-15T19:48:40.088Z,40.80
2023-04-15T19:51:06.770Z,41.84
2023-04-15T19:53:33.410Z,41.77
2023-04-15T19:56:00.099Z,43.26
2023-04-15T19:58:26.744Z,44.81
2023-04-15T20:00:53.640Z,45.53
2023-04-15T20:03:20.982Z,45.39
2023-04-15T20:05:47.795Z,46.12
2023-04-15T20:08:14.419Z,46.45
2023-04-15T20:10:41.253Z,46.59
2023-04-15T20:13:07.927Z,47.69
2023-04-15T20:15:34.671Z,47.51
2023-04-15T20:18:01.374Z,47.86
2023-04-15T20:20:28.285Z,47.88
2023-04-15T20:22:54.914Z,47.51
2023-04-15T20:25:21.711Z,47.85
2023-04-15T20:27:48.354Z,48.23
2023-04-15T20:30:14.978Z,48.61
2023-04-15T20:32:41.656Z,48.24
2023-04-15T20:35:08.576Z,48.72
2023-04-15T20:37:37.251Z,48.87
2023-04-15T20:40:04.336Z,48.90
2023-04-15T20:42:36.558Z,48.50
2023-04-15T20:45:03.194Z,49.34
2023-04-15T20:47:30.317Z,50.30
2023-04-15T20:49:57.057Z,50.12
2023-04-15T20:52:23.786Z,49.71
2023-04-15T20:54:51.312Z,49.65
2023-04-15T20:57:18.226Z,48.99
2023-04-15T20:59:45.029Z,49.50
2023-04-15T21:02:12.113Z,49.37
2023-04-15T21:04:39.097Z,49.31
2023-04-15T21:07:06.022Z,48.18
2023-04-15T21:09:32.760Z,48.32
2023-04-15T21:12:01.579Z,48.49
2023-04-15T21:14:29.224Z,48.75
2023-04-15T21:16:58.329Z,48.59
2023-04-15T21:19:24.958Z,48.67
2023-04-15T21:21:51.643Z,48.58
2023-04-15T21:24:18.248Z,48.26
2023-04-15T21:26:44.917Z,48.33
2023-04-15T21:29:12.090Z,48.05
2023-04-15T21:31:38.995Z,48.38
2023-04-15T21:34:05.804Z,48.86
2023-04-15T21:36:32.759Z,48.49
2023-04-15T21:38:59.927Z,48.67
2023-04-15T21:41:27.001Z,48.24
2023-04-15T21:43:53.960Z,47.96
2023-04-15T21:46:21.864Z,47.77
2023-04-15T21:48:52.791Z,48.52
2023-04-15T21:51:19.465Z,48.93
2023-04-15T21:53:46.151Z,48.06
2023-04-15T21:56:12.961Z,48.02
2023-04-15T21:58:39.588Z,48.06
2023-04-15T22:01:06.465Z,48.93
2023-04-15T22:03:35.239Z,48.96
2023-04-15T22:06:04.434Z,49.57
2023-04-15T22:08:41.775Z,50.51
2023-04-15T22:11:23.185Z,50.74
2023-04-15T22:13:49.912Z,51.91
2023-04-15T22:16:16.531Z,51.24
2023-04-15T22:18:43.215Z,52.20
2023-04-15T22:21:09.829Z,52.37
2023-04-15T22:23:36.535Z,52.91
2023-04-15T22:26:04.939Z,52.56
2023-04-15T22:28:31.601Z,52.35
2023-04-15T22:30:58.989Z,52.64
2023-04-15T22:33:25.829Z,52.63
2023-04-15T22:35:52.535Z,52.79
2023-04-15T22:38:19.103Z,52.98
2023-04-15T22:40:46.702Z,53.99
2023-04-15T22:43:13.402Z,54.14
2023-04-15T22:45:40.098Z,54.65
2023-04-15T22:48:06.892Z,54.52
2023-04-15T22:50:33.479Z,54.37
2023-04-15T22:53:00.163Z,54.98
2023-04-15T22:55:26.803Z,55.54
2023-04-15T22:57:53.508Z,56.52
2023-04-15T23:00:20.459Z,56.87
2023-04-15T23:02:47.167Z,56.76
2023-04-15T23:05:13.970Z,56.31
2023-04-15T23:07:40.671Z,59.74
2023-04-15T23:10:08.130Z,57.06
2023-04-15T23:12:34.923Z,56.58
2023-04-15T23:15:03.372Z,56.41
2023-04-15T23:17:30.163Z,56.34
2023-04-15T23:19:56.902Z,56.23
2023-04-15T23:22:23.634Z,56.51
2023-04-15T23:24:50.323Z,56.30
2023-04-15T23:27:19.089Z,57.59
2023-04-15T23:29:46.158Z,56.51
2023-04-15T23:32:12.952Z,57.65
2023-04-15T23:34:39.580Z,58.02
2023-04-15T23:37:06.202Z,57.25
2023-04-15T23:39:32.996Z,57.25
2023-04-15T23:41:59.694Z,57.82
2023-04-15T23:44:26.451Z,57.49
2023-04-15T23:46:53.150Z,57.93
2023-04-15T23:49:20.544Z,57.23
2023-04-15T23:51:47.566Z,59.23
2023-04-15T23:54:14.846Z,59.03
2023-04-15T23:56:41.506Z,61.16
2023-04-15T23:59:08.349Z,62.84
