createdAt,value
2023-05-06T04:23:02.845Z,17.49
2023-05-06T04:25:30.475Z,17.57
2023-05-06T04:27:57.898Z,17.62
2023-05-06T04:30:25.433Z,17.69
2023-05-06T04:32:53.229Z,17.77
2023-05-06T04:35:21.048Z,17.86
2023-05-06T04:37:49.215Z,17.93
2023-05-06T04:40:26.526Z,18.01
2023-05-06T04:42:54.572Z,18.20
2023-05-06T04:45:26.503Z,18.39
2023-05-06T04:47:55.385Z,18.48
2023-05-06T04:50:22.901Z,18.63
2023-05-06T04:52:50.280Z,18.64
2023-05-06T04:55:19.537Z,18.66
2023-05-06T04:57:52.185Z,18.66
2023-05-06T05:00:19.832Z,18.57
2023-05-06T05:02:47.296Z,18.56
2023-05-06T05:05:35.151Z,18.63
2023-05-06T05:08:05.197Z,18.72
2023-05-06T05:10:35.955Z,18.90
2023-05-06T05:13:03.479Z,19.08
2023-05-06T05:15:31.377Z,19.21
2023-05-06T05:17:59.062Z,19.22
2023-05-06T05:20:27.046Z,19.21
2023-05-06T05:22:54.450Z,19.22
2023-05-06T05:25:40.605Z,19.24
2023-05-06T05:28:08.227Z,19.22
2023-05-06T05:30:37.407Z,19.19
2023-05-06T05:33:05.630Z,19.16
2023-05-06T05:35:32.995Z,19.14
2023-05-06T05:38:02.092Z,19.15
2023-05-06T05:40:29.529Z,19.19
2023-05-06T05:42:56.961Z,19.28
2023-05-06T05:45:31.188Z,19.32
2023-05-06T05:47:59.362Z,19.39
2023-05-06T05:50:26.859Z,19.47
2023-05-06T05:52:55.856Z,19.55
2023-05-06T05:55:23.337Z,19.62
2023-05-06T05:57:51.828Z,19.67
2023-05-06T06:00:21.582Z,19.78
2023-05-06T06:02:55.619Z,19.88
2023-05-06T06:05:23.099Z,19.90
2023-05-06T06:07:51.798Z,19.98
2023-05-06T06:10:19.305Z,20.10
2023-05-06T06:13:06.396Z,20.20
2023-05-06T06:15:34.188Z,20.28
2023-05-06T06:18:02.415Z,20.29
2023-05-06T06:20:30.756Z,20.40
2023-05-06T06:22:59.067Z,20.45
2023-05-06T06:25:26.425Z,20.54
2023-05-06T06:27:55.887Z,20.61
2023-05-06T06:30:29.752Z,20.70
2023-05-06T06:32:59.060Z,20.78
2023-05-06T06:35:27.153Z,20.85
2023-05-06T06:37:55.246Z,20.93
2023-05-06T06:40:23.053Z,20.98
2023-05-06T06:42:51.580Z,21.04
2023-05-06T06:45:32.148Z,21.13
2023-05-06T06:47:59.535Z,21.19
2023-05-06T06:50:27.236Z,21.23
2023-05-06T06:52:54.522Z,21.27
2023-05-06T06:55:22.005Z,21.33
2023-05-06T06:57:49.496Z,21.40
2023-05-06T07:00:17.093Z,21.43
2023-05-06T07:02:44.666Z,21.47
2023-05-06T07:05:12.233Z,21.50
2023-05-06T07:07:39.909Z,21.54
2023-05-06T07:10:07.878Z,21.57
2023-05-06T07:12:35.493Z,21.67
2023-05-06T07:15:07.139Z,21.72
2023-05-06T07:17:34.668Z,21.78
2023-05-06T07:20:02.074Z,21.84
2023-05-06T07:22:31.670Z,21.89
2023-05-06T07:24:59.467Z,21.90
2023-05-06T07:27:27.697Z,21.98
2023-05-06T07:29:55.119Z,22.01
2023-05-06T07:32:22.763Z,22.03
2023-05-06T07:34:50.208Z,22.12
2023-05-06T07:37:17.518Z,22.13
2023-05-06T07:39:44.933Z,22.13
2023-05-06T07:42:13.447Z,22.11
2023-05-06T07:44:40.967Z,22.16
2023-05-06T07:47:08.362Z,22.21
2023-05-06T07:49:35.900Z,22.21
2023-05-06T07:52:03.893Z,22.26
2023-05-06T07:54:32.005Z,22.30
2023-05-06T07:57:18.152Z,22.32
2023-05-06T07:59:50.278Z,22.42
2023-05-06T08:02:17.908Z,22.45
2023-05-06T08:04:47.278Z,22.48
2023-05-06T08:07:16.340Z,22.53
2023-05-06T08:09:43.684Z,22.53
2023-05-06T08:12:11.240Z,22.56
2023-05-06T08:14:57.199Z,22.60
2023-05-06T08:17:24.501Z,22.63
2023-05-06T08:19:51.737Z,22.62
2023-05-06T08:22:19.225Z,22.70
2023-05-06T08:24:46.556Z,22.73
2023-05-06T08:27:13.918Z,22.78
2023-05-06T08:29:41.261Z,22.87
2023-05-06T08:32:08.672Z,22.90
2023-05-06T08:34:36.283Z,22.90
2023-05-06T08:37:03.587Z,22.97
2023-05-06T08:39:31.632Z,22.96
2023-05-06T08:42:02.277Z,23.04
2023-05-06T08:44:29.929Z,23.09
2023-05-06T08:47:16.002Z,23.20
2023-05-06T08:49:43.682Z,23.29
2023-05-06T08:52:12.125Z,23.40
2023-05-06T08:54:40.867Z,23.30
2023-05-06T08:57:12.584Z,23.20
2023-05-06T09:02:08.786Z,22.91
2023-05-06T09:04:37.541Z,22.82
2023-05-06T09:07:04.827Z,22.74
2023-05-06T09:09:32.290Z,22.69
2023-05-06T09:12:02.094Z,22.66
2023-05-06T09:14:29.633Z,22.64
2023-05-06T09:19:41.566Z,22.75
2023-05-06T09:22:09.297Z,22.78
2023-05-06T09:24:37.639Z,22.71
2023-05-06T09:27:05.137Z,22.73
2023-05-06T09:29:32.366Z,22.83
2023-05-06T09:32:06.081Z,22.93
2023-05-06T09:34:33.773Z,23.00
2023-05-06T09:37:01.514Z,23.10
2023-05-06T09:39:28.912Z,23.18
2023-05-06T09:41:56.817Z,23.20
2023-05-06T09:44:24.818Z,23.41
2023-05-06T09:46:52.492Z,23.56
2023-05-06T09:49:19.885Z,23.73
2023-05-06T09:51:51.676Z,23.85
2023-05-06T09:54:19.650Z,23.86
2023-05-06T09:56:48.246Z,23.88
2023-05-06T09:59:18.700Z,23.83
2023-05-06T10:01:46.232Z,23.76
2023-05-06T10:04:16.049Z,23.63
2023-05-06T10:06:44.444Z,23.51
2023-05-06T10:09:12.642Z,23.47
2023-05-06T10:11:40.738Z,23.44
2023-05-06T10:14:09.456Z,23.38
2023-05-06T10:16:37.904Z,23.27
2023-05-06T10:19:07.688Z,23.22
2023-05-06T10:22:07.353Z,23.15
2023-05-06T10:25:03.308Z,23.02
2023-05-06T10:27:33.270Z,22.79
2023-05-06T10:30:01.209Z,22.61
2023-05-06T10:32:33.461Z,22.49
2023-05-06T10:35:18.119Z,22.23
2023-05-06T10:37:49.925Z,22.04
2023-05-06T10:40:17.583Z,21.90
2023-05-06T10:42:45.081Z,21.80
2023-05-06T10:45:12.444Z,21.75
2023-05-06T10:47:56.824Z,21.66
2023-05-06T10:50:26.727Z,21.63
2023-05-06T10:53:01.907Z,21.63
2023-05-06T10:55:36.212Z,21.66
2023-05-06T10:58:12.599Z,21.65
2023-05-06T11:03:24.563Z,21.88
2023-05-06T11:05:52.793Z,21.94
2023-05-06T11:08:25.562Z,21.87
2023-05-06T11:10:56.019Z,21.83
2023-05-06T11:13:24.903Z,21.90
2023-05-06T11:15:52.887Z,22.00
2023-05-06T11:18:33.860Z,21.89
2023-05-06T11:21:03.799Z,22.03
2023-05-06T11:23:47.244Z,22.16
2023-05-06T11:26:34.426Z,22.28
2023-05-06T11:29:04.319Z,22.35
2023-05-06T11:31:39.117Z,22.37
2023-05-06T11:34:12.178Z,22.24
2023-05-06T11:36:53.710Z,22.08
2023-05-06T11:39:21.503Z,22.02
2023-05-06T11:41:48.976Z,21.98
2023-05-06T11:44:31.239Z,21.97
2023-05-06T11:49:53.565Z,21.93
2023-05-06T11:52:21.293Z,21.73
2023-05-06T11:54:51.000Z,21.49
2023-05-06T11:57:20.444Z,21.44
2023-05-06T11:59:53.530Z,21.39
2023-05-06T12:02:21.854Z,21.18
2023-05-06T12:04:53.539Z,21.02
2023-05-06T12:07:21.055Z,20.82
2023-05-06T12:09:50.240Z,20.80
2023-05-06T12:12:24.091Z,20.68
2023-05-06T12:14:52.649Z,20.67
2023-05-06T12:17:20.417Z,20.59
2023-05-06T12:19:47.906Z,20.55
2023-05-06T12:22:24.882Z,20.59
2023-05-06T12:24:52.819Z,20.55
2023-05-06T12:27:33.959Z,20.64
2023-05-06T12:30:01.848Z,20.70
2023-05-06T12:32:33.041Z,20.69
2023-05-06T12:35:19.709Z,20.76
2023-05-06T12:37:47.373Z,20.78
2023-05-06T12:40:18.420Z,20.86
2023-05-06T12:42:45.850Z,20.91
2023-05-06T12:45:15.053Z,21.00
2023-05-06T12:47:53.943Z,21.04
2023-05-06T12:50:36.705Z,21.18
2023-05-06T12:53:05.448Z,21.28
2023-05-06T12:55:40.377Z,21.37
2023-05-06T12:58:19.253Z,21.42
2023-05-06T13:00:46.854Z,21.44
2023-05-06T13:03:14.395Z,21.43
2023-05-06T13:05:42.285Z,21.35
2023-05-06T13:08:09.600Z,21.36
2023-05-06T13:10:37.013Z,21.45
2023-05-06T13:13:04.404Z,21.60
2023-05-06T13:15:32.110Z,21.68
2023-05-06T13:17:59.446Z,21.76
2023-05-06T13:20:27.627Z,21.74
2023-05-06T13:22:55.378Z,21.68
2023-05-06T13:25:23.562Z,21.70
2023-05-06T13:27:50.997Z,21.66
2023-05-06T13:30:18.335Z,21.69
2023-05-06T13:32:46.989Z,21.66
2023-05-06T13:35:14.420Z,21.57
2023-05-06T13:37:41.813Z,21.43
2023-05-06T13:40:10.210Z,21.38
2023-05-06T13:42:37.585Z,21.28
2023-05-06T13:45:05.417Z,21.08
2023-05-06T13:47:33.108Z,20.92
2023-05-06T13:50:00.344Z,20.82
2023-05-06T13:52:46.395Z,20.85
2023-05-06T13:55:13.855Z,20.83
2023-05-06T13:57:41.152Z,20.81
2023-05-06T14:00:11.120Z,20.80
2023-05-06T14:02:38.600Z,20.77
2023-05-06T14:05:06.548Z,20.80
2023-05-06T14:07:33.904Z,20.84
2023-05-06T14:10:01.284Z,20.95
2023-05-06T14:12:31.541Z,20.99
2023-05-06T14:14:58.729Z,20.99
2023-05-06T14:20:10.971Z,20.91
2023-05-06T14:22:41.690Z,20.90
2023-05-06T14:25:09.797Z,20.91
2023-05-06T14:27:37.349Z,20.89
2023-05-06T14:30:08.510Z,20.87
2023-05-06T14:32:37.358Z,20.79
2023-05-06T14:35:05.605Z,20.76
2023-05-06T14:37:33.253Z,20.69
2023-05-06T14:40:00.646Z,20.59
2023-05-06T14:42:28.083Z,20.52
2023-05-06T14:44:55.388Z,20.42
2023-05-06T14:47:23.854Z,20.37
2023-05-06T14:49:51.198Z,20.31
2023-05-06T14:52:18.645Z,20.26
2023-05-06T14:54:45.992Z,20.21
2023-05-06T14:57:13.399Z,20.17
2023-05-06T14:59:40.709Z,20.15
2023-05-06T15:02:09.942Z,20.08
2023-05-06T15:04:56.069Z,20.01
2023-05-06T15:07:23.437Z,19.92
2023-05-06T15:09:50.799Z,19.87
2023-05-06T15:12:18.301Z,19.84
2023-05-06T15:14:45.601Z,19.79
2023-05-06T15:17:13.715Z,19.79
2023-05-06T15:19:41.176Z,19.84
2023-05-06T15:22:08.422Z,19.83
2023-05-06T15:24:36.209Z,19.79
2023-05-06T15:27:03.644Z,19.75
2023-05-06T15:29:31.358Z,19.73
2023-05-06T15:31:58.840Z,19.72
2023-05-06T15:34:26.245Z,19.67
2023-05-06T15:37:12.350Z,19.62
2023-05-06T15:39:39.784Z,19.58
2023-05-06T15:42:07.168Z,19.56
2023-05-06T15:44:34.563Z,19.55
2023-05-06T15:47:01.816Z,19.57
2023-05-06T15:52:01.094Z,19.60
2023-05-06T15:54:29.153Z,19.62
2023-05-06T15:56:57.090Z,19.56
2023-05-06T15:59:24.356Z,19.45
2023-05-06T16:02:25.335Z,19.38
2023-05-06T16:04:39.434Z,19.18
2023-05-06T16:07:07.867Z,19.09
2023-05-06T16:09:35.299Z,18.97
2023-05-06T16:12:02.782Z,18.86
2023-05-06T16:14:30.017Z,18.81
2023-05-06T16:16:58.761Z,18.76
2023-05-06T16:19:26.439Z,18.71
2023-05-06T16:21:54.692Z,18.70
2023-05-06T16:24:21.985Z,18.67
2023-05-06T16:26:49.384Z,18.64
2023-05-06T16:29:19.324Z,18.61
2023-05-06T16:31:50.102Z,18.58
2023-05-06T16:34:17.554Z,18.54
2023-05-06T16:36:44.948Z,18.55
2023-05-06T16:39:12.313Z,18.59
2023-05-06T16:41:58.408Z,18.59
2023-05-06T16:44:25.778Z,18.59
2023-05-06T16:46:53.179Z,18.53
2023-05-06T16:49:21.371Z,18.49
2023-05-06T16:51:48.666Z,18.36
2023-05-06T16:54:16.048Z,18.32
2023-05-06T16:56:51.309Z,18.28
2023-05-06T16:59:22.213Z,18.17
2023-05-06T17:01:50.631Z,18.04
2023-05-06T17:04:18.050Z,18.02
2023-05-06T17:06:45.456Z,18.01
2023-05-06T17:09:12.896Z,17.99
2023-05-06T17:11:40.210Z,18.01
2023-05-06T17:14:07.788Z,18.00
2023-05-06T17:16:35.325Z,17.99
2023-05-06T17:19:02.713Z,17.93
2023-05-06T17:21:30.183Z,17.99
2023-05-06T17:23:58.970Z,17.93
2023-05-06T17:26:26.604Z,17.88
2023-05-06T17:28:54.239Z,17.79
2023-05-06T17:31:21.885Z,17.73
2023-05-06T17:33:49.152Z,17.51
2023-05-06T17:36:19.049Z,17.34
2023-05-06T17:38:46.710Z,17.18
2023-05-06T17:41:14.053Z,17.07
2023-05-06T17:43:41.744Z,16.94
2023-05-06T17:46:09.777Z,16.81
2023-05-06T17:48:37.227Z,16.62
2023-05-06T17:51:04.656Z,16.48
2023-05-06T17:53:34.308Z,16.32
2023-05-06T17:56:01.720Z,16.26
2023-05-06T17:58:29.231Z,16.09
2023-05-06T18:00:57.665Z,16.08
2023-05-06T18:03:25.300Z,15.99
2023-05-06T18:05:52.784Z,15.97
2023-05-06T18:08:20.069Z,15.94
2023-05-06T18:10:47.460Z,15.82
2023-05-06T18:13:14.904Z,15.73
2023-05-06T18:15:43.186Z,15.68
2023-05-06T18:18:10.977Z,15.56
2023-05-06T18:20:38.508Z,15.52
2023-05-06T18:23:08.489Z,15.42
2023-05-06T18:25:36.134Z,15.40
2023-05-06T18:28:05.270Z,15.34
2023-05-06T18:30:32.718Z,15.28
2023-05-06T18:33:00.122Z,15.19
2023-05-06T18:35:27.523Z,15.22
2023-05-06T18:37:54.897Z,15.17
2023-05-06T18:40:22.414Z,15.15
2023-05-06T18:42:49.879Z,15.08
2023-05-06T18:45:17.342Z,15.03
2023-05-06T18:47:44.746Z,14.96
2023-05-06T18:50:12.262Z,14.91
2023-05-06T18:52:39.630Z,14.94
2023-05-06T18:55:07.790Z,14.95
2023-05-06T18:57:35.350Z,14.85
2023-05-06T19:00:02.724Z,14.77
2023-05-06T19:02:33.167Z,14.74
2023-05-06T19:05:00.922Z,14.73
2023-05-06T19:07:28.330Z,14.69
2023-05-06T19:09:55.658Z,14.72
2023-05-06T19:12:23.618Z,14.72
2023-05-06T19:14:50.956Z,14.73
2023-05-06T19:17:18.108Z,14.70
2023-05-06T19:19:47.197Z,14.70
2023-05-06T19:22:15.772Z,14.58
2023-05-06T19:24:43.178Z,14.60
2023-05-06T19:27:11.087Z,14.61
2023-05-06T19:29:38.399Z,14.46
2023-05-06T19:32:06.157Z,14.46
2023-05-06T19:34:52.151Z,14.35
2023-05-06T19:37:19.585Z,14.28
2023-05-06T19:39:47.905Z,14.29
2023-05-06T19:42:16.162Z,14.25
2023-05-06T19:44:43.527Z,14.22
2023-05-06T19:47:10.988Z,14.14
2023-05-06T19:49:38.365Z,14.12
2023-05-06T19:52:05.771Z,14.12
2023-05-06T19:54:33.120Z,14.06
2023-05-06T19:57:00.979Z,14.03
2023-05-06T19:59:28.214Z,13.97
2023-05-06T20:01:57.356Z,13.92
2023-05-06T20:04:43.772Z,13.90
2023-05-06T20:07:14.177Z,13.87
2023-05-06T20:09:41.477Z,13.84
2023-05-06T20:12:08.903Z,13.75
2023-05-06T20:14:36.316Z,13.72
2023-05-06T20:17:03.761Z,13.67
2023-05-06T20:19:31.589Z,13.59
2023-05-06T20:21:59.754Z,13.56
2023-05-06T20:24:29.741Z,13.55
2023-05-06T20:26:59.223Z,13.50
2023-05-06T20:29:26.655Z,13.43
2023-05-06T20:31:54.246Z,13.41
2023-05-06T20:34:21.670Z,13.43
2023-05-06T20:36:50.194Z,13.33
2023-05-06T20:39:17.612Z,13.40
2023-05-06T20:41:45.088Z,13.34
2023-05-06T20:44:12.484Z,13.37
2023-05-06T20:46:39.908Z,13.32
2023-05-06T20:49:07.945Z,13.28
2023-05-06T20:51:35.371Z,13.23
2023-05-06T20:54:02.656Z,13.18
2023-05-06T20:56:29.908Z,13.20
2023-05-06T20:58:57.322Z,13.14
2023-05-06T21:01:25.845Z,13.07
