createdAt,value
2019-05-21T00:00:06.360Z,58.93
2019-05-21T00:01:06.350Z,58.93
2019-05-21T00:02:06.368Z,59.03
2019-05-21T00:03:06.319Z,58.93
2019-05-21T00:04:06.332Z,58.93
2019-05-21T00:05:06.298Z,58.93
2019-05-21T00:06:06.292Z,58.83
2019-05-21T00:07:06.315Z,58.93
2019-05-21T00:08:06.270Z,58.83
2019-05-21T00:09:06.256Z,58.83
2019-05-21T00:10:06.249Z,58.83
2019-05-21T00:11:06.235Z,58.83
2019-05-21T00:12:06.221Z,58.83
2019-05-21T00:13:06.233Z,58.83
2019-05-21T00:14:06.222Z,58.83
2019-05-21T00:15:06.187Z,58.83
2019-05-21T00:16:06.186Z,58.73
2019-05-21T00:17:06.166Z,58.93
2019-05-21T00:18:06.189Z,58.73
2019-05-21T00:19:06.146Z,58.83
2019-05-21T00:20:06.134Z,58.83
2019-05-21T00:21:06.121Z,58.83
2019-05-21T00:22:06.114Z,58.83
2019-05-21T00:23:06.103Z,58.83
2019-05-21T00:24:06.107Z,58.83
2019-05-21T00:25:06.085Z,58.73
2019-05-21T00:26:06.064Z,58.83
2019-05-21T00:27:06.074Z,58.83
2019-05-21T00:28:06.043Z,58.83
2019-05-21T00:29:06.057Z,58.73
2019-05-21T00:30:06.025Z,58.83
2019-05-21T00:31:06.034Z,58.73
2019-05-21T00:32:06.005Z,58.83
2019-05-21T00:33:05.989Z,58.73
2019-05-21T00:34:06.003Z,58.83
2019-05-21T00:35:05.963Z,58.83
2019-05-21T00:36:05.956Z,58.83
2019-05-21T00:37:05.969Z,58.83
2019-05-21T00:38:05.935Z,58.83
2019-05-21T00:39:05.919Z,58.83
2019-05-21T00:40:05.934Z,58.83
2019-05-21T00:41:05.898Z,58.83
2019-05-21T00:42:05.893Z,58.83
2019-05-21T00:43:05.875Z,58.83
2019-05-21T00:44:05.873Z,58.83
2019-05-21T00:45:05.871Z,58.83
2019-05-21T00:46:05.843Z,58.93
2019-05-21T00:47:05.849Z,58.83
2019-05-21T00:48:05.987Z,58.83
2019-05-21T00:49:05.813Z,58.83
2019-05-21T00:50:05.835Z,58.83
2019-05-21T00:51:05.793Z,58.83
2019-05-21T00:52:08.515Z,58.83
2019-05-21T00:53:05.770Z,58.83
2019-05-21T00:54:05.757Z,58.83
2019-05-21T00:55:05.747Z,58.83
2019-05-21T00:56:05.752Z,58.93
2019-05-21T00:57:05.723Z,58.83
2019-05-21T00:58:05.713Z,58.93
2019-05-21T00:59:05.700Z,58.93
2019-05-21T01:00:05.899Z,58.83
2019-05-21T01:01:05.704Z,58.93
2019-05-21T01:02:05.671Z,58.93
2019-05-21T01:03:05.660Z,58.83
2019-05-21T01:04:05.642Z,58.83
2019-05-21T01:05:05.632Z,58.83
2019-05-21T01:06:05.626Z,58.93
2019-05-21T01:07:05.633Z,58.93
2019-05-21T01:08:05.604Z,58.83
2019-05-21T01:09:05.584Z,58.93
2019-05-21T01:10:05.577Z,58.93
2019-05-21T01:11:05.570Z,58.83
2019-05-21T01:12:05.590Z,58.93
2019-05-21T01:13:05.560Z,58.83
2019-05-21T01:14:05.528Z,58.83
2019-05-21T01:15:05.520Z,58.93
2019-05-21T01:16:05.513Z,58.93
2019-05-21T01:17:05.500Z,58.93
2019-05-21T01:18:05.506Z,58.93
2019-05-21T01:19:05.471Z,58.93
2019-05-21T01:20:05.464Z,58.93
2019-05-21T01:21:05.457Z,58.93
2019-05-21T01:22:05.440Z,59.03
2019-05-21T01:23:05.476Z,58.93
2019-05-21T01:24:05.415Z,58.93
2019-05-21T01:25:05.414Z,58.93
2019-05-21T01:26:05.394Z,59.03
2019-05-21T01:27:05.393Z,58.93
2019-05-21T01:28:05.375Z,58.83
2019-05-21T01:29:05.385Z,58.93
2019-05-21T01:30:05.348Z,58.93
2019-05-21T01:31:05.339Z,58.93
2019-05-21T01:32:05.328Z,58.93
2019-05-21T01:33:05.325Z,58.93
2019-05-21T01:34:05.330Z,58.83
2019-05-21T01:35:16.712Z,58.83
2019-05-21T01:36:06.296Z,58.93
2019-05-21T01:37:05.277Z,58.83
2019-05-21T01:38:05.265Z,58.83
2019-05-21T01:39:05.250Z,58.83
2019-05-21T01:40:05.256Z,58.83
2019-05-21T01:41:05.229Z,58.93
2019-05-21T01:42:05.215Z,58.83
2019-05-21T01:43:05.211Z,58.93
2019-05-21T01:44:05.212Z,58.93
2019-05-21T01:45:05.205Z,58.83
2019-05-21T01:46:05.198Z,58.93
2019-05-21T01:47:05.159Z,58.93
2019-05-21T01:48:05.148Z,58.93
2019-05-21T01:49:05.137Z,58.93
2019-05-21T01:50:05.153Z,58.93
2019-05-21T01:51:05.123Z,58.93
2019-05-21T01:52:05.109Z,58.93
2019-05-21T01:53:05.100Z,58.93
2019-05-21T01:54:05.085Z,58.93
2019-05-21T01:55:05.071Z,58.93
2019-05-21T01:56:05.100Z,58.93
2019-05-21T01:57:05.049Z,58.93
2019-05-21T01:58:05.040Z,58.93
2019-05-21T01:59:05.039Z,58.83
2019-05-21T02:00:05.020Z,58.83
2019-05-21T02:01:05.029Z,58.93
2019-05-21T02:02:04.995Z,58.93
2019-05-21T02:03:04.980Z,58.93
2019-05-21T02:04:04.979Z,58.93
2019-05-21T02:05:04.974Z,58.93
2019-05-21T02:06:04.969Z,59.13
2019-05-21T02:07:04.942Z,59.23
2019-05-21T02:08:04.929Z,59.43
2019-05-21T02:09:04.933Z,59.33
2019-05-21T02:10:04.905Z,59.03
2019-05-21T02:11:04.918Z,59.13
2019-05-21T02:12:04.881Z,59.23
2019-05-21T02:13:04.876Z,59.13
2019-05-21T02:14:04.862Z,58.93
2019-05-21T02:15:04.856Z,59.03
2019-05-21T02:16:04.837Z,58.93
2019-05-21T02:17:04.848Z,58.93
2019-05-21T02:18:04.815Z,58.93
2019-05-21T02:19:04.808Z,58.93
2019-05-21T02:20:04.791Z,58.93
2019-05-21T02:21:04.788Z,58.93
2019-05-21T02:22:04.814Z,59.03
2019-05-21T02:23:04.762Z,58.93
2019-05-21T02:24:04.762Z,58.93
2019-05-21T02:25:04.742Z,59.03
2019-05-21T02:26:04.728Z,58.93
2019-05-21T02:27:04.713Z,58.93
2019-05-21T02:28:04.720Z,58.93
2019-05-21T02:29:04.734Z,58.93
2019-05-21T02:30:05.276Z,59.03
2019-05-21T02:31:04.712Z,59.03
2019-05-21T02:32:04.683Z,59.03
2019-05-21T02:33:04.923Z,59.03
2019-05-21T02:34:04.641Z,59.03
2019-05-21T02:35:04.626Z,59.03
2019-05-21T02:36:04.620Z,59.03
2019-05-21T02:37:06.366Z,59.13
2019-05-21T02:38:04.591Z,59.03
2019-05-21T02:39:04.597Z,59.03
2019-05-21T02:40:04.576Z,59.03
2019-05-21T02:41:04.561Z,59.03
2019-05-21T02:42:04.545Z,59.03
2019-05-21T02:43:04.538Z,59.03
2019-05-21T02:44:04.553Z,59.03
2019-05-21T02:45:04.523Z,59.03
2019-05-21T02:46:04.510Z,59.03
2019-05-21T02:47:04.499Z,59.03
2019-05-21T02:48:04.482Z,59.03
2019-05-21T02:49:04.477Z,59.03
2019-05-21T02:50:04.482Z,59.03
2019-05-21T02:51:04.447Z,59.03
2019-05-21T02:52:04.437Z,59.03
2019-05-21T02:53:04.430Z,59.03
2019-05-21T02:54:04.451Z,59.03
2019-05-21T02:55:04.457Z,59.03
2019-05-21T02:56:04.402Z,59.03
2019-05-21T02:57:04.385Z,59.03
2019-05-21T02:58:04.368Z,59.13
2019-05-21T02:59:04.357Z,59.03
2019-05-21T03:00:04.345Z,59.03
2019-05-21T03:01:04.359Z,59.03
2019-05-21T03:02:04.325Z,59.03
2019-05-21T03:03:04.316Z,59.03
2019-05-21T03:04:04.305Z,59.03
2019-05-21T03:05:04.293Z,59.03
2019-05-21T03:06:14.018Z,59.03
2019-05-21T03:07:05.291Z,59.03
2019-05-21T03:08:04.272Z,59.03
2019-05-21T03:09:04.244Z,59.03
2019-05-21T03:10:04.239Z,59.03
2019-05-21T03:11:04.230Z,59.03
2019-05-21T03:12:04.237Z,59.03
2019-05-21T03:13:04.208Z,59.13
2019-05-21T03:14:04.194Z,59.03
2019-05-21T03:15:04.178Z,59.13
2019-05-21T03:16:04.174Z,59.13
2019-05-21T03:17:04.185Z,59.13
2019-05-21T03:18:04.162Z,59.13
2019-05-21T03:19:04.154Z,59.03
2019-05-21T03:20:04.129Z,59.13
2019-05-21T03:21:04.155Z,59.13
2019-05-21T03:22:04.109Z,59.13
2019-05-21T03:23:04.097Z,59.13
2019-05-21T03:24:04.083Z,59.13
2019-05-21T03:25:04.068Z,59.13
2019-05-21T03:26:04.059Z,59.23
2019-05-21T03:27:04.064Z,59.23
2019-05-21T03:28:04.077Z,59.23
2019-05-21T03:29:04.029Z,59.23
2019-05-21T03:30:04.091Z,59.23
2019-05-21T03:31:04.009Z,59.23
2019-05-21T03:32:03.990Z,59.23
2019-05-21T03:33:03.998Z,59.33
2019-05-21T03:34:03.989Z,59.23
2019-05-21T03:35:03.990Z,59.23
2019-05-21T03:36:03.945Z,59.23
2019-05-21T03:37:03.944Z,59.23
2019-05-21T03:38:03.946Z,59.33
2019-05-21T03:39:03.921Z,59.33
2019-05-21T03:40:03.919Z,59.23
2019-05-21T03:41:03.897Z,59.33
2019-05-21T03:42:03.885Z,59.33
2019-05-21T03:43:03.879Z,59.33
2019-05-21T03:44:03.857Z,59.33
2019-05-21T03:45:07.521Z,59.33
2019-05-21T03:46:03.842Z,59.33
2019-05-21T03:47:03.829Z,59.33
2019-05-21T03:48:03.819Z,59.33
2019-05-21T03:49:03.806Z,59.33
2019-05-21T03:50:03.791Z,59.43
2019-05-21T03:51:03.819Z,59.33
2019-05-21T03:52:03.783Z,59.33
2019-05-21T03:53:03.764Z,59.33
2019-05-21T03:54:03.756Z,59.33
2019-05-21T03:55:03.770Z,59.33
2019-05-21T03:56:03.743Z,59.43
2019-05-21T03:57:03.719Z,59.43
2019-05-21T03:58:03.702Z,59.43
2019-05-21T03:59:03.692Z,59.43
2019-05-21T04:00:03.685Z,59.43
2019-05-21T04:01:03.701Z,59.43
2019-05-21T04:02:03.658Z,59.33
2019-05-21T04:03:03.644Z,59.43
2019-05-21T04:04:03.643Z,59.43
2019-05-21T04:05:03.621Z,59.33
2019-05-21T04:06:03.613Z,59.43
2019-05-21T04:07:03.624Z,59.43
2019-05-21T04:08:03.599Z,59.43
2019-05-21T04:09:03.616Z,59.43
2019-05-21T04:10:03.577Z,59.43
2019-05-21T04:11:03.561Z,59.43
2019-05-21T04:12:03.546Z,59.43
2019-05-21T04:13:03.535Z,59.33
2019-05-21T04:14:03.536Z,59.33
2019-05-21T04:15:03.534Z,59.33
2019-05-21T04:16:03.510Z,59.43
2019-05-21T04:17:03.496Z,59.43
2019-05-21T04:18:03.494Z,59.43
2019-05-21T04:19:03.467Z,59.43
2019-05-21T04:20:03.489Z,59.43
2019-05-21T04:21:03.458Z,59.33
2019-05-21T04:22:03.431Z,59.33
2019-05-21T04:23:03.435Z,59.33
2019-05-21T04:24:03.414Z,59.33
2019-05-21T04:25:03.402Z,59.33
2019-05-21T04:26:03.415Z,59.33
2019-05-21T04:27:03.387Z,59.33
2019-05-21T04:28:03.373Z,59.33
2019-05-21T04:29:03.359Z,59.43
2019-05-21T04:30:03.343Z,59.43
2019-05-21T04:31:03.391Z,59.43
2019-05-21T04:32:03.326Z,59.33
2019-05-21T04:33:03.316Z,59.33
2019-05-21T04:34:03.304Z,59.43
2019-05-21T04:35:03.312Z,59.33
2019-05-21T04:36:03.278Z,59.43
2019-05-21T04:37:11.120Z,59.43
2019-05-21T04:38:04.288Z,59.33
2019-05-21T04:39:03.242Z,59.33
2019-05-21T04:40:03.252Z,59.43
2019-05-21T04:41:03.259Z,59.43
2019-05-21T04:42:03.214Z,59.43
2019-05-21T04:43:03.233Z,59.33
2019-05-21T04:44:03.217Z,59.43
2019-05-21T04:45:03.189Z,59.43
2019-05-21T04:46:03.185Z,59.43
2019-05-21T04:47:03.165Z,59.33
2019-05-21T04:48:03.155Z,59.43
2019-05-21T04:49:03.165Z,59.43
2019-05-21T04:50:03.132Z,59.43
2019-05-21T04:51:03.131Z,59.43
2019-05-21T04:52:03.098Z,59.43
2019-05-21T04:53:03.193Z,59.33
2019-05-21T04:54:03.082Z,59.43
2019-05-21T04:55:03.087Z,59.43
2019-05-21T04:56:03.058Z,59.43
2019-05-21T04:57:03.051Z,59.43
2019-05-21T04:58:03.038Z,59.43
2019-05-21T04:59:03.023Z,59.43
2019-05-21T05:00:03.050Z,59.43
2019-05-21T05:01:03.024Z,59.43
2019-05-21T05:02:02.994Z,59.43
2019-05-21T05:03:02.985Z,59.43
2019-05-21T05:04:02.966Z,59.43
2019-05-21T05:05:02.957Z,59.43
2019-05-21T05:06:02.966Z,59.43
2019-05-21T05:07:03.055Z,59.43
2019-05-21T05:08:02.927Z,59.43
2019-05-21T05:09:02.914Z,59.43
2019-05-21T05:10:02.901Z,59.43
2019-05-21T05:11:02.910Z,59.43
2019-05-21T05:12:02.881Z,59.43
2019-05-21T05:13:02.871Z,59.43
2019-05-21T05:14:02.855Z,59.43
2019-05-21T05:15:02.843Z,59.43
2019-05-21T05:16:04.264Z,59.43
2019-05-21T05:17:02.823Z,59.43
2019-05-21T05:18:02.822Z,59.43
2019-05-21T05:19:02.797Z,59.43
2019-05-21T05:20:02.790Z,59.43
2019-05-21T05:21:02.776Z,59.53
2019-05-21T05:22:02.812Z,59.53
2019-05-21T05:23:02.753Z,59.53
2019-05-21T05:24:02.750Z,59.43
2019-05-21T05:25:02.735Z,59.43
2019-05-21T05:26:02.773Z,59.43
2019-05-21T05:27:02.712Z,59.43
2019-05-21T05:28:02.701Z,59.43
2019-05-21T05:29:02.689Z,59.43
2019-05-21T05:30:02.676Z,59.43
2019-05-21T05:31:02.668Z,59.43
2019-05-21T05:32:02.675Z,59.43
2019-05-21T05:33:02.652Z,59.43
2019-05-21T05:34:02.628Z,59.43
2019-05-21T05:35:02.624Z,59.43
2019-05-21T05:36:02.618Z,59.43
2019-05-21T05:37:02.622Z,59.43
2019-05-21T05:38:02.591Z,59.43
2019-05-21T05:39:02.581Z,59.43
2019-05-21T05:40:02.574Z,59.43
2019-05-21T05:41:02.557Z,59.43
2019-05-21T05:42:02.583Z,59.43
2019-05-21T05:43:02.538Z,59.43
2019-05-21T05:44:02.529Z,59.43
2019-05-21T05:45:02.509Z,59.43
2019-05-21T05:46:02.500Z,59.43
2019-05-21T05:47:02.490Z,59.43
2019-05-21T05:48:02.503Z,59.43
2019-05-21T05:49:02.577Z,59.43
2019-05-21T05:50:02.462Z,59.43
2019-05-21T05:51:02.492Z,59.43
2019-05-21T05:52:02.434Z,59.43
2019-05-21T05:53:02.421Z,59.43
2019-05-21T05:54:02.426Z,59.43
2019-05-21T05:55:02.396Z,59.43
2019-05-21T05:56:02.392Z,59.43
2019-05-21T05:57:02.371Z,59.53
2019-05-21T05:58:02.368Z,59.53
2019-05-21T05:59:02.377Z,59.43
2019-05-21T06:00:02.433Z,59.43
2019-05-21T06:01:02.329Z,59.53
2019-05-21T06:02:02.316Z,59.53
2019-05-21T06:03:02.305Z,59.53
2019-05-21T06:04:02.299Z,59.43
2019-05-21T06:05:02.289Z,59.43
2019-05-21T06:06:02.308Z,59.43
2019-05-21T06:07:02.263Z,59.43
2019-05-21T06:08:02.340Z,59.43
2019-05-21T06:09:02.243Z,59.43
2019-05-21T06:10:02.493Z,59.53
2019-05-21T06:11:02.221Z,59.43
2019-05-21T06:12:02.459Z,59.53
2019-05-21T06:13:02.208Z,59.43
2019-05-21T06:14:02.184Z,59.53
2019-05-21T06:15:02.753Z,59.43
2019-05-21T06:16:02.176Z,59.43
2019-05-21T06:17:02.375Z,59.53
2019-05-21T06:18:02.146Z,59.53
2019-05-21T06:19:02.130Z,59.43
2019-05-21T06:20:02.126Z,59.53
2019-05-21T06:21:02.108Z,59.43
2019-05-21T06:22:02.109Z,59.53
2019-05-21T06:23:02.107Z,59.53
2019-05-21T06:24:02.079Z,59.53
2019-05-21T06:25:02.107Z,59.53
2019-05-21T06:26:02.114Z,59.43
2019-05-21T06:27:02.042Z,59.53
2019-05-21T06:28:02.026Z,59.53
2019-05-21T06:29:02.021Z,59.53
2019-05-21T06:30:02.008Z,59.53
2019-05-21T06:31:01.995Z,59.53
2019-05-21T06:32:02.043Z,59.53
2019-05-21T06:33:02.000Z,59.53
2019-05-21T06:34:01.967Z,59.53
2019-05-21T06:35:01.960Z,59.53
2019-05-21T06:36:01.937Z,59.53
2019-05-21T06:37:01.926Z,59.53
2019-05-21T06:38:16.641Z,59.53
2019-05-21T06:39:02.947Z,59.53
2019-05-21T06:40:01.895Z,59.53
2019-05-21T06:41:01.906Z,59.53
2019-05-21T06:42:01.874Z,59.53
2019-05-21T06:43:01.858Z,59.53
2019-05-21T06:44:01.916Z,59.53
2019-05-21T06:45:02.247Z,59.53
2019-05-21T06:46:01.836Z,59.53
2019-05-21T06:47:01.828Z,59.53
2019-05-21T06:48:01.809Z,59.53
2019-05-21T06:49:01.795Z,59.53
2019-05-21T06:50:01.787Z,59.53
2019-05-21T06:51:01.832Z,59.53
2019-05-21T06:52:01.760Z,59.53
2019-05-21T06:53:01.750Z,59.53
2019-05-21T06:54:01.749Z,59.53
2019-05-21T06:55:01.732Z,59.53
2019-05-21T06:56:01.720Z,59.53
2019-05-21T06:57:01.728Z,59.53
2019-05-21T06:58:01.697Z,59.53
2019-05-21T06:59:01.686Z,59.53
2019-05-21T07:00:01.668Z,59.53
2019-05-21T07:01:01.664Z,59.53
2019-05-21T07:02:01.726Z,59.53
2019-05-21T07:03:01.674Z,59.53
2019-05-21T07:04:01.626Z,59.53
2019-05-21T07:05:01.669Z,59.53
2019-05-21T07:06:01.607Z,59.53
2019-05-21T07:07:01.603Z,59.53
2019-05-21T07:08:01.628Z,59.53
2019-05-21T07:09:01.571Z,59.53
2019-05-21T07:10:01.562Z,59.53
2019-05-21T07:11:01.552Z,59.53
2019-05-21T07:12:01.540Z,59.53
2019-05-21T07:13:01.540Z,59.53
2019-05-21T07:14:01.552Z,59.53
2019-05-21T07:15:01.539Z,59.53
2019-05-21T07:16:01.488Z,59.53
2019-05-21T07:17:01.485Z,59.53
2019-05-21T07:18:01.467Z,59.53
2019-05-21T07:19:01.460Z,59.53
2019-05-21T07:20:01.484Z,59.53
2019-05-21T07:21:01.437Z,59.53
2019-05-21T07:22:12.094Z,59.53
2019-05-21T07:23:02.536Z,59.53
2019-05-21T07:24:01.404Z,59.53
2019-05-21T07:25:01.419Z,59.53
2019-05-21T07:26:01.400Z,59.53
2019-05-21T07:27:01.372Z,59.53
2019-05-21T07:28:01.354Z,59.43
2019-05-21T07:29:01.352Z,59.53
2019-05-21T07:30:01.336Z,59.43
2019-05-21T07:31:01.342Z,59.53
2019-05-21T07:32:01.331Z,59.53
2019-05-21T07:33:01.544Z,59.43
2019-05-21T07:34:01.286Z,59.53
2019-05-21T07:35:01.282Z,59.53
2019-05-21T07:36:01.267Z,59.53
2019-05-21T07:37:01.289Z,59.43
2019-05-21T07:38:01.246Z,59.53
2019-05-21T07:39:01.237Z,59.43
2019-05-21T07:40:01.222Z,59.53
2019-05-21T07:41:01.210Z,59.43
2019-05-21T07:42:01.202Z,59.43
2019-05-21T07:43:01.205Z,59.53
2019-05-21T07:44:01.211Z,59.53
2019-05-21T07:45:01.162Z,59.53
2019-05-21T07:46:01.157Z,59.53
2019-05-21T07:47:01.143Z,59.43
2019-05-21T07:48:01.137Z,59.53
2019-05-21T07:49:01.123Z,59.43
2019-05-21T07:50:01.138Z,59.43
2019-05-21T07:51:01.215Z,59.53
2019-05-21T07:52:01.084Z,59.43
2019-05-21T07:53:01.076Z,59.43
2019-05-21T07:54:01.075Z,59.43
2019-05-21T07:55:01.057Z,59.43
2019-05-21T07:56:01.063Z,59.43
2019-05-21T07:57:01.066Z,59.43
2019-05-21T07:58:01.021Z,59.43
2019-05-21T07:59:01.007Z,59.33
2019-05-21T08:00:01.001Z,59.53
2019-05-21T08:01:01.810Z,59.53
2019-05-21T08:02:00.979Z,59.53
2019-05-21T08:03:00.988Z,59.43
2019-05-21T08:04:00.953Z,59.43
2019-05-21T08:05:00.994Z,59.43
2019-05-21T08:06:00.946Z,59.33
2019-05-21T08:07:00.930Z,59.43
2019-05-21T08:08:00.913Z,59.33
2019-05-21T08:09:12.533Z,59.33
2019-05-21T08:10:01.882Z,59.33
2019-05-21T08:11:00.878Z,59.33
2019-05-21T08:12:00.880Z,59.33
2019-05-21T08:13:00.856Z,59.33
2019-05-21T08:14:00.842Z,59.33
2019-05-21T08:15:00.855Z,59.33
2019-05-21T08:16:00.827Z,59.33
2019-05-21T08:17:00.810Z,59.23
2019-05-21T08:18:00.803Z,59.33
2019-05-21T08:19:00.782Z,59.33
2019-05-21T08:20:09.566Z,59.33
2019-05-21T08:21:01.785Z,59.33
2019-05-21T08:22:00.760Z,59.33
2019-05-21T08:23:00.739Z,59.23
2019-05-21T08:24:00.723Z,59.33
2019-05-21T08:25:00.717Z,59.23
2019-05-21T08:26:00.703Z,59.23
2019-05-21T08:27:00.715Z,59.23
2019-05-21T08:28:00.687Z,59.23
2019-05-21T08:29:00.673Z,59.23
2019-05-21T08:30:00.660Z,59.23
2019-05-21T08:31:02.347Z,59.23
2019-05-21T08:32:00.649Z,59.23
2019-05-21T08:33:00.628Z,59.23
2019-05-21T08:34:00.615Z,59.23
2019-05-21T08:35:00.608Z,59.23
2019-05-21T08:36:00.598Z,59.23
2019-05-21T08:37:00.603Z,59.23
2019-05-21T08:38:00.578Z,59.23
2019-05-21T08:39:00.564Z,59.23
2019-05-21T08:40:00.577Z,59.23
2019-05-21T08:41:00.537Z,59.13
2019-05-21T08:42:00.526Z,59.23
2019-05-21T08:43:00.525Z,59.23
2019-05-21T08:44:00.505Z,59.23
2019-05-21T08:45:00.490Z,59.23
2019-05-21T08:46:00.680Z,59.23
2019-05-21T08:47:00.468Z,59.13
2019-05-21T08:48:00.459Z,59.13
2019-05-21T08:49:00.446Z,59.23
2019-05-21T08:50:00.438Z,59.13
2019-05-21T08:51:00.423Z,59.10
2019-05-21T08:52:00.439Z,59.10
2019-05-21T08:53:00.406Z,59.10
2019-05-21T08:54:00.396Z,59.10
2019-05-21T08:55:00.413Z,59.10
2019-05-21T08:56:00.372Z,59.13
2019-05-21T08:57:00.406Z,59.10
2019-05-21T08:59:01.334Z,59.10
2019-05-21T09:00:00.328Z,59.10
2019-05-21T09:01:00.317Z,59.10
2019-05-21T09:01:58.273Z,59.10
2019-05-21T09:02:00.319Z,59.10
2019-05-21T09:03:00.352Z,59.10
2019-05-21T09:04:00.282Z,59.10
2019-05-21T09:05:00.325Z,59.10
2019-05-21T09:06:00.258Z,59.10
2019-05-21T09:07:00.244Z,59.10
2019-05-21T09:08:00.257Z,59.10
2019-05-21T09:09:00.260Z,59.10
2019-05-21T09:10:00.285Z,59.10
2019-05-21T09:11:00.204Z,59.10
2019-05-21T09:12:00.191Z,59.10
2019-05-21T09:13:00.186Z,59.10
2019-05-21T09:14:00.173Z,59.10
2019-05-21T09:15:00.198Z,59.10
2019-05-21T09:16:00.148Z,59.10
2019-05-21T09:17:00.143Z,59.10
2019-05-21T09:18:00.131Z,59.10
2019-05-21T09:19:00.117Z,59.10
2019-05-21T09:20:00.151Z,59.10
2019-05-21T09:21:00.173Z,59.10
2019-05-21T09:22:00.082Z,59.10
2019-05-21T09:23:00.088Z,59.10
2019-05-21T09:24:00.058Z,59.10
2019-05-21T09:25:00.043Z,59.10
2019-05-21T09:26:00.044Z,59.10
2019-05-21T09:27:00.042Z,59.10
2019-05-21T09:28:00.031Z,59.10
2019-05-21T09:29:00.012Z,59.10
2019-05-21T09:29:59.989Z,59.10
2019-05-21T09:31:01.806Z,59.10
2019-05-21T09:31:59.993Z,59.10
2019-05-21T09:33:00.003Z,59.10
2019-05-21T09:33:59.949Z,59.10
2019-05-21T09:34:59.934Z,59.10
2019-05-21T09:35:59.927Z,59.10
2019-05-21T09:36:59.919Z,59.20
2019-05-21T09:37:59.906Z,59.10
2019-05-21T09:38:59.917Z,59.10
2019-05-21T09:39:59.908Z,59.10
2019-05-21T09:40:59.876Z,59.10
2019-05-21T09:41:59.861Z,59.10
2019-05-21T09:42:59.848Z,59.10
2019-05-21T09:43:59.863Z,59.10
2019-05-21T09:44:59.824Z,59.10
2019-05-21T09:45:59.821Z,59.10
2019-05-21T09:46:59.807Z,59.30
2019-05-21T09:47:59.801Z,59.30
2019-05-21T09:48:59.781Z,59.30
2019-05-21T09:49:59.811Z,59.60
2019-05-21T09:50:59.763Z,59.60
2019-05-21T09:51:59.757Z,60.31
2019-05-21T09:52:59.737Z,60.91
2019-05-21T09:53:59.732Z,60.71
2019-05-21T09:54:59.722Z,60.31
2019-05-21T09:55:59.735Z,60.11
2019-05-21T09:56:59.706Z,59.91
2019-05-21T09:57:59.689Z,59.60
2019-05-21T09:58:59.670Z,59.50
2019-05-21T09:59:59.659Z,59.50
2019-05-21T10:00:59.654Z,59.50
2019-05-21T10:01:59.663Z,59.41
2019-05-21T10:02:59.628Z,59.70
2019-05-21T10:03:59.620Z,60.41
2019-05-21T10:04:59.608Z,60.21
2019-05-21T10:05:59.607Z,60.31
2019-05-21T10:06:59.621Z,60.41
2019-05-21T10:07:59.575Z,60.51
2019-05-21T10:08:59.561Z,60.71
2019-05-21T10:09:59.566Z,61.21
2019-05-21T10:10:59.539Z,61.91
2019-05-21T10:11:59.543Z,61.51
2019-05-21T10:12:59.555Z,61.31
2019-05-21T10:13:59.508Z,61.01
2019-05-21T10:14:59.499Z,60.91
2019-05-21T10:16:01.508Z,60.41
2019-05-21T10:16:59.474Z,60.21
2019-05-21T10:17:59.460Z,60.21
2019-05-21T10:18:59.517Z,60.11
2019-05-21T10:19:59.463Z,60.00
2019-05-21T10:20:59.427Z,60.11
2019-05-21T10:21:59.417Z,60.00
2019-05-21T10:22:59.407Z,60.00
2019-05-21T10:23:59.403Z,60.11
2019-05-21T10:24:59.422Z,60.11
2019-05-21T10:25:59.379Z,60.00
2019-05-21T10:26:59.366Z,60.00
2019-05-21T10:27:59.353Z,60.11
2019-05-21T10:28:59.341Z,60.11
2019-05-21T10:29:59.341Z,60.11
2019-05-21T10:30:59.363Z,60.31
2019-05-21T10:31:59.314Z,60.31
2019-05-21T10:32:59.292Z,60.21
2019-05-21T10:33:59.282Z,60.11
2019-05-21T10:34:59.278Z,60.00
2019-05-21T10:35:59.273Z,60.00
2019-05-21T10:36:59.369Z,59.80
2019-05-21T10:37:59.238Z,59.70
2019-05-21T10:38:59.227Z,59.91
2019-05-21T10:39:59.216Z,59.91
2019-05-21T10:40:59.213Z,59.91
2019-05-21T10:41:59.201Z,59.91
2019-05-21T10:42:59.206Z,59.91
2019-05-21T10:43:59.202Z,60.00
2019-05-21T10:44:59.167Z,60.11
2019-05-21T10:45:59.152Z,60.21
2019-05-21T10:46:59.142Z,60.11
2019-05-21T10:47:59.228Z,60.00
2019-05-21T10:48:59.127Z,59.91
2019-05-21T10:49:59.105Z,59.91
2019-05-21T10:50:59.098Z,59.91
2019-05-21T10:51:59.082Z,59.91
2019-05-21T10:52:59.167Z,59.91
2019-05-21T10:53:59.210Z,59.70
2019-05-21T10:54:59.074Z,59.70
2019-05-21T10:55:59.042Z,59.91
2019-05-21T10:56:59.031Z,59.91
2019-05-21T10:57:59.029Z,59.91
2019-05-21T10:58:59.004Z,59.91
2019-05-21T10:59:59.023Z,59.91
2019-05-21T11:00:58.983Z,59.91
2019-05-21T11:01:58.980Z,60.00
2019-05-21T11:02:58.966Z,60.11
2019-05-21T11:03:58.961Z,60.11
2019-05-21T11:04:58.992Z,60.00
2019-05-21T11:06:09.732Z,59.80
2019-05-21T11:06:59.921Z,59.60
2019-05-21T11:08:22.106Z,59.50
2019-05-21T11:08:59.901Z,59.50
2019-05-21T11:09:58.961Z,59.50
2019-05-21T11:10:58.892Z,59.60
2019-05-21T11:11:58.895Z,59.50
2019-05-21T11:12:58.860Z,59.60
2019-05-21T11:13:58.845Z,59.60
2019-05-21T11:14:58.831Z,59.60
2019-05-21T11:15:58.838Z,59.60
2019-05-21T11:16:58.810Z,59.60
2019-05-21T11:18:10.567Z,59.60
2019-05-21T11:18:59.782Z,59.70
2019-05-21T11:19:58.780Z,59.80
2019-05-21T11:20:58.790Z,59.70
2019-05-21T11:21:58.749Z,59.80
2019-05-21T11:22:58.738Z,59.91
2019-05-21T11:23:58.742Z,59.80
2019-05-21T11:24:58.718Z,59.80
2019-05-21T11:25:58.709Z,59.80
2019-05-21T11:26:58.725Z,59.70
2019-05-21T11:27:58.689Z,59.60
2019-05-21T11:28:58.706Z,59.60
2019-05-21T11:29:58.672Z,59.60
2019-05-21T11:30:58.650Z,59.60
2019-05-21T11:31:58.677Z,59.60
2019-05-21T11:32:58.634Z,59.60
2019-05-21T11:33:58.617Z,59.60
2019-05-21T11:34:58.606Z,59.60
2019-05-21T11:35:58.594Z,59.60
2019-05-21T11:36:58.587Z,59.60
2019-05-21T11:37:58.599Z,59.60
2019-05-21T11:38:58.566Z,59.60
2019-05-21T11:39:58.554Z,59.60
2019-05-21T11:40:58.561Z,59.60
2019-05-21T11:41:58.530Z,59.60
2019-05-21T11:42:58.521Z,59.60
2019-05-21T11:43:58.539Z,59.60
2019-05-21T11:44:58.501Z,59.60
2019-05-21T11:45:58.489Z,59.60
2019-05-21T11:46:58.470Z,59.70
2019-05-21T11:47:58.462Z,59.80
2019-05-21T11:48:58.455Z,59.70
2019-05-21T11:49:58.459Z,59.60
2019-05-21T11:50:58.426Z,59.70
2019-05-21T11:51:58.415Z,59.60
2019-05-21T11:52:58.406Z,59.60
2019-05-21T11:53:58.435Z,59.60
2019-05-21T11:54:58.423Z,59.60
2019-05-21T11:55:58.373Z,59.50
2019-05-21T11:56:58.468Z,59.50
2019-05-21T11:57:58.351Z,59.60
2019-05-21T11:58:58.341Z,59.50
2019-05-21T11:59:58.365Z,59.60
2019-05-21T12:00:58.320Z,59.60
2019-05-21T12:01:58.307Z,59.60
2019-05-21T12:02:58.336Z,59.60
2019-05-21T12:03:58.285Z,59.50
2019-05-21T12:04:58.272Z,59.60
2019-05-21T12:05:58.278Z,59.50
2019-05-21T12:06:58.248Z,59.60
2019-05-21T12:07:58.243Z,59.60
2019-05-21T12:08:58.251Z,59.60
2019-05-21T12:09:58.221Z,59.50
2019-05-21T12:10:58.263Z,59.50
2019-05-21T12:11:58.195Z,59.50
2019-05-21T12:12:58.203Z,59.50
2019-05-21T12:13:58.170Z,59.50
2019-05-21T12:14:58.163Z,59.50
2019-05-21T12:15:58.147Z,59.91
2019-05-21T12:16:58.160Z,60.31
2019-05-21T12:17:58.126Z,60.41
2019-05-21T12:18:58.122Z,60.51
2019-05-21T12:19:58.126Z,60.21
2019-05-21T12:20:58.095Z,59.91
2019-05-21T12:21:58.119Z,59.80
2019-05-21T12:22:58.076Z,60.00
2019-05-21T12:23:58.086Z,60.31
2019-05-21T12:24:58.054Z,60.51
2019-05-21T12:25:58.064Z,60.51
2019-05-21T12:26:58.025Z,60.71
2019-05-21T12:27:58.015Z,60.71
2019-05-21T12:28:58.008Z,60.71
2019-05-21T12:29:57.990Z,60.41
2019-05-21T12:30:57.987Z,60.41
2019-05-21T12:31:57.990Z,60.21
2019-05-21T12:32:57.960Z,60.11
2019-05-21T12:33:57.946Z,60.00
2019-05-21T12:34:57.937Z,60.00
2019-05-21T12:35:57.951Z,60.00
2019-05-21T12:36:57.956Z,60.00
2019-05-21T12:37:57.902Z,60.00
2019-05-21T12:39:13.025Z,60.11
2019-05-21T12:39:58.884Z,60.00
2019-05-21T12:40:57.873Z,60.00
2019-05-21T12:41:57.859Z,59.91
2019-05-21T12:42:57.891Z,59.91
2019-05-21T12:43:57.841Z,59.91
2019-05-21T12:44:57.836Z,60.00
2019-05-21T12:45:57.821Z,60.11
2019-05-21T12:46:57.805Z,60.31
2019-05-21T12:47:57.799Z,60.41
2019-05-21T12:48:57.814Z,60.21
2019-05-21T12:49:57.774Z,60.00
2019-05-21T12:50:57.758Z,59.91
2019-05-21T12:51:57.747Z,59.91