createdAt,value
2018-06-20T00:04:17.896Z,101841.00
2018-06-20T00:09:11.479Z,101843.00
2018-06-20T00:14:04.800Z,101839.00
2018-06-20T00:18:58.126Z,101832.00
2018-06-20T00:23:51.398Z,101827.00
2018-06-20T00:28:44.668Z,101826.00
2018-06-20T00:33:37.894Z,101827.00
2018-06-20T00:38:31.065Z,101824.00
2018-06-20T00:43:24.223Z,101825.00
2018-06-20T00:48:17.388Z,101818.00
2018-06-20T00:53:10.623Z,101808.00
2018-06-20T00:58:03.893Z,101805.00
2018-06-20T01:02:57.170Z,101798.00
2018-06-20T01:07:50.421Z,101805.00
2018-06-20T01:12:43.660Z,101804.00
2018-06-20T01:17:36.961Z,101805.00
2018-06-20T01:22:30.206Z,101798.00
2018-06-20T01:27:23.458Z,101795.00
2018-06-20T01:32:16.736Z,101799.00
2018-06-20T01:37:10.021Z,101797.00
2018-06-20T01:42:03.326Z,101792.00
2018-06-20T01:46:56.551Z,101790.00
2018-06-20T01:51:49.790Z,101791.00
2018-06-20T01:56:43.063Z,101787.00
2018-06-20T02:01:36.313Z,101783.00
2018-06-20T02:06:29.560Z,101783.00
2018-06-20T02:11:22.816Z,101781.00
2018-06-20T02:16:16.063Z,101776.00
2018-06-20T02:21:09.340Z,101780.00
2018-06-20T02:26:02.637Z,101778.00
2018-06-20T02:30:55.922Z,101770.00
2018-06-20T02:35:49.294Z,101768.00
2018-06-20T02:40:42.560Z,101762.00
2018-06-20T02:45:35.871Z,101763.00
2018-06-20T02:50:29.157Z,101754.00
2018-06-20T02:55:22.375Z,101759.00
2018-06-20T03:00:16.321Z,101758.00
2018-06-20T03:05:09.583Z,101759.00
2018-06-20T03:10:02.936Z,101758.00
2018-06-20T03:14:56.278Z,101755.00
2018-06-20T03:19:49.566Z,101754.00
2018-06-20T03:24:42.838Z,101750.00
2018-06-20T03:29:36.146Z,101749.00
2018-06-20T03:34:29.398Z,101749.00
2018-06-20T03:39:22.661Z,101748.00
2018-06-20T03:44:15.908Z,101741.00
2018-06-20T03:49:09.163Z,101733.00
2018-06-20T03:54:02.456Z,101731.00
2018-06-20T03:58:55.778Z,101732.00
2018-06-20T04:03:49.089Z,101727.00
2018-06-20T04:08:42.344Z,101725.00
2018-06-20T04:13:35.594Z,101731.00
2018-06-20T04:18:44.270Z,101735.00
2018-06-20T04:23:37.606Z,101732.00
2018-06-20T04:28:30.870Z,101731.00
2018-06-20T04:33:24.147Z,101726.00
2018-06-20T04:38:17.470Z,101723.00
2018-06-20T04:43:10.731Z,101722.00
2018-06-20T04:48:04.041Z,101716.00
2018-06-20T04:52:57.311Z,101719.00
2018-06-20T04:57:50.534Z,101717.00
2018-06-20T05:02:43.787Z,101713.00
2018-06-20T05:07:36.949Z,101719.00
2018-06-20T05:12:30.194Z,101713.00
2018-06-20T05:17:23.452Z,101717.00
2018-06-20T05:22:16.712Z,101721.00
2018-06-20T05:27:10.451Z,101721.00
2018-06-20T05:32:03.634Z,101719.00
2018-06-20T05:36:56.785Z,101721.00
2018-06-20T05:41:50.089Z,101715.00
2018-06-20T05:46:43.274Z,101719.00
2018-06-20T05:51:36.554Z,101714.00
2018-06-20T05:56:29.804Z,101708.00
2018-06-20T06:01:22.999Z,101701.00
2018-06-20T06:06:16.692Z,101701.00
2018-06-20T06:11:10.077Z,101700.00
2018-06-20T06:16:03.402Z,101700.00
2018-06-20T06:20:56.674Z,101695.00
2018-06-20T06:25:49.937Z,101683.00
2018-06-20T06:30:43.303Z,101663.00
2018-06-20T06:35:36.510Z,101674.00
2018-06-20T06:40:29.751Z,101670.00
2018-06-20T06:45:23.048Z,101665.00
2018-06-20T06:50:16.401Z,101675.00
2018-06-20T06:55:09.659Z,101671.00
2018-06-20T07:00:02.966Z,101660.00
2018-06-20T07:04:56.208Z,101660.00
2018-06-20T07:09:49.761Z,101672.00
2018-06-20T07:14:43.020Z,101670.00
2018-06-20T07:19:36.261Z,101655.00
2018-06-20T07:24:29.607Z,101663.00
2018-06-20T07:29:22.904Z,101661.00
2018-06-20T07:34:16.183Z,101661.00
2018-06-20T07:39:09.461Z,101643.00
2018-06-20T07:44:02.809Z,101637.00
2018-06-20T07:48:56.072Z,101629.00
2018-06-20T07:53:49.316Z,101634.00
2018-06-20T07:58:48.254Z,101654.00
2018-06-20T08:03:47.206Z,101647.00
2018-06-20T08:08:46.232Z,101645.00
2018-06-20T08:13:45.119Z,101646.00
2018-06-20T08:18:43.944Z,101633.00
2018-06-20T08:23:37.288Z,101636.00
2018-06-20T08:28:30.543Z,101629.00
2018-06-20T08:33:24.009Z,101634.00
2018-06-20T08:38:17.343Z,101637.00
2018-06-20T08:43:10.616Z,101638.00
2018-06-20T08:48:03.910Z,101627.00
2018-06-20T08:52:57.268Z,101624.00
2018-06-20T08:57:50.664Z,101622.00
2018-06-20T09:02:43.929Z,101614.00
2018-06-20T09:07:42.844Z,101616.00
2018-06-20T09:12:41.626Z,101611.00
2018-06-20T09:17:40.419Z,101608.00
2018-06-20T09:22:33.739Z,101599.00
2018-06-20T09:27:27.835Z,101590.00
2018-06-20T09:32:21.132Z,101593.00
2018-06-20T09:37:14.488Z,101596.00
2018-06-20T09:42:07.826Z,101583.00
2018-06-20T09:47:01.799Z,101588.00
2018-06-20T09:51:55.465Z,101588.00
2018-06-20T09:56:48.899Z,101583.00
2018-06-20T10:01:47.692Z,101579.00
2018-06-20T10:06:46.613Z,101579.00
2018-06-20T10:11:45.602Z,101573.00
2018-06-20T10:16:38.870Z,101571.00
2018-06-20T10:21:33.088Z,101560.00
2018-06-20T10:26:26.273Z,101556.00
2018-06-20T10:31:19.731Z,101552.00
2018-06-20T10:36:13.040Z,101553.00
2018-06-20T10:41:06.698Z,101558.00
2018-06-20T10:46:05.772Z,101541.00
2018-06-20T10:50:59.696Z,101539.00
2018-06-20T10:55:53.044Z,101531.00
2018-06-20T11:00:51.864Z,101530.00
2018-06-20T11:06:50.501Z,101525.00
2018-06-20T11:11:49.517Z,101517.00
2018-06-20T11:16:42.971Z,101515.00
2018-06-20T11:21:36.667Z,101505.00
2018-06-20T11:26:29.944Z,101506.00
2018-06-20T11:31:23.269Z,101503.00
2018-06-20T11:36:16.833Z,101498.00
2018-06-20T11:41:10.131Z,101490.00
2018-06-20T11:46:09.744Z,101477.00
2018-06-20T11:51:03.080Z,101466.00
2018-06-20T11:55:56.351Z,101461.00
2018-06-20T12:00:55.264Z,101457.00
2018-06-20T12:05:54.462Z,101449.00
2018-06-20T12:10:53.356Z,101445.00
2018-06-20T12:15:52.993Z,101436.00
2018-06-20T12:20:51.937Z,101435.00
2018-06-20T12:25:50.893Z,101423.00
2018-06-20T12:30:49.898Z,101414.00
2018-06-20T12:35:48.873Z,101416.00
2018-06-20T12:40:47.796Z,101412.00
2018-06-20T12:45:41.529Z,101411.00
2018-06-20T12:50:34.941Z,101409.00
2018-06-20T12:55:28.205Z,101409.00
2018-06-20T13:00:21.408Z,101403.00
2018-06-20T13:05:15.022Z,101401.00
2018-06-20T13:10:08.337Z,101397.00
2018-06-20T13:15:02.029Z,101393.00
2018-06-20T13:19:55.184Z,101378.00
2018-06-20T13:24:48.436Z,101379.00
2018-06-20T13:29:41.748Z,101375.00
2018-06-20T13:34:40.588Z,101372.00
2018-06-20T13:39:39.445Z,101369.00
2018-06-20T13:44:32.697Z,101365.00
2018-06-20T13:49:26.184Z,101366.00
2018-06-20T13:54:19.461Z,101353.00
2018-06-20T13:59:12.738Z,101354.00
2018-06-20T14:04:06.114Z,101343.00
2018-06-20T14:08:59.386Z,101340.00
2018-06-20T14:13:52.647Z,101331.00
2018-06-20T14:18:45.932Z,101326.00
2018-06-20T14:23:39.271Z,101338.00
2018-06-20T14:28:32.547Z,101339.00
2018-06-20T14:33:31.582Z,101330.00
2018-06-20T14:38:30.550Z,101333.00
2018-06-20T14:43:29.491Z,101332.00
2018-06-20T14:48:22.890Z,101326.00
2018-06-20T14:53:16.200Z,101322.00
2018-06-20T14:58:09.368Z,101323.00
2018-06-20T15:03:03.191Z,101321.00
2018-06-20T15:07:56.456Z,101317.00
2018-06-20T15:12:49.791Z,101308.00
2018-06-20T15:17:43.103Z,101302.00
2018-06-20T15:22:42.050Z,101295.00
2018-06-20T15:27:41.061Z,101289.00
2018-06-20T15:33:38.464Z,101280.00
2018-06-20T15:38:31.801Z,101279.00
2018-06-20T15:43:25.178Z,101270.00
2018-06-20T15:48:18.845Z,101265.00
2018-06-20T15:53:12.448Z,101261.00
2018-06-20T15:58:05.792Z,101259.00
2018-06-20T16:02:58.963Z,101251.00
2018-06-20T16:07:52.236Z,101250.00
2018-06-20T16:12:45.700Z,101240.00
2018-06-20T16:17:39.033Z,101241.00
2018-06-20T16:22:37.853Z,101237.00
2018-06-20T16:27:36.883Z,101232.00
2018-06-20T16:32:30.295Z,101232.00
2018-06-20T16:37:23.977Z,101233.00
2018-06-20T16:42:17.241Z,101229.00
2018-06-20T16:47:10.756Z,101223.00
2018-06-20T16:52:04.081Z,101225.00
2018-06-20T16:56:57.334Z,101218.00
2018-06-20T17:01:56.235Z,101219.00
2018-06-20T17:06:49.490Z,101215.00
2018-06-20T17:11:47.340Z,101208.00
2018-06-20T17:17:47.910Z,101206.00
2018-06-20T17:22:46.678Z,101197.00
2018-06-20T17:27:39.944Z,101202.00
2018-06-20T17:32:34.621Z,101196.00
2018-06-20T17:37:27.926Z,101194.00
2018-06-20T17:42:21.212Z,101193.00
2018-06-20T17:47:14.472Z,101192.00
2018-06-20T17:52:07.735Z,101185.00
2018-06-20T17:57:00.877Z,101184.00
2018-06-20T18:01:54.336Z,101180.00
2018-06-20T18:07:52.761Z,101182.00
2018-06-20T18:12:51.608Z,101179.00
2018-06-20T18:17:45.580Z,101174.00
2018-06-20T18:22:38.824Z,101173.00
2018-06-20T18:27:32.217Z,101165.00
2018-06-20T18:32:25.527Z,101165.00
2018-06-20T18:37:18.811Z,101161.00
2018-06-20T18:42:12.188Z,101165.00
2018-06-20T18:47:05.570Z,101167.00
2018-06-20T18:51:59.518Z,101165.00
2018-06-20T18:56:52.869Z,101168.00
2018-06-20T19:01:51.767Z,101163.00
2018-06-20T19:06:50.884Z,101159.00
2018-06-20T19:11:44.677Z,101159.00
2018-06-20T19:16:38.052Z,101157.00
2018-06-20T19:21:31.457Z,101159.00
2018-06-20T19:26:24.782Z,101159.00
2018-06-20T19:31:18.072Z,101155.00
2018-06-20T19:36:11.342Z,101158.00
2018-06-20T19:41:04.687Z,101160.00
2018-06-20T19:45:58.083Z,101160.00
2018-06-20T19:50:51.345Z,101159.00
2018-06-20T19:55:44.659Z,101169.00
2018-06-20T20:00:37.944Z,101170.00
2018-06-20T20:05:31.210Z,101174.00
2018-06-20T20:10:24.499Z,101184.00
2018-06-20T20:15:17.792Z,101183.00
2018-06-20T20:20:11.457Z,101185.00
2018-06-20T20:25:04.868Z,101191.00
2018-06-20T20:29:58.135Z,101192.00
2018-06-20T20:34:58.193Z,101193.00
2018-06-20T20:39:51.688Z,101193.00
2018-06-20T20:44:44.982Z,101191.00
2018-06-20T20:49:38.302Z,101188.00
2018-06-20T20:54:31.694Z,101188.00
2018-06-20T20:59:25.123Z,101186.00
2018-06-20T21:04:18.482Z,101187.00
2018-06-20T21:09:11.682Z,101186.00
2018-06-20T21:14:05.060Z,101183.00
2018-06-20T21:18:58.944Z,101186.00
2018-06-20T21:23:52.244Z,101183.00
2018-06-20T21:28:45.517Z,101187.00
2018-06-20T21:33:38.850Z,101183.00
2018-06-20T21:38:32.029Z,101181.00
2018-06-20T21:43:26.072Z,101171.00
2018-06-20T21:48:19.796Z,101173.00
2018-06-20T21:53:13.056Z,101172.00
2018-06-20T21:58:06.344Z,101176.00
2018-06-20T22:03:00.171Z,101177.00
2018-06-20T22:07:53.428Z,101177.00
2018-06-20T22:12:46.814Z,101179.00
2018-06-20T22:17:40.118Z,101180.00
2018-06-20T22:22:33.491Z,101168.00
2018-06-20T22:27:27.387Z,101163.00
2018-06-20T22:32:20.895Z,101156.00
2018-06-20T22:37:14.221Z,101149.00
2018-06-20T22:42:08.302Z,101148.00
2018-06-20T22:47:02.397Z,101149.00
2018-06-20T22:51:55.736Z,101140.00
2018-06-20T22:56:49.139Z,101142.00
2018-06-20T23:01:42.500Z,101137.00
2018-06-20T23:06:35.860Z,101132.00
2018-06-20T23:11:33.808Z,101125.00
2018-06-20T23:16:28.348Z,101127.00
2018-06-20T23:21:22.262Z,101133.00
2018-06-20T23:26:15.673Z,101134.00
2018-06-20T23:31:10.130Z,101132.00
2018-06-20T23:36:03.515Z,101128.00
2018-06-20T23:40:56.842Z,101132.00
2018-06-20T23:45:50.243Z,101127.00
2018-06-20T23:50:43.549Z,101127.00
2018-06-20T23:55:36.872Z,101134.00
