createdAt,value
2023-10-09T00:00:51.937Z,11.00
2023-10-09T00:03:23.959Z,11.00
2023-10-09T00:05:54.904Z,11.00
2023-10-09T00:08:31.417Z,11.10
2023-10-09T00:11:14.886Z,11.00
2023-10-09T00:13:50.184Z,11.10
2023-10-09T00:16:24.108Z,11.10
2023-10-09T00:18:54.717Z,11.20
2023-10-09T00:21:24.628Z,11.20
2023-10-09T00:23:57.830Z,11.20
2023-10-09T00:26:27.682Z,11.20
2023-10-09T00:28:58.673Z,11.20
2023-10-09T00:31:31.716Z,11.10
2023-10-09T00:34:09.221Z,11.10
2023-10-09T00:36:51.452Z,11.00
2023-10-09T00:39:35.016Z,11.00
2023-10-09T00:42:07.661Z,10.90
2023-10-09T00:44:40.841Z,10.90
2023-10-09T00:47:22.153Z,10.80
2023-10-09T00:50:00.569Z,10.80
2023-10-09T00:52:40.479Z,10.80
2023-10-09T00:55:15.213Z,10.70
2023-10-09T00:57:57.720Z,10.70
2023-10-09T01:00:34.613Z,10.70
2023-10-09T01:03:20.615Z,10.70
2023-10-09T01:05:59.145Z,10.70
2023-10-09T01:08:32.015Z,10.70
2023-10-09T01:11:10.580Z,10.60
2023-10-09T01:13:54.086Z,10.60
2023-10-09T01:16:24.519Z,10.60
2023-10-09T01:18:54.132Z,10.60
2023-10-09T01:21:25.832Z,10.60
2023-10-09T01:24:11.565Z,10.70
2023-10-09T01:26:45.819Z,10.70
2023-10-09T01:29:20.106Z,10.70
2023-10-09T01:31:56.558Z,10.70
2023-10-09T01:34:27.681Z,10.70
2023-10-09T01:36:57.352Z,10.70
2023-10-09T01:39:29.724Z,10.60
2023-10-09T01:42:02.657Z,10.60
2023-10-09T01:44:36.006Z,10.50
2023-10-09T01:47:08.405Z,10.50
2023-10-09T01:49:38.552Z,10.40
2023-10-09T01:52:10.335Z,10.30
2023-10-09T01:54:41.752Z,10.30
2023-10-09T01:57:14.522Z,10.30
2023-10-09T01:59:46.911Z,10.20
2023-10-09T02:02:28.299Z,10.20
2023-10-09T02:05:08.071Z,10.10
2023-10-09T02:07:42.689Z,10.10
2023-10-09T02:10:26.927Z,10.10
2023-10-09T02:12:59.278Z,10.10
2023-10-09T02:15:52.973Z,10.00
2023-10-09T02:18:41.268Z,10.00
2023-10-09T02:21:16.923Z,10.00
2023-10-09T02:23:51.038Z,10.00
2023-10-09T02:26:26.881Z,10.00
2023-10-09T02:29:01.492Z,9.90
2023-10-09T02:31:37.541Z,9.90
2023-10-09T02:34:13.422Z,9.90
2023-10-09T02:36:49.922Z,9.90
2023-10-09T02:39:25.242Z,9.90
2023-10-09T02:41:59.623Z,9.90
2023-10-09T02:44:36.158Z,10.00
2023-10-09T02:47:09.128Z,10.00
2023-10-09T02:49:39.366Z,10.00
2023-10-09T02:52:08.989Z,10.00
2023-10-09T02:54:42.366Z,10.10
2023-10-09T02:57:17.708Z,10.10
2023-10-09T02:59:46.565Z,10.20
2023-10-09T03:02:15.375Z,10.20
2023-10-09T03:04:43.836Z,10.30
2023-10-09T03:07:15.102Z,10.30
2023-10-09T03:09:43.766Z,10.30
2023-10-09T03:12:14.611Z,10.40
2023-10-09T03:14:43.984Z,10.40
2023-10-09T03:17:13.939Z,10.40
2023-10-09T03:19:44.697Z,10.40
2023-10-09T03:22:13.613Z,10.40
2023-10-09T03:24:48.892Z,10.40
2023-10-09T03:27:22.442Z,10.40
2023-10-09T03:29:55.077Z,10.40
2023-10-09T03:32:23.843Z,10.40
2023-10-09T03:34:52.505Z,10.50
2023-10-09T03:37:35.991Z,10.50
2023-10-09T03:40:09.096Z,10.50
2023-10-09T03:42:43.201Z,10.50
2023-10-09T03:45:25.874Z,10.50
2023-10-09T03:47:59.048Z,10.60
2023-10-09T03:50:36.732Z,10.60
2023-10-09T03:53:09.074Z,10.60
2023-10-09T03:55:39.539Z,10.60
2023-10-09T03:58:13.015Z,10.60
2023-10-09T04:00:46.573Z,10.60
2023-10-09T04:03:16.557Z,10.60
2023-10-09T04:05:46.270Z,10.60
2023-10-09T04:08:21.307Z,10.60
2023-10-09T04:11:02.419Z,10.60
2023-10-09T04:13:38.313Z,10.60
2023-10-09T04:16:29.580Z,10.60
2023-10-09T04:18:58.759Z,10.60
2023-10-09T04:21:35.901Z,10.60
2023-10-09T04:24:24.103Z,10.60
2023-10-09T04:26:59.411Z,10.70
2023-10-09T04:29:31.588Z,10.70
2023-10-09T04:32:02.017Z,10.70
2023-10-09T04:34:36.031Z,10.70
2023-10-09T04:37:21.053Z,10.80
2023-10-09T04:40:02.109Z,10.80
2023-10-09T04:42:39.802Z,10.80
2023-10-09T04:45:42.191Z,10.90
2023-10-09T04:48:11.017Z,10.90
2023-10-09T04:51:10.025Z,11.00
2023-10-09T04:53:45.506Z,11.00
2023-10-09T04:56:17.728Z,11.10
2023-10-09T04:58:47.408Z,11.10
2023-10-09T05:01:37.470Z,11.20
2023-10-09T05:04:27.183Z,11.20
2023-10-09T05:06:58.232Z,11.30
2023-10-09T05:09:27.399Z,11.40
2023-10-09T05:12:10.534Z,11.40
2023-10-09T05:14:49.141Z,11.40
2023-10-09T05:17:17.990Z,11.50
2023-10-09T05:20:18.188Z,11.50
2023-10-09T05:22:58.506Z,11.50
2023-10-09T05:25:45.942Z,11.50
2023-10-09T05:28:31.535Z,11.50
2023-10-09T05:31:10.556Z,11.50
2023-10-09T05:33:46.473Z,11.50
2023-10-09T05:36:33.082Z,11.50
2023-10-09T05:39:19.263Z,11.50
2023-10-09T05:41:49.412Z,11.40
2023-10-09T05:44:31.725Z,11.40
2023-10-09T05:47:24.738Z,11.40
2023-10-09T05:50:39.172Z,11.40
2023-10-09T05:53:09.063Z,11.40
2023-10-09T05:56:06.721Z,11.40
2023-10-09T05:58:52.821Z,11.40
2023-10-09T06:01:38.731Z,11.40
2023-10-09T06:04:16.476Z,11.40
2023-10-09T06:06:47.252Z,11.40
2023-10-09T06:09:46.410Z,11.50
2023-10-09T06:12:32.108Z,11.50
2023-10-09T06:15:19.893Z,11.60
2023-10-09T06:17:51.831Z,11.60
2023-10-09T06:20:38.115Z,11.70
2023-10-09T06:23:17.945Z,11.70
2023-10-09T06:25:52.725Z,11.80
2023-10-09T06:28:34.085Z,11.80
2023-10-09T06:31:23.614Z,11.90
2023-10-09T06:34:09.341Z,12.00
2023-10-09T06:36:42.410Z,12.10
2023-10-09T06:39:26.087Z,12.30
2023-10-09T06:42:10.398Z,12.40
2023-10-09T06:45:03.140Z,12.50
2023-10-09T06:47:37.939Z,12.60
2023-10-09T06:50:26.046Z,12.80
2023-10-09T06:53:19.738Z,12.90
2023-10-09T06:55:52.938Z,13.00
2023-10-09T06:58:26.589Z,13.10
2023-10-09T07:01:19.275Z,13.20
2023-10-09T07:04:01.387Z,13.40
2023-10-09T07:09:43.577Z,13.60
2023-10-09T07:12:15.492Z,13.70
2023-10-09T07:15:22.514Z,13.80
2023-10-09T07:17:53.921Z,13.90
2023-10-09T07:20:46.457Z,14.10
2023-10-09T07:23:19.018Z,14.20
2023-10-09T07:25:59.714Z,14.30
2023-10-09T07:28:44.143Z,14.50
2023-10-09T07:31:25.540Z,14.60
2023-10-09T07:33:59.005Z,14.70
2023-10-09T07:36:39.047Z,14.80
2023-10-09T07:39:18.777Z,15.00
2023-10-09T07:42:03.491Z,15.10
2023-10-09T07:44:43.821Z,15.30
2023-10-09T07:47:18.350Z,15.40
2023-10-09T07:49:54.282Z,15.50
2023-10-09T07:52:24.167Z,15.60
2023-10-09T07:54:54.656Z,15.70
2023-10-09T07:57:30.773Z,15.90
2023-10-09T08:00:13.410Z,16.10
2023-10-09T08:02:42.585Z,16.30
2023-10-09T08:05:21.065Z,16.50
2023-10-09T08:08:26.900Z,16.70
2023-10-09T08:11:21.664Z,16.90
2023-10-09T08:13:58.019Z,17.10
2023-10-09T08:16:37.531Z,17.30
2023-10-09T08:19:30.238Z,17.60
2023-10-09T08:22:18.767Z,17.80
2023-10-09T08:24:57.354Z,18.00
2023-10-09T08:27:48.540Z,18.20
2023-10-09T08:30:29.867Z,18.40
2023-10-09T08:35:49.453Z,18.80
2023-10-09T08:38:24.484Z,18.90
2023-10-09T08:40:59.578Z,19.10
2023-10-09T08:43:32.503Z,19.20
2023-10-09T08:46:04.054Z,19.40
2023-10-09T08:48:32.987Z,19.50
2023-10-09T08:51:07.711Z,19.60
2023-10-09T08:53:36.285Z,19.70
2023-10-09T08:56:05.798Z,19.80
2023-10-09T08:58:38.439Z,19.90
2023-10-09T09:01:08.548Z,19.90
2023-10-09T09:03:44.738Z,19.90
2023-10-09T09:06:15.875Z,20.00
2023-10-09T09:08:46.353Z,20.00
2023-10-09T09:11:18.725Z,20.20
2023-10-09T09:13:51.106Z,20.30
2023-10-09T09:16:23.028Z,20.40
2023-10-09T09:19:04.587Z,20.70
2023-10-09T09:21:39.834Z,20.90
2023-10-09T09:24:27.781Z,21.10
2023-10-09T09:27:01.517Z,21.20
2023-10-09T09:29:43.169Z,21.50
2023-10-09T09:32:18.931Z,21.70
2023-10-09T09:34:49.597Z,21.80
2023-10-09T09:37:22.680Z,22.10
2023-10-09T09:39:55.883Z,22.20
2023-10-09T09:42:28.311Z,22.40
2023-10-09T09:44:58.667Z,22.50
2023-10-09T09:47:29.428Z,22.60
2023-10-09T09:50:02.348Z,22.60
2023-10-09T09:52:39.942Z,22.60
2023-10-09T09:55:15.857Z,22.50
2023-10-09T09:57:53.454Z,22.60
2023-10-09T10:00:32.319Z,22.70
2023-10-09T10:03:13.944Z,22.60
2023-10-09T10:05:47.484Z,22.70
2023-10-09T10:08:21.224Z,22.80
2023-10-09T10:10:51.837Z,23.00
2023-10-09T10:13:29.051Z,23.20
2023-10-09T10:16:10.880Z,23.50
2023-10-09T10:19:08.382Z,23.70
2023-10-09T10:21:43.888Z,24.00
2023-10-09T10:24:56.321Z,24.10
2023-10-09T10:27:29.118Z,24.30
2023-10-09T10:30:31.423Z,24.40
2023-10-09T10:33:10.424Z,24.70
2023-10-09T10:35:53.776Z,25.00
2023-10-09T10:38:40.430Z,25.30
2023-10-09T10:41:18.138Z,25.50
2023-10-09T10:44:00.601Z,25.70
2023-10-09T10:46:43.259Z,25.90
2023-10-09T10:49:21.738Z,26.00
2023-10-09T10:52:02.550Z,26.20
2023-10-09T10:54:45.295Z,26.30
2023-10-09T10:57:30.653Z,26.40
2023-10-09T11:00:13.942Z,26.50
2023-10-09T11:02:49.482Z,26.40
2023-10-09T11:05:24.886Z,26.50
2023-10-09T11:08:02.253Z,26.50
2023-10-09T11:10:33.295Z,26.50
2023-10-09T11:13:19.185Z,26.40
2023-10-09T11:15:49.117Z,26.30
2023-10-09T11:18:22.203Z,26.30
2023-10-09T11:21:19.186Z,26.20
2023-10-09T11:23:59.153Z,26.20
2023-10-09T11:26:29.489Z,26.10
2023-10-09T11:29:24.364Z,26.00
2023-10-09T11:32:03.005Z,26.00
2023-10-09T11:34:36.353Z,26.00
2023-10-09T11:37:09.588Z,25.90
2023-10-09T11:39:54.261Z,25.90
2023-10-09T11:42:37.091Z,25.80
2023-10-09T11:45:20.805Z,25.70
2023-10-09T11:47:59.904Z,25.70
2023-10-09T11:50:52.187Z,25.70
2023-10-09T11:53:34.524Z,25.80
2023-10-09T11:56:04.785Z,25.90
2023-10-09T11:58:33.114Z,26.00
2023-10-09T12:01:05.278Z,26.10
2023-10-09T12:03:34.837Z,26.30
2023-10-09T12:06:06.156Z,26.40
2023-10-09T12:08:34.708Z,26.70
2023-10-09T12:11:10.734Z,27.20
2023-10-09T12:13:40.654Z,27.80
2023-10-09T12:16:11.205Z,28.30
2023-10-09T12:18:40.805Z,28.80
2023-10-09T12:21:09.460Z,29.50
2023-10-09T12:23:37.802Z,30.30
2023-10-09T12:26:15.597Z,31.10
2023-10-09T12:28:47.344Z,31.70
2023-10-09T12:31:17.193Z,32.10
2023-10-09T12:33:45.551Z,32.40
2023-10-09T12:36:20.981Z,33.10
2023-10-09T12:38:51.789Z,33.70
2023-10-09T12:41:26.925Z,34.20
2023-10-09T12:43:56.158Z,34.50
2023-10-09T12:46:26.752Z,35.00
2023-10-09T12:48:56.318Z,35.40
2023-10-09T12:51:31.114Z,35.40
2023-10-09T12:54:02.409Z,35.40
2023-10-09T12:56:38.893Z,35.40
2023-10-09T12:59:08.872Z,35.50
2023-10-09T13:01:44.694Z,35.90
2023-10-09T13:04:15.003Z,36.50
2023-10-09T13:06:45.304Z,37.10
2023-10-09T13:09:14.506Z,37.60
2023-10-09T13:11:45.289Z,38.20
2023-10-09T13:14:18.295Z,38.80
2023-10-09T13:16:48.546Z,39.30
2023-10-09T13:19:16.964Z,39.90
2023-10-09T13:21:46.076Z,40.40
2023-10-09T13:24:17.098Z,40.70
2023-10-09T13:26:52.418Z,40.70
2023-10-09T13:29:24.015Z,40.40
2023-10-09T13:31:59.095Z,39.60
2023-10-09T13:34:29.496Z,38.50
2023-10-09T13:37:00.920Z,37.40
2023-10-09T13:39:31.551Z,36.40
2023-10-09T13:42:04.152Z,35.40
2023-10-09T13:44:35.114Z,34.70
2023-10-09T13:47:07.102Z,34.60
2023-10-09T13:49:38.942Z,34.80
2023-10-09T13:52:09.005Z,34.90
2023-10-09T13:54:43.276Z,34.70
2023-10-09T13:57:13.567Z,34.30
2023-10-09T13:59:50.108Z,33.80
2023-10-09T14:02:20.228Z,33.30
2023-10-09T14:04:49.675Z,32.70
2023-10-09T14:07:19.376Z,32.30
2023-10-09T14:09:56.595Z,32.00
2023-10-09T14:12:30.869Z,32.00
2023-10-09T14:14:59.564Z,32.00
2023-10-09T14:17:29.798Z,31.80
2023-10-09T14:20:21.398Z,31.40
2023-10-09T14:22:53.837Z,31.00
2023-10-09T14:25:23.139Z,30.70
2023-10-09T14:27:54.391Z,30.40
2023-10-09T14:30:31.925Z,30.30
2023-10-09T14:33:03.443Z,30.30
2023-10-09T14:35:35.087Z,30.30
2023-10-09T14:38:08.107Z,30.30
2023-10-09T14:40:36.386Z,30.10
2023-10-09T14:43:09.059Z,29.80
2023-10-09T14:45:39.148Z,29.50
2023-10-09T14:48:07.965Z,29.30
2023-10-09T14:50:40.030Z,29.10
2023-10-09T14:53:09.257Z,29.00
2023-10-09T14:55:39.605Z,28.90
2023-10-09T14:58:12.026Z,28.80
2023-10-09T15:00:47.197Z,28.60
2023-10-09T15:03:16.692Z,28.50
2023-10-09T15:05:45.458Z,28.20
2023-10-09T15:08:14.950Z,28.20
2023-10-09T15:10:48.737Z,28.30
2023-10-09T15:13:18.859Z,28.40
2023-10-09T15:15:52.691Z,28.70
2023-10-09T15:18:22.721Z,29.10
2023-10-09T15:20:52.808Z,29.90
2023-10-09T15:23:22.186Z,30.60
2023-10-09T15:25:53.147Z,31.00
2023-10-09T15:28:24.589Z,31.10
2023-10-09T15:30:53.684Z,30.90
2023-10-09T15:33:23.908Z,30.70
2023-10-09T15:35:52.296Z,30.40
2023-10-09T15:38:21.112Z,30.40
2023-10-09T15:40:49.808Z,30.20
2023-10-09T15:43:18.275Z,30.10
2023-10-09T15:45:49.424Z,29.90
2023-10-09T15:48:23.075Z,29.80
2023-10-09T15:50:52.823Z,29.60
2023-10-09T15:53:22.996Z,29.40
2023-10-09T15:55:58.554Z,29.00
2023-10-09T15:58:27.092Z,28.60
2023-10-09T16:00:56.971Z,28.20
2023-10-09T16:03:25.632Z,27.70
2023-10-09T16:05:54.240Z,27.30
2023-10-09T16:08:23.963Z,26.90
2023-10-09T16:10:52.429Z,26.50
2023-10-09T16:13:22.625Z,26.20
2023-10-09T16:15:50.949Z,25.90
2023-10-09T16:18:22.193Z,25.70
2023-10-09T16:20:50.597Z,25.40
2023-10-09T16:23:21.233Z,25.20
2023-10-09T16:25:50.040Z,24.90
2023-10-09T16:28:18.658Z,24.70
2023-10-09T16:30:48.727Z,24.40
2023-10-09T16:33:17.863Z,24.20
2023-10-09T16:35:49.296Z,23.90
2023-10-09T16:38:18.357Z,23.70
2023-10-09T16:40:55.176Z,23.40
2023-10-09T16:43:26.893Z,23.20
2023-10-09T16:45:58.381Z,23.00
2023-10-09T16:48:30.006Z,22.70
2023-10-09T16:51:06.201Z,22.50
2023-10-09T16:53:38.001Z,22.30
2023-10-09T16:56:11.186Z,22.00
2023-10-09T16:58:40.032Z,21.80
2023-10-09T17:01:11.955Z,21.60
2023-10-09T17:03:44.054Z,21.40
2023-10-09T17:06:21.108Z,21.10
2023-10-09T17:08:52.026Z,21.00
2023-10-09T17:11:24.246Z,20.80
2023-10-09T17:13:56.144Z,20.60
2023-10-09T17:16:25.982Z,20.40
2023-10-09T17:18:57.334Z,20.30
2023-10-09T17:21:28.051Z,20.10
2023-10-09T17:23:56.534Z,20.00
2023-10-09T17:26:24.882Z,19.90
2023-10-09T17:28:55.504Z,19.80
2023-10-09T17:31:27.652Z,19.60
2023-10-09T17:33:56.421Z,19.50
2023-10-09T17:36:27.451Z,19.40
2023-10-09T17:39:01.331Z,19.30
2023-10-09T17:41:32.048Z,19.20
2023-10-09T17:44:00.866Z,19.10
2023-10-09T17:46:30.620Z,19.00
2023-10-09T17:48:58.981Z,18.90
2023-10-09T17:51:28.232Z,18.80
2023-10-09T17:53:58.909Z,18.70
2023-10-09T17:56:28.033Z,18.60
2023-10-09T17:58:56.472Z,18.50
2023-10-09T18:01:31.753Z,18.50
2023-10-09T18:04:01.035Z,18.40
2023-10-09T18:06:29.444Z,18.30
2023-10-09T18:08:59.380Z,18.20
2023-10-09T18:11:27.662Z,18.10
2023-10-09T18:13:56.064Z,18.00
2023-10-09T18:16:24.417Z,17.90
2023-10-09T18:18:54.311Z,17.90
2023-10-09T18:21:22.853Z,17.80
2023-10-09T18:23:51.090Z,17.70
2023-10-09T18:26:21.777Z,17.70
2023-10-09T18:28:50.211Z,17.60
2023-10-09T18:31:19.115Z,17.50
2023-10-09T18:33:48.672Z,17.40
2023-10-09T18:36:19.114Z,17.30
2023-10-09T18:38:52.298Z,17.30
2023-10-09T18:41:23.962Z,17.20
2023-10-09T18:43:55.789Z,17.10
2023-10-09T18:46:25.576Z,17.10
2023-10-09T18:48:54.242Z,17.00
2023-10-09T18:51:22.605Z,16.90
2023-10-09T18:53:51.098Z,16.90
2023-10-09T18:56:22.325Z,16.80
2023-10-09T18:58:52.423Z,16.80
2023-10-09T19:01:21.163Z,16.80
2023-10-09T19:03:51.558Z,16.80
2023-10-09T19:06:23.579Z,16.80
2023-10-09T19:08:53.994Z,16.80
2023-10-09T19:11:25.176Z,16.80
2023-10-09T19:13:56.911Z,16.70
2023-10-09T19:16:25.625Z,16.70
2023-10-09T19:18:54.833Z,16.70
2023-10-09T19:21:24.047Z,16.60
2023-10-09T19:23:52.422Z,16.50
2023-10-09T19:26:21.546Z,16.50
2023-10-09T19:28:50.245Z,16.40
2023-10-09T19:31:21.557Z,16.40
2023-10-09T19:33:53.282Z,16.30
2023-10-09T19:36:24.829Z,16.20
2023-10-09T19:38:53.667Z,16.20
2023-10-09T19:41:24.479Z,16.10
2023-10-09T19:43:54.733Z,16.10
2023-10-09T19:46:29.955Z,16.00
2023-10-09T19:48:58.540Z,15.90
2023-10-09T19:51:30.348Z,15.80
2023-10-09T19:53:59.141Z,15.80
2023-10-09T19:56:27.778Z,15.80
2023-10-09T19:58:59.319Z,15.70
2023-10-09T20:01:31.126Z,15.70
2023-10-09T20:03:59.825Z,15.60
2023-10-09T20:06:30.712Z,15.50
2023-10-09T20:09:00.587Z,15.50
2023-10-09T20:11:29.050Z,15.40
2023-10-09T20:13:57.875Z,15.40
2023-10-09T20:16:27.805Z,15.30
2023-10-09T20:18:57.948Z,15.20
2023-10-09T20:21:26.601Z,15.20
2023-10-09T20:23:55.468Z,15.10
2023-10-09T20:26:24.129Z,15.10
2023-10-09T20:28:52.798Z,15.10
2023-10-09T20:31:22.928Z,15.00
2023-10-09T20:33:52.121Z,15.00
2023-10-09T20:36:28.987Z,14.90
2023-10-09T20:38:57.627Z,14.90
2023-10-09T20:41:28.585Z,14.90
2023-10-09T20:43:57.265Z,14.90
2023-10-09T20:46:26.203Z,14.80
2023-10-09T20:48:54.779Z,14.80
2023-10-09T20:51:24.481Z,14.80
2023-10-09T20:53:53.087Z,14.80
2023-10-09T20:56:21.754Z,14.70
2023-10-09T20:58:50.382Z,14.70
2023-10-09T21:01:19.210Z,14.70
2023-10-09T21:03:50.511Z,14.70
2023-10-09T21:06:22.139Z,14.60
2023-10-09T21:08:52.708Z,14.60
2023-10-09T21:11:21.603Z,14.60
2023-10-09T21:13:50.195Z,14.60
2023-10-09T21:16:18.937Z,14.50
2023-10-09T21:18:48.276Z,14.50
2023-10-09T21:21:17.754Z,14.40
2023-10-09T21:23:46.505Z,14.40
2023-10-09T21:26:21.021Z,14.40
2023-10-09T21:28:50.597Z,14.30
2023-10-09T21:31:20.390Z,14.30
2023-10-09T21:33:50.920Z,14.20
2023-10-09T21:36:20.181Z,14.10
2023-10-09T21:38:48.839Z,14.10
2023-10-09T21:41:23.112Z,14.10
2023-10-09T21:43:54.942Z,14.00
2023-10-09T21:46:26.660Z,14.00
2023-10-09T21:48:55.579Z,13.90
2023-10-09T21:51:24.056Z,13.90
2023-10-09T21:53:52.719Z,13.80
2023-10-09T21:56:23.878Z,13.80
2023-10-09T21:58:53.859Z,13.70
2023-10-09T22:01:28.687Z,13.70
2023-10-09T22:03:58.544Z,13.60
2023-10-09T22:06:27.143Z,13.50
2023-10-09T22:08:57.529Z,13.50
2023-10-09T22:11:31.339Z,13.40
2023-10-09T22:14:00.305Z,13.40
2023-10-09T22:16:28.981Z,13.40
2023-10-09T22:19:13.405Z,13.40
2023-10-09T22:21:43.395Z,13.40
2023-10-09T22:24:19.250Z,13.30
2023-10-09T22:26:52.213Z,13.30
2023-10-09T22:29:21.140Z,13.30
2023-10-09T22:31:49.964Z,13.30
2023-10-09T22:34:21.093Z,13.30
2023-10-09T22:39:26.419Z,13.30
2023-10-09T22:41:56.715Z,13.20
2023-10-09T22:44:26.265Z,13.20
2023-10-09T22:46:57.139Z,13.20
2023-10-09T22:49:29.514Z,13.10
2023-10-09T22:51:58.223Z,13.10
2023-10-09T22:54:35.743Z,13.00
2023-10-09T22:57:07.418Z,13.00
2023-10-09T22:59:45.100Z,12.90
2023-10-09T23:02:23.113Z,12.90
2023-10-09T23:04:57.820Z,12.80
2023-10-09T23:07:26.958Z,12.80
2023-10-09T23:10:16.157Z,12.70
2023-10-09T23:12:50.709Z,12.70
2023-10-09T23:15:36.347Z,12.60
2023-10-09T23:18:30.249Z,12.50
2023-10-09T23:21:12.662Z,12.50
2023-10-09T23:23:42.834Z,12.40
2023-10-09T23:26:22.795Z,12.40
2023-10-09T23:28:53.533Z,12.30
2023-10-09T23:31:27.282Z,12.30
2023-10-09T23:33:57.748Z,12.20
2023-10-09T23:36:30.079Z,12.20
2023-10-09T23:39:14.914Z,12.20
2023-10-09T23:41:59.716Z,12.10
2023-10-09T23:44:35.867Z,12.10
2023-10-09T23:47:10.435Z,12.00
2023-10-09T23:49:39.896Z,11.90
2023-10-09T23:52:09.183Z,11.90
2023-10-09T23:54:44.101Z,11.90
2023-10-09T23:57:19.141Z,11.80
2023-10-09T23:59:54.872Z,11.80
