createdAt,value
2022-09-26T00:01:54.728Z,7.13
2022-09-26T00:04:44.609Z,8.50
2022-09-26T00:07:33.050Z,7.70
2022-09-26T00:10:21.471Z,8.37
2022-09-26T00:13:09.922Z,9.13
2022-09-26T00:15:58.809Z,8.93
2022-09-26T00:18:49.543Z,8.23
2022-09-26T00:21:39.407Z,9.37
2022-09-26T00:24:27.928Z,9.00
2022-09-26T00:27:16.434Z,8.40
2022-09-26T00:30:05.563Z,8.40
2022-09-26T00:32:53.986Z,8.20
2022-09-26T00:35:42.483Z,8.60
2022-09-26T00:38:32.329Z,9.43
2022-09-26T00:41:20.801Z,7.73
2022-09-26T00:44:48.076Z,8.87
2022-09-26T00:47:40.720Z,8.60
2022-09-26T00:50:32.473Z,9.20
2022-09-26T00:53:25.223Z,9.07
2022-09-26T00:56:18.490Z,9.17
2022-09-26T00:59:11.188Z,7.43
2022-09-26T01:02:00.871Z,8.10
2022-09-26T01:04:49.624Z,9.67
2022-09-26T01:07:38.053Z,10.03
2022-09-26T01:10:26.701Z,9.40
2022-09-26T01:13:16.626Z,9.53
2022-09-26T01:16:05.135Z,10.03
2022-09-26T01:18:53.584Z,9.67
2022-09-26T01:22:02.994Z,9.77
2022-09-26T01:25:02.342Z,10.00
2022-09-26T01:28:07.611Z,9.20
2022-09-26T01:31:02.006Z,9.87
2022-09-26T01:33:58.282Z,9.30
2022-09-26T01:36:57.352Z,9.20
2022-09-26T01:39:53.884Z,10.37
2022-09-26T01:42:50.440Z,9.87
2022-09-26T01:45:45.825Z,9.90
2022-09-26T01:48:39.087Z,9.50
2022-09-26T01:51:30.866Z,9.60
2022-09-26T01:54:20.927Z,9.87
2022-09-26T01:57:13.795Z,10.07
2022-09-26T02:00:05.320Z,10.00
2022-09-26T02:02:56.404Z,9.90
2022-09-26T02:05:48.603Z,10.20
2022-09-26T02:08:39.551Z,10.50
2022-09-26T02:11:28.083Z,9.60
2022-09-26T02:14:19.679Z,10.93
2022-09-26T02:17:12.204Z,9.47
2022-09-26T02:20:02.579Z,9.87
2022-09-26T02:22:52.356Z,10.40
2022-09-26T02:25:40.898Z,8.90
2022-09-26T02:28:29.415Z,9.57
2022-09-26T02:31:22.034Z,9.40
2022-09-26T02:34:10.630Z,10.00
2022-09-26T02:37:01.099Z,8.60
2022-09-26T02:39:51.563Z,9.97
2022-09-26T02:42:45.662Z,9.20
2022-09-26T02:45:40.035Z,10.00
2022-09-26T02:48:38.930Z,9.70
2022-09-26T02:51:46.528Z,9.10
2022-09-26T02:54:40.663Z,9.27
2022-09-26T02:57:35.656Z,9.50
2022-09-26T03:00:26.699Z,10.30
2022-09-26T03:03:20.421Z,9.57
2022-09-26T03:06:11.188Z,10.03
2022-09-26T03:09:00.329Z,10.30
2022-09-26T03:11:49.173Z,9.43
2022-09-26T03:14:40.727Z,8.53
2022-09-26T03:17:29.394Z,8.67
2022-09-26T03:20:19.988Z,10.00
2022-09-26T03:23:08.859Z,9.47
2022-09-26T03:26:02.540Z,9.70
2022-09-26T03:28:51.845Z,7.30
2022-09-26T03:31:41.641Z,8.97
2022-09-26T03:34:30.115Z,10.00
2022-09-26T03:37:18.764Z,9.43
2022-09-26T03:40:10.290Z,8.53
2022-09-26T03:42:58.811Z,9.43
2022-09-26T03:45:47.334Z,9.20
2022-09-26T03:48:37.163Z,10.00
2022-09-26T03:51:25.996Z,10.00
2022-09-26T03:54:14.885Z,10.13
2022-09-26T03:57:03.319Z,9.23
2022-09-26T03:59:51.929Z,9.60
2022-09-26T04:02:40.421Z,9.97
2022-09-26T04:05:30.974Z,9.03
2022-09-26T04:08:19.375Z,9.93
2022-09-26T04:11:09.629Z,9.33
2022-09-26T04:13:58.055Z,9.80
2022-09-26T04:16:46.964Z,10.33
2022-09-26T04:19:35.433Z,10.07
2022-09-26T04:22:25.799Z,10.70
2022-09-26T04:25:14.334Z,10.20
2022-09-26T04:28:02.919Z,10.00
2022-09-26T04:30:51.713Z,11.20
2022-09-26T04:33:40.705Z,12.40
2022-09-26T04:36:29.165Z,11.63
2022-09-26T04:39:18.966Z,11.40
2022-09-26T04:42:07.473Z,11.10
2022-09-26T04:44:55.950Z,10.90
2022-09-26T04:47:44.383Z,11.07
2022-09-26T04:50:32.786Z,10.00
2022-09-26T04:53:21.279Z,8.90
2022-09-26T04:56:12.210Z,9.70
2022-09-26T04:59:02.175Z,10.57
2022-09-26T05:01:50.656Z,10.33
2022-09-26T05:04:39.139Z,9.70
2022-09-26T05:07:27.993Z,9.43
2022-09-26T05:10:16.738Z,9.23
2022-09-26T05:13:07.854Z,9.90
2022-09-26T05:15:56.753Z,9.20
2022-09-26T05:18:45.366Z,8.17
2022-09-26T05:21:33.791Z,9.67
2022-09-26T05:24:39.615Z,9.30
2022-09-26T05:27:28.026Z,9.60
2022-09-26T05:30:18.025Z,9.40
2022-09-26T05:33:06.456Z,9.20
2022-09-26T05:35:54.873Z,8.73
2022-09-26T05:38:43.295Z,8.83
2022-09-26T05:41:31.507Z,9.30
2022-09-26T05:44:20.080Z,9.30
2022-09-26T05:47:09.933Z,9.30
2022-09-26T05:49:58.389Z,10.93
2022-09-26T05:52:46.876Z,9.93
2022-09-26T05:55:35.307Z,8.90
2022-09-26T05:58:23.794Z,9.17
2022-09-26T06:01:13.722Z,9.00
2022-09-26T06:04:03.793Z,10.70
2022-09-26T06:06:52.261Z,7.97
2022-09-26T06:09:40.659Z,8.97
2022-09-26T06:12:29.121Z,7.60
2022-09-26T06:15:17.883Z,8.40
2022-09-26T06:18:06.452Z,7.13
2022-09-26T06:20:56.236Z,6.97
2022-09-26T06:23:45.092Z,7.30
2022-09-26T06:26:33.517Z,6.73
2022-09-26T06:29:21.955Z,6.57
2022-09-26T06:32:10.448Z,6.77
2022-09-26T06:34:58.928Z,5.70
2022-09-26T06:37:48.781Z,5.70
2022-09-26T06:40:37.473Z,5.70
2022-09-26T06:43:26.168Z,5.60
2022-09-26T06:46:14.980Z,5.33
2022-09-26T06:49:03.537Z,5.73
2022-09-26T06:51:51.992Z,5.83
2022-09-26T06:54:42.128Z,5.23
2022-09-26T06:57:31.825Z,4.97
2022-09-26T07:00:20.379Z,6.60
2022-09-26T07:03:08.831Z,6.53
2022-09-26T07:05:57.612Z,7.87
2022-09-26T07:09:03.831Z,8.17
2022-09-26T07:12:14.251Z,7.20
2022-09-26T07:15:04.279Z,8.00
2022-09-26T07:17:53.553Z,6.70
2022-09-26T07:20:46.490Z,5.90
2022-09-26T07:23:35.213Z,5.20
2022-09-26T07:26:23.606Z,6.60
2022-09-26T07:29:13.463Z,5.00
2022-09-26T07:32:02.116Z,5.70
2022-09-26T07:34:51.519Z,5.67
2022-09-26T07:37:39.964Z,5.33
2022-09-26T07:40:28.692Z,5.13
2022-09-26T07:43:22.408Z,4.60
2022-09-26T07:46:38.022Z,5.50
2022-09-26T07:49:43.935Z,4.70
2022-09-26T07:52:32.379Z,4.27
2022-09-26T07:55:22.633Z,4.43
2022-09-26T07:58:11.044Z,3.93
2022-09-26T08:00:59.570Z,3.93
2022-09-26T08:03:49.511Z,3.23
2022-09-26T08:06:38.067Z,3.23
2022-09-26T08:09:26.609Z,3.70
2022-09-26T08:12:15.589Z,3.17
2022-09-26T08:15:06.154Z,3.20
2022-09-26T08:17:55.056Z,3.43
2022-09-26T08:20:47.189Z,3.57
2022-09-26T08:23:35.782Z,3.23
2022-09-26T08:26:24.240Z,4.30
2022-09-26T08:29:12.976Z,3.50
2022-09-26T08:32:02.170Z,3.40
2022-09-26T08:34:52.544Z,3.97
2022-09-26T08:37:42.328Z,3.10
2022-09-26T08:40:36.626Z,3.27
2022-09-26T08:43:38.055Z,3.40
2022-09-26T08:46:46.690Z,3.13
2022-09-26T08:49:59.733Z,3.60
2022-09-26T08:52:51.986Z,3.00
2022-09-26T08:55:43.047Z,3.63
2022-09-26T08:58:38.714Z,3.40
2022-09-26T09:01:29.725Z,3.27
2022-09-26T09:04:22.186Z,2.93
2022-09-26T09:07:17.284Z,2.83
2022-09-26T09:10:11.280Z,3.40
2022-09-26T09:13:05.828Z,3.00
2022-09-26T09:16:05.925Z,2.90
2022-09-26T09:18:59.847Z,2.87
2022-09-26T09:22:00.236Z,3.00
2022-09-26T09:24:54.852Z,2.90
2022-09-26T09:27:54.911Z,2.90
2022-09-26T09:30:46.984Z,3.17
2022-09-26T09:33:39.011Z,2.90
2022-09-26T09:36:30.361Z,2.70
2022-09-26T09:39:24.883Z,2.87
2022-09-26T09:42:18.151Z,3.07
2022-09-26T09:45:15.495Z,3.03
2022-09-26T09:48:04.875Z,2.80
2022-09-26T09:51:02.203Z,2.77
2022-09-26T09:54:28.095Z,3.30
2022-09-26T09:57:25.331Z,2.73
2022-09-26T10:00:17.090Z,2.60
2022-09-26T10:03:13.901Z,2.87
2022-09-26T10:06:02.675Z,2.43
2022-09-26T10:08:51.835Z,2.53
2022-09-26T10:11:42.719Z,2.63
2022-09-26T10:14:35.311Z,2.50
2022-09-26T10:17:25.490Z,2.40
2022-09-26T10:20:39.941Z,1.93
2022-09-26T10:23:32.739Z,2.20
2022-09-26T10:26:30.508Z,2.70
2022-09-26T10:29:24.834Z,2.63
2022-09-26T10:32:13.883Z,2.37
2022-09-26T10:35:08.737Z,2.17
2022-09-26T10:38:02.521Z,2.50
2022-09-26T10:40:53.237Z,3.60
2022-09-26T10:43:53.475Z,2.87
2022-09-26T10:46:45.164Z,4.07
2022-09-26T10:49:39.860Z,3.50
2022-09-26T10:52:34.550Z,2.90
2022-09-26T10:55:26.121Z,3.40
2022-09-26T10:58:18.155Z,3.40
2022-09-26T11:01:07.122Z,4.33
2022-09-26T11:03:57.374Z,4.47
2022-09-26T11:06:46.953Z,3.13
2022-09-26T11:09:38.284Z,3.80
2022-09-26T11:12:29.057Z,3.43
2022-09-26T11:15:17.576Z,4.10
2022-09-26T11:18:06.433Z,4.47
2022-09-26T11:20:58.494Z,4.63
2022-09-26T11:23:53.707Z,4.30
2022-09-26T11:26:51.161Z,3.63
2022-09-26T11:29:44.500Z,3.57
2022-09-26T11:32:41.394Z,4.13
2022-09-26T11:35:43.956Z,3.90
2022-09-26T11:38:39.314Z,3.20
2022-09-26T11:41:39.299Z,2.57
2022-09-26T11:44:49.957Z,2.13
2022-09-26T11:48:10.925Z,2.40
2022-09-26T11:51:04.208Z,2.30
2022-09-26T11:54:24.762Z,2.20
2022-09-26T11:57:36.443Z,1.70
2022-09-26T12:00:30.300Z,2.63
2022-09-26T12:03:36.044Z,2.40
2022-09-26T12:06:33.285Z,2.40
2022-09-26T12:09:42.145Z,1.90
2022-09-26T12:12:40.384Z,2.43
2022-09-26T12:15:36.532Z,2.60
2022-09-26T12:18:33.924Z,2.23
2022-09-26T12:21:29.776Z,2.30
2022-09-26T12:24:24.143Z,2.50
2022-09-26T12:27:18.991Z,2.90
2022-09-26T12:30:11.122Z,2.10
2022-09-26T12:33:32.890Z,2.67
2022-09-26T12:36:31.187Z,2.40
2022-09-26T12:39:30.662Z,2.37
2022-09-26T12:42:34.857Z,2.37
2022-09-26T12:45:53.185Z,1.93
2022-09-26T12:48:54.023Z,2.50
2022-09-26T12:51:47.111Z,2.57
2022-09-26T12:54:55.739Z,2.20
2022-09-26T12:57:58.556Z,2.67
2022-09-26T13:00:54.211Z,2.80
2022-09-26T13:04:02.287Z,2.73
2022-09-26T13:07:20.747Z,2.60
2022-09-26T13:10:29.702Z,3.10
2022-09-26T13:13:45.967Z,2.77
2022-09-26T13:16:42.700Z,2.87
2022-09-26T13:19:34.789Z,2.67
2022-09-26T13:22:31.632Z,2.83
2022-09-26T13:25:22.759Z,3.03
2022-09-26T13:28:13.602Z,2.33
2022-09-26T13:31:06.611Z,2.23
2022-09-26T13:34:03.292Z,2.10
2022-09-26T13:36:54.306Z,2.50
2022-09-26T13:39:50.758Z,1.70
2022-09-26T13:42:43.849Z,1.93
2022-09-26T13:45:46.301Z,2.00
2022-09-26T13:48:42.091Z,2.00
2022-09-26T13:51:40.253Z,2.10
2022-09-26T13:54:32.254Z,1.93
2022-09-26T13:57:34.377Z,2.20
2022-09-26T14:00:49.140Z,1.83
2022-09-26T14:03:43.090Z,2.60
2022-09-26T14:06:34.836Z,1.80
2022-09-26T14:09:28.510Z,2.20
2022-09-26T14:12:33.550Z,2.10
2022-09-26T14:15:24.420Z,1.70
2022-09-26T14:18:24.986Z,2.17
2022-09-26T14:21:36.106Z,1.80
2022-09-26T14:24:36.831Z,2.00
2022-09-26T14:27:29.204Z,1.50
2022-09-26T14:30:27.087Z,1.60
2022-09-26T14:33:17.714Z,2.03
2022-09-26T14:36:25.066Z,1.80
2022-09-26T14:39:25.986Z,2.00
2022-09-26T14:42:22.770Z,1.70
2022-09-26T14:45:22.957Z,1.60
2022-09-26T14:48:16.999Z,1.60
2022-09-26T14:51:08.328Z,1.60
2022-09-26T14:54:00.357Z,1.73
2022-09-26T14:56:50.287Z,1.50
2022-09-26T14:59:45.319Z,1.80
2022-09-26T15:02:40.585Z,1.60
2022-09-26T15:05:29.309Z,1.80
2022-09-26T15:08:26.044Z,1.70
2022-09-26T15:11:26.557Z,2.30
2022-09-26T15:14:22.966Z,2.20
2022-09-26T15:17:16.788Z,1.90
2022-09-26T15:20:09.537Z,1.87
2022-09-26T15:22:58.273Z,1.80
2022-09-26T15:25:46.920Z,1.83
2022-09-26T15:28:38.792Z,2.27
2022-09-26T15:31:38.638Z,1.67
2022-09-26T15:34:33.562Z,1.60
2022-09-26T15:37:25.625Z,1.93
2022-09-26T15:40:18.431Z,1.97
2022-09-26T15:43:11.545Z,1.60
2022-09-26T15:46:03.558Z,1.60
2022-09-26T15:48:56.978Z,1.93
2022-09-26T15:51:45.838Z,2.50
2022-09-26T15:54:35.818Z,1.83
2022-09-26T15:57:24.427Z,1.70
2022-09-26T16:00:14.733Z,2.13
2022-09-26T16:03:21.587Z,1.90
2022-09-26T16:06:24.942Z,2.07
2022-09-26T16:09:19.787Z,1.90
2022-09-26T16:12:19.297Z,1.93
2022-09-26T16:15:17.029Z,2.00
2022-09-26T16:18:05.726Z,1.70
2022-09-26T16:21:15.781Z,2.00
2022-09-26T16:24:23.337Z,2.17
2022-09-26T16:27:23.865Z,1.93
2022-09-26T16:30:37.615Z,2.03
2022-09-26T16:33:31.501Z,1.97
2022-09-26T16:36:21.673Z,1.90
2022-09-26T16:39:21.081Z,2.03
2022-09-26T16:42:16.307Z,2.10
2022-09-26T16:45:07.375Z,1.80
2022-09-26T16:47:55.955Z,1.90
2022-09-26T16:50:44.536Z,2.07
2022-09-26T16:53:33.129Z,2.00
2022-09-26T16:56:23.433Z,2.03
2022-09-26T16:59:17.677Z,1.93
2022-09-26T17:02:09.778Z,2.30
2022-09-26T17:04:58.483Z,1.90
2022-09-26T17:07:50.568Z,1.60
2022-09-26T17:10:39.578Z,1.70
2022-09-26T17:13:29.536Z,2.10
2022-09-26T17:16:18.253Z,1.67
2022-09-26T17:19:11.270Z,1.90
2022-09-26T17:22:00.661Z,2.00
2022-09-26T17:24:50.231Z,1.93
2022-09-26T17:27:40.449Z,2.10
2022-09-26T17:30:29.097Z,2.23
2022-09-26T17:33:17.716Z,1.87
2022-09-26T17:36:10.863Z,1.90
2022-09-26T17:39:00.972Z,1.53
2022-09-26T17:41:51.292Z,1.80
2022-09-26T17:44:41.496Z,1.67
2022-09-26T17:47:30.130Z,1.87
2022-09-26T17:50:22.180Z,2.03
2022-09-26T17:53:20.792Z,2.30
2022-09-26T17:56:12.677Z,3.10
2022-09-26T17:59:01.998Z,2.30
2022-09-26T18:01:56.707Z,1.80
2022-09-26T18:04:45.315Z,2.00
2022-09-26T18:07:36.415Z,2.10
2022-09-26T18:10:30.290Z,2.10
2022-09-26T18:13:26.043Z,2.63
2022-09-26T18:16:14.972Z,2.50
2022-09-26T18:19:07.574Z,2.70
2022-09-26T18:21:58.645Z,2.00
2022-09-26T18:24:48.237Z,2.77
2022-09-26T18:27:40.465Z,2.10
2022-09-26T18:30:29.012Z,2.50
2022-09-26T18:33:19.539Z,2.30
2022-09-26T18:36:11.380Z,2.27
2022-09-26T18:39:00.032Z,2.00
2022-09-26T18:41:50.115Z,2.50
2022-09-26T18:44:43.051Z,2.40
2022-09-26T18:47:34.429Z,2.20
2022-09-26T18:50:33.060Z,2.77
2022-09-26T18:53:23.185Z,2.40
2022-09-26T18:56:30.053Z,2.30
2022-09-26T18:59:18.574Z,2.67
2022-09-26T19:02:20.690Z,2.60
2022-09-26T19:05:12.870Z,3.30
2022-09-26T19:08:02.106Z,3.20
2022-09-26T19:10:50.694Z,3.10
2022-09-26T19:13:39.292Z,2.87
2022-09-26T19:16:27.842Z,3.10
2022-09-26T19:19:18.335Z,3.03
2022-09-26T19:22:10.239Z,4.07
2022-09-26T19:25:01.750Z,3.40
2022-09-26T19:27:52.824Z,3.80
2022-09-26T19:30:41.461Z,3.50
2022-09-26T19:33:30.284Z,3.80
2022-09-26T19:36:20.833Z,3.50
2022-09-26T19:39:11.414Z,3.30
2022-09-26T19:42:00.056Z,3.73
2022-09-26T19:44:49.395Z,3.70
2022-09-26T19:47:39.130Z,4.80
2022-09-26T19:50:28.007Z,3.53
2022-09-26T19:53:19.205Z,3.40
2022-09-26T19:56:08.138Z,3.57
2022-09-26T19:58:57.727Z,3.50
2022-09-26T20:01:47.451Z,3.53
2022-09-26T20:04:36.302Z,3.67
2022-09-26T20:07:24.939Z,4.33
2022-09-26T20:10:16.942Z,3.93
2022-09-26T20:13:05.504Z,3.37
2022-09-26T20:15:54.535Z,3.87
2022-09-26T20:18:43.232Z,4.13
2022-09-26T20:21:32.045Z,3.80
2022-09-26T20:24:20.672Z,4.00
2022-09-26T20:27:16.111Z,3.90
2022-09-26T20:30:25.365Z,4.00
2022-09-26T20:33:14.320Z,3.87
2022-09-26T20:36:04.760Z,3.90
2022-09-26T20:38:55.514Z,3.53
2022-09-26T20:41:44.652Z,3.80
2022-09-26T20:44:34.788Z,3.27
2022-09-26T20:47:23.491Z,3.27
2022-09-26T20:50:16.085Z,3.90
2022-09-26T20:53:04.982Z,4.60
2022-09-26T20:55:55.047Z,4.37
2022-09-26T20:58:44.179Z,3.90
2022-09-26T21:01:34.219Z,3.70
2022-09-26T21:04:25.793Z,4.63
2022-09-26T21:07:16.316Z,4.50
2022-09-26T21:10:21.847Z,4.00
2022-09-26T21:13:10.712Z,4.70
2022-09-26T21:15:59.252Z,4.03
2022-09-26T21:18:51.463Z,4.17
2022-09-26T21:21:40.801Z,4.27
2022-09-26T21:24:31.446Z,4.00
2022-09-26T21:27:19.976Z,4.27
2022-09-26T21:30:13.972Z,4.40
2022-09-26T21:33:02.541Z,4.40
2022-09-26T21:35:52.703Z,3.77
2022-09-26T21:38:41.272Z,4.10
2022-09-26T21:41:29.920Z,4.10
2022-09-26T21:44:22.821Z,3.50
2022-09-26T21:47:11.651Z,4.00
2022-09-26T21:50:00.228Z,4.37
2022-09-26T21:52:52.341Z,3.43
2022-09-26T21:55:44.368Z,3.30
2022-09-26T21:58:36.022Z,3.20
2022-09-26T22:01:24.585Z,3.07
2022-09-26T22:04:13.802Z,2.40
2022-09-26T22:07:02.394Z,2.40
2022-09-26T22:09:52.518Z,2.00
2022-09-26T22:12:41.211Z,1.60
2022-09-26T22:15:29.763Z,1.73
2022-09-26T22:18:18.332Z,1.60
2022-09-26T22:21:07.444Z,1.70
2022-09-26T22:23:55.979Z,1.40
2022-09-26T22:26:46.098Z,1.60
2022-09-26T22:29:34.676Z,1.43
2022-09-26T22:32:23.292Z,1.30
2022-09-26T22:35:11.828Z,1.40
2022-09-26T22:38:00.412Z,1.60
2022-09-26T22:40:56.968Z,1.67
2022-09-26T22:43:49.095Z,1.20
2022-09-26T22:46:38.318Z,1.60
2022-09-26T22:49:26.906Z,1.33
2022-09-26T22:52:15.466Z,1.53
2022-09-26T22:55:04.272Z,1.60
2022-09-26T22:57:52.820Z,1.60
2022-09-26T23:00:43.076Z,1.40
2022-09-26T23:03:33.151Z,1.67
2022-09-26T23:06:22.463Z,1.30
2022-09-26T23:09:11.003Z,1.20
2022-09-26T23:12:02.873Z,1.30
2022-09-26T23:14:51.406Z,1.30
2022-09-26T23:17:41.328Z,1.53
2022-09-26T23:20:29.868Z,1.50
2022-09-26T23:23:18.402Z,1.50
2022-09-26T23:26:07.828Z,1.50
2022-09-26T23:28:58.056Z,1.50
2022-09-26T23:31:46.699Z,1.73
2022-09-26T23:34:36.610Z,1.30
2022-09-26T23:37:25.148Z,1.47
2022-09-26T23:40:13.780Z,1.40
2022-09-26T23:43:02.479Z,1.67
2022-09-26T23:45:51.299Z,1.40
2022-09-26T23:48:40.340Z,1.47
2022-09-26T23:51:30.279Z,1.40
2022-09-26T23:54:18.821Z,1.30
2022-09-26T23:57:07.365Z,1.83
2022-09-26T23:59:55.905Z,1.50
