createdAt,value
2019-02-17T00:02:14.991Z,26.37
2019-02-17T00:04:44.308Z,27.00
2019-02-17T00:07:13.691Z,28.43
2019-02-17T00:09:43.005Z,29.87
2019-02-17T00:12:12.355Z,26.03
2019-02-17T00:14:41.665Z,25.40
2019-02-17T00:17:11.036Z,27.50
2019-02-17T00:19:40.374Z,24.50
2019-02-17T00:22:09.730Z,28.50
2019-02-17T00:24:39.072Z,24.57
2019-02-17T00:27:08.454Z,25.33
2019-02-17T00:29:37.813Z,26.30
2019-02-17T00:32:07.184Z,28.23
2019-02-17T00:34:36.526Z,21.57
2019-02-17T00:37:05.860Z,23.03
2019-02-17T00:39:35.184Z,25.17
2019-02-17T00:42:04.606Z,28.20
2019-02-17T00:44:33.967Z,27.93
2019-02-17T00:47:03.249Z,23.87
2019-02-17T00:49:32.610Z,28.30
2019-02-17T00:52:02.067Z,24.97
2019-02-17T00:54:31.430Z,24.33
2019-02-17T00:57:00.725Z,22.80
2019-02-17T00:59:30.142Z,26.83
2019-02-17T01:01:59.640Z,23.67
2019-02-17T01:04:28.964Z,24.83
2019-02-17T01:06:58.284Z,22.97
2019-02-17T01:09:27.684Z,22.73
2019-02-17T01:11:57.014Z,24.57
2019-02-17T01:14:26.343Z,23.07
2019-02-17T01:16:55.708Z,25.63
2019-02-17T01:19:25.054Z,20.63
2019-02-17T01:21:54.377Z,22.97
2019-02-17T01:24:23.714Z,28.63
2019-02-17T01:26:52.996Z,24.10
2019-02-17T01:29:22.394Z,20.97
2019-02-17T01:31:51.690Z,24.10
2019-02-17T01:34:21.007Z,24.80
2019-02-17T01:36:50.417Z,23.40
2019-02-17T01:39:19.909Z,23.90
2019-02-17T01:41:49.287Z,24.80
2019-02-17T01:44:18.632Z,25.33
2019-02-17T01:46:48.014Z,19.57
2019-02-17T01:49:17.361Z,22.03
2019-02-17T01:51:46.712Z,21.13
2019-02-17T01:54:16.012Z,23.13
2019-02-17T01:56:45.335Z,22.47
2019-02-17T01:59:14.653Z,22.17
2019-02-17T02:01:43.999Z,24.83
2019-02-17T02:04:13.280Z,22.90
2019-02-17T02:06:42.661Z,21.00
2019-02-17T02:09:12.017Z,23.83
2019-02-17T02:11:41.360Z,22.00
2019-02-17T02:14:10.662Z,21.90
2019-02-17T02:16:40.051Z,19.90
2019-02-17T02:19:09.382Z,23.40
2019-02-17T02:21:38.700Z,22.47
2019-02-17T02:24:08.125Z,21.47
2019-02-17T02:26:37.481Z,23.03
2019-02-17T02:29:06.799Z,22.47
2019-02-17T02:31:36.169Z,22.30
2019-02-17T02:34:05.504Z,21.97
2019-02-17T02:36:34.835Z,21.57
2019-02-17T02:39:05.101Z,27.87
2019-02-17T02:41:35.181Z,18.77
2019-02-17T02:44:04.734Z,18.70
2019-02-17T02:46:34.088Z,22.43
2019-02-17T02:49:03.397Z,22.93
2019-02-17T02:51:32.719Z,21.97
2019-02-17T02:54:02.024Z,19.37
2019-02-17T02:56:31.342Z,26.20
2019-02-17T02:59:00.637Z,24.07
2019-02-17T03:01:29.991Z,19.97
2019-02-17T03:03:59.286Z,20.23
2019-02-17T03:06:56.592Z,26.37
2019-02-17T03:09:25.915Z,24.20
2019-02-17T03:11:55.227Z,24.37
2019-02-17T03:14:24.548Z,24.33
2019-02-17T03:16:53.914Z,26.23
2019-02-17T03:19:23.257Z,21.60
2019-02-17T03:21:52.594Z,24.87
2019-02-17T03:24:21.955Z,21.13
2019-02-17T03:26:51.370Z,26.83
2019-02-17T03:29:20.693Z,23.43
2019-02-17T03:31:50.101Z,21.47
2019-02-17T03:34:19.549Z,24.87
2019-02-17T03:36:48.945Z,26.57
2019-02-17T03:39:18.322Z,22.07
2019-02-17T03:41:47.635Z,24.03
2019-02-17T03:44:17.000Z,23.33
2019-02-17T03:46:46.324Z,20.90
2019-02-17T03:49:15.664Z,22.57
2019-02-17T03:51:44.933Z,24.77
2019-02-17T03:54:14.349Z,28.40
2019-02-17T03:56:43.712Z,23.40
2019-02-17T03:59:13.180Z,21.40
2019-02-17T04:01:42.546Z,22.77
2019-02-17T04:04:11.915Z,22.53
2019-02-17T04:06:41.234Z,24.03
2019-02-17T04:09:10.682Z,23.20
2019-02-17T04:11:40.001Z,24.30
2019-02-17T04:14:09.342Z,27.97
2019-02-17T04:16:38.654Z,21.83
2019-02-17T04:19:08.069Z,28.20
2019-02-17T04:21:37.380Z,24.47
2019-02-17T04:24:06.687Z,25.87
2019-02-17T04:26:36.077Z,23.93
2019-02-17T04:29:05.403Z,24.83
2019-02-17T04:31:34.699Z,26.20
2019-02-17T04:34:04.013Z,23.70
2019-02-17T04:36:33.373Z,20.87
2019-02-17T04:39:02.778Z,24.17
2019-02-17T04:41:32.185Z,22.50
2019-02-17T04:44:01.482Z,22.27
2019-02-17T04:46:30.822Z,22.63
2019-02-17T04:49:00.124Z,23.53
2019-02-17T04:51:29.512Z,24.00
2019-02-17T04:53:59.169Z,23.27
2019-02-17T04:56:28.497Z,23.67
2019-02-17T04:58:57.791Z,24.63
2019-02-17T05:01:27.149Z,26.10
2019-02-17T05:03:56.443Z,26.77
2019-02-17T05:06:25.795Z,24.33
2019-02-17T05:08:55.093Z,25.97
2019-02-17T05:11:24.421Z,24.27
2019-02-17T05:13:53.740Z,23.43
2019-02-17T05:16:23.094Z,21.13
2019-02-17T05:18:52.397Z,22.60
2019-02-17T05:21:21.821Z,23.23
2019-02-17T05:23:51.120Z,25.57
2019-02-17T05:26:20.451Z,25.60
2019-02-17T05:28:49.760Z,29.83
2019-02-17T05:31:19.110Z,20.60
2019-02-17T05:33:48.391Z,21.83
2019-02-17T05:36:17.677Z,20.27
2019-02-17T05:38:47.075Z,23.67
2019-02-17T05:41:16.437Z,20.50
2019-02-17T05:43:45.779Z,24.33
2019-02-17T05:46:15.079Z,27.03
2019-02-17T05:48:44.557Z,24.03
2019-02-17T05:51:13.909Z,24.73
2019-02-17T05:53:43.216Z,28.43
2019-02-17T05:56:12.512Z,31.87
2019-02-17T05:58:41.859Z,24.83
2019-02-17T06:01:11.205Z,32.30
2019-02-17T06:03:40.540Z,29.40
2019-02-17T06:06:09.853Z,25.00
2019-02-17T06:08:39.196Z,27.97
2019-02-17T06:11:08.527Z,29.53
2019-02-17T06:13:37.853Z,24.87
2019-02-17T06:16:07.192Z,28.43
2019-02-17T06:18:36.522Z,32.27
2019-02-17T06:21:05.820Z,28.10
2019-02-17T06:23:35.197Z,31.90
2019-02-17T06:26:04.567Z,31.53
2019-02-17T06:28:33.945Z,29.77
2019-02-17T06:31:13.655Z,31.57
2019-02-17T06:33:34.333Z,28.93
2019-02-17T06:36:03.650Z,28.10
2019-02-17T06:38:33.002Z,32.47
2019-02-17T06:41:02.334Z,27.33
2019-02-17T06:43:31.647Z,22.07
2019-02-17T06:46:01.313Z,28.10
2019-02-17T06:48:30.818Z,24.50
2019-02-17T06:51:00.147Z,29.60
2019-02-17T06:53:29.489Z,30.97
2019-02-17T06:56:08.960Z,28.23
2019-02-17T06:58:37.677Z,31.50
2019-02-17T07:01:07.003Z,26.70
2019-02-17T07:03:36.346Z,33.20
2019-02-17T07:06:12.498Z,31.23
2019-02-17T07:08:41.802Z,28.40
2019-02-17T07:11:11.281Z,32.20
2019-02-17T07:13:40.681Z,28.97
2019-02-17T07:16:10.270Z,25.40
2019-02-17T07:18:39.600Z,26.83
2019-02-17T07:21:08.957Z,23.13
2019-02-17T07:23:38.289Z,24.13
2019-02-17T07:26:07.604Z,23.73
2019-02-17T07:28:36.914Z,24.97
2019-02-17T07:31:06.281Z,25.97
2019-02-17T07:33:35.610Z,22.40
2019-02-17T07:36:04.979Z,23.37
2019-02-17T07:38:34.326Z,25.67
2019-02-17T07:41:03.782Z,24.00
2019-02-17T07:43:33.240Z,25.70
2019-02-17T07:46:02.666Z,27.33
2019-02-17T07:48:32.056Z,22.77
2019-02-17T07:51:01.464Z,23.00
2019-02-17T07:53:30.813Z,21.77
2019-02-17T07:56:00.216Z,24.27
2019-02-17T07:58:29.568Z,30.17
2019-02-17T08:00:58.959Z,22.40
2019-02-17T08:03:28.377Z,27.47
2019-02-17T08:05:57.817Z,24.93
2019-02-17T08:08:27.508Z,25.40
2019-02-17T08:11:03.733Z,24.43
2019-02-17T08:13:28.143Z,18.77
2019-02-17T08:15:57.515Z,21.43
2019-02-17T08:18:26.911Z,23.80
2019-02-17T08:20:56.238Z,22.13
2019-02-17T08:23:25.621Z,20.90
2019-02-17T08:25:54.995Z,20.23
2019-02-17T08:28:24.434Z,21.00
2019-02-17T08:30:53.764Z,21.47
2019-02-17T08:33:23.290Z,21.90
2019-02-17T08:35:52.612Z,22.43
2019-02-17T08:38:22.003Z,20.60
2019-02-17T08:40:51.338Z,22.00
2019-02-17T08:43:20.679Z,20.00
2019-02-17T08:45:50.094Z,21.00
2019-02-17T08:48:19.473Z,20.73
2019-02-17T08:50:48.889Z,25.13
2019-02-17T08:53:18.332Z,22.47
2019-02-17T08:55:47.696Z,22.70
2019-02-17T08:58:17.154Z,23.50
2019-02-17T09:00:46.510Z,23.47
2019-02-17T09:03:15.848Z,24.47
2019-02-17T09:05:45.268Z,19.33
2019-02-17T09:08:14.644Z,22.50
2019-02-17T09:10:44.060Z,22.97
2019-02-17T09:13:13.508Z,20.70
2019-02-17T09:15:42.981Z,22.03
2019-02-17T09:18:12.461Z,21.17
2019-02-17T09:20:41.930Z,21.17
2019-02-17T09:23:11.315Z,21.13
2019-02-17T09:25:40.769Z,23.87
2019-02-17T09:28:10.136Z,30.00
2019-02-17T09:30:39.605Z,18.87
2019-02-17T09:33:08.941Z,20.30
2019-02-17T09:35:38.542Z,21.63
2019-02-17T09:38:07.947Z,20.37
2019-02-17T09:40:37.458Z,22.63
2019-02-17T09:43:06.829Z,22.80
2019-02-17T09:45:39.535Z,23.10
2019-02-17T09:48:09.063Z,23.27
2019-02-17T09:50:38.555Z,22.17
2019-02-17T09:53:07.936Z,20.37
2019-02-17T09:55:37.593Z,18.53
2019-02-17T09:58:06.937Z,19.50
2019-02-17T10:00:36.324Z,21.73
2019-02-17T10:03:05.629Z,17.87
2019-02-17T10:05:35.050Z,18.33
2019-02-17T10:08:04.387Z,19.10
2019-02-17T10:10:33.748Z,19.50
2019-02-17T10:13:03.089Z,26.63
2019-02-17T10:15:32.639Z,18.87
2019-02-17T10:18:02.060Z,18.87
2019-02-17T10:20:31.392Z,21.13
2019-02-17T10:23:00.726Z,19.03
2019-02-17T10:25:30.096Z,20.07
2019-02-17T10:27:59.489Z,29.60
2019-02-17T10:30:29.003Z,18.93
2019-02-17T10:32:58.490Z,20.13
2019-02-17T10:35:27.890Z,18.67
2019-02-17T10:37:57.295Z,18.10
2019-02-17T10:40:26.748Z,18.23
2019-02-17T10:42:56.230Z,19.20
2019-02-17T10:45:25.639Z,18.27
2019-02-17T10:47:55.047Z,18.60
2019-02-17T10:50:24.435Z,19.63
2019-02-17T10:52:53.821Z,17.47
2019-02-17T10:55:23.225Z,17.30
2019-02-17T10:57:52.760Z,17.23
2019-02-17T11:00:22.229Z,16.90
2019-02-17T11:02:51.651Z,18.27
2019-02-17T11:05:21.569Z,19.27
2019-02-17T11:07:51.121Z,19.77
2019-02-17T11:10:20.496Z,19.50
2019-02-17T11:12:50.016Z,17.97
2019-02-17T11:15:19.859Z,22.63
2019-02-17T11:17:49.578Z,20.50
2019-02-17T11:20:18.980Z,19.43
2019-02-17T11:22:48.475Z,17.30
2019-02-17T11:25:17.894Z,16.40
2019-02-17T11:27:47.326Z,21.30
2019-02-17T11:30:17.173Z,18.17
2019-02-17T11:32:56.882Z,19.10
2019-02-17T11:35:17.586Z,16.93
2019-02-17T11:37:47.062Z,17.93
2019-02-17T11:40:16.500Z,18.87
2019-02-17T11:42:45.911Z,17.73
2019-02-17T11:45:16.580Z,15.20
2019-02-17T11:47:45.968Z,16.23
2019-02-17T11:50:15.942Z,15.33
2019-02-17T11:52:45.398Z,15.00
2019-02-17T11:55:14.773Z,17.57
2019-02-17T11:57:44.169Z,15.10
2019-02-17T12:00:16.255Z,16.63
2019-02-17T12:02:45.660Z,14.73
2019-02-17T12:05:15.128Z,20.20
2019-02-17T12:07:44.502Z,16.77
2019-02-17T12:10:13.940Z,15.10
2019-02-17T12:12:43.377Z,14.73
2019-02-17T12:15:12.923Z,15.10
2019-02-17T12:17:42.258Z,18.17
2019-02-17T12:20:41.795Z,17.93
2019-02-17T12:23:17.605Z,13.33
2019-02-17T12:25:57.073Z,13.40
2019-02-17T12:28:30.411Z,15.43
2019-02-17T12:30:59.892Z,17.20
2019-02-17T12:33:29.335Z,17.43
2019-02-17T12:35:58.744Z,15.53
2019-02-17T12:38:28.119Z,12.90
2019-02-17T12:40:59.889Z,14.50
2019-02-17T12:43:28.880Z,14.57
2019-02-17T12:45:59.287Z,13.87
2019-02-17T12:48:28.658Z,15.80
2019-02-17T12:51:00.139Z,14.13
2019-02-17T12:53:29.085Z,13.03
2019-02-17T12:55:58.450Z,14.20
2019-02-17T12:58:30.178Z,11.57
2019-02-17T13:00:58.998Z,13.00
2019-02-17T13:03:28.942Z,15.50
2019-02-17T13:05:58.478Z,15.93
2019-02-17T13:08:27.857Z,15.00
2019-02-17T13:10:57.208Z,12.87
2019-02-17T13:13:26.577Z,16.17
2019-02-17T13:15:56.184Z,13.47
2019-02-17T13:18:25.550Z,12.77
2019-02-17T13:20:54.883Z,13.97
2019-02-17T13:23:24.809Z,13.07
2019-02-17T13:25:54.207Z,12.17
2019-02-17T13:28:23.575Z,13.97
2019-02-17T13:30:53.779Z,12.90
2019-02-17T13:33:23.311Z,14.23
2019-02-17T13:35:52.664Z,11.00
2019-02-17T13:38:22.029Z,15.03
2019-02-17T13:40:51.430Z,12.90
2019-02-17T13:43:20.870Z,13.63
2019-02-17T13:45:50.517Z,11.50
2019-02-17T13:48:19.986Z,12.90
2019-02-17T13:50:49.320Z,13.17
2019-02-17T13:53:18.664Z,10.87
2019-02-17T13:55:48.026Z,12.43
2019-02-17T13:58:17.452Z,10.33
2019-02-17T14:00:47.030Z,13.27
2019-02-17T14:03:16.421Z,14.43
2019-02-17T14:05:46.018Z,10.20
2019-02-17T14:08:15.390Z,11.03
2019-02-17T14:10:44.836Z,11.10
2019-02-17T14:13:14.195Z,11.33
2019-02-17T14:15:43.565Z,10.33
2019-02-17T14:18:12.920Z,11.37
2019-02-17T14:20:42.318Z,11.03
2019-02-17T14:23:11.680Z,10.40
2019-02-17T14:25:41.112Z,13.17
2019-02-17T14:28:10.441Z,11.43
2019-02-17T14:30:39.795Z,11.83
2019-02-17T14:33:09.202Z,10.93
2019-02-17T14:35:39.652Z,11.73
2019-02-17T14:38:08.967Z,13.83
2019-02-17T14:40:38.332Z,13.03
2019-02-17T14:43:07.678Z,11.50
2019-02-17T14:45:37.065Z,10.73
2019-02-17T14:48:06.464Z,10.90
2019-02-17T14:50:35.954Z,11.23
2019-02-17T14:53:05.399Z,12.63
2019-02-17T14:55:34.723Z,9.57
2019-02-17T14:58:05.723Z,12.77
2019-02-17T15:00:35.377Z,10.03
2019-02-17T15:03:04.795Z,11.57
2019-02-17T15:05:34.573Z,11.40
2019-02-17T15:08:03.938Z,10.43
2019-02-17T15:10:33.805Z,11.23
2019-02-17T15:13:03.246Z,10.40
2019-02-17T15:15:32.661Z,10.87
2019-02-17T15:18:02.123Z,10.23
2019-02-17T15:20:31.462Z,9.00
2019-02-17T15:23:00.947Z,9.93
2019-02-17T15:25:30.430Z,11.53
2019-02-17T15:27:59.849Z,9.83
2019-02-17T15:30:29.148Z,10.37
2019-02-17T15:33:04.052Z,8.23
2019-02-17T15:35:29.569Z,9.47
2019-02-17T15:37:58.977Z,12.57
2019-02-17T15:40:29.384Z,10.77
2019-02-17T15:42:58.763Z,9.53
2019-02-17T15:45:28.152Z,7.23
2019-02-17T15:47:57.516Z,10.20
2019-02-17T15:50:26.835Z,8.90
2019-02-17T15:52:56.198Z,11.20
2019-02-17T15:55:25.528Z,8.60
2019-02-17T15:57:54.898Z,8.53
2019-02-17T16:00:24.213Z,9.47
2019-02-17T16:02:53.566Z,10.90
2019-02-17T16:05:22.995Z,9.43
2019-02-17T16:07:53.811Z,9.40
2019-02-17T16:10:23.260Z,7.00
2019-02-17T16:12:52.604Z,10.40
2019-02-17T16:15:22.067Z,8.20
2019-02-17T16:17:51.419Z,9.87
2019-02-17T16:20:20.790Z,8.37
2019-02-17T16:22:50.278Z,8.10
2019-02-17T16:25:19.660Z,7.60
2019-02-17T16:27:48.974Z,10.57
2019-02-17T16:30:18.359Z,8.10
2019-02-17T16:32:47.699Z,9.37
2019-02-17T16:35:17.071Z,7.00
2019-02-17T16:37:46.485Z,8.57
2019-02-17T16:40:15.929Z,11.40
2019-02-17T16:42:45.301Z,9.33
2019-02-17T16:45:15.164Z,9.27
2019-02-17T16:47:44.524Z,9.33
2019-02-17T16:50:16.285Z,9.97
2019-02-17T16:52:45.661Z,9.30
2019-02-17T16:55:15.038Z,8.60
2019-02-17T16:57:44.441Z,8.30
2019-02-17T17:00:18.201Z,8.57
2019-02-17T17:02:47.615Z,8.63
2019-02-17T17:05:17.014Z,6.37
2019-02-17T17:07:46.428Z,7.57
2019-02-17T17:10:15.922Z,8.33
2019-02-17T17:12:45.280Z,8.47
2019-02-17T17:15:15.126Z,7.00
2019-02-17T17:17:44.733Z,10.17
2019-02-17T17:20:14.352Z,8.93
2019-02-17T17:22:43.741Z,8.40
2019-02-17T17:25:13.483Z,9.20
2019-02-17T17:27:45.777Z,8.37
2019-02-17T17:30:15.208Z,9.73
2019-02-17T17:32:44.539Z,11.70
2019-02-17T17:35:13.867Z,10.60
2019-02-17T17:37:43.246Z,8.07
2019-02-17T17:40:12.616Z,6.50
2019-02-17T17:42:41.969Z,8.27
2019-02-17T17:45:12.671Z,8.80
2019-02-17T17:47:42.084Z,9.03
2019-02-17T17:50:12.597Z,8.53
2019-02-17T17:52:41.997Z,8.63
2019-02-17T17:55:11.894Z,9.43
2019-02-17T17:57:41.339Z,7.90
2019-02-17T18:00:12.748Z,8.50
2019-02-17T18:02:42.164Z,10.80
2019-02-17T18:05:11.521Z,11.13
2019-02-17T18:07:40.853Z,7.90
2019-02-17T18:10:11.860Z,10.83
2019-02-17T18:12:41.316Z,10.13
2019-02-17T18:15:11.887Z,10.53
2019-02-17T18:17:41.828Z,12.13
2019-02-17T18:20:12.150Z,10.37
2019-02-17T18:22:41.547Z,9.33
2019-02-17T18:25:11.116Z,7.00
2019-02-17T18:27:40.456Z,9.83
2019-02-17T18:30:11.088Z,10.23
2019-02-17T18:32:40.453Z,12.00
2019-02-17T18:35:19.102Z,8.60
2019-02-17T18:37:41.073Z,10.20
2019-02-17T18:40:11.064Z,9.53
2019-02-17T18:42:40.417Z,10.60
2019-02-17T18:45:10.781Z,15.90
2019-02-17T18:47:40.104Z,9.87
2019-02-17T18:50:11.503Z,11.03
2019-02-17T18:52:40.834Z,7.20
2019-02-17T18:55:11.053Z,9.50
2019-02-17T18:57:49.513Z,9.47
2019-02-17T19:00:13.261Z,13.27
2019-02-17T19:02:42.675Z,9.20
2019-02-17T19:05:12.152Z,9.73
2019-02-17T19:07:41.441Z,9.33
2019-02-17T19:10:11.644Z,8.67
2019-02-17T19:12:40.997Z,9.27
2019-02-17T19:15:12.610Z,11.27
2019-02-17T19:17:42.090Z,13.50
2019-02-17T19:20:13.750Z,8.83
2019-02-17T19:22:43.117Z,8.93
2019-02-17T19:25:12.522Z,9.40
2019-02-17T19:27:41.904Z,11.30
2019-02-17T19:30:12.479Z,9.43
2019-02-17T19:32:41.838Z,13.17
2019-02-17T19:35:12.176Z,12.20
2019-02-17T19:37:41.523Z,9.17
2019-02-17T19:40:11.792Z,12.20
2019-02-17T19:42:41.284Z,11.13
2019-02-17T19:45:11.546Z,9.70
2019-02-17T19:47:42.531Z,9.67
2019-02-17T19:50:12.218Z,9.07
2019-02-17T19:52:41.672Z,9.97
2019-02-17T19:55:11.191Z,8.90
2019-02-17T19:57:40.565Z,8.07
2019-02-17T20:00:11.523Z,9.37
2019-02-17T20:02:59.918Z,12.70
2019-02-17T20:05:31.309Z,10.53
2019-02-17T20:08:02.861Z,9.47
2019-02-17T20:10:31.999Z,9.00
2019-02-17T20:13:01.453Z,10.73
2019-02-17T20:15:32.072Z,8.77
2019-02-17T20:18:01.437Z,9.87
2019-02-17T20:20:30.890Z,11.30
2019-02-17T20:23:00.289Z,8.70
2019-02-17T20:25:29.641Z,9.10
2019-02-17T20:27:59.001Z,8.63
2019-02-17T20:30:28.366Z,8.93
2019-02-17T20:32:57.735Z,10.43
2019-02-17T20:35:27.090Z,9.17
2019-02-17T20:37:56.593Z,10.97
2019-02-17T20:40:25.965Z,8.47
2019-02-17T20:42:55.435Z,11.27
2019-02-17T20:45:24.855Z,10.27
2019-02-17T20:47:54.316Z,9.77
2019-02-17T20:50:23.730Z,9.70
2019-02-17T20:52:53.134Z,10.63
2019-02-17T20:55:22.483Z,9.67
2019-02-17T20:57:51.963Z,9.60
2019-02-17T21:00:23.371Z,8.07
2019-02-17T21:02:52.737Z,9.20
2019-02-17T21:05:22.150Z,13.50
2019-02-17T21:07:51.479Z,11.23
2019-02-17T21:10:20.931Z,9.47
2019-02-17T21:12:50.283Z,8.70
2019-02-17T21:15:20.459Z,9.17
2019-02-17T21:17:49.853Z,9.47
2019-02-17T21:20:20.314Z,10.07
2019-02-17T21:22:49.699Z,8.97
2019-02-17T21:25:19.070Z,9.90
2019-02-17T21:27:48.413Z,10.83
2019-02-17T21:30:17.863Z,9.90
2019-02-17T21:32:47.311Z,11.17
2019-02-17T21:35:16.687Z,11.00
2019-02-17T21:37:46.041Z,7.93
2019-02-17T21:40:15.444Z,9.00
2019-02-17T21:42:44.854Z,10.37
2019-02-17T21:45:14.371Z,8.63
2019-02-17T21:47:43.819Z,8.30
2019-02-17T21:50:13.446Z,11.33
2019-02-17T21:52:43.075Z,9.93
2019-02-17T21:55:12.619Z,11.47
2019-02-17T21:57:42.061Z,10.37
2019-02-17T22:00:14.432Z,10.73
2019-02-17T22:02:43.779Z,12.60
2019-02-17T22:05:13.140Z,9.50
2019-02-17T22:07:42.558Z,11.47
2019-02-17T22:10:12.409Z,13.27
2019-02-17T22:12:41.775Z,10.20
2019-02-17T22:15:12.712Z,10.00
2019-02-17T22:17:42.137Z,7.13
2019-02-17T22:20:12.042Z,9.43
2019-02-17T22:22:42.310Z,9.53
2019-02-17T22:25:11.660Z,11.67
2019-02-17T22:27:41.058Z,8.17
2019-02-17T22:30:10.606Z,10.53
2019-02-17T22:32:40.021Z,9.57
2019-02-17T22:35:09.390Z,11.40
2019-02-17T22:37:38.718Z,9.83
2019-02-17T22:40:08.540Z,10.30
2019-02-17T22:42:37.984Z,9.63
2019-02-17T22:45:07.814Z,9.53
2019-02-17T22:47:37.157Z,10.30
2019-02-17T22:50:07.656Z,8.80
2019-02-17T22:52:37.126Z,9.10
2019-02-17T22:55:07.321Z,12.30
2019-02-17T22:57:36.711Z,14.77
2019-02-17T23:00:19.945Z,7.43
2019-02-17T23:02:49.273Z,8.83
2019-02-17T23:05:18.729Z,10.30
2019-02-17T23:07:48.101Z,12.63
2019-02-17T23:10:17.427Z,11.37
2019-02-17T23:12:46.770Z,10.73
2019-02-17T23:15:16.155Z,12.43
2019-02-17T23:17:45.546Z,11.57
2019-02-17T23:20:14.901Z,10.53
2019-02-17T23:22:44.258Z,11.20
2019-02-17T23:25:13.554Z,8.93
2019-02-17T23:27:42.949Z,9.53
2019-02-17T23:30:12.768Z,10.23
2019-02-17T23:32:42.081Z,8.77
2019-02-17T23:35:11.422Z,9.97
2019-02-17T23:37:40.728Z,8.73
2019-02-17T23:40:10.181Z,8.47
2019-02-17T23:42:39.506Z,9.80
2019-02-17T23:45:08.992Z,11.80
2019-02-17T23:47:38.315Z,9.60
2019-02-17T23:50:07.705Z,10.10
2019-02-17T23:52:37.021Z,8.67
2019-02-17T23:55:06.511Z,9.00
2019-02-17T23:57:35.817Z,9.37
