createdAt,value
2019-01-18T00:02:31.918Z,4.20
2019-01-18T00:04:59.850Z,4.10
2019-01-18T00:07:28.168Z,4.10
2019-01-18T00:09:57.494Z,4.10
2019-01-18T00:12:26.214Z,4.10
2019-01-18T00:14:57.333Z,4.10
2019-01-18T00:17:25.758Z,4.00
2019-01-18T00:19:54.088Z,3.90
2019-01-18T00:22:22.706Z,3.90
2019-01-18T00:24:50.694Z,3.80
2019-01-18T00:29:47.526Z,3.80
2019-01-18T00:32:15.101Z,3.80
2019-01-18T00:34:43.899Z,3.80
2019-01-18T00:37:12.214Z,3.80
2019-01-18T00:39:39.972Z,3.80
2019-01-18T00:42:07.579Z,3.70
2019-01-18T00:44:35.625Z,3.70
2019-01-18T00:47:03.656Z,3.70
2019-01-18T00:49:30.987Z,3.70
2019-01-18T00:51:59.116Z,3.70
2019-01-18T00:56:55.760Z,3.60
2019-01-18T00:59:23.775Z,3.50
2019-01-18T01:01:51.750Z,3.50
2019-01-18T01:06:48.139Z,3.60
2019-01-18T01:09:16.363Z,3.50
2019-01-18T01:11:44.057Z,3.50
2019-01-18T01:14:11.724Z,3.60
2019-01-18T01:16:40.321Z,3.50
2019-01-18T01:19:08.153Z,3.50
2019-01-18T01:21:39.741Z,3.60
2019-01-18T01:24:08.732Z,3.50
2019-01-18T01:26:37.340Z,3.50
2019-01-18T01:29:06.103Z,3.50
2019-01-18T01:31:34.208Z,3.50
2019-01-18T01:34:01.969Z,3.50
2019-01-18T01:36:29.490Z,3.50
2019-01-18T01:38:56.864Z,3.50
2019-01-18T01:41:25.008Z,3.50
2019-01-18T01:43:53.107Z,3.50
2019-01-18T01:46:20.803Z,3.50
2019-01-18T01:48:48.722Z,3.40
2019-01-18T01:51:17.105Z,3.40
2019-01-18T01:53:44.789Z,3.50
2019-01-18T01:56:12.815Z,3.50
2019-01-18T01:58:40.919Z,3.50
2019-01-18T02:01:08.859Z,3.50
2019-01-18T02:06:06.458Z,3.40
2019-01-18T02:08:34.525Z,3.40
2019-01-18T02:11:02.935Z,3.50
2019-01-18T02:13:30.989Z,3.40
2019-01-18T02:15:58.770Z,3.40
2019-01-18T02:18:27.211Z,3.40
2019-01-18T02:23:23.578Z,3.40
2019-01-18T02:25:53.464Z,3.50
2019-01-18T02:28:21.466Z,3.50
2019-01-18T02:30:50.965Z,3.40
2019-01-18T02:33:19.368Z,3.50
2019-01-18T02:35:48.739Z,3.50
2019-01-18T02:38:17.131Z,3.50
2019-01-18T02:40:45.196Z,3.50
2019-01-18T02:43:13.083Z,3.40
2019-01-18T02:45:41.642Z,3.40
2019-01-18T02:48:10.339Z,3.50
2019-01-18T02:50:38.407Z,3.50
2019-01-18T02:53:06.681Z,3.40
2019-01-18T02:55:35.527Z,3.50
2019-01-18T02:58:02.862Z,3.60
2019-01-18T03:00:31.647Z,3.60
2019-01-18T03:02:59.717Z,3.60
2019-01-18T03:05:28.011Z,3.60
2019-01-18T03:07:56.043Z,3.60
2019-01-18T03:10:26.712Z,3.60
2019-01-18T03:12:54.866Z,3.60
2019-01-18T03:17:52.387Z,3.60
2019-01-18T03:20:20.896Z,3.60
2019-01-18T03:22:49.175Z,3.60
2019-01-18T03:25:22.250Z,3.60
2019-01-18T03:27:51.935Z,3.50
2019-01-18T03:32:50.794Z,3.50
2019-01-18T03:35:19.678Z,3.50
2019-01-18T03:37:48.397Z,3.50
2019-01-18T03:40:17.274Z,3.50
2019-01-18T03:42:45.327Z,3.50
2019-01-18T03:45:14.827Z,3.50
2019-01-18T03:47:43.642Z,3.40
2019-01-18T03:50:15.030Z,3.50
2019-01-18T03:52:43.049Z,3.50
2019-01-18T03:55:12.768Z,3.40
2019-01-18T03:57:41.244Z,3.40
2019-01-18T04:00:12.398Z,3.40
2019-01-18T04:05:08.398Z,3.50
2019-01-18T04:07:36.367Z,3.50
2019-01-18T04:10:06.168Z,3.50
2019-01-18T04:12:34.788Z,3.50
2019-01-18T04:15:02.345Z,3.50
2019-01-18T04:17:30.511Z,3.50
2019-01-18T04:19:58.562Z,3.50
2019-01-18T04:22:27.406Z,3.50
2019-01-18T04:24:55.373Z,3.40
2019-01-18T04:27:23.694Z,3.40
2019-01-18T04:29:51.047Z,3.40
2019-01-18T04:32:19.411Z,3.40
2019-01-18T04:34:47.106Z,3.30
2019-01-18T04:37:16.124Z,3.30
2019-01-18T04:39:43.784Z,3.30
2019-01-18T04:42:12.186Z,3.40
2019-01-18T04:44:40.136Z,3.30
2019-01-18T04:47:09.968Z,3.30
2019-01-18T04:49:38.052Z,3.30
2019-01-18T04:52:08.305Z,3.40
2019-01-18T04:54:36.319Z,3.40
2019-01-18T04:57:05.268Z,3.20
2019-01-18T05:04:32.296Z,3.20
2019-01-18T05:06:59.976Z,3.30
2019-01-18T05:11:56.015Z,3.30
2019-01-18T05:14:24.387Z,3.30
2019-01-18T05:16:52.483Z,3.10
2019-01-18T05:21:52.170Z,3.20
2019-01-18T05:26:50.105Z,3.40
2019-01-18T05:29:18.150Z,3.60
2019-01-18T05:34:13.779Z,3.40
2019-01-18T05:36:42.550Z,3.40
2019-01-18T05:39:11.459Z,3.60
2019-01-18T05:41:39.931Z,3.60
2019-01-18T05:44:08.330Z,3.80
2019-01-18T05:51:31.743Z,3.70
2019-01-18T05:53:59.803Z,3.60
2019-01-18T05:58:55.014Z,3.50
2019-01-18T06:01:23.255Z,3.60
2019-01-18T06:08:47.901Z,3.30
2019-01-18T06:13:43.377Z,3.30
2019-01-18T06:16:11.426Z,3.20
2019-01-18T06:18:39.084Z,3.30
2019-01-18T06:23:35.741Z,3.00
2019-01-18T06:26:04.552Z,3.10
2019-01-18T06:28:32.494Z,3.10
2019-01-18T06:31:01.835Z,3.20
2019-01-18T06:33:30.080Z,3.10
2019-01-18T06:35:58.643Z,3.10
2019-01-18T06:38:30.050Z,3.10
2019-01-18T06:41:06.081Z,3.00
2019-01-18T06:43:34.811Z,3.00
2019-01-18T06:50:58.856Z,3.20
2019-01-18T06:58:23.372Z,3.00
2019-01-18T07:00:51.849Z,3.00
2019-01-18T07:05:48.133Z,2.90
2019-01-18T07:08:15.948Z,2.90
2019-01-18T07:10:44.068Z,2.90
2019-01-18T07:13:12.225Z,3.10
2019-01-18T07:20:37.112Z,3.30
2019-01-18T07:23:12.921Z,3.20
2019-01-18T07:25:42.784Z,3.10
2019-01-18T07:28:11.516Z,3.20
2019-01-18T07:30:40.974Z,3.30
2019-01-18T07:33:12.504Z,3.30
2019-01-18T07:35:40.135Z,3.20
2019-01-18T07:40:35.519Z,3.20
2019-01-18T07:45:31.323Z,3.00
2019-01-18T07:47:59.480Z,2.90
2019-01-18T07:52:55.551Z,2.80
2019-01-18T07:57:53.914Z,3.00
2019-01-18T08:00:24.170Z,3.30
2019-01-18T08:02:52.321Z,3.10
2019-01-18T08:05:21.600Z,3.10
2019-01-18T08:07:49.506Z,3.00
2019-01-18T08:12:48.215Z,3.00
2019-01-18T08:15:21.073Z,2.90
2019-01-18T08:17:53.692Z,3.00
2019-01-18T08:20:23.753Z,3.00
2019-01-18T08:22:52.617Z,3.00
2019-01-18T08:25:20.587Z,3.10
2019-01-18T08:27:49.330Z,3.20
2019-01-18T08:30:21.842Z,3.20
2019-01-18T08:32:51.144Z,3.10
2019-01-18T08:35:19.999Z,3.10
2019-01-18T08:37:49.499Z,3.20
2019-01-18T08:40:23.971Z,3.10
2019-01-18T08:42:59.002Z,3.10
2019-01-18T08:45:32.586Z,3.30
2019-01-18T08:48:01.346Z,3.20
2019-01-18T08:52:57.683Z,3.30
2019-01-18T08:55:26.090Z,3.40
2019-01-18T08:57:55.501Z,3.30
2019-01-18T09:00:25.045Z,3.40
2019-01-18T09:02:53.801Z,3.40
2019-01-18T09:05:23.316Z,3.30
2019-01-18T09:07:51.460Z,3.40
2019-01-18T09:10:20.359Z,3.50
2019-01-18T09:12:48.521Z,3.50
2019-01-18T09:15:16.195Z,3.60
2019-01-18T09:17:44.602Z,3.70
2019-01-18T09:20:18.181Z,3.70
2019-01-18T09:22:46.911Z,3.80
2019-01-18T09:25:15.478Z,3.90
2019-01-18T09:27:44.959Z,4.00
2019-01-18T09:30:16.187Z,4.10
2019-01-18T09:32:44.450Z,4.20
2019-01-18T09:35:12.524Z,4.30
2019-01-18T09:37:40.206Z,4.40
2019-01-18T09:40:12.567Z,4.50
2019-01-18T09:47:38.616Z,4.60
2019-01-18T09:50:12.532Z,4.80
2019-01-18T09:52:40.642Z,4.90
2019-01-18T09:55:09.496Z,5.00
2019-01-18T10:00:09.697Z,5.30
2019-01-18T10:05:06.814Z,5.80
2019-01-18T10:07:35.743Z,6.20
2019-01-18T10:10:06.260Z,6.50
2019-01-18T10:12:34.890Z,6.80
2019-01-18T10:15:03.546Z,6.60
2019-01-18T10:17:32.026Z,6.30
2019-01-18T10:20:00.470Z,6.10
2019-01-18T10:22:28.119Z,6.00
2019-01-18T10:24:56.983Z,6.50
2019-01-18T10:27:25.532Z,7.00
2019-01-18T10:32:22.705Z,7.10
2019-01-18T10:34:51.339Z,6.90
2019-01-18T10:37:19.943Z,7.00
2019-01-18T10:39:48.428Z,6.70
2019-01-18T10:42:16.154Z,6.20
2019-01-18T10:44:44.573Z,5.90
2019-01-18T10:49:40.376Z,5.60
2019-01-18T10:52:09.001Z,5.50
2019-01-18T10:54:38.391Z,5.40
2019-01-18T10:57:07.970Z,5.40
2019-01-18T10:59:36.766Z,5.40
2019-01-18T11:02:07.285Z,5.40
2019-01-18T11:04:36.286Z,5.40
2019-01-18T11:07:04.330Z,5.50
2019-01-18T11:09:32.679Z,5.40
2019-01-18T11:14:32.360Z,5.40
2019-01-18T11:17:00.864Z,5.40
2019-01-18T11:19:29.360Z,5.40
2019-01-18T11:21:59.029Z,5.50
2019-01-18T11:26:55.197Z,8.30
2019-01-18T11:29:24.533Z,10.80
2019-01-18T11:31:55.759Z,12.00
2019-01-18T11:34:24.850Z,14.10
2019-01-18T11:36:56.407Z,15.60
2019-01-18T11:41:51.774Z,19.30
2019-01-18T11:44:19.801Z,17.90
2019-01-18T11:46:48.192Z,18.10
2019-01-18T11:49:16.565Z,17.20
2019-01-18T11:51:44.743Z,17.10
2019-01-18T11:54:12.742Z,17.00
2019-01-18T11:56:40.496Z,16.70
2019-01-18T11:59:08.948Z,16.70
2019-01-18T12:01:37.981Z,17.50
2019-01-18T12:04:06.259Z,17.60
2019-01-18T12:06:34.491Z,18.00
2019-01-18T12:09:04.854Z,18.20
2019-01-18T12:11:33.243Z,18.10
2019-01-18T12:14:01.496Z,18.10
2019-01-18T12:16:29.859Z,17.20
2019-01-18T12:18:57.442Z,16.50
2019-01-18T12:21:25.005Z,16.50
2019-01-18T12:23:53.550Z,16.50
2019-01-18T12:26:22.229Z,16.80
2019-01-18T12:28:51.251Z,16.80
2019-01-18T12:31:19.547Z,18.00
2019-01-18T12:33:47.598Z,17.40
2019-01-18T12:36:15.999Z,17.20
2019-01-18T12:38:44.043Z,16.40
2019-01-18T12:41:12.076Z,15.80
2019-01-18T12:43:40.708Z,15.20
2019-01-18T12:46:13.421Z,14.50
2019-01-18T12:48:43.086Z,14.40
2019-01-18T12:51:12.457Z,13.70
2019-01-18T12:53:41.691Z,13.20
2019-01-18T12:56:11.148Z,13.10
2019-01-18T12:58:43.540Z,12.60
2019-01-18T13:03:45.630Z,13.10
2019-01-18T13:06:22.727Z,13.10
2019-01-18T13:08:51.889Z,12.70
2019-01-18T13:11:20.806Z,12.50
2019-01-18T13:13:50.620Z,12.20
2019-01-18T13:18:59.981Z,13.10
2019-01-18T13:21:29.448Z,13.80
2019-01-18T13:23:59.461Z,15.30
2019-01-18T13:26:27.456Z,14.10
2019-01-18T13:28:55.704Z,12.70
2019-01-18T13:31:24.685Z,11.90
2019-01-18T13:33:54.305Z,11.50
2019-01-18T13:36:22.863Z,11.40
2019-01-18T13:38:50.954Z,11.40
2019-01-18T13:41:19.197Z,11.60
2019-01-18T13:43:48.116Z,11.00
2019-01-18T13:46:16.166Z,10.40
2019-01-18T13:48:44.170Z,10.90
2019-01-18T13:51:13.026Z,10.90
2019-01-18T13:53:42.867Z,10.40
2019-01-18T13:58:40.134Z,10.00
2019-01-18T14:01:10.039Z,9.80
2019-01-18T14:03:38.552Z,9.70
2019-01-18T14:06:08.448Z,9.70
2019-01-18T14:08:37.247Z,10.10
2019-01-18T14:11:09.798Z,9.70
2019-01-18T14:13:38.271Z,9.80
2019-01-18T14:16:06.555Z,9.60
2019-01-18T14:18:34.841Z,9.30
2019-01-18T14:21:02.884Z,9.00
2019-01-18T14:23:31.344Z,8.70
2019-01-18T14:25:59.499Z,7.90
2019-01-18T14:28:28.877Z,7.30
2019-01-18T14:30:57.347Z,7.00
2019-01-18T14:33:24.632Z,7.20
2019-01-18T14:35:53.217Z,7.20
2019-01-18T14:40:52.010Z,6.70
2019-01-18T14:43:20.067Z,6.70
2019-01-18T14:48:16.573Z,6.50
2019-01-18T14:50:44.677Z,6.70
2019-01-18T14:53:12.702Z,6.50
2019-01-18T14:55:40.529Z,6.40
2019-01-18T14:58:11.284Z,6.50
2019-01-18T15:00:39.901Z,6.20
2019-01-18T15:03:08.535Z,6.20
2019-01-18T15:05:36.348Z,6.30
2019-01-18T15:13:05.347Z,6.10
2019-01-18T15:15:35.585Z,6.20
2019-01-18T15:20:34.805Z,6.30
2019-01-18T15:23:06.757Z,6.20
2019-01-18T15:25:35.706Z,6.20
2019-01-18T15:30:34.764Z,6.10
2019-01-18T15:33:08.992Z,6.00
2019-01-18T15:35:37.340Z,5.90
2019-01-18T15:38:07.175Z,5.80
2019-01-18T15:40:36.782Z,5.70
2019-01-18T15:45:35.720Z,5.60
2019-01-18T15:53:03.528Z,5.50
2019-01-18T15:55:34.017Z,5.40
2019-01-18T15:58:02.693Z,5.40
2019-01-18T16:00:43.949Z,5.30
2019-01-18T16:03:16.220Z,5.30
2019-01-18T16:05:44.303Z,5.10
2019-01-18T16:08:13.380Z,5.20
2019-01-18T16:10:42.088Z,5.00
2019-01-18T16:15:59.835Z,5.10
2019-01-18T16:18:27.924Z,5.10
2019-01-18T16:25:53.060Z,4.90
2019-01-18T16:28:21.530Z,4.90
2019-01-18T16:30:51.252Z,4.80
2019-01-18T16:33:23.499Z,4.80
2019-01-18T16:35:51.207Z,4.80
2019-01-18T16:38:19.673Z,4.70
2019-01-18T16:40:47.974Z,4.70
2019-01-18T16:43:22.171Z,4.70
2019-01-18T16:45:51.515Z,4.70
2019-01-18T16:48:19.507Z,4.70
2019-01-18T16:50:48.962Z,4.70
2019-01-18T16:53:17.227Z,4.60
2019-01-18T16:55:46.229Z,4.60
2019-01-18T16:58:14.263Z,4.60
2019-01-18T17:00:43.309Z,4.60
2019-01-18T17:03:12.839Z,4.60
2019-01-18T17:05:40.970Z,4.50
2019-01-18T17:08:12.328Z,4.40
2019-01-18T17:10:40.568Z,4.40
2019-01-18T17:13:09.192Z,4.30
2019-01-18T17:15:37.237Z,4.30
2019-01-18T17:18:07.048Z,1.80
2019-01-18T17:20:37.839Z,4.50
2019-01-18T17:23:06.181Z,4.50
2019-01-18T17:25:34.648Z,4.50
2019-01-18T17:28:02.733Z,4.30
2019-01-18T17:30:31.182Z,4.30
2019-01-18T17:32:59.995Z,4.20
2019-01-18T17:35:43.524Z,4.20
2019-01-18T17:38:18.849Z,4.10
2019-01-18T17:43:45.299Z,4.10
2019-01-18T17:47:03.987Z,4.10
2019-01-18T17:50:34.763Z,4.10
2019-01-18T17:53:32.281Z,4.10
2019-01-18T17:56:41.626Z,4.00
2019-01-18T17:59:58.787Z,3.90
2019-01-18T18:03:03.962Z,4.00
2019-01-18T18:08:42.485Z,3.90
2019-01-18T18:11:43.164Z,3.90
2019-01-18T18:14:34.405Z,3.90
2019-01-18T18:17:31.972Z,3.90
2019-01-18T18:20:59.951Z,3.90
2019-01-18T18:23:48.285Z,3.80
2019-01-18T18:26:36.200Z,3.90
2019-01-18T18:29:21.351Z,3.80
2019-01-18T18:32:35.635Z,3.80
2019-01-18T18:35:29.819Z,3.70
2019-01-18T18:38:39.619Z,3.80
2019-01-18T18:41:47.079Z,3.80
2019-01-18T18:44:52.839Z,4.00
2019-01-18T18:48:01.326Z,4.00
2019-01-18T18:51:08.343Z,3.90
2019-01-18T18:57:33.171Z,3.80
2019-01-18T19:00:10.627Z,3.70
2019-01-18T19:03:39.053Z,3.70
2019-01-18T19:07:06.432Z,3.70
2019-01-18T19:13:11.983Z,3.70
2019-01-18T19:16:15.068Z,3.70
2019-01-18T19:19:13.056Z,3.80
2019-01-18T19:22:27.480Z,3.80
2019-01-18T19:25:41.865Z,3.90
2019-01-18T19:29:00.411Z,3.90
2019-01-18T19:31:46.459Z,3.80
2019-01-18T19:37:53.813Z,4.10
2019-01-18T19:40:33.779Z,3.70
2019-01-18T19:43:39.622Z,3.70
2019-01-18T19:46:48.343Z,3.60
2019-01-18T19:49:54.118Z,3.50
2019-01-18T19:52:51.965Z,3.50
2019-01-18T19:55:58.857Z,3.40
2019-01-18T19:58:47.948Z,3.40
2019-01-18T20:02:00.039Z,3.40
2019-01-18T20:07:56.486Z,3.50
2019-01-18T20:10:57.030Z,3.50
2019-01-18T20:14:02.667Z,3.60
2019-01-18T20:17:01.717Z,3.60
2019-01-18T20:20:09.816Z,3.70
2019-01-18T20:23:18.593Z,3.60
2019-01-18T20:26:32.345Z,3.70
2019-01-18T20:29:44.098Z,3.60
2019-01-18T20:32:42.592Z,3.60
2019-01-18T20:41:39.923Z,3.40
2019-01-18T20:44:39.080Z,3.40
2019-01-18T20:47:57.325Z,3.30
2019-01-18T20:50:56.900Z,3.30
2019-01-18T20:54:05.678Z,3.30
2019-01-18T20:57:16.193Z,3.30
2019-01-18T21:00:15.429Z,3.20
2019-01-18T21:03:23.622Z,3.10
2019-01-18T21:06:14.306Z,3.10
2019-01-18T21:08:55.216Z,3.00
2019-01-18T21:11:33.199Z,3.10
2019-01-18T21:14:39.465Z,3.10
2019-01-18T21:17:45.228Z,3.10
2019-01-18T21:20:55.349Z,3.30
2019-01-18T21:24:23.465Z,3.20
2019-01-18T21:27:41.872Z,5.00
2019-01-18T21:31:04.001Z,3.00
2019-01-18T21:37:18.317Z,3.00
2019-01-18T21:40:21.630Z,3.10
2019-01-18T21:43:43.280Z,3.00
2019-01-18T21:47:05.514Z,2.90
2019-01-18T21:49:59.498Z,3.00
2019-01-18T21:52:56.350Z,3.10
2019-01-18T21:55:51.382Z,3.20
2019-01-18T21:58:29.815Z,3.20
2019-01-18T22:01:35.644Z,3.10
2019-01-18T22:04:48.604Z,3.00
2019-01-18T22:08:12.506Z,2.80
2019-01-18T22:11:06.357Z,2.90
2019-01-18T22:14:00.041Z,3.00
2019-01-18T22:17:08.515Z,3.10
2019-01-18T22:20:13.119Z,3.00
2019-01-18T22:23:16.395Z,2.90
2019-01-18T22:26:21.894Z,2.90
2019-01-18T22:29:15.299Z,3.00
2019-01-18T22:32:26.542Z,3.10
2019-01-18T22:35:23.249Z,2.90
2019-01-18T22:38:29.138Z,2.80
2019-01-18T22:41:32.624Z,2.90
2019-01-18T22:44:45.022Z,2.80
2019-01-18T22:47:46.832Z,2.70
2019-01-18T22:50:57.368Z,2.60
2019-01-18T22:54:05.946Z,2.70
2019-01-18T23:00:36.149Z,2.70
2019-01-18T23:06:21.328Z,2.70
2019-01-18T23:09:42.978Z,2.60
2019-01-18T23:12:23.097Z,2.60
2019-01-18T23:15:36.263Z,2.50
2019-01-18T23:18:27.544Z,2.50
2019-01-18T23:21:19.828Z,2.40
2019-01-18T23:24:16.414Z,2.40
2019-01-18T23:27:22.185Z,2.40
2019-01-18T23:30:15.337Z,2.40
2019-01-18T23:33:43.882Z,2.40
2019-01-18T23:36:56.863Z,2.30
2019-01-18T23:39:50.910Z,2.20
2019-01-18T23:42:31.946Z,2.30
2019-01-18T23:45:38.599Z,2.30
2019-01-18T23:48:46.757Z,2.30
2019-01-18T23:52:21.281Z,2.20
2019-01-18T23:55:25.637Z,2.40
2019-01-18T23:58:16.459Z,2.40
