createdAt,value
2023-02-24T00:01:12.590Z,101487.84
2023-02-24T00:03:45.088Z,101493.06
2023-02-24T00:06:16.878Z,101470.34
2023-02-24T00:08:49.494Z,101460.69
2023-02-24T00:11:20.028Z,101438.84
2023-02-24T00:13:48.462Z,101476.34
2023-02-24T00:16:18.960Z,101471.97
2023-02-24T00:18:49.568Z,101456.19
2023-02-24T00:21:19.494Z,101421.25
2023-02-24T00:23:48.480Z,101425.66
2023-02-24T00:26:18.664Z,101435.19
2023-02-24T00:28:46.809Z,101416.75
2023-02-24T00:31:19.533Z,101406.19
2023-02-24T00:33:49.434Z,101396.63
2023-02-24T00:36:24.024Z,101363.47
2023-02-24T00:38:55.741Z,101364.31
2023-02-24T00:41:29.347Z,101347.53
2023-02-24T00:43:59.193Z,101346.88
2023-02-24T00:46:32.584Z,101310.06
2023-02-24T00:49:05.597Z,101275.34
2023-02-24T00:51:37.900Z,101297.13
2023-02-24T00:54:06.654Z,101283.28
2023-02-24T00:56:35.693Z,101249.25
2023-02-24T00:59:04.083Z,101257.94
2023-02-24T01:01:34.671Z,101271.03
2023-02-24T01:04:11.205Z,101253.69
2023-02-24T01:06:43.538Z,101246.56
2023-02-24T01:09:24.201Z,101219.53
2023-02-24T01:12:09.879Z,101247.50
2023-02-24T01:14:39.790Z,101217.03
2023-02-24T01:17:09.488Z,101209.28
2023-02-24T01:19:40.785Z,101229.41
2023-02-24T01:22:11.420Z,101211.13
2023-02-24T01:24:42.012Z,101208.50
2023-02-24T01:27:13.155Z,101227.75
2023-02-24T01:29:41.091Z,101231.25
2023-02-24T01:32:14.825Z,101233.00
2023-02-24T01:34:44.517Z,101227.78
2023-02-24T01:37:17.076Z,101216.44
2023-02-24T01:39:46.333Z,101211.25
2023-02-24T01:42:20.000Z,101227.81
2023-02-24T01:45:17.595Z,101234.78
2023-02-24T01:47:48.184Z,101252.22
2023-02-24T01:50:23.088Z,101256.59
2023-02-24T01:52:57.339Z,101244.38
2023-02-24T01:55:31.909Z,101231.25
2023-02-24T01:58:09.678Z,101233.91
2023-02-24T02:00:45.361Z,101239.97
2023-02-24T02:03:20.552Z,101227.72
2023-02-24T02:05:52.419Z,101198.06
2023-02-24T02:08:25.323Z,101209.38
2023-02-24T02:10:58.837Z,101177.91
2023-02-24T02:13:29.290Z,101184.00
2023-02-24T02:16:29.845Z,101171.78
2023-02-24T02:19:17.210Z,101171.84
2023-02-24T02:22:08.929Z,101161.38
2023-02-24T02:24:44.136Z,101147.44
2023-02-24T02:27:51.251Z,101139.66
2023-02-24T02:30:46.183Z,101132.63
2023-02-24T02:33:50.697Z,101127.44
2023-02-24T02:36:28.587Z,101102.19
2023-02-24T02:39:05.968Z,101103.97
2023-02-24T02:41:45.220Z,101105.78
2023-02-24T02:44:22.560Z,101084.84
2023-02-24T02:46:57.684Z,101070.06
2023-02-24T02:49:32.558Z,101073.56
2023-02-24T02:52:07.645Z,101057.00
2023-02-24T02:54:45.525Z,101051.75
2023-02-24T02:57:20.549Z,101056.13
2023-02-24T02:59:53.996Z,101071.78
2023-02-24T03:02:29.769Z,101051.75
2023-02-24T03:05:09.434Z,101067.38
2023-02-24T03:07:42.854Z,101055.19
2023-02-24T03:10:20.930Z,101068.25
2023-02-24T03:12:53.694Z,101070.00
2023-02-24T03:15:24.944Z,101070.88
2023-02-24T03:18:01.809Z,101059.53
2023-02-24T03:20:36.683Z,101046.47
2023-02-24T03:23:10.641Z,101058.63
2023-02-24T03:25:46.968Z,101041.22
2023-02-24T03:28:20.179Z,101057.78
2023-02-24T03:30:58.039Z,101058.66
2023-02-24T03:33:33.507Z,101041.22
2023-02-24T03:36:03.957Z,101035.13
2023-02-24T03:38:34.237Z,101034.22
2023-02-24T03:41:02.784Z,101034.25
2023-02-24T03:43:33.935Z,101025.53
2023-02-24T03:46:06.953Z,101028.97
2023-02-24T03:48:42.252Z,101008.09
2023-02-24T03:51:17.217Z,101021.09
2023-02-24T03:54:02.897Z,101013.25
2023-02-24T03:56:40.535Z,101018.47
2023-02-24T03:59:23.742Z,100990.66
2023-02-24T04:01:59.102Z,100995.81
2023-02-24T04:04:33.913Z,100969.69
2023-02-24T04:07:11.869Z,100994.06
2023-02-24T04:09:43.083Z,100968.78
2023-02-24T04:12:20.003Z,100961.84
2023-02-24T04:14:52.944Z,100982.72
2023-02-24T04:17:27.450Z,100960.94
2023-02-24T04:20:01.759Z,100973.91
2023-02-24T04:22:36.303Z,100953.06
2023-02-24T04:25:13.491Z,100978.28
2023-02-24T04:27:43.997Z,100970.41
2023-02-24T04:30:14.832Z,100942.53
2023-02-24T04:32:44.199Z,100946.81
2023-02-24T04:35:15.523Z,100960.69
2023-02-24T04:37:45.431Z,100946.81
2023-02-24T04:40:17.713Z,100958.94
2023-02-24T04:42:49.262Z,100945.00
2023-02-24T04:45:19.648Z,100936.25
2023-02-24T04:47:51.232Z,100934.50
2023-02-24T04:50:25.687Z,100928.41
2023-02-24T04:53:00.957Z,100946.66
2023-02-24T04:55:33.210Z,100915.41
2023-02-24T04:58:02.476Z,100936.16
2023-02-24T05:00:35.907Z,100909.22
2023-02-24T05:03:06.527Z,100928.28
2023-02-24T05:05:37.025Z,100907.44
2023-02-24T05:08:08.798Z,100921.28
2023-02-24T05:10:40.446Z,100894.34
2023-02-24T05:13:11.056Z,100891.66
2023-02-24T05:15:41.988Z,100891.56
2023-02-24T05:18:14.896Z,100843.72
2023-02-24T05:21:02.520Z,100882.81
2023-02-24T05:23:34.806Z,100875.81
2023-02-24T05:26:08.414Z,100851.41
2023-02-24T05:28:38.088Z,100847.06
2023-02-24T05:31:09.322Z,100825.34
2023-02-24T05:33:38.856Z,100824.31
2023-02-24T05:36:09.992Z,100833.00
2023-02-24T05:38:40.138Z,100812.13
2023-02-24T05:41:18.758Z,100831.19
2023-02-24T05:43:54.841Z,100801.59
2023-02-24T05:46:32.706Z,100822.41
2023-02-24T05:49:09.274Z,100806.81
2023-02-24T05:51:54.684Z,100791.94
2023-02-24T05:54:29.770Z,100778.91
2023-02-24T05:57:45.319Z,100785.78
2023-02-24T06:00:26.205Z,100775.31
2023-02-24T06:03:08.671Z,100756.06
2023-02-24T06:05:39.918Z,100731.78
2023-02-24T06:08:11.829Z,100738.66
2023-02-24T06:10:46.667Z,100737.81
2023-02-24T06:13:15.931Z,100729.97
2023-02-24T06:15:50.370Z,100715.94
2023-02-24T06:18:18.851Z,100720.31
2023-02-24T06:20:51.320Z,100709.03
2023-02-24T06:23:20.578Z,100685.56
2023-02-24T06:25:50.852Z,100683.75
2023-02-24T06:28:19.980Z,100679.34
2023-02-24T06:30:48.055Z,100658.47
2023-02-24T06:33:16.322Z,100660.97
2023-02-24T06:35:44.312Z,100638.41
2023-02-24T06:38:14.739Z,100627.94
2023-02-24T06:40:42.895Z,100637.41
2023-02-24T06:43:12.251Z,100626.88
2023-02-24T06:45:40.386Z,100627.69
2023-02-24T06:48:09.481Z,100613.78
2023-02-24T06:50:38.958Z,100625.88
2023-02-24T06:53:16.847Z,100619.78
2023-02-24T06:55:46.599Z,100601.47
2023-02-24T06:58:20.732Z,100574.47
2023-02-24T07:00:57.172Z,100602.38
2023-02-24T07:03:39.434Z,100608.41
2023-02-24T07:06:20.533Z,100607.53
2023-02-24T07:08:50.193Z,100586.66
2023-02-24T07:11:19.656Z,100585.69
2023-02-24T07:13:55.284Z,100548.41
2023-02-24T07:16:25.689Z,100585.63
2023-02-24T07:18:56.735Z,100558.69
2023-02-24T07:21:30.754Z,100556.94
2023-02-24T07:23:59.643Z,100556.81
2023-02-24T07:26:30.761Z,100540.31
2023-02-24T07:29:11.530Z,100548.97
2023-02-24T07:31:44.101Z,100522.97
2023-02-24T07:34:15.219Z,100528.88
2023-02-24T07:36:50.731Z,100520.28
2023-02-24T07:39:27.154Z,100528.88
2023-02-24T07:42:07.128Z,100521.91
2023-02-24T07:44:39.952Z,100494.97
2023-02-24T07:47:10.170Z,100521.66
2023-02-24T07:49:43.672Z,100492.94
2023-02-24T07:52:12.435Z,100488.50
2023-02-24T07:54:44.597Z,100496.31
2023-02-24T07:57:15.928Z,100463.38
2023-02-24T07:59:50.769Z,100477.97
2023-02-24T08:02:24.295Z,100482.97
2023-02-24T08:05:07.895Z,100487.38
2023-02-24T08:07:43.125Z,100476.13
2023-02-24T08:10:28.970Z,100466.50
2023-02-24T08:13:07.317Z,100440.53
2023-02-24T08:15:56.472Z,100458.50
2023-02-24T08:18:28.850Z,100429.09
2023-02-24T08:21:05.319Z,100461.00
2023-02-24T08:23:34.686Z,100451.31
2023-02-24T08:26:04.618Z,100442.56
2023-02-24T08:28:33.903Z,100430.53
2023-02-24T08:31:04.670Z,100441.63
2023-02-24T08:33:33.307Z,100433.84
2023-02-24T08:36:02.618Z,100441.41
2023-02-24T08:38:45.100Z,100414.41
2023-02-24T08:41:18.458Z,100397.94
2023-02-24T08:43:50.152Z,100427.34
2023-02-24T08:46:33.497Z,100384.03
2023-02-24T08:49:03.013Z,100400.19
2023-02-24T08:51:35.340Z,100399.13
2023-02-24T08:54:11.303Z,100387.03
2023-02-24T08:56:43.966Z,100390.34
2023-02-24T08:59:30.223Z,100351.28
2023-02-24T09:05:05.653Z,100367.47
2023-02-24T09:07:38.796Z,100380.44
2023-02-24T09:10:11.659Z,100363.72
2023-02-24T09:12:49.310Z,100370.69
2023-02-24T09:15:18.166Z,100359.28
2023-02-24T09:18:01.473Z,100353.78
2023-02-24T09:20:56.720Z,100332.84
2023-02-24T09:23:30.886Z,100329.47
2023-02-24T09:25:59.333Z,100342.44
2023-02-24T09:28:32.916Z,100340.59
2023-02-24T09:31:04.943Z,100344.09
2023-02-24T09:33:41.820Z,100337.91
2023-02-24T09:36:14.408Z,100331.59
2023-02-24T09:39:01.896Z,100334.16
2023-02-24T09:41:53.431Z,100328.91
2023-02-24T09:44:28.790Z,100332.34
2023-02-24T09:47:09.162Z,100326.78
2023-02-24T09:49:48.724Z,100313.84
2023-02-24T09:52:19.797Z,100324.91
2023-02-24T09:55:09.114Z,100303.97
2023-02-24T09:58:16.211Z,100318.28
2023-02-24T10:00:55.830Z,100320.69
2023-02-24T10:11:53.539Z,100320.53
2023-02-24T10:14:42.704Z,100321.34
2023-02-24T10:17:24.002Z,100310.72
2023-02-24T10:20:00.350Z,100301.72
2023-02-24T10:22:50.860Z,100318.84
2023-02-24T10:25:26.450Z,100312.72
2023-02-24T10:28:07.341Z,100319.50
2023-02-24T10:30:48.973Z,100314.59
2023-02-24T10:33:25.941Z,100320.59
2023-02-24T10:36:09.395Z,100315.63
2023-02-24T10:38:45.688Z,100322.69
2023-02-24T10:41:15.703Z,100330.44
2023-02-24T10:43:56.483Z,100320.13
2023-02-24T10:46:41.085Z,100317.78
2023-02-24T10:49:17.234Z,100314.75
2023-02-24T10:51:54.780Z,100305.63
2023-02-24T10:54:45.252Z,100306.75
2023-02-24T10:57:32.545Z,100312.53
2023-02-24T11:00:33.007Z,100294.19
2023-02-24T11:03:10.599Z,100298.56
2023-02-24T11:05:44.523Z,100288.03
2023-02-24T11:08:36.613Z,100308.34
2023-02-24T11:11:20.622Z,100286.44
2023-02-24T11:14:08.828Z,100315.84
2023-02-24T11:17:07.583Z,100294.94
2023-02-24T11:19:43.213Z,100309.28
2023-02-24T11:22:17.081Z,100301.03
2023-02-24T11:24:47.020Z,100293.91
2023-02-24T11:27:18.303Z,100296.97
2023-02-24T11:30:06.490Z,100300.63
2023-02-24T11:32:50.271Z,100282.25
2023-02-24T11:35:27.849Z,100291.25
2023-02-24T11:38:07.767Z,100258.53
2023-02-24T11:40:43.725Z,100280.47
2023-02-24T11:43:29.239Z,100241.47
2023-02-24T11:46:09.936Z,100290.66
2023-02-24T11:48:53.279Z,100248.47
2023-02-24T11:51:27.936Z,100269.03
2023-02-24T11:54:00.191Z,100266.44
2023-02-24T11:56:35.494Z,100237.91
2023-02-24T11:59:14.751Z,100239.06
2023-02-24T12:01:54.080Z,100233.75
2023-02-24T12:04:33.197Z,100248.28
2023-02-24T12:07:11.047Z,100234.72
2023-02-24T12:09:48.192Z,100249.66
2023-02-24T12:12:24.950Z,100230.75
2023-02-24T12:15:00.742Z,100271.31
2023-02-24T12:17:52.545Z,100267.16
2023-02-24T12:20:29.996Z,100261.91
2023-02-24T12:23:18.786Z,100275.97
2023-02-24T12:26:07.205Z,100257.88
2023-02-24T12:28:51.698Z,100245.44
2023-02-24T12:31:32.352Z,100245.97
2023-02-24T12:34:12.083Z,100229.44
2023-02-24T12:36:57.755Z,100236.84
2023-02-24T12:39:41.178Z,100255.53
2023-02-24T12:42:26.444Z,100220.84
2023-02-24T12:45:06.130Z,100240.03
2023-02-24T12:47:45.771Z,100233.81
2023-02-24T12:50:32.078Z,100197.53
2023-02-24T12:53:11.664Z,100224.38
2023-02-24T12:55:52.590Z,100232.91
2023-02-24T12:58:32.390Z,100233.94
2023-02-24T13:01:12.581Z,100200.75
2023-02-24T13:03:57.075Z,100190.50
2023-02-24T13:06:44.546Z,100185.81
2023-02-24T13:09:27.327Z,100178.34
2023-02-24T13:11:59.338Z,100191.50
2023-02-24T13:14:36.842Z,100180.91
2023-02-24T13:17:28.700Z,100181.63
2023-02-24T13:20:02.389Z,100183.50
2023-02-24T13:22:33.499Z,100176.88
2023-02-24T13:25:19.804Z,100183.31
2023-02-24T13:27:58.669Z,100186.34
2023-02-24T13:30:32.791Z,100206.03
2023-02-24T13:33:05.473Z,100201.97
2023-02-24T13:35:38.888Z,100218.94
2023-02-24T13:38:33.210Z,100224.34
2023-02-24T13:41:21.742Z,100227.69
2023-02-24T13:44:00.420Z,100218.50
2023-02-24T13:46:35.612Z,100259.78
2023-02-24T13:49:27.798Z,100258.34
2023-02-24T13:52:16.918Z,100294.66
2023-02-24T13:55:12.945Z,100275.25
2023-02-24T13:58:46.355Z,100280.28
2023-02-24T14:01:16.872Z,100268.59
2023-02-24T14:04:04.996Z,100266.41
2023-02-24T14:06:36.798Z,100216.50
2023-02-24T14:09:09.443Z,100207.03
2023-02-24T14:11:53.376Z,100218.03
2023-02-24T14:14:23.624Z,100212.63
2023-02-24T14:16:52.996Z,100224.41
2023-02-24T14:19:38.128Z,100210.78
2023-02-24T14:22:20.758Z,100182.56
2023-02-24T14:25:27.567Z,100207.94
2023-02-24T14:28:24.705Z,100173.78
2023-02-24T14:30:58.531Z,100153.63
2023-02-24T14:33:32.807Z,100167.91
2023-02-24T14:36:01.971Z,100171.47
2023-02-24T14:38:35.796Z,100147.41
2023-02-24T14:41:06.265Z,100152.34
2023-02-24T14:43:41.147Z,100119.66
2023-02-24T14:46:10.873Z,100152.84
2023-02-24T14:48:39.005Z,100155.50
2023-02-24T14:51:13.946Z,100140.78
2023-02-24T14:53:50.657Z,100116.44
2023-02-24T14:56:21.414Z,100118.88
2023-02-24T14:58:53.036Z,100137.84
2023-02-24T15:01:28.671Z,100119.53
2023-02-24T15:04:01.581Z,100132.97
2023-02-24T15:06:33.252Z,100127.56
2023-02-24T15:09:09.259Z,100117.00
2023-02-24T15:11:37.444Z,100143.91
2023-02-24T15:14:09.227Z,100133.19
2023-02-24T15:16:44.410Z,100124.94
2023-02-24T15:19:27.618Z,100132.69
2023-02-24T15:21:56.626Z,100139.00
2023-02-24T15:24:28.951Z,100155.22
2023-02-24T15:27:00.382Z,100159.41
2023-02-24T15:29:31.008Z,100157.69
2023-02-24T15:32:08.642Z,100160.94
2023-02-24T15:34:38.229Z,100152.06
2023-02-24T15:37:15.906Z,100150.78
2023-02-24T15:39:45.519Z,100164.47
2023-02-24T15:42:28.334Z,100175.25
2023-02-24T15:44:58.767Z,100178.13
2023-02-24T15:47:30.125Z,100179.84
2023-02-24T15:49:58.179Z,100179.94
2023-02-24T15:52:28.551Z,100181.50
2023-02-24T15:54:59.542Z,100209.41
2023-02-24T15:57:27.892Z,100207.28
2023-02-24T15:59:55.820Z,100225.81
2023-02-24T16:02:25.677Z,100212.00
2023-02-24T16:04:58.004Z,100203.84
2023-02-24T16:07:32.633Z,100219.66
2023-02-24T16:10:02.204Z,100203.22
2023-02-24T16:12:33.620Z,100218.69
2023-02-24T16:15:04.400Z,100194.34
2023-02-24T16:17:36.402Z,100226.16
2023-02-24T16:20:09.169Z,100195.88
2023-02-24T16:22:37.377Z,100204.44
2023-02-24T16:25:06.505Z,100220.84
2023-02-24T16:27:35.270Z,100223.56
2023-02-24T16:30:05.919Z,100221.13
2023-02-24T16:32:34.150Z,100228.38
2023-02-24T16:35:02.346Z,100244.31
2023-02-24T16:37:32.754Z,100212.91
2023-02-24T16:40:01.310Z,100248.47
2023-02-24T16:42:32.547Z,100263.41
2023-02-24T16:45:02.185Z,100281.91
2023-02-24T16:47:36.002Z,100298.66
2023-02-24T16:50:19.370Z,100311.03
2023-02-24T16:52:48.868Z,100316.50
2023-02-24T16:55:22.721Z,100314.59
2023-02-24T16:57:53.075Z,100303.81
2023-02-24T17:00:24.265Z,100316.53
2023-02-24T17:02:54.333Z,100306.31
2023-02-24T17:05:24.730Z,100321.88
2023-02-24T17:07:56.182Z,100315.94
2023-02-24T17:10:26.335Z,100315.00
2023-02-24T17:12:54.393Z,100320.28
2023-02-24T17:15:27.676Z,100325.44
2023-02-24T17:17:58.316Z,100319.34
2023-02-24T17:20:30.453Z,100305.66
2023-02-24T17:23:00.033Z,100316.69
2023-02-24T17:25:31.461Z,100304.50
2023-02-24T17:28:00.285Z,100328.84
2023-02-24T17:30:33.717Z,100341.09
2023-02-24T17:33:02.222Z,100342.19
2023-02-24T17:35:31.239Z,100371.88
2023-02-24T17:38:01.481Z,100371.13
2023-02-24T17:40:29.699Z,100365.09
2023-02-24T17:42:58.012Z,100364.34
2023-02-24T17:45:26.503Z,100366.94
2023-02-24T17:47:56.399Z,100363.47
2023-02-24T17:50:24.762Z,100360.00
2023-02-24T17:52:53.317Z,100356.50
2023-02-24T17:55:26.372Z,100354.91
2023-02-24T17:57:57.093Z,100362.78
2023-02-24T18:00:27.794Z,100336.78
2023-02-24T18:02:56.080Z,100354.75
2023-02-24T18:05:24.418Z,100314.28
2023-02-24T18:07:53.624Z,100343.75
2023-02-24T18:10:23.137Z,100346.38
2023-02-24T18:12:52.576Z,100320.66
2023-02-24T18:15:21.084Z,100317.59
2023-02-24T18:17:49.302Z,100323.72
2023-02-24T18:20:17.452Z,100363.56
2023-02-24T18:22:45.589Z,100359.84
2023-02-24T18:25:24.725Z,100327.34
2023-02-24T18:27:55.780Z,100293.72
2023-02-24T18:30:28.255Z,100274.94
2023-02-24T18:33:03.451Z,100297.41
2023-02-24T18:35:40.931Z,100256.66
2023-02-24T18:38:11.760Z,100261.84
2023-02-24T18:40:43.641Z,100265.00
2023-02-24T18:43:11.576Z,100255.47
2023-02-24T18:45:40.547Z,100237.81
2023-02-24T18:48:08.651Z,100234.25
2023-02-24T18:50:37.631Z,100242.13
2023-02-24T18:53:05.815Z,100238.97
2023-02-24T18:55:36.296Z,100223.81
2023-02-24T18:58:09.668Z,100237.41
2023-02-24T19:00:40.261Z,100237.19
2023-02-24T19:03:08.571Z,100249.41
2023-02-24T19:05:38.747Z,100254.28
2023-02-24T19:08:08.107Z,100234.41
2023-02-24T19:10:38.177Z,100263.91
2023-02-24T19:13:07.850Z,100268.47
2023-02-24T19:15:36.278Z,100254.00
2023-02-24T19:18:04.834Z,100281.50
2023-02-24T19:20:32.820Z,100292.69
2023-02-24T19:23:02.066Z,100311.97
2023-02-24T19:25:30.231Z,100327.56
2023-02-24T19:27:58.358Z,100310.25
2023-02-24T19:30:30.888Z,100330.44
2023-02-24T19:32:59.161Z,100313.88
2023-02-24T19:35:27.537Z,100296.41
2023-02-24T19:37:56.836Z,100323.31
2023-02-24T19:40:26.078Z,100315.44
2023-02-24T19:42:55.076Z,100318.94
2023-02-24T19:45:25.775Z,100296.38
2023-02-24T19:47:56.024Z,100315.63
2023-02-24T19:50:33.062Z,100266.38
2023-02-24T19:53:11.018Z,100333.41
2023-02-24T19:55:42.094Z,100334.91
2023-02-24T19:58:19.960Z,100312.34
2023-02-24T20:00:55.356Z,100327.88
2023-02-24T20:03:29.213Z,100353.91
2023-02-24T20:05:57.262Z,100324.44
2023-02-24T20:08:30.759Z,100324.25
2023-02-24T20:11:02.660Z,100353.53
2023-02-24T20:17:10.163Z,100336.47
2023-02-24T20:19:39.777Z,100358.03
2023-02-24T20:22:08.036Z,100375.47
2023-02-24T20:24:36.860Z,100371.09
2023-02-24T20:27:11.019Z,100332.19
2023-02-24T20:29:57.035Z,100360.81
2023-02-24T20:32:25.746Z,100371.50
2023-02-24T20:34:59.782Z,100367.38
2023-02-24T20:37:28.979Z,100333.72
2023-02-24T20:39:57.252Z,100359.91
2023-02-24T20:42:25.444Z,100320.94
2023-02-24T20:44:54.693Z,100323.50
2023-02-24T20:47:22.941Z,100290.50
2023-02-24T20:49:51.680Z,100316.41
2023-02-24T20:52:21.048Z,100318.16
2023-02-24T20:54:49.216Z,100325.63
2023-02-24T20:57:17.426Z,100338.28
2023-02-24T21:00:01.527Z,100314.97
2023-02-24T21:02:33.149Z,100319.22
2023-02-24T21:05:09.889Z,100322.72
2023-02-24T21:07:42.130Z,100308.78
2023-02-24T21:10:13.684Z,100310.31
2023-02-24T21:12:42.278Z,100290.25
2023-02-24T21:15:13.285Z,100301.19
2023-02-24T21:17:43.998Z,100319.19
2023-02-24T21:20:18.512Z,100322.09
2023-02-24T21:22:47.946Z,100332.56
2023-02-24T21:25:16.699Z,100318.63
2023-02-24T21:27:45.042Z,100339.63
2023-02-24T21:30:14.749Z,100332.81
2023-02-24T21:32:43.246Z,100312.09
2023-02-24T21:35:11.529Z,100316.28
2023-02-24T21:37:40.083Z,100325.59
2023-02-24T21:40:12.304Z,100301.56
2023-02-24T21:42:43.990Z,100324.19
2023-02-24T21:45:14.062Z,100348.53
2023-02-24T21:47:42.652Z,100348.50
2023-02-24T21:50:13.720Z,100338.91
2023-02-24T21:52:41.779Z,100311.13
2023-02-24T21:55:12.816Z,100343.34
2023-02-24T21:57:45.124Z,100319.13
2023-02-24T22:00:19.173Z,100312.91
2023-02-24T22:02:49.036Z,100296.53
2023-02-24T22:05:20.611Z,100314.69
2023-02-24T22:07:51.863Z,100301.75
2023-02-24T22:10:24.201Z,100320.88
2023-02-24T22:15:52.903Z,100339.44
2023-02-24T22:18:31.053Z,100305.06
2023-02-24T22:21:02.047Z,100305.06
2023-02-24T22:23:31.274Z,100315.97
2023-02-24T22:26:08.657Z,100281.44
2023-02-24T22:28:42.457Z,100291.00
2023-02-24T22:31:15.957Z,100328.28
2023-02-24T22:33:49.601Z,100326.75
2023-02-24T22:36:26.125Z,100292.06
2023-02-24T22:39:09.435Z,100303.38
2023-02-24T22:41:54.153Z,100317.94
2023-02-24T22:44:45.085Z,100320.47
2023-02-24T22:47:17.427Z,100328.47
2023-02-24T22:49:49.745Z,100301.84
2023-02-24T22:52:30.309Z,100339.69
2023-02-24T22:55:01.454Z,100308.78
2023-02-24T22:57:34.107Z,100323.59
2023-02-24T23:00:14.006Z,100329.91
2023-02-24T23:02:45.108Z,100347.09
2023-02-24T23:05:20.228Z,100325.38
2023-02-24T23:08:05.453Z,100334.97
2023-02-24T23:10:36.224Z,100326.28
2023-02-24T23:13:11.094Z,100346.88
2023-02-24T23:15:40.540Z,100347.03
2023-02-24T23:18:12.157Z,100337.59
2023-02-24T23:20:46.791Z,100322.75
2023-02-24T23:23:16.701Z,100332.09
2023-02-24T23:25:56.406Z,100319.97
2023-02-24T23:28:49.644Z,100319.00
2023-02-24T23:31:22.978Z,100346.63
2023-02-24T23:33:51.880Z,100329.31
2023-02-24T23:36:27.340Z,100324.22
2023-02-24T23:38:55.716Z,100321.69
2023-02-24T23:41:24.819Z,100320.97
2023-02-24T23:43:56.225Z,100340.63
2023-02-24T23:46:24.858Z,100315.16
2023-02-24T23:48:57.953Z,100315.22
2023-02-24T23:51:38.749Z,100296.16
2023-02-24T23:54:14.423Z,100329.72
2023-02-24T23:56:44.199Z,100292.56
2023-02-24T23:59:13.960Z,100332.44
