createdAt,value
2022-10-23T00:00:57.638Z,101020.22
2022-10-23T00:03:24.249Z,101017.25
2022-10-23T00:05:51.041Z,101021.19
2022-10-23T00:08:17.670Z,101020.13
2022-10-23T00:10:44.335Z,101019.94
2022-10-23T00:13:10.956Z,101014.03
2022-10-23T00:15:37.637Z,101017.56
2022-10-23T00:18:04.653Z,101011.59
2022-10-23T00:20:31.263Z,101016.41
2022-10-23T00:22:57.911Z,101011.59
2022-10-23T00:25:24.556Z,101009.03
2022-10-23T00:27:51.168Z,101007.22
2022-10-23T00:30:17.792Z,101005.59
2022-10-23T00:32:44.462Z,100999.63
2022-10-23T00:35:11.144Z,100996.97
2022-10-23T00:37:37.774Z,101005.28
2022-10-23T00:40:05.145Z,101008.06
2022-10-23T00:42:31.793Z,100998.75
2022-10-23T00:45:21.638Z,101000.72
2022-10-23T00:47:48.744Z,101001.53
2022-10-23T00:50:16.004Z,100998.56
2022-10-23T00:52:47.461Z,100995.56
2022-10-23T00:55:14.871Z,100994.19
2022-10-23T00:57:43.915Z,100989.28
2022-10-23T01:00:20.645Z,100986.09
2022-10-23T01:02:47.418Z,100988.84
2022-10-23T01:05:14.224Z,100978.38
2022-10-23T01:07:57.189Z,100976.88
2022-10-23T01:10:47.195Z,100973.47
2022-10-23T01:13:55.982Z,100976.97
2022-10-23T01:16:28.811Z,100975.06
2022-10-23T01:19:04.090Z,100979.47
2022-10-23T01:22:09.787Z,100982.31
2022-10-23T01:24:43.519Z,100991.19
2022-10-23T01:27:20.021Z,100985.75
2022-10-23T01:29:59.425Z,100985.66
2022-10-23T01:32:48.644Z,100977.94
2022-10-23T01:35:20.201Z,100965.34
2022-10-23T01:37:53.221Z,100965.16
2022-10-23T01:40:24.402Z,100959.41
2022-10-23T01:42:55.566Z,100956.31
2022-10-23T01:45:37.386Z,100953.94
2022-10-23T01:48:05.916Z,100945.41
2022-10-23T01:50:33.511Z,100941.03
2022-10-23T01:53:00.145Z,100939.97
2022-10-23T01:55:27.017Z,100939.53
2022-10-23T01:57:54.064Z,100929.19
2022-10-23T02:00:21.900Z,100928.84
2022-10-23T02:02:49.168Z,100936.75
2022-10-23T02:05:19.201Z,100935.25
2022-10-23T02:07:46.197Z,100931.19
2022-10-23T02:10:13.162Z,100936.97
2022-10-23T02:12:42.296Z,100922.84
2022-10-23T02:15:09.122Z,100925.00
2022-10-23T02:18:00.548Z,100915.72
2022-10-23T02:20:56.350Z,100919.69
2022-10-23T02:23:29.869Z,100911.66
2022-10-23T02:26:20.265Z,100912.75
2022-10-23T02:28:53.360Z,100910.94
2022-10-23T02:31:22.441Z,100908.72
2022-10-23T02:33:49.231Z,100897.81
2022-10-23T02:36:16.480Z,100898.34
2022-10-23T02:38:44.989Z,100896.44
2022-10-23T02:41:30.011Z,100896.84
2022-10-23T02:44:18.359Z,100887.88
2022-10-23T02:47:05.252Z,100889.47
2022-10-23T02:49:41.007Z,100891.19
2022-10-23T02:52:22.852Z,100888.75
2022-10-23T02:55:18.054Z,100885.75
2022-10-23T02:57:59.885Z,100886.38
2022-10-23T03:00:29.473Z,100886.16
2022-10-23T03:03:02.814Z,100885.22
2022-10-23T03:05:32.405Z,100882.09
2022-10-23T03:07:59.166Z,100886.69
2022-10-23T03:10:25.918Z,100884.78
2022-10-23T03:12:52.560Z,100878.78
2022-10-23T03:15:19.504Z,100871.97
2022-10-23T03:17:46.119Z,100864.72
2022-10-23T03:20:13.139Z,100849.56
2022-10-23T03:22:40.192Z,100858.72
2022-10-23T03:25:07.410Z,100854.34
2022-10-23T03:27:34.290Z,100852.44
2022-10-23T03:30:00.879Z,100853.09
2022-10-23T03:32:27.444Z,100850.28
2022-10-23T03:34:54.138Z,100845.47
2022-10-23T03:37:20.784Z,100835.78
2022-10-23T03:39:47.411Z,100838.00
2022-10-23T03:42:14.061Z,100839.56
2022-10-23T03:44:40.676Z,100831.66
2022-10-23T03:47:07.651Z,100822.84
2022-10-23T03:49:34.288Z,100824.31
2022-10-23T03:52:00.875Z,100833.88
2022-10-23T03:54:28.277Z,100829.09
2022-10-23T03:56:57.434Z,100823.22
2022-10-23T03:59:24.477Z,100828.75
2022-10-23T04:01:51.482Z,100832.94
2022-10-23T04:04:18.441Z,100828.34
2022-10-23T04:06:45.367Z,100829.19
2022-10-23T04:11:39.492Z,100834.53
2022-10-23T04:14:06.120Z,100836.34
2022-10-23T04:16:32.708Z,100834.88
2022-10-23T04:18:59.315Z,100834.75
2022-10-23T04:21:25.888Z,100819.81
2022-10-23T04:23:53.168Z,100824.22
2022-10-23T04:26:19.852Z,100824.81
2022-10-23T04:28:46.480Z,100822.03
2022-10-23T04:31:13.298Z,100815.75
2022-10-23T04:33:39.896Z,100809.22
2022-10-23T04:36:06.901Z,100810.91
2022-10-23T04:38:33.524Z,100808.81
2022-10-23T04:41:00.122Z,100803.97
2022-10-23T04:43:26.697Z,100796.72
2022-10-23T04:45:53.266Z,100791.59
2022-10-23T04:48:19.924Z,100802.25
2022-10-23T04:50:56.592Z,100790.97
2022-10-23T04:53:23.345Z,100792.56
2022-10-23T04:55:51.845Z,100783.94
2022-10-23T04:58:18.515Z,100780.50
2022-10-23T05:00:45.572Z,100785.75
2022-10-23T05:03:12.311Z,100785.22
2022-10-23T05:05:42.108Z,100787.91
2022-10-23T05:08:15.557Z,100781.81
2022-10-23T05:10:44.888Z,100771.13
2022-10-23T05:13:14.636Z,100774.44
2022-10-23T05:15:41.223Z,100776.16
2022-10-23T05:18:18.207Z,100767.16
2022-10-23T05:20:51.101Z,100769.81
2022-10-23T05:23:18.964Z,100764.38
2022-10-23T05:25:45.715Z,100761.16
2022-10-23T05:28:12.291Z,100763.72
2022-10-23T05:30:39.550Z,100767.09
2022-10-23T05:33:06.303Z,100767.75
2022-10-23T05:35:32.973Z,100760.69
2022-10-23T05:38:00.351Z,100751.47
2022-10-23T05:40:27.023Z,100744.22
2022-10-23T05:42:53.877Z,100748.59
2022-10-23T05:45:23.175Z,100739.63
2022-10-23T05:48:05.617Z,100734.75
2022-10-23T05:50:38.358Z,100732.78
2022-10-23T05:53:04.982Z,100728.19
2022-10-23T05:55:31.730Z,100727.59
2022-10-23T05:57:58.503Z,100726.09
2022-10-23T06:00:25.144Z,100727.81
2022-10-23T06:02:51.756Z,100721.50
2022-10-23T06:05:18.399Z,100728.66
2022-10-23T06:07:45.293Z,100723.72
2022-10-23T06:10:12.044Z,100719.13
2022-10-23T06:12:38.619Z,100710.09
2022-10-23T06:15:05.856Z,100702.63
2022-10-23T06:17:32.469Z,100712.16
2022-10-23T06:20:02.588Z,100712.66
2022-10-23T06:22:29.818Z,100713.78
2022-10-23T06:24:56.510Z,100710.00
2022-10-23T06:27:23.200Z,100714.47
2022-10-23T06:29:52.481Z,100705.91
2022-10-23T06:32:21.713Z,100709.91
2022-10-23T06:34:48.490Z,100708.69
2022-10-23T06:37:15.157Z,100705.91
2022-10-23T06:39:41.852Z,100713.19
2022-10-23T06:42:08.591Z,100711.00
2022-10-23T06:44:35.317Z,100710.16
2022-10-23T06:47:02.340Z,100712.94
2022-10-23T06:49:39.363Z,100698.25
2022-10-23T06:52:11.034Z,100701.63
2022-10-23T06:54:49.130Z,100694.63
2022-10-23T06:57:15.773Z,100692.53
2022-10-23T06:59:42.382Z,100690.84
2022-10-23T07:02:09.665Z,100690.63
2022-10-23T07:04:36.314Z,100678.84
2022-10-23T07:07:02.961Z,100684.66
2022-10-23T07:09:29.574Z,100684.19
2022-10-23T07:11:58.598Z,100685.03
2022-10-23T07:14:25.221Z,100691.97
2022-10-23T07:16:51.822Z,100686.38
2022-10-23T07:19:18.436Z,100691.50
2022-10-23T07:21:45.093Z,100687.50
2022-10-23T07:24:11.831Z,100680.22
2022-10-23T07:26:38.529Z,100687.13
2022-10-23T07:29:12.548Z,100676.16
2022-10-23T07:31:39.898Z,100670.06
2022-10-23T07:34:17.061Z,100672.50
2022-10-23T07:36:44.366Z,100665.19
2022-10-23T07:39:12.046Z,100672.13
2022-10-23T07:41:38.675Z,100664.97
2022-10-23T07:44:05.442Z,100668.34
2022-10-23T07:46:32.067Z,100660.94
2022-10-23T07:48:58.766Z,100659.59
2022-10-23T07:51:25.402Z,100675.53
2022-10-23T07:53:51.963Z,100662.16
2022-10-23T07:56:23.568Z,100664.56
2022-10-23T07:58:54.177Z,100661.31
2022-10-23T08:01:29.970Z,100661.78
2022-10-23T08:03:56.682Z,100659.56
2022-10-23T08:06:23.295Z,100655.69
2022-10-23T08:08:49.939Z,100655.31
2022-10-23T08:11:20.555Z,100646.78
2022-10-23T08:13:47.182Z,100648.97
2022-10-23T08:16:13.957Z,100656.22
2022-10-23T08:18:42.843Z,100655.38
2022-10-23T08:21:10.244Z,100640.78
2022-10-23T08:23:36.858Z,100649.50
2022-10-23T08:26:05.810Z,100649.09
2022-10-23T08:28:32.875Z,100648.50
2022-10-23T08:30:59.597Z,100650.78
2022-10-23T08:33:26.290Z,100643.94
2022-10-23T08:35:52.978Z,100645.50
2022-10-23T08:38:19.638Z,100652.66
2022-10-23T08:40:48.142Z,100644.34
2022-10-23T08:43:22.026Z,100646.38
2022-10-23T08:46:04.177Z,100646.09
2022-10-23T08:48:45.512Z,100643.31
2022-10-23T08:51:22.927Z,100643.63
2022-10-23T08:54:22.048Z,100639.97
2022-10-23T08:57:14.333Z,100628.00
2022-10-23T08:59:50.665Z,100612.78
2022-10-23T09:02:21.941Z,100621.38
2022-10-23T09:04:55.478Z,100619.56
2022-10-23T09:07:56.344Z,100607.63
2022-10-23T09:10:57.445Z,100602.56
2022-10-23T09:13:58.537Z,100600.03
2022-10-23T09:16:36.268Z,100601.44
2022-10-23T09:19:03.013Z,100591.88
2022-10-23T09:21:30.056Z,100592.31
2022-10-23T09:23:57.124Z,100586.13
2022-10-23T09:26:23.825Z,100580.50
2022-10-23T09:28:57.669Z,100576.56
2022-10-23T09:31:24.289Z,100574.84
2022-10-23T09:33:59.677Z,100579.53
2022-10-23T09:36:29.849Z,100569.91
2022-10-23T09:38:59.301Z,100572.47
2022-10-23T09:41:37.935Z,100571.13
2022-10-23T09:44:07.595Z,100578.19
2022-10-23T09:46:46.420Z,100562.38
2022-10-23T09:56:43.151Z,100554.53
2022-10-23T09:59:39.285Z,100552.28
2022-10-23T10:02:29.580Z,100552.56
2022-10-23T10:05:12.180Z,100559.38
2022-10-23T10:07:39.054Z,100549.44
2022-10-23T10:10:08.060Z,100536.19
2022-10-23T10:12:59.356Z,100535.47
2022-10-23T10:15:48.100Z,100526.59
2022-10-23T10:18:40.759Z,100523.91
2022-10-23T10:21:15.410Z,100519.50
2022-10-23T10:23:56.344Z,100520.09
2022-10-23T10:26:47.968Z,100512.59
2022-10-23T10:29:36.220Z,100511.63
2022-10-23T10:32:41.924Z,100508.38
2022-10-23T10:35:38.507Z,100509.78
2022-10-23T10:38:20.346Z,100503.16
2022-10-23T10:41:05.612Z,100503.72
2022-10-23T10:43:47.016Z,100492.97
2022-10-23T10:46:51.915Z,100484.34
2022-10-23T10:49:36.921Z,100474.03
2022-10-23T10:52:09.629Z,100458.91
2022-10-23T10:54:57.828Z,100455.94
2022-10-23T10:57:59.894Z,100452.53
2022-10-23T11:00:29.077Z,100450.13
2022-10-23T11:03:24.890Z,100439.41
2022-10-23T11:05:52.085Z,100447.75
2022-10-23T11:08:22.479Z,100438.66
2022-10-23T11:10:53.369Z,100435.72
2022-10-23T11:13:40.353Z,100427.91
2022-10-23T11:16:23.856Z,100415.34
2022-10-23T11:19:14.180Z,100419.72
2022-10-23T11:22:04.203Z,100407.97
2022-10-23T11:24:39.260Z,100397.53
2022-10-23T11:27:45.633Z,100396.22
2022-10-23T11:30:28.876Z,100382.34
2022-10-23T11:32:59.899Z,100380.38
2022-10-23T11:35:48.962Z,100392.34
2022-10-23T11:38:28.225Z,100386.00
2022-10-23T11:41:04.187Z,100387.97
2022-10-23T11:44:35.417Z,100372.69
2022-10-23T11:47:06.884Z,100372.56
2022-10-23T11:49:33.532Z,100381.31
2022-10-23T11:52:05.162Z,100377.94
2022-10-23T11:54:32.457Z,100372.56
2022-10-23T11:57:10.917Z,100373.69
2022-10-23T11:59:49.743Z,100358.28
2022-10-23T12:02:36.877Z,100341.88
2022-10-23T12:05:38.466Z,100348.16
2022-10-23T12:08:18.214Z,100351.88
2022-10-23T12:10:47.801Z,100360.72
2022-10-23T12:13:44.441Z,100351.59
2022-10-23T12:16:11.167Z,100347.16
2022-10-23T12:18:53.119Z,100351.72
2022-10-23T12:21:28.094Z,100343.09
2022-10-23T12:24:34.913Z,100341.66
2022-10-23T12:27:33.502Z,100335.03
2022-10-23T12:30:18.964Z,100329.28
2022-10-23T12:33:05.804Z,100331.97
2022-10-23T12:35:51.466Z,100317.66
2022-10-23T12:38:34.030Z,100310.56
2022-10-23T12:41:29.994Z,100317.22
2022-10-23T12:43:59.401Z,100310.34
2022-10-23T12:46:41.663Z,100302.41
2022-10-23T12:49:16.933Z,100292.88
2022-10-23T12:51:57.847Z,100292.94
2022-10-23T12:57:44.262Z,100284.16
2022-10-23T13:00:17.067Z,100281.94
2022-10-23T13:02:46.734Z,100285.66
2022-10-23T13:05:18.625Z,100283.78
2022-10-23T13:07:47.605Z,100270.34
2022-10-23T13:10:16.040Z,100275.34
2022-10-23T13:12:47.170Z,100273.59
2022-10-23T13:15:19.750Z,100259.78
2022-10-23T13:17:58.503Z,100244.81
2022-10-23T13:20:29.793Z,100258.56
2022-10-23T13:23:09.516Z,100252.50
2022-10-23T13:25:37.963Z,100251.63
2022-10-23T13:28:07.645Z,100244.06
2022-10-23T13:30:46.443Z,100227.41
2022-10-23T13:33:23.380Z,100226.69
2022-10-23T13:36:01.823Z,100232.66
2022-10-23T13:38:38.510Z,100225.75
2022-10-23T13:41:06.749Z,100220.69
2022-10-23T13:43:34.376Z,100232.59
2022-10-23T13:46:01.773Z,100228.53
2022-10-23T13:48:29.231Z,100226.84
2022-10-23T13:51:02.923Z,100218.78
2022-10-23T13:53:35.127Z,100212.41
2022-10-23T13:56:04.469Z,100206.19
2022-10-23T13:58:31.275Z,100221.47
2022-10-23T14:00:58.696Z,100211.72
2022-10-23T14:03:25.382Z,100217.09
2022-10-23T14:05:52.372Z,100223.31
2022-10-23T14:08:19.370Z,100217.09
2022-10-23T14:10:46.473Z,100210.06
2022-10-23T14:13:13.200Z,100211.72
2022-10-23T14:15:39.917Z,100216.25
2022-10-23T14:18:08.434Z,100218.25
2022-10-23T14:20:35.642Z,100213.03
2022-10-23T14:23:02.284Z,100205.81
2022-10-23T14:25:29.085Z,100202.44
2022-10-23T14:27:58.183Z,100197.06
2022-10-23T14:30:24.832Z,100189.16
2022-10-23T14:32:52.564Z,100181.63
2022-10-23T14:35:19.522Z,100179.56
2022-10-23T14:37:46.716Z,100185.09
2022-10-23T14:40:13.610Z,100175.31
2022-10-23T14:42:40.283Z,100179.84
2022-10-23T14:45:07.561Z,100181.56
2022-10-23T14:47:48.742Z,100179.84
2022-10-23T14:50:34.247Z,100162.06
2022-10-23T14:53:26.069Z,100155.84
2022-10-23T14:56:20.928Z,100160.53
2022-10-23T15:02:46.665Z,100145.72
2022-10-23T15:05:38.595Z,100156.63
2022-10-23T15:08:05.831Z,100182.97
2022-10-23T15:10:54.067Z,100199.09
2022-10-23T15:13:20.826Z,100197.41
2022-10-23T15:15:47.574Z,100196.41
2022-10-23T15:18:14.962Z,100183.59
2022-10-23T15:20:41.803Z,100186.19
2022-10-23T15:23:08.502Z,100176.59
2022-10-23T15:25:35.406Z,100186.94
2022-10-23T15:28:02.196Z,100172.81
2022-10-23T15:30:28.940Z,100169.22
2022-10-23T15:32:55.647Z,100168.53
2022-10-23T15:35:22.448Z,100175.22
2022-10-23T15:37:49.127Z,100181.19
2022-10-23T15:40:15.919Z,100185.88
2022-10-23T15:42:42.801Z,100189.69
2022-10-23T15:45:10.685Z,100200.56
2022-10-23T15:47:37.369Z,100195.06
2022-10-23T15:50:04.390Z,100187.84
2022-10-23T15:52:31.095Z,100192.28
2022-10-23T15:55:03.863Z,100183.72
2022-10-23T15:57:31.351Z,100168.94
2022-10-23T15:59:58.194Z,100161.94
2022-10-23T16:02:24.876Z,100154.25
2022-10-23T16:04:51.487Z,100181.22
2022-10-23T16:07:18.104Z,100173.09
2022-10-23T16:09:44.844Z,100183.66
2022-10-23T16:12:11.531Z,100184.25
2022-10-23T16:14:39.266Z,100190.91
2022-10-23T16:17:07.648Z,100189.22
2022-10-23T16:19:34.526Z,100190.06
2022-10-23T16:22:01.415Z,100184.16
2022-10-23T16:24:28.035Z,100186.84
2022-10-23T16:26:56.498Z,100189.78
2022-10-23T16:29:24.595Z,100181.34
2022-10-23T16:31:52.931Z,100172.84
2022-10-23T16:34:20.006Z,100171.34
2022-10-23T16:36:47.208Z,100162.03
2022-10-23T16:39:15.603Z,100172.88
2022-10-23T16:41:42.251Z,100175.16
2022-10-23T16:44:08.961Z,100185.16
2022-10-23T16:46:37.452Z,100209.59
2022-10-23T16:49:04.554Z,100214.78
2022-10-23T16:51:31.780Z,100208.56
2022-10-23T16:53:58.739Z,100204.22
2022-10-23T16:56:31.253Z,100200.56
2022-10-23T17:01:31.233Z,100088.19
2022-10-23T17:03:58.051Z,100102.44
2022-10-23T17:06:32.606Z,100113.06
2022-10-23T17:09:01.360Z,100100.25
2022-10-23T17:11:30.603Z,100082.47
2022-10-23T17:14:00.884Z,100085.44
2022-10-23T17:16:39.725Z,100110.38
2022-10-23T17:19:16.031Z,100116.84
2022-10-23T17:21:48.189Z,100142.38
2022-10-23T17:24:14.825Z,100160.53
2022-10-23T17:26:42.133Z,100155.03
2022-10-23T17:29:10.720Z,100159.56
2022-10-23T17:31:39.705Z,100157.59
2022-10-23T17:34:08.212Z,100154.06
2022-10-23T17:36:38.848Z,100138.84
2022-10-23T17:39:07.148Z,100139.28
2022-10-23T17:41:33.905Z,100147.00
2022-10-23T17:44:00.611Z,100158.28
2022-10-23T17:46:29.367Z,100148.72
2022-10-23T17:51:39.577Z,100158.88
2022-10-23T17:54:08.985Z,100159.41
2022-10-23T17:56:37.704Z,100164.06
2022-10-23T17:59:11.556Z,100170.56
2022-10-23T18:04:29.401Z,100181.97
2022-10-23T18:06:56.011Z,100180.31
2022-10-23T18:09:23.380Z,100181.56
2022-10-23T18:11:50.330Z,100169.69
2022-10-23T18:14:18.636Z,100159.28
2022-10-23T18:16:46.094Z,100147.72
2022-10-23T18:19:13.837Z,100149.56
2022-10-23T18:21:40.551Z,100139.69
2022-10-23T18:24:13.691Z,100136.00
2022-10-23T18:26:41.372Z,100119.09
2022-10-23T18:29:08.720Z,100111.19
2022-10-23T18:31:37.520Z,100109.34
2022-10-23T18:34:09.297Z,100113.16
2022-10-23T18:36:38.916Z,100116.56
2022-10-23T18:39:07.415Z,100110.47
2022-10-23T18:41:36.231Z,100106.97
2022-10-23T18:44:03.472Z,100114.44
2022-10-23T18:46:30.215Z,100114.31
2022-10-23T18:48:56.877Z,100118.97
2022-10-23T18:51:26.644Z,100117.97
2022-10-23T18:53:53.426Z,100123.34
2022-10-23T18:56:23.504Z,100127.97
2022-10-23T18:58:55.150Z,100123.47
2022-10-23T19:01:22.693Z,100110.22
2022-10-23T19:03:49.888Z,100109.09
2022-10-23T19:06:17.733Z,100103.59
2022-10-23T19:08:44.906Z,100112.03
2022-10-23T19:11:23.059Z,100105.84
2022-10-23T19:13:50.269Z,100096.09
2022-10-23T19:16:19.984Z,100103.88
2022-10-23T19:18:50.754Z,100092.97
2022-10-23T19:21:18.755Z,100085.97
2022-10-23T19:23:45.504Z,100089.75
2022-10-23T19:26:16.261Z,100083.56
2022-10-23T19:28:45.580Z,100075.50
2022-10-23T19:31:13.213Z,100077.47
2022-10-23T19:33:40.332Z,100084.53
2022-10-23T19:36:13.876Z,100090.59
2022-10-23T19:38:42.380Z,100095.97
2022-10-23T19:41:09.829Z,100091.44
2022-10-23T19:43:45.385Z,100099.50
2022-10-23T19:46:14.953Z,100098.78
2022-10-23T19:48:46.117Z,100094.00
2022-10-23T19:51:25.047Z,100096.09
2022-10-23T19:53:54.645Z,100099.63
2022-10-23T19:56:21.641Z,100099.63
2022-10-23T19:58:49.962Z,100098.09
2022-10-23T20:01:20.445Z,100085.38
2022-10-23T20:03:50.480Z,100099.94
2022-10-23T20:06:22.271Z,100096.41
2022-10-23T20:08:49.018Z,100097.41
2022-10-23T20:11:24.723Z,100099.09
2022-10-23T20:13:54.940Z,100094.00
2022-10-23T20:16:33.210Z,100102.34
2022-10-23T20:19:02.384Z,100098.81
2022-10-23T20:21:29.356Z,100102.47
2022-10-23T20:23:59.410Z,100133.22
2022-10-23T20:26:26.314Z,100158.03
2022-10-23T20:28:55.149Z,100169.44
2022-10-23T20:31:23.767Z,100190.34
2022-10-23T20:33:51.307Z,100201.19
2022-10-23T20:36:28.231Z,100205.41
2022-10-23T20:38:55.680Z,100211.47
2022-10-23T20:41:25.102Z,100223.47
2022-10-23T20:43:51.925Z,100206.13
2022-10-23T20:46:18.684Z,100176.22
2022-10-23T20:48:46.076Z,100175.97
2022-10-23T20:51:14.836Z,100164.78
2022-10-23T20:53:42.306Z,100174.94
2022-10-23T20:56:12.571Z,100177.75
2022-10-23T20:58:39.222Z,100175.94
2022-10-23T21:01:08.923Z,100179.59
2022-10-23T21:03:36.381Z,100173.91
2022-10-23T21:06:11.907Z,100180.41
2022-10-23T21:08:43.922Z,100179.56
2022-10-23T21:11:12.364Z,100168.13
2022-10-23T21:13:39.008Z,100174.34
2022-10-23T21:16:23.627Z,100183.63
2022-10-23T21:18:52.930Z,100180.53
2022-10-23T21:21:20.984Z,100185.44
2022-10-23T21:23:49.760Z,100196.00
2022-10-23T21:26:17.946Z,100191.22
2022-10-23T21:29:00.940Z,100188.56
2022-10-23T21:31:33.922Z,100198.28
2022-10-23T21:34:00.693Z,100196.72
2022-10-23T21:36:29.263Z,100188.69
2022-10-23T21:38:58.911Z,100197.38
2022-10-23T21:41:30.689Z,100195.03
2022-10-23T21:43:59.829Z,100192.47
2022-10-23T21:46:27.544Z,100199.53
2022-10-23T21:48:54.319Z,100201.03
2022-10-23T21:51:29.530Z,100190.50
2022-10-23T21:53:56.592Z,100191.47
2022-10-23T21:56:32.556Z,100196.97
2022-10-23T21:59:00.910Z,100196.25
2022-10-23T22:01:28.096Z,100198.53
2022-10-23T22:03:55.147Z,100201.91
2022-10-23T22:06:27.870Z,100206.13
2022-10-23T22:08:56.478Z,100201.63
2022-10-23T22:11:23.593Z,100207.00
2022-10-23T22:13:50.221Z,100192.47
2022-10-23T22:16:17.380Z,100182.50
2022-10-23T22:18:44.340Z,100183.91
2022-10-23T22:21:14.105Z,100180.81
2022-10-23T22:23:41.135Z,100180.66
2022-10-23T22:26:29.257Z,100191.78
2022-10-23T22:28:58.221Z,100180.25
2022-10-23T22:31:26.966Z,100186.56
2022-10-23T22:33:54.220Z,100196.03
2022-10-23T22:36:20.975Z,100189.53
2022-10-23T22:38:47.655Z,100190.13
2022-10-23T22:41:14.569Z,100194.34
2022-10-23T22:43:41.269Z,100193.50
2022-10-23T22:46:12.941Z,100191.53
2022-10-23T22:48:40.142Z,100176.31
2022-10-23T22:51:09.210Z,100179.84
2022-10-23T22:53:36.355Z,100178.28
2022-10-23T22:56:10.025Z,100177.44
2022-10-23T22:58:36.793Z,100182.09
2022-10-23T23:01:15.545Z,100186.47
2022-10-23T23:03:43.050Z,100190.81
2022-10-23T23:06:10.412Z,100176.88
2022-10-23T23:08:38.244Z,100181.38
2022-10-23T23:11:05.896Z,100172.09
2022-10-23T23:13:32.568Z,100170.00
2022-10-23T23:15:59.271Z,100163.06
2022-10-23T23:18:26.643Z,100175.22
2022-10-23T23:20:53.322Z,100175.94
2022-10-23T23:23:20.067Z,100177.63
2022-10-23T23:25:48.768Z,100169.59
2022-10-23T23:28:17.473Z,100161.56
2022-10-23T23:33:12.205Z,100156.09
2022-10-23T23:35:43.549Z,100161.44
2022-10-23T23:38:12.550Z,100155.66
2022-10-23T23:40:39.990Z,100166.09
2022-10-23T23:43:06.911Z,100160.56
2022-10-23T23:45:33.541Z,100161.44
2022-10-23T23:48:00.192Z,100164.25
2022-10-23T23:50:28.106Z,100158.06
2022-10-23T23:52:54.756Z,100156.91
2022-10-23T23:55:21.528Z,100152.00
2022-10-23T23:57:48.197Z,100151.00
