createdAt,value
2023-04-13T00:00:57.424Z,0.25
2023-04-13T00:03:25.743Z,0.47
2023-04-13T00:05:55.416Z,1.23
2023-04-13T00:08:23.867Z,0.57
2023-04-13T00:10:52.425Z,0.70
2023-04-13T00:13:22.363Z,0.77
2023-04-13T00:15:50.943Z,1.10
2023-04-13T00:18:19.500Z,0.63
2023-04-13T00:20:48.028Z,0.60
2023-04-13T00:23:18.488Z,0.30
2023-04-13T00:25:46.545Z,0.52
2023-04-13T00:28:17.232Z,0.32
2023-04-13T00:30:46.861Z,0.55
2023-04-13T00:33:15.470Z,0.35
2023-04-13T00:35:44.204Z,0.88
2023-04-13T00:38:13.070Z,0.60
2023-04-13T00:40:41.123Z,0.57
2023-04-13T00:43:09.689Z,0.70
2023-04-13T00:45:39.081Z,0.45
2023-04-13T00:48:11.260Z,0.40
2023-04-13T00:50:40.372Z,0.50
2023-04-13T00:53:11.038Z,1.02
2023-04-13T00:55:42.340Z,1.83
2023-04-13T00:58:11.264Z,0.50
2023-04-13T01:00:39.581Z,0.38
2023-04-13T01:03:10.094Z,1.42
2023-04-13T01:05:50.582Z,2.63
2023-04-13T01:08:26.321Z,0.73
2023-04-13T01:11:01.609Z,0.50
2023-04-13T01:13:36.441Z,0.50
2023-04-13T01:16:12.386Z,0.50
2023-04-13T01:18:45.304Z,0.60
2023-04-13T01:21:17.033Z,1.83
2023-04-13T01:23:54.480Z,0.70
2023-04-13T01:26:23.283Z,1.15
2023-04-13T01:28:54.465Z,0.85
2023-04-13T01:31:23.178Z,1.70
2023-04-13T01:33:51.445Z,0.93
2023-04-13T01:36:19.988Z,1.08
2023-04-13T01:38:48.901Z,0.40
2023-04-13T01:41:16.996Z,1.25
2023-04-13T01:43:45.665Z,0.60
2023-04-13T01:46:15.591Z,0.70
2023-04-13T01:48:48.783Z,0.40
2023-04-13T01:51:19.387Z,0.80
2023-04-13T01:53:54.002Z,1.00
2023-04-13T01:56:23.505Z,0.85
2023-04-13T01:58:58.154Z,0.70
2023-04-13T02:01:28.342Z,0.60
2023-04-13T02:03:57.595Z,2.35
2023-04-13T02:06:26.164Z,0.60
2023-04-13T02:08:55.304Z,0.70
2023-04-13T02:11:23.861Z,1.10
2023-04-13T02:13:53.572Z,0.68
2023-04-13T02:16:22.517Z,1.17
2023-04-13T02:18:51.964Z,0.50
2023-04-13T02:21:20.487Z,0.65
2023-04-13T02:23:48.512Z,0.70
2023-04-13T02:26:18.318Z,1.30
2023-04-13T02:28:46.474Z,0.90
2023-04-13T02:31:17.494Z,1.70
2023-04-13T02:33:47.078Z,0.68
2023-04-13T02:36:17.760Z,0.82
2023-04-13T02:38:45.828Z,1.38
2023-04-13T02:41:14.775Z,0.65
2023-04-13T02:43:44.066Z,0.90
2023-04-13T02:46:12.694Z,0.82
2023-04-13T02:48:40.767Z,1.03
2023-04-13T02:51:09.837Z,1.02
2023-04-13T02:53:39.258Z,2.08
2023-04-13T02:56:10.111Z,2.00
2023-04-13T02:58:38.310Z,0.80
2023-04-13T03:01:08.271Z,1.13
2023-04-13T03:03:37.164Z,0.50
2023-04-13T03:06:05.638Z,0.50
2023-04-13T03:08:34.203Z,0.68
2023-04-13T03:11:04.010Z,2.05
2023-04-13T03:13:32.738Z,1.35
2023-04-13T03:16:02.603Z,0.82
2023-04-13T03:18:31.197Z,2.08
2023-04-13T03:20:59.712Z,0.82
2023-04-13T03:23:28.274Z,0.63
2023-04-13T03:25:56.330Z,0.80
2023-04-13T03:28:25.770Z,1.35
2023-04-13T03:30:54.306Z,0.68
2023-04-13T03:33:22.445Z,0.90
2023-04-13T03:35:50.993Z,0.45
2023-04-13T03:38:19.591Z,1.02
2023-04-13T03:40:47.666Z,0.55
2023-04-13T03:43:16.654Z,0.95
2023-04-13T03:45:46.146Z,0.70
2023-04-13T03:48:14.696Z,0.95
2023-04-13T03:50:42.795Z,0.90
2023-04-13T03:53:11.377Z,0.70
2023-04-13T03:55:40.145Z,2.03
2023-04-13T03:58:08.895Z,2.40
2023-04-13T04:00:36.977Z,0.98
2023-04-13T04:03:07.008Z,0.85
2023-04-13T04:05:35.763Z,1.02
2023-04-13T04:08:04.307Z,1.03
2023-04-13T04:10:32.453Z,0.75
2023-04-13T04:13:00.958Z,1.90
2023-04-13T04:15:28.984Z,1.87
2023-04-13T04:17:57.922Z,1.38
2023-04-13T04:20:27.906Z,2.00
2023-04-13T04:23:01.443Z,1.70
2023-04-13T04:25:29.996Z,2.10
2023-04-13T04:27:58.196Z,2.07
2023-04-13T04:30:30.033Z,2.17
2023-04-13T04:32:59.505Z,1.30
2023-04-13T04:35:33.244Z,1.75
2023-04-13T04:38:04.132Z,1.77
2023-04-13T04:40:35.844Z,1.58
2023-04-13T04:43:04.845Z,1.50
2023-04-13T04:45:36.275Z,2.53
2023-04-13T04:48:05.606Z,1.75
2023-04-13T04:50:37.935Z,1.33
2023-04-13T04:53:06.362Z,2.93
2023-04-13T04:55:36.181Z,4.47
2023-04-13T04:58:04.736Z,1.88
2023-04-13T05:00:32.867Z,1.97
2023-04-13T05:03:02.613Z,1.60
2023-04-13T05:05:31.480Z,1.60
2023-04-13T05:08:01.301Z,2.28
2023-04-13T05:10:30.099Z,1.88
2023-04-13T05:12:58.210Z,1.13
2023-04-13T05:15:26.775Z,1.52
2023-04-13T05:17:55.192Z,2.22
2023-04-13T05:20:23.342Z,7.00
2023-04-13T05:22:51.868Z,2.70
2023-04-13T05:25:21.317Z,1.40
2023-04-13T05:27:49.839Z,0.83
2023-04-13T05:30:18.686Z,1.65
2023-04-13T05:32:47.361Z,2.17
2023-04-13T05:35:15.437Z,1.73
2023-04-13T05:37:45.089Z,2.63
2023-04-13T05:40:14.247Z,3.53
2023-04-13T05:42:44.726Z,0.87
2023-04-13T05:45:13.253Z,1.60
2023-04-13T05:47:41.380Z,1.57
2023-04-13T05:50:10.994Z,1.80
2023-04-13T05:52:39.543Z,1.93
2023-04-13T05:55:08.082Z,1.43
2023-04-13T05:57:36.737Z,2.23
2023-04-13T06:00:10.461Z,2.17
2023-04-13T06:02:40.778Z,1.63
2023-04-13T06:05:09.644Z,2.67
2023-04-13T06:07:38.294Z,4.15
2023-04-13T06:10:07.381Z,4.13
2023-04-13T06:12:36.046Z,1.13
2023-04-13T06:15:07.081Z,1.33
2023-04-13T06:17:35.639Z,2.00
2023-04-13T06:20:07.599Z,1.77
2023-04-13T06:22:35.694Z,1.08
2023-04-13T06:25:03.833Z,0.73
2023-04-13T06:27:34.156Z,1.50
2023-04-13T06:30:03.039Z,1.65
2023-04-13T06:32:32.955Z,2.08
2023-04-13T06:35:01.059Z,1.02
2023-04-13T06:37:29.604Z,1.48
2023-04-13T06:39:58.025Z,1.58
2023-04-13T06:42:26.086Z,2.60
2023-04-13T06:44:54.159Z,2.92
2023-04-13T06:47:22.739Z,1.63
2023-04-13T06:49:52.203Z,0.77
2023-04-13T06:52:20.265Z,2.10
2023-04-13T06:54:48.353Z,1.58
2023-04-13T06:57:16.433Z,0.75
2023-04-13T06:59:44.950Z,0.73
2023-04-13T07:02:13.140Z,1.83
2023-04-13T07:04:42.113Z,0.85
2023-04-13T07:07:12.144Z,1.40
2023-04-13T07:09:40.698Z,1.20
2023-04-13T07:12:08.820Z,1.55
2023-04-13T07:14:37.717Z,1.38
2023-04-13T07:17:06.645Z,1.05
2023-04-13T07:19:35.764Z,1.63
2023-04-13T07:22:04.317Z,2.72
2023-04-13T07:24:36.434Z,1.53
2023-04-13T07:27:05.087Z,2.08
2023-04-13T07:29:33.408Z,1.65
2023-04-13T07:32:02.823Z,2.00
2023-04-13T07:34:31.566Z,3.15
2023-04-13T07:36:59.676Z,1.48
2023-04-13T07:39:27.975Z,1.10
2023-04-13T07:41:58.303Z,1.15
2023-04-13T07:44:26.469Z,3.20
2023-04-13T07:46:55.833Z,0.98
2023-04-13T07:49:24.484Z,1.98
2023-04-13T07:51:54.143Z,1.42
2023-04-13T07:54:22.338Z,2.15
2023-04-13T07:56:51.164Z,1.95
2023-04-13T07:59:21.360Z,1.23
2023-04-13T08:01:49.945Z,1.75
2023-04-13T08:04:18.186Z,2.40
2023-04-13T08:06:46.889Z,2.42
2023-04-13T08:09:14.943Z,1.88
2023-04-13T08:11:44.304Z,1.45
2023-04-13T08:14:12.837Z,4.10
2023-04-13T08:16:42.336Z,2.35
2023-04-13T08:19:11.066Z,3.53
2023-04-13T08:21:42.267Z,3.05
2023-04-13T08:24:10.640Z,3.30
2023-04-13T08:26:38.727Z,2.20
2023-04-13T08:29:06.899Z,2.22
2023-04-13T08:31:34.952Z,1.60
2023-04-13T08:34:05.213Z,2.30
2023-04-13T08:36:34.063Z,2.25
2023-04-13T08:39:02.634Z,1.90
2023-04-13T08:41:32.213Z,3.28
2023-04-13T08:44:02.578Z,3.05
2023-04-13T08:46:31.919Z,2.25
2023-04-13T08:49:02.051Z,5.25
2023-04-13T08:51:32.689Z,2.63
2023-04-13T08:54:01.144Z,2.53
2023-04-13T08:56:42.263Z,2.45
2023-04-13T08:59:16.183Z,2.58
2023-04-13T09:01:46.304Z,3.30
2023-04-13T09:04:19.242Z,2.63
2023-04-13T09:06:51.503Z,2.83
2023-04-13T09:09:21.349Z,3.00
2023-04-13T09:11:51.753Z,7.95
2023-04-13T09:14:22.227Z,1.33
2023-04-13T09:16:51.293Z,1.80
2023-04-13T09:19:30.404Z,3.90
2023-04-13T09:22:01.131Z,2.78
2023-04-13T09:24:40.326Z,2.90
2023-04-13T09:27:19.074Z,2.35
2023-04-13T09:29:51.638Z,4.32
2023-04-13T09:32:23.795Z,4.50
2023-04-13T09:35:05.099Z,2.05
2023-04-13T09:37:35.808Z,3.58
2023-04-13T09:40:11.597Z,3.50
2023-04-13T09:42:41.333Z,2.13
2023-04-13T09:45:11.099Z,2.95
2023-04-13T09:47:41.085Z,3.58
2023-04-13T09:50:18.857Z,2.47
2023-04-13T09:52:48.763Z,2.00
2023-04-13T09:55:19.108Z,4.07
2023-04-13T09:57:47.700Z,2.17
2023-04-13T10:00:20.710Z,4.05
2023-04-13T10:02:51.209Z,3.65
2023-04-13T10:05:20.505Z,2.30
2023-04-13T10:07:52.080Z,3.92
2023-04-13T10:10:22.200Z,2.90
2023-04-13T10:12:56.853Z,3.60
2023-04-13T10:15:37.658Z,3.33
2023-04-13T10:18:17.567Z,2.97
2023-04-13T10:20:47.688Z,2.10
2023-04-13T10:23:18.286Z,4.25
2023-04-13T10:25:52.072Z,2.92
2023-04-13T10:28:20.872Z,1.80
2023-04-13T10:30:52.918Z,3.30
2023-04-13T10:33:21.593Z,2.15
2023-04-13T10:35:58.047Z,1.65
2023-04-13T10:38:27.684Z,3.50
2023-04-13T10:40:56.708Z,1.83
2023-04-13T10:43:29.184Z,1.52
2023-04-13T10:46:15.623Z,3.25
2023-04-13T10:48:44.026Z,2.30
2023-04-13T10:51:12.569Z,2.75
2023-04-13T10:53:42.706Z,2.20
2023-04-13T10:56:17.574Z,2.40
2023-04-13T10:58:53.802Z,2.47
2023-04-13T11:01:22.905Z,2.67
2023-04-13T11:04:03.574Z,2.85
2023-04-13T11:06:38.374Z,1.52
2023-04-13T11:09:12.464Z,2.40
2023-04-13T11:11:43.846Z,3.70
2023-04-13T11:14:21.457Z,1.52
2023-04-13T11:16:49.995Z,2.30
2023-04-13T11:19:18.983Z,2.63
2023-04-13T11:21:55.028Z,2.97
2023-04-13T11:24:35.525Z,3.22
2023-04-13T11:27:03.827Z,3.83
2023-04-13T11:29:32.339Z,2.63
2023-04-13T11:32:01.209Z,3.00
2023-04-13T11:34:29.856Z,2.85
2023-04-13T11:37:06.159Z,3.47
2023-04-13T11:39:38.442Z,2.85
2023-04-13T11:42:07.426Z,3.42
2023-04-13T11:44:36.692Z,2.20
2023-04-13T11:47:05.969Z,3.83
2023-04-13T11:49:34.287Z,2.80
2023-04-13T11:52:03.627Z,2.60
2023-04-13T11:54:32.639Z,2.53
2023-04-13T11:57:02.490Z,3.08
2023-04-13T11:59:31.128Z,3.10
2023-04-13T12:02:03.186Z,3.40
2023-04-13T12:04:39.433Z,1.85
2023-04-13T12:07:14.147Z,2.83
2023-04-13T12:09:56.155Z,2.47
2023-04-13T12:17:39.196Z,2.90
2023-04-13T12:20:16.367Z,2.67
2023-04-13T12:22:55.054Z,2.63
2023-04-13T12:28:05.258Z,3.13
2023-04-13T12:30:34.463Z,1.77
2023-04-13T12:33:03.062Z,2.65
2023-04-13T12:35:31.211Z,1.83
2023-04-13T12:38:00.727Z,3.08
2023-04-13T12:40:29.015Z,2.65
2023-04-13T12:42:57.525Z,2.20
2023-04-13T12:45:28.479Z,2.35
2023-04-13T12:47:57.047Z,2.05
2023-04-13T12:50:25.265Z,2.53
2023-04-13T12:52:53.794Z,2.05
2023-04-13T12:55:22.318Z,2.95
2023-04-13T12:57:50.402Z,3.03
2023-04-13T13:00:19.844Z,2.58
2023-04-13T13:02:54.290Z,2.50
2023-04-13T13:05:31.418Z,3.78
2023-04-13T13:07:59.497Z,2.05
2023-04-13T13:10:30.072Z,2.15
2023-04-13T13:12:58.840Z,4.53
2023-04-13T13:15:27.453Z,3.40
2023-04-13T13:17:56.977Z,1.77
2023-04-13T13:20:25.798Z,2.13
2023-04-13T13:22:54.035Z,2.78
2023-04-13T13:25:22.477Z,3.15
2023-04-13T13:30:21.399Z,2.40
2023-04-13T13:32:49.927Z,2.67
2023-04-13T13:35:19.998Z,1.50
2023-04-13T13:37:48.041Z,1.05
2023-04-13T13:40:16.749Z,3.63
2023-04-13T13:42:51.871Z,0.95
2023-04-13T13:45:21.450Z,1.48
2023-04-13T13:47:52.823Z,1.42
2023-04-13T13:50:23.174Z,0.85
2023-04-13T13:53:03.090Z,1.42
2023-04-13T13:55:32.873Z,1.38
2023-04-13T13:58:01.502Z,0.70
2023-04-13T14:00:29.631Z,0.98
2023-04-13T14:02:57.805Z,1.60
2023-04-13T14:05:27.826Z,1.98
2023-04-13T14:07:56.968Z,1.08
2023-04-13T14:10:25.512Z,1.92
2023-04-13T14:12:55.589Z,1.00
2023-04-13T14:15:24.237Z,1.52
2023-04-13T14:18:06.611Z,1.73
2023-04-13T14:20:40.632Z,2.17
2023-04-13T14:23:09.699Z,1.73
2023-04-13T14:25:38.910Z,2.55
2023-04-13T14:28:09.095Z,2.60
2023-04-13T14:30:37.961Z,2.17
2023-04-13T14:33:07.937Z,1.35
2023-04-13T14:35:36.928Z,1.20
2023-04-13T14:38:06.724Z,1.02
2023-04-13T14:40:35.302Z,1.60
2023-04-13T14:43:03.501Z,1.02
2023-04-13T14:45:32.598Z,0.98
2023-04-13T14:48:01.448Z,2.22
2023-04-13T14:50:29.972Z,2.35
2023-04-13T14:52:59.011Z,1.67
2023-04-13T14:55:29.006Z,1.55
2023-04-13T14:57:58.389Z,1.45
2023-04-13T15:00:39.335Z,1.63
2023-04-13T15:03:08.742Z,2.58
2023-04-13T15:05:38.631Z,2.97
2023-04-13T15:08:08.026Z,2.50
2023-04-13T15:10:37.472Z,2.13
2023-04-13T15:13:07.650Z,1.95
2023-04-13T15:15:37.262Z,2.38
2023-04-13T15:18:06.857Z,2.10
2023-04-13T15:20:35.535Z,1.27
2023-04-13T15:23:03.595Z,0.82
2023-04-13T15:25:31.666Z,2.03
2023-04-13T15:28:01.715Z,2.45
2023-04-13T15:30:31.573Z,2.00
2023-04-13T15:33:02.745Z,1.73
2023-04-13T15:35:31.647Z,3.50
2023-04-13T15:38:03.461Z,1.30
2023-04-13T15:40:33.848Z,1.00
2023-04-13T15:43:04.015Z,3.75
2023-04-13T15:45:32.423Z,2.85
2023-04-13T15:48:01.072Z,1.00
2023-04-13T15:50:29.619Z,1.90
2023-04-13T15:52:57.682Z,1.20
2023-04-13T15:55:26.248Z,2.05
2023-04-13T15:57:56.098Z,1.48
2023-04-13T16:00:27.695Z,1.10
2023-04-13T16:02:56.958Z,1.52
2023-04-13T16:05:25.394Z,1.42
2023-04-13T16:07:55.006Z,1.75
2023-04-13T16:10:23.146Z,1.80
2023-04-13T16:12:55.392Z,1.05
2023-04-13T16:15:25.512Z,1.30
2023-04-13T16:17:56.820Z,1.35
2023-04-13T16:20:29.073Z,2.35
2023-04-13T16:22:59.407Z,2.63
2023-04-13T16:25:28.137Z,1.13
2023-04-13T16:27:56.629Z,1.25
2023-04-13T16:30:26.758Z,2.90
2023-04-13T16:32:55.366Z,1.17
2023-04-13T16:35:23.587Z,1.33
2023-04-13T16:37:52.151Z,1.25
2023-04-13T16:40:20.688Z,1.80
2023-04-13T16:42:49.402Z,2.58
2023-04-13T16:45:18.018Z,2.78
2023-04-13T16:47:47.473Z,2.50
2023-04-13T16:50:15.590Z,1.02
2023-04-13T16:52:43.683Z,1.20
2023-04-13T16:55:15.960Z,1.45
2023-04-13T16:57:44.480Z,2.00
2023-04-13T17:00:15.434Z,1.63
2023-04-13T17:02:44.683Z,1.60
2023-04-13T17:05:14.528Z,1.15
2023-04-13T17:07:45.268Z,2.08
2023-04-13T17:10:14.422Z,0.80
2023-04-13T17:12:43.098Z,3.53
2023-04-13T17:15:11.765Z,1.75
2023-04-13T17:17:40.308Z,1.88
2023-04-13T17:20:10.116Z,1.00
2023-04-13T17:22:41.100Z,2.60
2023-04-13T17:25:10.066Z,1.27
2023-04-13T17:27:38.122Z,1.50
2023-04-13T17:30:08.038Z,0.90
2023-04-13T17:32:36.628Z,1.42
2023-04-13T17:35:04.999Z,1.10
2023-04-13T17:37:33.543Z,2.65
2023-04-13T17:40:04.211Z,1.08
2023-04-13T17:42:32.734Z,3.25
2023-04-13T17:45:01.743Z,1.45
2023-04-13T17:47:30.362Z,1.00
2023-04-13T17:49:58.587Z,2.53
2023-04-13T17:52:28.106Z,1.95
2023-04-13T17:54:56.183Z,2.53
2023-04-13T17:57:26.173Z,1.83
2023-04-13T17:59:54.263Z,1.27
2023-04-13T18:02:22.938Z,1.60
2023-04-13T18:04:51.835Z,1.30
2023-04-13T18:07:22.201Z,0.95
2023-04-13T18:09:50.213Z,3.15
2023-04-13T18:12:18.862Z,2.20
2023-04-13T18:14:48.759Z,1.17
2023-04-13T18:17:16.907Z,1.52
2023-04-13T18:19:45.974Z,3.28
2023-04-13T18:22:15.189Z,1.73
2023-04-13T18:24:43.389Z,1.58
2023-04-13T18:27:12.217Z,3.85
2023-04-13T18:29:41.199Z,2.45
2023-04-13T18:32:11.065Z,2.63
2023-04-13T18:34:42.221Z,2.53
2023-04-13T18:37:10.929Z,2.38
2023-04-13T18:39:39.537Z,2.83
2023-04-13T18:42:08.436Z,1.67
2023-04-13T18:44:36.493Z,4.55
2023-04-13T18:47:04.994Z,1.98
2023-04-13T18:49:35.093Z,3.67
2023-04-13T18:52:03.197Z,2.10
2023-04-13T18:54:32.575Z,3.80
2023-04-13T18:57:00.778Z,1.90
2023-04-13T18:59:29.237Z,6.40
2023-04-13T19:01:57.407Z,5.53
2023-04-13T19:04:25.724Z,8.02
2023-04-13T19:06:55.722Z,7.22
2023-04-13T19:09:23.816Z,11.35
2023-04-13T19:11:53.844Z,9.68
2023-04-13T19:14:21.923Z,6.53
2023-04-13T19:16:52.528Z,8.07
2023-04-13T19:19:21.008Z,7.40
2023-04-13T19:21:49.604Z,7.40
2023-04-13T19:24:19.060Z,3.97
2023-04-13T19:26:47.564Z,4.57
2023-04-13T19:29:18.692Z,2.83
2023-04-13T19:31:47.444Z,4.05
2023-04-13T19:34:15.590Z,2.47
2023-04-13T19:36:44.289Z,2.30
2023-04-13T19:39:12.538Z,1.98
2023-04-13T19:41:42.986Z,2.67
2023-04-13T19:44:13.504Z,1.33
2023-04-13T19:46:42.172Z,1.30
2023-04-13T19:49:10.534Z,0.88
2023-04-13T19:51:40.123Z,1.00
2023-04-13T19:54:08.845Z,0.60
2023-04-13T19:56:37.290Z,0.82
2023-04-13T19:59:07.968Z,0.80
2023-04-13T20:01:36.925Z,0.50
2023-04-13T20:04:06.139Z,0.75
2023-04-13T20:06:34.794Z,0.70
2023-04-13T20:09:11.021Z,0.90
2023-04-13T20:11:39.480Z,0.90
2023-04-13T20:14:09.757Z,1.02
2023-04-13T20:16:37.874Z,2.33
2023-04-13T20:19:10.197Z,1.55
2023-04-13T20:21:42.603Z,0.90
2023-04-13T20:24:10.644Z,1.13
2023-04-13T20:26:40.212Z,0.70
2023-04-13T20:29:09.729Z,1.00
2023-04-13T20:31:38.609Z,0.70
2023-04-13T20:34:09.730Z,0.82
2023-04-13T20:36:37.910Z,2.35
2023-04-13T20:39:06.446Z,2.03
2023-04-13T20:41:34.940Z,1.27
2023-04-13T20:44:04.876Z,1.30
2023-04-13T20:46:42.006Z,1.33
2023-04-13T20:49:12.301Z,0.65
2023-04-13T20:51:40.379Z,1.40
2023-04-13T20:54:08.510Z,0.65
2023-04-13T20:56:36.597Z,1.00
2023-04-13T20:59:05.271Z,0.50
2023-04-13T21:01:34.712Z,0.98
2023-04-13T21:04:03.654Z,0.60
2023-04-13T21:06:33.766Z,1.88
2023-04-13T21:09:03.952Z,0.60
2023-04-13T21:11:32.037Z,0.70
2023-04-13T21:14:00.341Z,0.50
2023-04-13T21:16:28.523Z,0.80
2023-04-13T21:18:58.018Z,0.95
2023-04-13T21:21:26.935Z,3.40
2023-04-13T21:23:55.971Z,1.05
2023-04-13T21:26:24.497Z,1.15
2023-04-13T21:28:53.062Z,0.52
2023-04-13T21:31:21.594Z,1.10
2023-04-13T21:33:49.902Z,0.50
2023-04-13T21:38:51.268Z,0.70
2023-04-13T21:41:20.967Z,1.38
2023-04-13T21:43:49.372Z,0.52
2023-04-13T21:46:17.824Z,1.38
2023-04-13T21:48:46.434Z,1.00
2023-04-13T21:51:14.489Z,0.80
2023-04-13T21:53:44.422Z,0.80
2023-04-13T21:56:12.500Z,0.90
2023-04-13T21:58:42.056Z,2.63
2023-04-13T22:01:11.373Z,0.73
2023-04-13T22:03:41.229Z,0.90
2023-04-13T22:06:11.233Z,0.93
2023-04-13T22:08:40.343Z,1.00
2023-04-13T22:11:10.233Z,1.50
2023-04-13T22:13:38.768Z,1.30
2023-04-13T22:16:07.734Z,1.30
2023-04-13T22:18:36.380Z,1.33
2023-04-13T22:21:04.587Z,1.00
2023-04-13T22:23:33.152Z,1.00
2023-04-13T22:26:01.938Z,1.00
2023-04-13T22:28:33.038Z,0.70
2023-04-13T22:31:08.401Z,0.70
2023-04-13T22:33:37.790Z,2.45
2023-04-13T22:36:06.935Z,2.00
2023-04-13T22:38:35.490Z,0.83
2023-04-13T22:41:07.832Z,0.83
2023-04-13T22:43:37.901Z,0.90
2023-04-13T22:46:06.399Z,0.80
2023-04-13T22:48:34.964Z,0.97
2023-04-13T22:51:04.012Z,1.17
2023-04-13T22:53:32.165Z,1.10
2023-04-13T22:56:01.203Z,1.05
2023-04-13T22:58:29.832Z,1.80
2023-04-13T23:01:00.083Z,1.25
2023-04-13T23:03:28.978Z,1.30
2023-04-13T23:05:57.619Z,1.20
2023-04-13T23:08:26.200Z,1.45
2023-04-13T23:10:54.716Z,1.20
2023-04-13T23:13:22.772Z,1.23
2023-04-13T23:15:51.294Z,1.20
2023-04-13T23:18:21.189Z,1.10
2023-04-13T23:20:49.768Z,3.33
2023-04-13T23:23:17.812Z,1.70
2023-04-13T23:25:50.686Z,1.57
2023-04-13T23:28:19.308Z,1.57
2023-04-13T23:30:47.448Z,1.47
2023-04-13T23:33:16.072Z,1.50
2023-04-13T23:35:53.536Z,1.50
2023-04-13T23:38:21.704Z,1.50
2023-04-13T23:40:50.227Z,1.30
2023-04-13T23:43:18.708Z,1.60
2023-04-13T23:45:46.768Z,1.35
2023-04-13T23:48:15.278Z,1.77
2023-04-13T23:50:43.518Z,1.63
2023-04-13T23:53:13.523Z,1.97
2023-04-13T23:55:41.750Z,3.70
2023-04-13T23:58:10.279Z,2.40
