createdAt,value
2022-08-21T00:00:09.373Z,0.00
2022-08-21T00:02:31.720Z,0.00
2022-08-21T00:03:30.063Z,0.00
2022-08-21T00:04:34.128Z,0.00
2022-08-21T00:05:30.542Z,0.00
2022-08-21T00:06:30.860Z,0.00
2022-08-21T00:07:31.241Z,0.00
2022-08-21T00:08:31.446Z,0.00
2022-08-21T00:09:35.622Z,0.00
2022-08-21T00:10:32.028Z,0.00
2022-08-21T00:11:32.331Z,0.00
2022-08-21T00:12:34.171Z,0.00
2022-08-21T00:13:32.911Z,0.00
2022-08-21T00:14:35.086Z,0.00
2022-08-21T00:15:33.477Z,0.00
2022-08-21T00:16:33.793Z,0.00
2022-08-21T00:17:37.941Z,0.00
2022-08-21T00:18:34.368Z,0.00
2022-08-21T00:19:36.581Z,0.00
2022-08-21T00:20:36.742Z,0.00
2022-08-21T00:21:36.925Z,0.00
2022-08-21T00:22:38.562Z,0.00
2022-08-21T00:23:35.841Z,0.00
2022-08-21T00:24:38.022Z,0.00
2022-08-21T00:25:38.222Z,0.00
2022-08-21T00:26:36.891Z,0.00
2022-08-21T00:27:37.830Z,0.00
2022-08-21T00:28:39.231Z,0.00
2022-08-21T00:29:39.414Z,0.00
2022-08-21T00:30:37.929Z,0.00
2022-08-21T00:31:40.099Z,0.00
2022-08-21T00:32:41.444Z,0.00
2022-08-21T00:33:40.491Z,0.00
2022-08-21T00:34:39.004Z,0.00
2022-08-21T00:35:39.318Z,0.00
2022-08-21T00:36:41.505Z,0.00
2022-08-21T00:37:40.710Z,0.00
2022-08-21T00:38:42.090Z,0.00
2022-08-21T00:39:40.504Z,0.00
2022-08-21T00:40:40.785Z,0.00
2022-08-21T00:41:41.082Z,0.00
2022-08-21T00:42:42.272Z,0.00
2022-08-21T00:43:43.644Z,0.00
2022-08-21T00:44:41.915Z,0.00
2022-08-21T00:45:42.213Z,0.00
2022-08-21T00:46:44.401Z,0.00
2022-08-21T00:47:43.585Z,0.00
2022-08-21T00:48:43.095Z,0.00
2022-08-21T00:49:43.409Z,0.00
2022-08-21T00:50:45.600Z,0.00
2022-08-21T00:51:43.988Z,0.00
2022-08-21T00:52:48.157Z,0.00
2022-08-21T00:53:44.612Z,0.00
2022-08-21T00:54:47.799Z,0.00
2022-08-21T00:55:46.993Z,0.00
2022-08-21T00:56:45.546Z,0.00
2022-08-21T00:57:50.335Z,0.00
2022-08-21T00:58:46.175Z,0.00
2022-08-21T00:59:48.348Z,0.00
2022-08-21T01:00:47.003Z,0.00
2022-08-21T01:01:46.980Z,0.00
2022-08-21T01:02:48.771Z,0.00
2022-08-21T01:03:50.093Z,0.00
2022-08-21T01:04:49.675Z,0.00
2022-08-21T01:05:49.863Z,0.00
2022-08-21T01:06:48.508Z,0.00
2022-08-21T01:07:49.600Z,0.00
2022-08-21T01:08:49.119Z,0.00
2022-08-21T01:09:51.281Z,0.00
2022-08-21T01:10:54.781Z,0.00
2022-08-21T01:11:50.108Z,0.00
2022-08-21T01:12:51.188Z,0.00
2022-08-21T01:13:52.511Z,0.00
2022-08-21T01:14:52.702Z,0.00
2022-08-21T01:15:51.206Z,0.00
2022-08-21T01:16:51.549Z,0.00
2022-08-21T01:17:52.743Z,0.00
2022-08-21T01:18:52.117Z,0.00
2022-08-21T01:19:54.290Z,0.00
2022-08-21T01:20:54.457Z,0.00
2022-08-21T01:21:53.904Z,0.00
2022-08-21T01:22:56.363Z,0.00
2022-08-21T01:23:54.473Z,0.00
2022-08-21T01:24:53.864Z,0.00
2022-08-21T01:25:54.187Z,0.00
2022-08-21T01:26:54.492Z,0.00
2022-08-21T01:27:58.674Z,0.00
2022-08-21T01:28:55.082Z,0.00
2022-08-21T01:29:58.725Z,0.00
2022-08-21T01:30:55.630Z,0.00
2022-08-21T01:31:59.266Z,0.00
2022-08-21T01:32:59.388Z,0.00
2022-08-21T01:33:57.346Z,0.00
2022-08-21T01:34:57.763Z,0.00
2022-08-21T01:35:58.595Z,0.00
2022-08-21T01:36:59.327Z,0.00
2022-08-21T01:38:00.555Z,0.00
2022-08-21T01:38:58.920Z,0.00
2022-08-21T01:40:00.284Z,0.00
2022-08-21T01:40:58.574Z,0.00
2022-08-21T01:41:58.883Z,0.00
2022-08-21T01:43:03.051Z,0.00
2022-08-21T01:43:59.471Z,0.00
2022-08-21T01:45:00.663Z,0.00
2022-08-21T01:46:00.025Z,0.00
2022-08-21T01:47:01.219Z,0.00
2022-08-21T01:48:02.576Z,0.00
2022-08-21T01:49:00.836Z,0.00
2022-08-21T01:50:02.993Z,0.00
2022-08-21T01:51:03.184Z,0.00
2022-08-21T01:52:03.382Z,0.00
2022-08-21T01:53:03.555Z,0.00
2022-08-21T01:54:04.233Z,0.00
2022-08-21T01:55:04.426Z,0.00
2022-08-21T01:56:02.950Z,0.00
2022-08-21T01:57:05.117Z,0.00
2022-08-21T01:58:05.301Z,0.00
2022-08-21T01:59:05.487Z,0.00
2022-08-21T02:00:05.676Z,0.00
2022-08-21T02:01:05.927Z,0.00
2022-08-21T02:02:06.585Z,0.00
2022-08-21T02:03:06.783Z,0.00
2022-08-21T02:04:06.964Z,0.00
2022-08-21T02:05:07.651Z,0.00
2022-08-21T02:06:07.941Z,0.00
2022-08-21T02:07:08.408Z,0.00
2022-08-21T02:08:06.551Z,0.00
2022-08-21T02:09:08.738Z,0.00
2022-08-21T02:10:08.891Z,0.00
2022-08-21T02:11:07.402Z,0.00
2022-08-21T02:12:09.578Z,0.00
2022-08-21T02:13:09.770Z,0.00
2022-08-21T02:14:09.952Z,0.00
2022-08-21T02:15:10.145Z,0.00
2022-08-21T02:16:10.473Z,0.00
2022-08-21T02:17:11.025Z,0.00
2022-08-21T02:18:09.420Z,0.00
2022-08-21T02:19:11.631Z,0.00
2022-08-21T02:20:11.820Z,0.00
2022-08-21T02:21:10.328Z,0.00
2022-08-21T02:22:14.493Z,0.00
2022-08-21T02:23:12.725Z,0.00
2022-08-21T02:24:12.993Z,0.00
2022-08-21T02:25:11.501Z,0.00
2022-08-21T02:26:11.832Z,0.00
2022-08-21T02:27:12.160Z,0.00
2022-08-21T02:28:12.417Z,0.00
2022-08-21T02:29:12.715Z,0.00
2022-08-21T02:30:15.041Z,0.00
2022-08-21T02:31:13.319Z,0.00
2022-08-21T02:32:15.846Z,0.00
2022-08-21T02:33:15.821Z,0.00
2022-08-21T02:34:14.215Z,0.00
2022-08-21T02:35:16.386Z,0.00
2022-08-21T02:36:14.775Z,0.00
2022-08-21T02:37:15.873Z,0.00
2022-08-21T02:38:15.389Z,0.00
2022-08-21T02:39:15.695Z,0.00
2022-08-21T02:40:18.974Z,0.00
2022-08-21T02:41:16.274Z,0.00
2022-08-21T02:42:20.418Z,0.00
2022-08-21T02:43:18.667Z,0.00
2022-08-21T02:44:17.166Z,0.00
2022-08-21T02:45:19.358Z,0.00
2022-08-21T02:46:19.555Z,0.00
2022-08-21T02:47:21.078Z,0.00
2022-08-21T02:48:18.355Z,0.00
2022-08-21T02:49:18.665Z,0.00
2022-08-21T02:50:18.999Z,0.00
2022-08-21T02:51:21.159Z,0.00
2022-08-21T02:52:21.060Z,0.00
2022-08-21T02:53:19.806Z,0.00
2022-08-21T02:54:20.125Z,0.00
2022-08-21T02:55:20.432Z,0.00
2022-08-21T02:56:20.744Z,0.00
2022-08-21T02:57:24.913Z,0.00
2022-08-21T02:58:23.149Z,0.00
2022-08-21T02:59:21.655Z,0.00
2022-08-21T03:00:21.968Z,0.00
2022-08-21T03:01:22.330Z,0.00
2022-08-21T03:02:26.590Z,0.00
2022-08-21T03:03:22.849Z,0.00
2022-08-21T03:04:23.171Z,0.00
2022-08-21T03:05:23.481Z,0.00
2022-08-21T03:06:23.791Z,0.00
2022-08-21T03:07:26.051Z,0.00
2022-08-21T03:08:27.779Z,0.00
2022-08-21T03:09:24.570Z,0.00
2022-08-21T03:10:24.883Z,0.00
2022-08-21T03:11:27.073Z,0.00
2022-08-21T03:12:30.025Z,0.00
2022-08-21T03:13:27.469Z,0.00
2022-08-21T03:14:29.124Z,0.00
2022-08-21T03:15:27.336Z,0.00
2022-08-21T03:16:31.974Z,0.00
2022-08-21T03:17:30.744Z,0.00
2022-08-21T03:18:28.969Z,0.00
2022-08-21T03:19:29.153Z,0.00
2022-08-21T03:20:27.911Z,0.00
2022-08-21T03:21:28.224Z,0.00
2022-08-21T03:22:32.439Z,0.00
2022-08-21T03:23:32.905Z,0.00
2022-08-21T03:24:30.049Z,0.00
2022-08-21T03:25:39.664Z,0.00
2022-08-21T03:26:31.650Z,0.00
2022-08-21T03:27:31.146Z,0.00
2022-08-21T03:28:32.282Z,0.00
2022-08-21T03:29:31.619Z,0.00
2022-08-21T03:30:32.852Z,0.00
2022-08-21T03:31:32.198Z,0.00
2022-08-21T03:32:35.396Z,0.00
2022-08-21T03:33:31.838Z,4.00
2022-08-21T03:34:34.026Z,4.00
2022-08-21T03:35:32.389Z,4.00
2022-08-21T03:36:32.684Z,4.00
2022-08-21T03:37:35.917Z,4.00
2022-08-21T03:38:35.128Z,4.00
2022-08-21T03:39:34.342Z,8.00
2022-08-21T03:40:35.499Z,4.00
2022-08-21T03:41:35.078Z,8.00
2022-08-21T03:42:38.318Z,12.00
2022-08-21T03:43:34.738Z,12.00
2022-08-21T03:44:36.938Z,12.00
2022-08-21T03:45:35.338Z,16.00
2022-08-21T03:46:35.655Z,20.00
2022-08-21T03:47:39.799Z,20.00
2022-08-21T03:48:38.035Z,24.00
2022-08-21T03:49:36.570Z,28.00
2022-08-21T03:50:40.743Z,32.00
2022-08-21T03:51:37.158Z,36.00
2022-08-21T03:52:40.426Z,44.00
2022-08-21T03:53:39.533Z,52.00
2022-08-21T03:54:38.075Z,56.00
2022-08-21T03:55:40.247Z,68.00
2022-08-21T03:56:38.648Z,76.00
2022-08-21T03:57:39.941Z,88.00
2022-08-21T03:58:39.217Z,100.00
2022-08-21T03:59:39.550Z,112.00
2022-08-21T04:00:39.916Z,124.00
2022-08-21T04:01:42.194Z,144.00
2022-08-21T04:02:41.250Z,160.00
2022-08-21T04:03:42.660Z,180.00
2022-08-21T04:04:41.069Z,204.00
2022-08-21T04:05:43.259Z,224.00
2022-08-21T04:06:41.686Z,252.00
2022-08-21T04:07:43.873Z,276.00
2022-08-21T04:08:44.226Z,304.00
2022-08-21T04:09:42.390Z,336.00
2022-08-21T04:10:44.580Z,364.00
2022-08-21T04:11:43.013Z,392.00
2022-08-21T04:12:44.129Z,428.00
2022-08-21T04:13:45.519Z,460.00
2022-08-21T04:14:43.808Z,496.00
2022-08-21T04:15:46.003Z,532.00
2022-08-21T04:16:46.185Z,568.00
2022-08-21T04:17:48.341Z,608.00
2022-08-21T04:18:46.643Z,644.00
2022-08-21T04:19:45.374Z,688.00
2022-08-21T04:20:49.900Z,732.00
2022-08-21T04:21:47.746Z,776.00
2022-08-21T04:22:49.918Z,828.00
2022-08-21T04:23:46.658Z,880.00
2022-08-21T04:24:46.953Z,940.00
2022-08-21T04:25:49.135Z,1000.00
2022-08-21T04:26:47.575Z,1064.00
2022-08-21T04:27:49.818Z,1128.00
2022-08-21T04:28:48.115Z,1196.00
2022-08-21T04:29:48.342Z,1264.00
2022-08-21T04:30:50.539Z,1344.00
2022-08-21T04:31:48.833Z,1412.00
2022-08-21T04:32:50.227Z,1476.00
2022-08-21T04:33:49.372Z,1540.00
2022-08-21T04:34:51.555Z,1616.00
2022-08-21T04:35:49.857Z,1668.00
2022-08-21T04:36:52.044Z,1724.00
2022-08-21T04:37:52.317Z,1788.00
2022-08-21T04:38:52.544Z,1860.00
2022-08-21T04:39:53.547Z,1928.00
2022-08-21T04:40:51.094Z,1996.00
2022-08-21T04:41:53.279Z,2060.00
2022-08-21T04:42:52.514Z,2136.00
2022-08-21T04:43:53.671Z,2208.00
2022-08-21T04:44:52.092Z,2260.00
2022-08-21T04:45:52.322Z,2320.00
2022-08-21T04:46:54.508Z,2376.00
2022-08-21T04:47:55.670Z,2440.00
2022-08-21T04:48:53.112Z,2512.00
2022-08-21T04:49:53.346Z,2572.00
2022-08-21T04:50:53.578Z,2636.00
2022-08-21T04:51:55.768Z,2688.00
2022-08-21T04:52:58.088Z,2752.00
2022-08-21T04:53:54.306Z,2820.00
2022-08-21T04:54:55.084Z,2860.00
2022-08-21T04:55:54.830Z,2916.00
2022-08-21T04:56:57.021Z,2964.00
2022-08-21T04:57:56.214Z,3032.00
2022-08-21T04:58:55.641Z,3060.00
2022-08-21T04:59:55.870Z,3104.00
2022-08-21T05:00:56.102Z,3172.00
2022-08-21T05:01:58.386Z,3260.00
2022-08-21T05:02:59.714Z,3308.00
2022-08-21T05:03:56.979Z,3452.00
2022-08-21T05:04:59.202Z,3568.00
2022-08-21T05:05:57.619Z,3556.00
2022-08-21T05:06:57.863Z,3848.00
2022-08-21T05:08:02.023Z,4116.00
2022-08-21T05:09:02.010Z,4224.00
2022-08-21T05:10:00.535Z,4336.00
2022-08-21T05:11:00.683Z,4456.00
2022-08-21T05:11:59.246Z,4584.00
2022-08-21T05:13:03.318Z,4748.00
2022-08-21T05:13:59.779Z,4976.00
2022-08-21T05:15:01.954Z,5048.00
2022-08-21T05:16:02.152Z,5140.00
2022-08-21T05:17:00.551Z,5340.00
2022-08-21T05:18:02.749Z,5812.00
2022-08-21T05:19:02.956Z,5912.00
2022-08-21T05:20:01.377Z,5872.00
2022-08-21T05:21:05.536Z,5988.00
2022-08-21T05:22:05.208Z,6680.00
2022-08-21T05:23:05.407Z,7028.00
2022-08-21T05:24:05.581Z,7256.00
2022-08-21T05:25:03.587Z,7384.00
2022-08-21T05:26:05.967Z,7420.00
2022-08-21T05:27:04.167Z,7636.00
2022-08-21T05:28:05.430Z,8152.00
2022-08-21T05:29:08.530Z,8484.00
2022-08-21T05:30:05.166Z,8208.00
2022-08-21T05:31:06.365Z,8104.00
2022-08-21T05:32:04.803Z,8792.00
2022-08-21T05:33:05.048Z,9464.00
2022-08-21T05:34:07.239Z,9396.00
2022-08-21T05:35:07.438Z,9092.00
2022-08-21T05:36:05.844Z,9312.00
2022-08-21T05:37:07.841Z,9320.00
2022-08-21T05:38:16.895Z,10144.00
2022-08-21T05:39:09.440Z,10256.00
2022-08-21T05:40:22.289Z,9368.00
2022-08-21T05:41:08.357Z,8716.00
2022-08-21T05:42:07.633Z,9492.00
2022-08-21T05:43:08.771Z,10528.00
2022-08-21T05:44:10.626Z,10488.00
2022-08-21T05:45:10.319Z,10572.00
2022-08-21T05:46:08.755Z,10380.00
2022-08-21T05:47:08.991Z,8980.00
2022-08-21T05:48:12.151Z,9360.00
2022-08-21T05:49:11.348Z,10464.00
2022-08-21T05:50:10.579Z,10252.00
2022-08-21T05:51:10.149Z,9740.00
2022-08-21T05:52:12.319Z,10420.00
2022-08-21T05:53:12.531Z,11136.00
2022-08-21T05:54:12.725Z,10252.00
2022-08-21T05:55:12.912Z,9412.00
2022-08-21T05:56:13.102Z,10016.00
2022-08-21T05:57:15.758Z,10780.00
2022-08-21T05:58:12.230Z,10860.00
2022-08-21T05:59:15.404Z,10196.00
2022-08-21T06:00:12.724Z,10208.00
2022-08-21T06:01:13.971Z,10380.00
2022-08-21T06:02:13.285Z,10308.00
2022-08-21T06:03:15.463Z,10952.00
2022-08-21T06:04:15.653Z,11204.00
2022-08-21T06:05:14.094Z,10112.00
2022-08-21T06:06:17.292Z,9380.00
2022-08-21T06:07:15.432Z,9848.00
2022-08-21T06:08:14.865Z,10736.00
2022-08-21T06:09:17.065Z,11140.00
2022-08-21T06:10:17.261Z,11632.00
2022-08-21T06:11:17.449Z,12260.00
2022-08-21T06:12:19.049Z,11564.00
2022-08-21T06:13:16.250Z,10724.00
2022-08-21T06:14:18.434Z,10564.00
2022-08-21T06:15:18.641Z,10636.00
2022-08-21T06:16:18.828Z,10972.00
2022-08-21T06:17:20.359Z,12124.00
2022-08-21T06:18:17.683Z,12408.00
2022-08-21T06:19:19.872Z,11676.00
2022-08-21T06:20:18.177Z,11964.00
2022-08-21T06:21:20.388Z,12112.00
2022-08-21T06:22:19.616Z,11656.00
2022-08-21T06:23:20.438Z,12224.00
2022-08-21T06:24:19.242Z,12676.00
2022-08-21T06:25:19.483Z,12684.00
2022-08-21T06:26:21.665Z,12912.00
2022-08-21T06:27:24.754Z,13408.00
2022-08-21T06:28:23.208Z,12880.00
2022-08-21T06:29:22.382Z,12092.00
2022-08-21T06:30:22.563Z,12092.00
2022-08-21T06:31:21.132Z,12936.00
2022-08-21T06:32:25.294Z,13124.00
2022-08-21T06:33:21.631Z,13808.00
2022-08-21T06:34:21.876Z,14568.00
2022-08-21T06:35:22.121Z,15356.00
2022-08-21T06:36:22.361Z,15076.00
2022-08-21T06:37:25.602Z,13932.00
2022-08-21T06:38:22.928Z,13152.00
2022-08-21T06:39:25.509Z,14216.00
2022-08-21T06:40:24.441Z,16064.00
2022-08-21T06:41:26.474Z,15384.00
2022-08-21T06:42:27.903Z,14824.00
2022-08-21T06:43:35.703Z,15872.00
2022-08-21T06:44:26.448Z,17760.00
2022-08-21T06:45:24.886Z,18336.00
2022-08-21T06:46:25.126Z,16544.00
2022-08-21T06:47:28.778Z,15776.00
2022-08-21T06:48:25.614Z,16864.00
2022-08-21T06:49:25.891Z,18496.00
2022-08-21T06:50:28.265Z,19872.00
2022-08-21T06:51:28.443Z,21056.00
2022-08-21T06:52:29.799Z,20704.00
2022-08-21T06:53:26.998Z,20448.00
2022-08-21T06:54:29.192Z,23712.00
2022-08-21T06:55:29.283Z,28288.00
2022-08-21T06:56:29.709Z,30944.00
2022-08-21T06:57:30.859Z,31392.00
2022-08-21T06:58:30.099Z,28192.00
2022-08-21T06:59:28.742Z,21952.00
2022-08-21T07:00:30.845Z,18432.00
2022-08-21T07:01:29.338Z,16992.00
2022-08-21T07:02:30.368Z,16096.00
2022-08-21T07:03:29.802Z,16064.00
2022-08-21T07:04:30.040Z,15808.00
2022-08-21T07:05:32.221Z,15268.00
2022-08-21T07:06:30.540Z,14872.00
2022-08-21T07:07:30.905Z,14624.00
2022-08-21T07:08:31.159Z,14392.00
2022-08-21T07:09:31.403Z,14432.00
2022-08-21T07:10:33.583Z,14480.00
2022-08-21T07:11:31.933Z,14548.00
2022-08-21T07:12:34.018Z,14656.00
2022-08-21T07:13:34.392Z,14476.00
2022-08-21T07:14:32.706Z,14488.00
2022-08-21T07:15:32.939Z,14576.00
2022-08-21T07:16:35.162Z,14468.00
2022-08-21T07:17:34.305Z,14436.00
2022-08-21T07:18:33.733Z,14508.00
2022-08-21T07:19:33.973Z,14840.00
2022-08-21T07:20:34.216Z,15144.00
2022-08-21T07:21:36.393Z,15456.00
2022-08-21T07:22:35.616Z,15568.00
2022-08-21T07:23:34.944Z,15512.00
2022-08-21T07:24:35.170Z,15420.00
2022-08-21T07:25:35.432Z,15480.00
2022-08-21T07:26:37.615Z,15552.00
2022-08-21T07:27:39.955Z,15944.00
2022-08-21T07:28:40.149Z,16468.00
2022-08-21T07:29:36.489Z,17056.00
2022-08-21T07:30:40.129Z,18144.00
2022-08-21T07:31:40.311Z,20864.00
2022-08-21T07:32:40.290Z,26368.00
2022-08-21T07:33:39.279Z,31136.00
2022-08-21T07:34:37.725Z,32256.00
2022-08-21T07:35:39.924Z,30272.00
2022-08-21T07:36:40.108Z,32640.00
2022-08-21T07:37:39.295Z,34944.00
2022-08-21T07:38:38.863Z,35648.00
2022-08-21T07:39:39.162Z,37696.00
2022-08-21T07:40:39.389Z,37248.00
2022-08-21T07:41:41.732Z,38688.00
2022-08-21T07:42:42.921Z,39040.00
2022-08-21T07:43:45.799Z,40896.00
2022-08-21T07:44:41.442Z,41376.00
2022-08-21T07:45:42.794Z,42976.00
2022-08-21T07:46:44.963Z,44032.00
2022-08-21T07:47:44.484Z,43424.00
2022-08-21T07:48:42.593Z,43552.00
2022-08-21T07:49:42.754Z,42720.00
2022-08-21T07:50:44.107Z,43040.00
2022-08-21T07:51:43.331Z,40960.00
2022-08-21T07:52:45.796Z,42240.00
2022-08-21T07:53:42.999Z,43968.00
2022-08-21T07:54:43.246Z,47360.00
2022-08-21T07:55:46.441Z,47808.00
2022-08-21T07:56:45.609Z,50624.00
2022-08-21T07:57:47.106Z,48736.00
2022-08-21T07:58:46.005Z,44896.00
2022-08-21T07:59:46.213Z,40608.00
2022-08-21T08:00:45.792Z,41248.00
2022-08-21T08:01:45.248Z,18784.00
2022-08-21T08:02:46.937Z,42656.00
2022-08-21T08:03:47.652Z,37664.00
2022-08-21T08:04:50.581Z,12268.00
2022-08-21T08:05:47.203Z,11060.00
2022-08-21T08:06:46.503Z,37504.00
2022-08-21T08:07:50.699Z,36640.00
2022-08-21T08:08:48.943Z,36352.00
2022-08-21T08:09:47.382Z,36640.00
2022-08-21T08:10:47.622Z,38720.00
2022-08-21T08:11:47.856Z,39104.00
2022-08-21T08:12:52.074Z,37760.00
2022-08-21T08:13:48.401Z,37248.00
2022-08-21T08:14:50.574Z,37184.00
2022-08-21T08:15:48.892Z,40544.00
2022-08-21T08:16:49.131Z,46464.00
2022-08-21T08:17:50.308Z,52256.00
2022-08-21T08:18:51.134Z,53472.00
2022-08-21T08:19:51.811Z,52640.00
2022-08-21T08:20:52.003Z,51072.00
2022-08-21T08:21:52.193Z,50560.00
2022-08-21T08:22:53.665Z,52448.00
2022-08-21T08:23:52.545Z,53920.00
2022-08-21T08:24:53.204Z,55232.00
2022-08-21T08:25:53.358Z,55104.00
2022-08-21T08:26:53.928Z,54848.00
2022-08-21T08:27:54.984Z,54528.00
2022-08-21T08:28:52.302Z,55392.00
2022-08-21T08:29:54.472Z,56544.00
2022-08-21T08:30:54.662Z,58688.00
2022-08-21T08:31:54.860Z,57568.00
2022-08-21T08:32:56.297Z,58816.00
2022-08-21T08:33:55.737Z,57632.00
2022-08-21T08:34:55.915Z,58880.00
2022-08-21T08:35:56.116Z,57600.00
2022-08-21T08:36:56.294Z,57792.00
2022-08-21T08:37:57.879Z,58560.00
2022-08-21T08:38:55.196Z,60416.00
2022-08-21T08:39:55.506Z,60160.00
2022-08-21T08:40:57.637Z,59456.00
2022-08-21T08:41:58.714Z,60160.00
2022-08-21T08:42:58.063Z,61024.00
2022-08-21T08:43:56.644Z,60320.00
2022-08-21T08:44:58.835Z,58144.00
2022-08-21T08:45:59.019Z,58208.00
2022-08-21T08:46:57.623Z,56864.00
2022-08-21T08:47:58.702Z,57440.00
2022-08-21T08:48:59.916Z,59776.00
2022-08-21T08:50:00.110Z,61024.00
2022-08-21T08:51:00.273Z,63776.00
2022-08-21T08:51:58.823Z,63776.00
2022-08-21T08:53:00.218Z,65312.00
2022-08-21T08:53:59.381Z,67456.00
2022-08-21T08:54:59.622Z,64576.00
2022-08-21T08:56:01.800Z,65696.00
2022-08-21T08:57:00.117Z,62464.00
2022-08-21T08:58:01.315Z,64544.00
2022-08-21T08:59:00.644Z,64960.00
2022-08-21T09:00:00.886Z,63904.00
2022-08-21T09:01:01.288Z,66848.00
2022-08-21T09:02:01.512Z,65184.00
2022-08-21T09:03:03.704Z,66464.00
2022-08-21T09:04:03.892Z,62592.00
2022-08-21T09:05:02.318Z,63680.00
2022-08-21T09:06:02.559Z,63680.00
2022-08-21T09:07:04.823Z,65312.00
2022-08-21T09:08:05.000Z,65568.00
2022-08-21T09:09:05.184Z,67616.00
2022-08-21T09:10:03.739Z,65408.00
2022-08-21T09:11:05.836Z,65376.00
2022-08-21T09:12:06.001Z,66784.00
2022-08-21T09:13:04.558Z,69312.00
2022-08-21T09:14:04.823Z,67680.00
2022-08-21T09:15:05.099Z,66336.00
2022-08-21T09:16:05.339Z,67072.00
2022-08-21T09:17:05.575Z,66528.00
2022-08-21T09:18:07.937Z,67776.00
2022-08-21T09:19:06.062Z,66144.00
2022-08-21T09:20:06.310Z,66176.00
2022-08-21T09:21:08.524Z,67104.00
2022-08-21T09:22:06.828Z,63776.00
2022-08-21T09:23:09.032Z,64512.00
2022-08-21T09:24:09.219Z,64736.00
2022-08-21T09:25:07.604Z,65888.00
2022-08-21T09:26:09.295Z,66112.00
2022-08-21T09:27:08.101Z,63936.00
2022-08-21T09:28:10.278Z,65088.00
2022-08-21T09:29:08.590Z,64352.00
2022-08-21T09:30:08.829Z,67936.00
2022-08-21T09:31:09.120Z,66944.00
2022-08-21T09:32:09.401Z,72032.00
2022-08-21T09:33:11.553Z,74688.00
2022-08-21T09:34:09.984Z,74336.00
2022-08-21T09:35:10.226Z,69280.00
2022-08-21T09:36:10.478Z,72864.00
2022-08-21T09:37:10.729Z,66944.00
2022-08-21T09:38:12.904Z,66528.00
2022-08-21T09:39:11.216Z,71008.00
2022-08-21T09:40:13.463Z,68864.00
2022-08-21T09:41:11.794Z,70048.00
2022-08-21T09:42:12.043Z,74816.00
2022-08-21T09:43:14.225Z,72640.00
2022-08-21T09:44:12.568Z,74240.00
2022-08-21T09:45:12.813Z,75680.00
2022-08-21T09:46:13.056Z,74560.00
2022-08-21T09:47:14.282Z,75200.00
2022-08-21T09:48:15.504Z,74560.00
2022-08-21T09:49:16.504Z,75200.00
2022-08-21T09:50:14.063Z,75552.00
2022-08-21T09:51:16.250Z,77120.00
2022-08-21T09:52:15.601Z,77440.00
2022-08-21T09:53:14.904Z,77856.00
2022-08-21T09:54:18.547Z,81184.00
2022-08-21T09:55:15.385Z,54080.00
2022-08-21T09:56:17.507Z,14532.00
2022-08-21T09:57:18.947Z,74560.00
2022-08-21T09:58:18.326Z,80128.00
2022-08-21T09:59:19.737Z,77696.00
2022-08-21T10:00:16.685Z,76096.00
2022-08-21T10:01:17.887Z,74016.00
2022-08-21T10:02:20.260Z,76064.00
2022-08-21T10:03:19.371Z,79456.00
2022-08-21T10:04:19.570Z,13648.00
2022-08-21T10:05:18.147Z,78720.00
2022-08-21T10:06:18.414Z,80096.00
2022-08-21T10:07:21.570Z,80384.00
2022-08-21T10:08:22.250Z,18792.00
2022-08-21T10:09:21.700Z,82272.00
2022-08-21T10:10:20.261Z,78176.00
2022-08-21T10:11:20.686Z,77888.00
2022-08-21T10:12:21.462Z,77088.00
2022-08-21T10:13:21.252Z,76768.00
2022-08-21T10:14:22.456Z,76608.00
2022-08-21T10:15:21.826Z,71008.00
2022-08-21T10:16:21.987Z,74944.00
2022-08-21T10:17:22.902Z,72448.00
2022-08-21T10:18:22.561Z,71648.00
2022-08-21T10:19:23.921Z,72384.00
2022-08-21T10:20:22.260Z,75296.00
2022-08-21T10:21:22.510Z,72512.00
2022-08-21T10:22:25.765Z,75616.00
2022-08-21T10:23:23.100Z,77152.00
2022-08-21T10:24:31.606Z,74688.00
2022-08-21T10:25:26.486Z,82176.00
2022-08-21T10:26:23.941Z,83264.00
2022-08-21T10:27:28.156Z,82368.00
2022-08-21T10:28:24.498Z,84544.00
2022-08-21T10:29:26.676Z,84224.00
2022-08-21T10:30:26.026Z,86816.00
2022-08-21T10:31:26.180Z,90720.00
2022-08-21T10:32:29.499Z,87296.00
2022-08-21T10:33:25.849Z,86240.00
2022-08-21T10:34:28.027Z,86784.00
2022-08-21T10:35:26.349Z,84960.00
2022-08-21T10:36:26.590Z,86496.00
2022-08-21T10:37:30.760Z,85728.00
2022-08-21T10:38:48.827Z,86976.00
2022-08-21T10:39:35.398Z,85184.00
2022-08-21T10:40:30.369Z,88928.00
2022-08-21T10:41:29.555Z,80288.00
2022-08-21T10:42:30.692Z,86912.00
2022-08-21T10:43:30.439Z,84736.00
2022-08-21T10:44:30.618Z,86112.00
2022-08-21T10:45:30.814Z,86304.00
2022-08-21T10:46:31.048Z,91328.00
2022-08-21T10:47:32.583Z,92160.00
2022-08-21T10:48:29.905Z,84416.00
2022-08-21T10:49:34.075Z,94272.00
2022-08-21T10:50:32.320Z,72704.00
2022-08-21T10:51:30.646Z,96416.00
2022-08-21T10:52:33.896Z,77568.00
2022-08-21T10:53:31.232Z,95616.00
2022-08-21T10:54:32.417Z,88320.00
2022-08-21T10:55:33.270Z,79328.00
2022-08-21T10:56:31.955Z,110400.00
2022-08-21T10:57:36.127Z,76000.00
2022-08-21T10:58:32.470Z,98208.00
2022-08-21T10:59:38.593Z,87392.00
2022-08-21T11:00:33.952Z,82880.00
2022-08-21T11:01:35.245Z,107040.00
2022-08-21T11:02:33.576Z,76064.00
2022-08-21T11:03:35.769Z,103360.00
2022-08-21T11:04:46.350Z,86944.00
2022-08-21T11:05:37.251Z,92960.00
2022-08-21T11:06:34.730Z,97216.00
2022-08-21T11:07:36.927Z,74208.00
2022-08-21T11:08:35.301Z,101088.00
2022-08-21T11:09:37.509Z,75680.00
2022-08-21T11:10:40.822Z,88416.00
2022-08-21T11:11:37.100Z,84608.00
2022-08-21T11:12:36.381Z,73088.00
2022-08-21T11:13:38.561Z,94304.00
2022-08-21T11:14:38.748Z,66816.00
2022-08-21T11:15:40.133Z,84544.00
2022-08-21T11:16:39.130Z,78944.00
2022-08-21T11:17:39.293Z,68448.00
2022-08-21T11:18:38.560Z,86624.00
2022-08-21T11:19:38.237Z,63968.00
2022-08-21T11:20:42.425Z,81408.00
2022-08-21T11:21:40.658Z,78336.00
2022-08-21T11:22:39.971Z,74528.00
2022-08-21T11:23:40.411Z,89088.00
2022-08-21T11:24:39.686Z,72288.00
2022-08-21T11:25:41.869Z,91424.00
2022-08-21T11:26:40.178Z,68640.00
2022-08-21T11:27:40.420Z,78912.00
2022-08-21T11:28:42.179Z,87296.00
2022-08-21T11:29:42.914Z,61952.00
2022-08-21T11:30:41.231Z,96576.00
2022-08-21T11:31:41.479Z,77440.00
2022-08-21T11:32:41.726Z,89632.00
2022-08-21T11:33:43.009Z,99872.00
2022-08-21T11:34:44.278Z,74016.00
2022-08-21T11:35:44.440Z,107936.00
2022-08-21T11:36:46.980Z,79456.00
2022-08-21T11:37:43.207Z,95712.00
2022-08-21T11:38:47.411Z,99328.00
2022-08-21T11:39:43.791Z,82848.00
2022-08-21T11:40:45.932Z,109792.00
2022-08-21T11:41:44.370Z,83104.00
2022-08-21T11:42:44.618Z,94528.00
2022-08-21T11:43:49.775Z,68928.00
2022-08-21T11:44:45.119Z,89568.00
2022-08-21T11:45:47.303Z,107744.00
2022-08-21T11:46:45.624Z,84672.00
2022-08-21T11:47:45.880Z,109184.00
2022-08-21T11:48:46.946Z,93056.00
2022-08-21T11:49:46.372Z,97152.00
2022-08-21T11:50:46.632Z,104448.00
2022-08-21T11:51:48.828Z,88960.00
2022-08-21T11:52:47.157Z,113568.00
2022-08-21T11:53:49.848Z,85664.00
2022-08-21T11:54:48.648Z,64736.00
2022-08-21T11:55:47.956Z,89152.00
2022-08-21T11:56:50.148Z,48704.00
2022-08-21T11:57:48.453Z,45696.00
2022-08-21T11:58:49.570Z,101056.00
2022-08-21T11:59:50.907Z,113120.00
2022-08-21T12:00:49.353Z,29280.00
2022-08-21T12:01:51.604Z,100096.00
2022-08-21T12:02:53.640Z,111680.00
2022-08-21T12:03:53.194Z,88928.00
2022-08-21T12:04:50.402Z,116192.00
2022-08-21T12:05:54.531Z,79488.00
2022-08-21T12:06:54.193Z,108224.00
2022-08-21T12:07:51.168Z,96160.00
2022-08-21T12:08:52.453Z,46592.00
2022-08-21T12:09:51.772Z,28832.00
2022-08-21T12:10:53.964Z,25504.00
2022-08-21T12:11:52.482Z,35200.00
2022-08-21T12:12:52.680Z,28992.00
2022-08-21T12:13:56.884Z,29920.00
2022-08-21T12:14:53.217Z,29824.00
2022-08-21T12:15:53.449Z,30144.00
2022-08-21T12:16:55.633Z,32992.00
2022-08-21T12:17:53.949Z,33792.00
2022-08-21T12:18:54.203Z,33088.00
2022-08-21T12:19:54.487Z,34848.00