createdAt,value
2022-10-03T00:01:15.690Z,4.40
2022-10-03T00:03:53.833Z,3.90
2022-10-03T00:06:33.485Z,4.73
2022-10-03T00:09:27.164Z,3.90
2022-10-03T00:12:10.157Z,4.13
2022-10-03T00:14:45.786Z,3.90
2022-10-03T00:17:20.623Z,4.13
2022-10-03T00:19:58.554Z,4.30
2022-10-03T00:22:38.416Z,3.70
2022-10-03T00:25:22.885Z,4.00
2022-10-03T00:27:56.727Z,4.33
2022-10-03T00:30:25.555Z,3.37
2022-10-03T00:33:17.224Z,4.10
2022-10-03T00:36:02.849Z,4.10
2022-10-03T00:39:04.225Z,4.40
2022-10-03T00:41:55.621Z,5.20
2022-10-03T00:45:19.834Z,4.27
2022-10-03T00:48:13.732Z,4.60
2022-10-03T00:50:59.822Z,4.77
2022-10-03T00:53:56.824Z,4.97
2022-10-03T00:56:57.071Z,4.63
2022-10-03T00:59:40.318Z,4.33
2022-10-03T01:02:38.588Z,5.83
2022-10-03T01:05:16.294Z,5.60
2022-10-03T01:08:05.219Z,5.10
2022-10-03T01:10:41.253Z,5.30
2022-10-03T01:13:24.453Z,4.70
2022-10-03T01:16:03.035Z,4.80
2022-10-03T01:18:44.074Z,4.73
2022-10-03T01:21:22.465Z,4.50
2022-10-03T01:24:27.934Z,6.00
2022-10-03T01:27:02.853Z,5.47
2022-10-03T01:30:00.306Z,5.90
2022-10-03T01:32:35.557Z,4.73
2022-10-03T01:35:15.889Z,6.73
2022-10-03T01:37:52.069Z,6.60
2022-10-03T01:40:27.211Z,6.27
2022-10-03T01:43:05.168Z,6.33
2022-10-03T01:45:45.579Z,7.27
2022-10-03T01:48:20.106Z,6.37
2022-10-03T01:50:58.959Z,6.23
2022-10-03T01:53:35.016Z,6.63
2022-10-03T01:56:09.291Z,5.80
2022-10-03T01:58:49.758Z,5.20
2022-10-03T02:01:27.831Z,4.40
2022-10-03T02:04:04.299Z,4.80
2022-10-03T02:06:44.053Z,4.67
2022-10-03T02:09:21.937Z,5.13
2022-10-03T02:12:01.466Z,4.70
2022-10-03T02:14:35.503Z,5.07
2022-10-03T02:17:08.712Z,4.70
2022-10-03T02:19:47.404Z,5.37
2022-10-03T02:22:17.453Z,4.60
2022-10-03T02:24:55.482Z,5.30
2022-10-03T02:27:58.824Z,5.20
2022-10-03T02:30:37.160Z,4.90
2022-10-03T02:33:44.556Z,6.50
2022-10-03T02:36:38.686Z,6.50
2022-10-03T02:39:39.364Z,7.63
2022-10-03T02:42:32.706Z,7.30
2022-10-03T02:45:23.516Z,7.43
2022-10-03T02:48:31.147Z,7.97
2022-10-03T02:51:32.075Z,7.17
2022-10-03T02:54:30.960Z,8.23
2022-10-03T02:57:35.472Z,7.57
2022-10-03T03:00:21.957Z,8.43
2022-10-03T03:03:26.772Z,7.90
2022-10-03T03:06:32.394Z,8.30
2022-10-03T03:09:18.901Z,8.27
2022-10-03T03:12:10.788Z,7.70
2022-10-03T03:15:21.274Z,8.43
2022-10-03T03:17:58.855Z,7.53
2022-10-03T03:20:54.040Z,7.40
2022-10-03T03:23:37.090Z,6.27
2022-10-03T03:26:32.414Z,6.50
2022-10-03T03:29:10.248Z,6.30
2022-10-03T03:31:48.563Z,6.20
2022-10-03T03:34:23.964Z,6.20
2022-10-03T03:36:56.850Z,6.70
2022-10-03T03:39:51.060Z,6.43
2022-10-03T03:42:40.581Z,7.47
2022-10-03T03:45:16.285Z,6.97
2022-10-03T03:47:58.608Z,6.93
2022-10-03T03:50:40.290Z,7.80
2022-10-03T03:53:28.989Z,7.13
2022-10-03T03:56:11.993Z,7.23
2022-10-03T03:58:51.314Z,8.20
2022-10-03T04:01:45.940Z,7.40
2022-10-03T04:04:29.885Z,7.97
2022-10-03T04:07:08.907Z,7.70
2022-10-03T04:10:15.036Z,7.83
2022-10-03T04:12:58.810Z,7.23
2022-10-03T04:15:47.207Z,8.20
2022-10-03T04:18:42.511Z,8.10
2022-10-03T04:21:31.078Z,8.50
2022-10-03T04:24:20.797Z,7.83
2022-10-03T04:27:04.230Z,8.27
2022-10-03T04:29:44.219Z,7.97
2022-10-03T04:32:30.106Z,7.70
2022-10-03T04:35:13.812Z,7.73
2022-10-03T04:37:48.282Z,7.77
2022-10-03T04:40:31.207Z,7.43
2022-10-03T04:43:10.553Z,8.30
2022-10-03T04:45:55.566Z,7.57
2022-10-03T04:48:35.064Z,7.53
2022-10-03T04:51:13.765Z,8.70
2022-10-03T04:53:50.904Z,8.90
2022-10-03T04:56:39.352Z,9.07
2022-10-03T04:59:20.944Z,9.27
2022-10-03T05:01:54.278Z,8.50
2022-10-03T05:04:32.864Z,8.47
2022-10-03T05:07:12.243Z,8.47
2022-10-03T05:09:50.492Z,9.07
2022-10-03T05:12:27.973Z,8.80
2022-10-03T05:15:09.018Z,8.90
2022-10-03T05:17:47.285Z,9.20
2022-10-03T05:20:38.963Z,9.00
2022-10-03T05:23:20.293Z,8.13
2022-10-03T05:26:06.240Z,8.70
2022-10-03T05:28:53.436Z,9.07
2022-10-03T05:31:33.651Z,9.20
2022-10-03T05:34:13.717Z,8.10
2022-10-03T05:37:18.425Z,8.40
2022-10-03T05:39:57.521Z,8.60
2022-10-03T05:42:38.162Z,8.67
2022-10-03T05:45:21.617Z,8.90
2022-10-03T05:47:52.956Z,9.10
2022-10-03T05:50:36.107Z,7.60
2022-10-03T05:53:28.233Z,7.73
2022-10-03T05:56:08.382Z,9.23
2022-10-03T05:58:58.862Z,9.70
2022-10-03T06:01:59.178Z,11.70
2022-10-03T06:04:53.480Z,12.33
2022-10-03T06:07:27.394Z,12.07
2022-10-03T06:10:38.934Z,12.00
2022-10-03T06:13:14.741Z,12.33
2022-10-03T06:16:10.182Z,12.37
2022-10-03T06:19:08.318Z,13.77
2022-10-03T06:22:01.290Z,13.50
2022-10-03T06:25:09.497Z,13.63
2022-10-03T06:28:07.032Z,13.70
2022-10-03T06:30:54.733Z,14.10
2022-10-03T06:34:01.605Z,12.97
2022-10-03T06:36:51.022Z,12.60
2022-10-03T06:39:57.864Z,12.57
2022-10-03T06:42:44.853Z,12.83
2022-10-03T06:45:44.498Z,13.30
2022-10-03T06:48:56.875Z,14.30
2022-10-03T06:52:01.259Z,13.20
2022-10-03T06:55:04.421Z,12.70
2022-10-03T06:58:04.194Z,13.83
2022-10-03T07:00:46.536Z,13.83
2022-10-03T07:03:37.223Z,13.10
2022-10-03T07:06:29.912Z,13.70
2022-10-03T07:09:45.986Z,14.77
2022-10-03T07:13:07.427Z,13.70
2022-10-03T07:19:16.908Z,15.27
2022-10-03T07:22:32.044Z,14.20
2022-10-03T07:25:26.384Z,15.87
2022-10-03T07:28:38.247Z,14.37
2022-10-03T07:31:14.798Z,14.10
2022-10-03T07:34:06.582Z,15.13
2022-10-03T07:37:09.562Z,13.83
2022-10-03T07:40:05.743Z,15.03
2022-10-03T07:42:55.009Z,15.67
2022-10-03T07:45:39.375Z,13.93
2022-10-03T07:48:57.359Z,14.53
2022-10-03T07:51:32.880Z,14.00
2022-10-03T07:54:38.350Z,15.20
2022-10-03T07:57:38.076Z,15.97
2022-10-03T08:00:24.247Z,13.70
2022-10-03T08:03:22.445Z,14.67
2022-10-03T08:06:15.711Z,13.93
2022-10-03T08:09:22.261Z,15.00
2022-10-03T08:12:29.946Z,14.20
2022-10-03T08:15:04.841Z,15.83
2022-10-03T08:17:57.467Z,14.00
2022-10-03T08:20:56.259Z,12.83
2022-10-03T08:24:11.451Z,13.20
2022-10-03T08:26:56.374Z,13.10
2022-10-03T08:29:43.200Z,14.70
2022-10-03T08:32:34.820Z,14.13
2022-10-03T08:35:26.415Z,13.60
2022-10-03T08:38:24.937Z,12.00
2022-10-03T08:41:30.324Z,13.13
2022-10-03T08:44:30.222Z,13.27
2022-10-03T08:47:16.841Z,14.00
2022-10-03T08:50:19.877Z,13.17
2022-10-03T08:53:11.089Z,12.73
2022-10-03T08:56:00.782Z,12.30
2022-10-03T08:59:04.582Z,11.17
2022-10-03T09:01:47.241Z,9.93
2022-10-03T09:04:59.599Z,10.33
2022-10-03T09:07:48.444Z,9.60
2022-10-03T09:10:36.915Z,8.80
2022-10-03T09:13:22.126Z,9.03
2022-10-03T09:16:31.208Z,10.07
2022-10-03T09:19:28.036Z,9.30
2022-10-03T09:22:34.865Z,9.13
2022-10-03T09:25:31.431Z,8.87
2022-10-03T09:28:27.164Z,8.70
2022-10-03T09:31:08.616Z,8.57
2022-10-03T09:34:04.858Z,8.00
2022-10-03T09:37:19.035Z,8.90
2022-10-03T09:40:17.419Z,8.23
2022-10-03T09:43:09.639Z,7.43
2022-10-03T09:46:10.529Z,7.20
2022-10-03T09:49:00.583Z,6.70
2022-10-03T09:51:40.706Z,6.60
2022-10-03T09:54:35.357Z,6.40
2022-10-03T09:57:44.704Z,6.57
2022-10-03T10:00:23.402Z,7.10
2022-10-03T10:03:38.625Z,7.53
2022-10-03T10:06:42.487Z,6.73
2022-10-03T10:09:34.356Z,6.30
2022-10-03T10:12:37.462Z,7.07
2022-10-03T10:15:21.360Z,6.30
2022-10-03T10:18:17.284Z,6.60
2022-10-03T10:21:19.297Z,6.30
2022-10-03T10:24:04.304Z,6.03
2022-10-03T10:27:19.578Z,5.67
2022-10-03T10:30:10.674Z,5.43
2022-10-03T10:33:24.326Z,6.07
2022-10-03T10:36:23.034Z,6.60
2022-10-03T10:39:35.776Z,5.60
2022-10-03T10:42:40.856Z,5.30
2022-10-03T10:45:39.963Z,5.50
2022-10-03T10:48:45.430Z,5.27
2022-10-03T10:52:00.921Z,5.40
2022-10-03T10:55:03.402Z,5.60
2022-10-03T10:58:02.324Z,5.57
2022-10-03T11:00:52.134Z,5.07
2022-10-03T11:04:00.912Z,5.83
2022-10-03T11:09:53.662Z,5.77
2022-10-03T11:12:58.803Z,5.57
2022-10-03T11:16:07.188Z,5.20
2022-10-03T11:19:23.796Z,5.47
2022-10-03T11:22:32.807Z,6.33
2022-10-03T11:25:43.743Z,5.80
2022-10-03T11:28:47.610Z,5.23
2022-10-03T11:31:55.454Z,5.10
2022-10-03T11:35:13.436Z,5.60
2022-10-03T11:37:46.598Z,5.83
2022-10-03T11:40:31.299Z,5.97
2022-10-03T11:43:41.812Z,5.70
2022-10-03T11:46:23.704Z,4.90
2022-10-03T11:48:59.842Z,5.03
2022-10-03T11:51:39.849Z,4.43
2022-10-03T11:54:31.169Z,4.30
2022-10-03T11:57:07.502Z,4.43
2022-10-03T12:00:00.102Z,4.63
2022-10-03T12:02:44.583Z,4.20
2022-10-03T12:05:20.519Z,4.20
2022-10-03T12:08:19.060Z,3.63
2022-10-03T12:11:01.416Z,3.00
2022-10-03T12:13:35.840Z,2.90
2022-10-03T12:16:15.070Z,3.90
2022-10-03T12:19:02.998Z,3.43
2022-10-03T12:21:43.540Z,3.03
2022-10-03T12:24:28.973Z,3.43
2022-10-03T12:27:04.547Z,3.60
2022-10-03T12:29:37.094Z,3.53
2022-10-03T12:32:19.052Z,3.40
2022-10-03T12:34:55.152Z,3.87
2022-10-03T12:37:42.281Z,3.70
2022-10-03T12:40:20.234Z,4.27
2022-10-03T12:42:59.204Z,3.43
2022-10-03T12:45:34.003Z,3.63
2022-10-03T12:48:16.341Z,3.70
2022-10-03T12:50:48.391Z,3.40
2022-10-03T12:53:30.896Z,3.77
2022-10-03T12:56:07.699Z,4.30
2022-10-03T12:58:46.499Z,3.97
2022-10-03T13:01:26.013Z,3.90
2022-10-03T13:03:56.767Z,3.80
2022-10-03T13:07:03.412Z,3.93
2022-10-03T13:09:50.548Z,3.20
2022-10-03T13:12:34.223Z,3.47
2022-10-03T13:15:43.298Z,4.30
2022-10-03T13:18:28.227Z,4.13
2022-10-03T13:21:04.693Z,3.17
2022-10-03T13:23:44.076Z,3.63
2022-10-03T13:26:18.474Z,3.80
2022-10-03T13:29:14.995Z,3.93
2022-10-03T13:31:56.282Z,3.77
2022-10-03T13:34:29.125Z,3.70
2022-10-03T13:37:01.121Z,3.47
2022-10-03T13:39:38.892Z,3.90
2022-10-03T13:42:15.907Z,3.80
2022-10-03T13:44:54.397Z,4.17
2022-10-03T13:47:30.759Z,3.50
2022-10-03T13:50:02.291Z,4.43
2022-10-03T13:52:39.843Z,4.13
2022-10-03T13:55:19.434Z,3.77
2022-10-03T13:57:58.590Z,3.27
2022-10-03T14:00:31.892Z,3.90
2022-10-03T14:03:13.767Z,3.60
2022-10-03T14:05:59.382Z,3.83
2022-10-03T14:08:55.721Z,3.23
2022-10-03T14:11:26.970Z,3.67
2022-10-03T14:14:14.007Z,3.63
2022-10-03T14:16:48.744Z,3.53
2022-10-03T14:19:28.756Z,3.43
2022-10-03T14:22:10.441Z,3.70
2022-10-03T14:24:49.362Z,3.07
2022-10-03T14:27:44.572Z,3.70
2022-10-03T14:30:16.708Z,3.70
2022-10-03T14:33:10.808Z,3.90
2022-10-03T14:35:44.288Z,3.33
2022-10-03T14:38:48.168Z,2.97
2022-10-03T14:41:20.826Z,3.33
2022-10-03T14:43:56.023Z,3.20
2022-10-03T14:46:27.016Z,3.30
2022-10-03T14:48:59.734Z,3.20
2022-10-03T14:51:30.915Z,4.00
2022-10-03T14:54:02.706Z,3.60
2022-10-03T14:56:35.050Z,3.27
2022-10-03T14:59:12.110Z,3.40
2022-10-03T15:01:49.237Z,3.40
2022-10-03T15:04:28.104Z,3.40
2022-10-03T15:06:57.263Z,3.27
2022-10-03T15:09:35.421Z,3.43
2022-10-03T15:12:08.065Z,3.60
2022-10-03T15:14:39.190Z,3.47
2022-10-03T15:17:18.168Z,3.70
2022-10-03T15:19:54.848Z,3.33
2022-10-03T15:22:42.374Z,3.60
2022-10-03T15:25:17.857Z,3.83
2022-10-03T15:27:49.666Z,3.30
2022-10-03T15:30:22.304Z,3.30
2022-10-03T15:32:51.778Z,3.13
2022-10-03T15:35:26.254Z,3.60
2022-10-03T15:37:56.569Z,3.43
2022-10-03T15:40:31.358Z,3.03
2022-10-03T15:43:07.842Z,3.37
2022-10-03T15:45:38.053Z,3.20
2022-10-03T15:48:21.691Z,5.40
2022-10-03T15:50:56.964Z,3.47
2022-10-03T15:53:42.198Z,3.10
2022-10-03T15:56:15.158Z,3.13
2022-10-03T15:58:49.355Z,3.97
2022-10-03T16:01:22.786Z,3.63
2022-10-03T16:03:53.658Z,3.13
2022-10-03T16:06:26.856Z,3.00
2022-10-03T16:09:00.675Z,3.40
2022-10-03T16:11:33.770Z,3.20
2022-10-03T16:14:16.763Z,3.30
2022-10-03T16:16:52.069Z,3.30
2022-10-03T16:19:34.801Z,2.93
2022-10-03T16:22:14.706Z,3.73
2022-10-03T16:24:47.787Z,2.80
2022-10-03T16:27:19.557Z,3.50
2022-10-03T16:29:55.355Z,3.40
2022-10-03T16:32:26.648Z,3.60
2022-10-03T16:34:59.449Z,3.53
2022-10-03T16:37:29.872Z,3.20
2022-10-03T16:40:01.745Z,2.83
2022-10-03T16:42:40.691Z,4.07
2022-10-03T16:45:22.192Z,3.90
2022-10-03T16:48:12.187Z,3.30
2022-10-03T16:50:44.344Z,3.73
2022-10-03T16:53:14.114Z,4.00
2022-10-03T16:55:48.453Z,3.57
2022-10-03T16:58:21.971Z,3.83
2022-10-03T17:01:22.074Z,4.20
2022-10-03T17:03:47.934Z,4.83
2022-10-03T17:06:21.700Z,5.33
2022-10-03T17:08:54.126Z,5.10
2022-10-03T17:11:26.265Z,4.20
2022-10-03T17:13:56.738Z,4.20
2022-10-03T17:16:34.268Z,4.70
2022-10-03T17:19:20.369Z,4.50
2022-10-03T17:21:54.739Z,4.23
2022-10-03T17:24:36.069Z,4.73
2022-10-03T17:27:12.166Z,4.10
2022-10-03T17:29:47.714Z,4.17
2022-10-03T17:32:22.120Z,4.23
2022-10-03T17:34:56.623Z,5.10
2022-10-03T17:37:54.489Z,4.77
2022-10-03T17:40:32.011Z,3.77
2022-10-03T17:43:07.903Z,3.87
2022-10-03T17:45:44.584Z,3.87
2022-10-03T17:48:18.047Z,4.93
2022-10-03T17:50:56.378Z,4.10
2022-10-03T17:53:29.144Z,5.57
2022-10-03T17:56:01.605Z,5.30
2022-10-03T17:58:31.550Z,5.20
2022-10-03T18:01:08.217Z,5.00
2022-10-03T18:03:42.408Z,4.70
2022-10-03T18:06:36.175Z,5.10
2022-10-03T18:09:10.940Z,5.10
2022-10-03T18:11:42.327Z,5.13
2022-10-03T18:14:18.130Z,5.20
2022-10-03T18:16:53.253Z,5.17
2022-10-03T18:19:34.304Z,5.53
2022-10-03T18:22:15.109Z,6.40
2022-10-03T18:24:54.553Z,5.47
2022-10-03T18:27:46.258Z,5.93
2022-10-03T18:30:19.552Z,5.73
2022-10-03T18:32:48.861Z,6.43
2022-10-03T18:35:21.274Z,6.50
2022-10-03T18:38:02.657Z,6.83
2022-10-03T18:40:34.537Z,6.67
2022-10-03T18:43:06.422Z,5.63
2022-10-03T18:45:44.162Z,5.87
2022-10-03T18:48:19.173Z,6.20
2022-10-03T18:50:57.491Z,5.40
2022-10-03T18:53:33.662Z,6.30
2022-10-03T18:56:05.012Z,5.90
2022-10-03T18:58:37.767Z,6.10
2022-10-03T19:01:09.193Z,6.40
2022-10-03T19:03:40.608Z,7.73
2022-10-03T19:06:19.606Z,7.87
2022-10-03T19:08:52.222Z,7.70
2022-10-03T19:11:25.522Z,6.40
2022-10-03T19:14:01.514Z,6.40
2022-10-03T19:16:45.062Z,6.63
2022-10-03T19:19:19.343Z,7.60
2022-10-03T19:21:48.482Z,7.10
2022-10-03T19:24:30.735Z,7.30
2022-10-03T19:27:14.647Z,7.47
2022-10-03T19:29:46.621Z,7.20
2022-10-03T19:32:24.042Z,9.03
2022-10-03T19:34:53.989Z,7.90
2022-10-03T19:37:35.047Z,7.10
2022-10-03T19:40:02.945Z,7.00
2022-10-03T19:42:40.878Z,6.90
2022-10-03T19:45:14.157Z,6.80
2022-10-03T19:47:48.865Z,7.17
2022-10-03T19:50:21.210Z,6.80
2022-10-03T19:52:50.100Z,7.00
2022-10-03T19:55:22.147Z,7.63
2022-10-03T19:57:53.067Z,7.60
2022-10-03T20:00:29.274Z,7.37
2022-10-03T20:03:06.859Z,7.47
2022-10-03T20:05:40.601Z,7.00
2022-10-03T20:08:21.518Z,7.43
2022-10-03T20:10:59.574Z,6.83
2022-10-03T20:13:27.307Z,7.47
2022-10-03T20:15:58.664Z,7.50
2022-10-03T20:18:30.668Z,7.60
2022-10-03T20:21:00.452Z,7.53
2022-10-03T20:23:32.676Z,8.53
2022-10-03T20:26:06.060Z,8.10
2022-10-03T20:28:51.778Z,8.70
2022-10-03T20:31:26.267Z,8.00
2022-10-03T20:33:55.381Z,7.00
2022-10-03T20:36:26.407Z,7.30
2022-10-03T20:39:06.208Z,7.13
2022-10-03T20:41:46.686Z,7.13
2022-10-03T20:44:20.762Z,7.20
2022-10-03T20:46:52.451Z,8.20
2022-10-03T20:49:28.413Z,7.13
2022-10-03T20:51:58.274Z,7.60
2022-10-03T20:54:27.485Z,9.23
2022-10-03T20:56:59.721Z,7.83
2022-10-03T20:59:36.778Z,8.07
2022-10-03T21:02:15.012Z,8.13
2022-10-03T21:04:52.796Z,8.23
2022-10-03T21:07:32.547Z,7.13
2022-10-03T21:10:09.232Z,7.90
2022-10-03T21:12:43.518Z,8.37
2022-10-03T21:15:15.578Z,7.53
2022-10-03T21:17:46.549Z,7.43
2022-10-03T21:20:18.632Z,6.95
2022-10-03T21:22:51.261Z,7.13
2022-10-03T21:25:23.211Z,8.13
2022-10-03T21:27:55.559Z,8.03
2022-10-03T21:30:32.477Z,7.50
2022-10-03T21:33:09.942Z,8.00
2022-10-03T21:35:41.436Z,7.37
2022-10-03T21:38:20.160Z,7.80
2022-10-03T21:41:05.484Z,7.93
2022-10-03T21:43:52.642Z,7.88
2022-10-03T21:46:29.232Z,8.35
2022-10-03T21:49:20.527Z,8.85
2022-10-03T21:52:07.908Z,7.90
2022-10-03T21:54:41.863Z,8.43
2022-10-03T21:57:15.388Z,8.93
2022-10-03T21:59:59.397Z,8.75
2022-10-03T22:02:37.116Z,8.60
2022-10-03T22:05:19.476Z,8.23
2022-10-03T22:07:47.366Z,8.43
2022-10-03T22:10:21.822Z,9.43
2022-10-03T22:12:52.218Z,8.13
2022-10-03T22:15:28.651Z,7.75
2022-10-03T22:17:59.911Z,7.60
2022-10-03T22:20:31.047Z,8.00
2022-10-03T22:23:17.315Z,9.35
2022-10-03T22:25:55.733Z,7.90
2022-10-03T22:28:32.568Z,7.93
2022-10-03T22:31:08.473Z,7.93
2022-10-03T22:33:46.711Z,7.85
2022-10-03T22:36:19.549Z,8.00
2022-10-03T22:38:48.985Z,8.65
2022-10-03T22:41:22.650Z,8.15
2022-10-03T22:43:51.972Z,7.80
2022-10-03T22:46:26.046Z,9.07
2022-10-03T22:48:59.485Z,8.50
2022-10-03T22:51:28.875Z,9.13
2022-10-03T22:54:02.725Z,8.85
2022-10-03T22:56:39.007Z,9.05
2022-10-03T22:59:10.185Z,8.95
2022-10-03T23:01:42.034Z,8.98
2022-10-03T23:04:17.070Z,8.43
2022-10-03T23:09:40.734Z,9.40
2022-10-03T23:12:10.981Z,7.57
2022-10-03T23:14:42.846Z,9.30
2022-10-03T23:17:29.659Z,8.07
2022-10-03T23:20:05.932Z,7.80
2022-10-03T23:22:36.618Z,9.30
2022-10-03T23:25:09.750Z,8.43
2022-10-03T23:27:53.578Z,8.38
2022-10-03T23:30:53.844Z,8.90
2022-10-03T23:33:50.632Z,8.80
2022-10-03T23:36:21.419Z,9.10
2022-10-03T23:38:59.832Z,8.55
2022-10-03T23:41:43.491Z,7.90
2022-10-03T23:44:40.404Z,8.90
2022-10-03T23:47:13.617Z,8.75
2022-10-03T23:49:44.339Z,9.82
2022-10-03T23:52:17.517Z,9.27
2022-10-03T23:54:47.231Z,12.93
2022-10-03T23:57:18.459Z,10.25
2022-10-03T23:59:48.161Z,9.00
