createdAt,value
2019-02-27T00:00:21.003Z,8.50
2019-02-27T00:01:26.091Z,11.25
2019-02-27T00:02:28.835Z,8.10
2019-02-27T00:03:31.651Z,7.25
2019-02-27T00:04:35.529Z,7.62
2019-02-27T00:05:41.419Z,6.28
2019-02-27T00:06:42.822Z,6.30
2019-02-27T00:07:45.564Z,7.03
2019-02-27T00:08:48.499Z,6.33
2019-02-27T00:09:51.472Z,6.20
2019-02-27T00:10:55.086Z,6.70
2019-02-27T00:11:57.594Z,6.30
2019-02-27T00:13:00.127Z,5.85
2019-02-27T00:14:04.742Z,7.30
2019-02-27T00:15:07.906Z,7.65
2019-02-27T00:16:11.043Z,6.87
2019-02-27T00:17:15.105Z,6.50
2019-02-27T00:18:19.111Z,6.33
2019-02-27T00:19:21.664Z,6.05
2019-02-27T00:20:24.354Z,6.58
2019-02-27T00:21:26.977Z,6.37
2019-02-27T00:22:29.540Z,5.42
2019-02-27T00:23:32.280Z,5.35
2019-02-27T00:24:36.841Z,5.60
2019-02-27T00:25:39.474Z,5.20
2019-02-27T00:26:42.525Z,5.28
2019-02-27T00:27:48.706Z,5.17
2019-02-27T00:28:50.132Z,4.85
2019-02-27T00:29:52.734Z,5.40
2019-02-27T00:30:55.322Z,4.72
2019-02-27T00:31:57.929Z,5.90
2019-02-27T00:33:00.695Z,4.78
2019-02-27T00:34:03.243Z,5.28
2019-02-27T00:35:07.365Z,4.97
2019-02-27T00:36:12.218Z,5.47
2019-02-27T00:37:18.735Z,4.90
2019-02-27T00:38:19.547Z,5.50
2019-02-27T00:39:23.140Z,5.85
2019-02-27T00:40:25.778Z,5.80
2019-02-27T00:41:28.475Z,4.92
2019-02-27T00:42:33.732Z,5.12
2019-02-27T00:43:35.676Z,5.00
2019-02-27T00:44:38.335Z,5.03
2019-02-27T00:45:41.093Z,5.25
2019-02-27T00:46:43.989Z,5.25
2019-02-27T00:47:48.118Z,5.70
2019-02-27T00:48:50.855Z,4.90
2019-02-27T00:49:53.390Z,5.65
2019-02-27T00:50:56.029Z,5.28
2019-02-27T00:51:58.727Z,4.80
2019-02-27T00:53:01.367Z,5.05
2019-02-27T00:54:03.944Z,4.70
2019-02-27T00:55:06.992Z,4.95
2019-02-27T00:56:11.967Z,4.58
2019-02-27T00:57:15.222Z,5.25
2019-02-27T00:58:18.056Z,4.78
2019-02-27T00:59:20.885Z,4.62
2019-02-27T01:00:23.411Z,5.12
2019-02-27T01:01:25.972Z,5.42
2019-02-27T01:02:28.514Z,4.55
2019-02-27T01:03:31.239Z,4.37
2019-02-27T01:04:35.190Z,4.42
2019-02-27T01:05:40.958Z,4.42
2019-02-27T01:06:45.048Z,4.25
2019-02-27T01:07:47.589Z,4.72
2019-02-27T01:08:50.200Z,5.60
2019-02-27T01:09:52.782Z,3.92
2019-02-27T01:10:55.285Z,5.00
2019-02-27T01:11:58.082Z,4.80
2019-02-27T01:13:00.608Z,4.97
2019-02-27T01:14:04.061Z,4.95
2019-02-27T01:15:10.408Z,4.95
2019-02-27T01:16:17.005Z,4.58
2019-02-27T01:17:18.195Z,4.20
2019-02-27T01:18:21.015Z,4.70
2019-02-27T01:19:23.643Z,4.42
2019-02-27T01:20:26.141Z,4.30
2019-02-27T01:21:28.853Z,4.80
2019-02-27T01:22:31.417Z,5.00
2019-02-27T01:23:34.081Z,5.03
2019-02-27T01:24:36.766Z,4.60
2019-02-27T01:25:39.434Z,5.08
2019-02-27T01:26:42.186Z,4.70
2019-02-27T01:27:46.695Z,5.53
2019-02-27T01:28:49.572Z,3.98
2019-02-27T01:29:52.100Z,4.78
2019-02-27T01:30:54.934Z,4.00
2019-02-27T01:31:57.624Z,4.33
2019-02-27T01:33:03.972Z,3.87
2019-02-27T01:34:05.444Z,5.33
2019-02-27T01:35:08.928Z,5.12
2019-02-27T01:36:11.544Z,4.85
2019-02-27T01:37:14.059Z,4.08
2019-02-27T01:38:16.721Z,4.72
2019-02-27T01:39:19.297Z,4.80
2019-02-27T01:40:21.917Z,5.10
2019-02-27T01:41:25.161Z,4.92
2019-02-27T01:42:31.993Z,4.55
2019-02-27T01:43:33.375Z,4.10
2019-02-27T01:44:35.898Z,4.72
2019-02-27T01:45:38.442Z,4.53
2019-02-27T01:46:40.971Z,3.95
2019-02-27T01:47:56.535Z,4.80
2019-02-27T01:48:59.225Z,3.85
2019-02-27T01:50:01.998Z,4.30
2019-02-27T01:51:04.665Z,4.37
2019-02-27T01:52:07.746Z,4.45
2019-02-27T01:53:10.394Z,5.12
2019-02-27T01:54:15.012Z,4.83
2019-02-27T01:55:21.684Z,3.60
2019-02-27T01:56:22.114Z,4.53
2019-02-27T01:57:25.148Z,4.45
2019-02-27T01:58:27.671Z,4.37
2019-02-27T01:59:30.212Z,4.20
2019-02-27T02:00:33.288Z,4.45
2019-02-27T02:01:35.824Z,3.65
2019-02-27T02:02:40.456Z,4.83
2019-02-27T02:03:47.196Z,4.00
2019-02-27T02:04:52.974Z,4.55
2019-02-27T02:05:54.275Z,4.35
2019-02-27T02:06:58.004Z,4.20
2019-02-27T02:08:00.756Z,4.03
2019-02-27T02:09:39.856Z,4.17
2019-02-27T02:10:42.655Z,4.15
2019-02-27T02:11:45.181Z,4.62
2019-02-27T02:12:51.138Z,4.78
2019-02-27T02:14:23.242Z,4.62
2019-02-27T02:15:58.101Z,4.17
2019-02-27T02:17:30.842Z,4.60
2019-02-27T02:19:05.367Z,4.72
2019-02-27T02:20:34.972Z,4.15
2019-02-27T02:22:17.653Z,4.00
2019-02-27T02:24:05.680Z,4.12
2019-02-27T02:25:52.798Z,3.95
2019-02-27T02:27:23.108Z,5.20
2019-02-27T02:29:10.461Z,4.47
2019-02-27T02:30:54.480Z,4.05
2019-02-27T02:32:16.763Z,3.98
2019-02-27T02:33:35.431Z,3.72
2019-02-27T02:35:00.939Z,5.08
2019-02-27T02:36:28.499Z,3.37
2019-02-27T02:37:51.222Z,4.22
2019-02-27T02:39:09.605Z,3.90
2019-02-27T02:40:30.818Z,4.95
2019-02-27T02:42:07.231Z,4.03
2019-02-27T02:43:39.996Z,4.08
2019-02-27T02:45:16.018Z,3.75
2019-02-27T02:46:50.311Z,3.87
2019-02-27T02:48:32.378Z,4.50
2019-02-27T02:50:09.008Z,4.05
2019-02-27T02:51:42.966Z,3.98
2019-02-27T02:53:31.712Z,4.28
2019-02-27T02:55:16.234Z,3.72
2019-02-27T02:56:29.670Z,3.95
2019-02-27T02:58:11.559Z,3.80
2019-02-27T02:59:59.494Z,3.70
2019-02-27T03:01:21.693Z,4.05
2019-02-27T03:02:48.945Z,3.72
2019-02-27T03:04:18.478Z,4.12
2019-02-27T03:05:42.973Z,3.65
2019-02-27T03:07:10.817Z,4.17
2019-02-27T03:08:55.281Z,3.98
2019-02-27T03:10:08.637Z,2.72
2019-02-27T03:12:02.332Z,4.25
2019-02-27T03:13:58.689Z,3.67
2019-02-27T03:15:35.750Z,4.12
2019-02-27T03:17:22.850Z,4.35
2019-02-27T03:19:04.859Z,3.83
2019-02-27T03:20:25.809Z,3.85
2019-02-27T03:22:18.552Z,4.08
2019-02-27T03:23:52.039Z,3.15
2019-02-27T03:25:40.289Z,3.80
2019-02-27T03:27:01.519Z,3.55
2019-02-27T03:28:51.900Z,4.22
2019-02-27T03:30:34.004Z,4.17
2019-02-27T03:31:57.432Z,4.33
2019-02-27T03:33:39.398Z,4.80
2019-02-27T03:35:10.694Z,3.85
2019-02-27T03:37:14.237Z,3.80
2019-02-27T03:38:55.817Z,4.60
2019-02-27T03:40:45.047Z,4.37
2019-02-27T03:42:38.331Z,4.33
2019-02-27T03:44:20.269Z,3.75
2019-02-27T03:46:06.257Z,4.17
2019-02-27T03:47:44.412Z,3.60
2019-02-27T03:49:40.980Z,3.77
2019-02-27T03:51:09.744Z,3.92
2019-02-27T03:52:52.831Z,3.37
2019-02-27T03:54:20.638Z,4.05
2019-02-27T03:56:01.181Z,3.85
2019-02-27T03:57:55.269Z,4.28
2019-02-27T03:59:30.729Z,3.83
2019-02-27T04:01:01.997Z,3.37
2019-02-27T04:02:31.341Z,3.85
2019-02-27T04:03:55.794Z,4.05
2019-02-27T04:05:53.027Z,4.42
2019-02-27T04:07:31.742Z,3.37
2019-02-27T04:09:00.703Z,4.25
2019-02-27T04:10:03.666Z,3.37
2019-02-27T04:11:06.851Z,3.90
2019-02-27T04:12:09.559Z,4.53
2019-02-27T04:13:12.083Z,4.00
2019-02-27T04:14:28.691Z,3.95
2019-02-27T04:15:31.409Z,4.22
2019-02-27T04:16:34.073Z,3.50
2019-02-27T04:17:35.555Z,4.10
2019-02-27T04:18:37.054Z,4.20
2019-02-27T04:19:40.536Z,3.85
2019-02-27T04:20:43.196Z,4.33
2019-02-27T04:21:45.853Z,3.90
2019-02-27T04:22:48.370Z,4.15
2019-02-27T04:23:50.897Z,3.45
2019-02-27T04:24:56.618Z,4.10
2019-02-27T04:25:58.204Z,3.80
2019-02-27T04:27:00.778Z,3.12
2019-02-27T04:28:03.488Z,3.90
2019-02-27T04:29:08.489Z,3.42
2019-02-27T04:30:14.666Z,3.98
2019-02-27T04:31:15.816Z,4.65
2019-02-27T04:32:18.678Z,4.17
2019-02-27T04:33:23.444Z,3.70
2019-02-27T04:34:25.701Z,3.30
2019-02-27T04:35:28.243Z,3.98
2019-02-27T04:36:30.976Z,4.37
2019-02-27T04:37:33.772Z,3.33
2019-02-27T04:38:36.436Z,4.30
2019-02-27T04:39:39.066Z,3.35
2019-02-27T04:40:41.702Z,4.10
2019-02-27T04:41:46.191Z,3.60
2019-02-27T04:42:49.023Z,4.70
2019-02-27T04:43:53.381Z,4.10
2019-02-27T04:44:55.922Z,4.45
2019-02-27T04:45:58.445Z,3.67
2019-02-27T04:47:02.119Z,4.12
2019-02-27T04:48:04.687Z,3.40
2019-02-27T04:49:07.223Z,3.67
2019-02-27T04:50:11.316Z,4.42
2019-02-27T04:51:16.860Z,4.12
2019-02-27T04:52:18.934Z,3.90
2019-02-27T04:53:21.888Z,5.28
2019-02-27T04:54:24.737Z,3.62
2019-02-27T04:55:27.308Z,5.17
2019-02-27T04:56:30.058Z,5.83
2019-02-27T04:57:33.729Z,5.65
2019-02-27T04:58:36.853Z,6.33
2019-02-27T04:59:39.472Z,4.72
2019-02-27T05:00:42.078Z,5.92
2019-02-27T05:01:44.746Z,5.62
2019-02-27T05:02:50.505Z,5.92
2019-02-27T05:03:53.014Z,6.53
2019-02-27T05:04:56.748Z,6.22
2019-02-27T05:05:59.501Z,6.30
2019-02-27T05:07:02.021Z,6.22
2019-02-27T05:08:04.729Z,6.20
2019-02-27T05:09:07.340Z,5.87
2019-02-27T05:10:10.094Z,6.42
2019-02-27T05:11:14.317Z,6.50
2019-02-27T05:12:17.717Z,6.62
2019-02-27T05:13:20.889Z,6.33
2019-02-27T05:14:27.456Z,7.42
2019-02-27T05:15:29.921Z,5.65
2019-02-27T05:16:32.987Z,5.87
2019-02-27T05:17:35.522Z,6.45
2019-02-27T05:18:38.106Z,5.12
2019-02-27T05:19:41.671Z,6.00
2019-02-27T05:20:45.702Z,7.15
2019-02-27T05:21:52.235Z,6.28
2019-02-27T05:22:53.577Z,5.83
2019-02-27T05:23:56.291Z,6.58
2019-02-27T05:24:58.904Z,5.87
2019-02-27T05:26:01.537Z,5.60
2019-02-27T05:27:04.092Z,6.05
2019-02-27T05:28:06.760Z,5.97
2019-02-27T05:29:09.428Z,5.55
2019-02-27T05:30:13.960Z,5.70
2019-02-27T05:31:19.040Z,5.47
2019-02-27T05:32:20.994Z,5.40
2019-02-27T05:33:23.759Z,6.40
2019-02-27T05:34:26.488Z,5.00
2019-02-27T05:35:29.014Z,5.28
2019-02-27T05:36:32.396Z,5.25
2019-02-27T05:37:36.074Z,5.72
2019-02-27T05:38:41.012Z,5.62
2019-02-27T05:39:44.343Z,4.33
2019-02-27T05:40:46.884Z,5.10
2019-02-27T05:41:49.639Z,7.22
2019-02-27T05:42:52.196Z,6.55
2019-02-27T05:43:54.722Z,5.80
2019-02-27T05:44:57.242Z,4.55
2019-02-27T05:46:02.783Z,5.97
2019-02-27T05:47:08.640Z,6.20
2019-02-27T05:48:11.018Z,6.92
2019-02-27T05:49:13.586Z,7.05
2019-02-27T05:50:16.326Z,6.78
2019-02-27T05:51:19.501Z,6.55
2019-02-27T05:52:22.005Z,7.58
2019-02-27T05:53:24.772Z,8.08
2019-02-27T05:54:30.008Z,9.30
2019-02-27T05:55:31.811Z,8.43
2019-02-27T05:56:34.395Z,7.47
2019-02-27T05:57:37.072Z,8.83
2019-02-27T05:58:39.678Z,8.00
2019-02-27T05:59:42.284Z,8.55
2019-02-27T06:00:44.834Z,7.70
2019-02-27T06:01:48.463Z,7.58
2019-02-27T06:02:51.238Z,6.80
2019-02-27T06:03:53.835Z,7.55
2019-02-27T06:04:59.174Z,7.53
2019-02-27T06:06:01.347Z,7.15
2019-02-27T06:07:03.883Z,7.72
2019-02-27T06:08:06.535Z,7.58
2019-02-27T06:09:10.483Z,7.47
2019-02-27T06:10:19.778Z,8.08
2019-02-27T06:11:19.427Z,6.65
2019-02-27T06:12:22.016Z,7.30
2019-02-27T06:13:24.820Z,7.87
2019-02-27T06:14:27.574Z,7.03
2019-02-27T06:15:30.287Z,7.15
2019-02-27T06:16:37.024Z,7.28
2019-02-27T06:17:43.431Z,6.83
2019-02-27T06:18:42.083Z,7.37
2019-02-27T06:19:44.776Z,6.40
2019-02-27T06:20:49.245Z,6.60
2019-02-27T06:21:56.054Z,6.65
2019-02-27T06:23:04.139Z,7.25
2019-02-27T06:24:04.811Z,5.65
2019-02-27T06:25:09.594Z,6.05
2019-02-27T06:26:12.264Z,6.30
2019-02-27T06:27:14.885Z,5.95
2019-02-27T06:28:19.343Z,4.92
2019-02-27T06:29:23.992Z,5.87
2019-02-27T06:30:27.949Z,6.42
2019-02-27T06:31:31.267Z,6.40
2019-02-27T06:32:35.721Z,5.92
2019-02-27T06:33:40.234Z,6.53
2019-02-27T06:34:42.755Z,5.92
2019-02-27T06:35:45.744Z,5.53
2019-02-27T06:36:48.234Z,5.40
2019-02-27T06:37:51.473Z,4.62
2019-02-27T06:38:54.062Z,6.05
2019-02-27T06:39:56.578Z,6.28
2019-02-27T06:40:59.451Z,6.17
2019-02-27T06:42:02.409Z,5.25
2019-02-27T06:43:04.998Z,5.50
2019-02-27T06:44:07.531Z,4.60
2019-02-27T06:45:12.682Z,4.67
2019-02-27T06:46:17.336Z,5.20
2019-02-27T06:47:20.624Z,5.75
2019-02-27T06:48:23.250Z,5.65
2019-02-27T06:49:25.836Z,4.50
2019-02-27T06:50:28.473Z,5.12
2019-02-27T06:51:33.401Z,5.03
2019-02-27T06:52:35.552Z,5.37
2019-02-27T06:53:38.134Z,4.12
2019-02-27T06:54:40.986Z,5.05
2019-02-27T06:55:43.684Z,5.37
2019-02-27T06:56:46.607Z,5.30
2019-02-27T06:57:49.421Z,5.22
2019-02-27T06:58:52.260Z,5.20
2019-02-27T06:59:57.515Z,5.62
2019-02-27T07:00:59.557Z,4.30
2019-02-27T07:02:02.290Z,4.30
2019-02-27T07:03:04.991Z,4.83
2019-02-27T07:04:08.221Z,5.50
2019-02-27T07:05:13.601Z,4.87
2019-02-27T07:06:21.254Z,4.67
2019-02-27T07:07:21.551Z,4.40
2019-02-27T07:08:24.180Z,4.50
2019-02-27T07:09:28.526Z,5.05
2019-02-27T07:10:31.154Z,5.47
2019-02-27T07:11:35.756Z,4.65
2019-02-27T07:12:39.645Z,4.25
2019-02-27T07:13:42.469Z,5.12
2019-02-27T07:14:45.076Z,4.70
2019-02-27T07:15:51.469Z,5.28
2019-02-27T07:16:57.178Z,4.83
2019-02-27T07:17:58.644Z,5.62
2019-02-27T07:19:01.291Z,4.50
2019-02-27T07:20:04.936Z,4.92
2019-02-27T07:21:08.739Z,5.10
2019-02-27T07:22:12.668Z,5.08
2019-02-27T07:23:15.307Z,5.28
2019-02-27T07:24:17.926Z,5.20
2019-02-27T07:25:20.643Z,4.97
2019-02-27T07:26:23.325Z,4.92
2019-02-27T07:27:28.295Z,5.53
2019-02-27T13:15:53.176Z,1.20
2019-02-27T13:17:03.393Z,1.70
2019-02-27T13:18:32.968Z,1.72
2019-02-27T13:20:21.977Z,1.85
2019-02-27T13:21:31.576Z,0.93
2019-02-27T13:22:47.428Z,1.91
2019-02-27T13:24:19.148Z,2.09
2019-02-27T13:26:45.485Z,1.32
2019-02-27T13:28:05.086Z,1.40
2019-02-27T13:29:26.841Z,1.60
2019-02-27T13:30:41.361Z,1.32
2019-02-27T13:31:51.449Z,1.52
2019-02-27T13:38:05.443Z,1.47
2019-02-27T13:39:25.583Z,1.10
2019-02-27T13:41:07.658Z,1.55
2019-02-27T13:42:32.139Z,1.60
2019-02-27T13:44:08.593Z,1.20
2019-02-27T13:44:52.570Z,1.67
2019-02-27T13:46:00.709Z,1.90
2019-02-27T13:47:49.862Z,1.70
2019-02-27T13:49:02.122Z,1.98
2019-02-27T13:50:33.421Z,1.70
2019-02-27T13:52:25.673Z,1.97
2019-02-27T13:55:00.777Z,1.40
2019-02-27T13:56:03.425Z,1.40
2019-02-27T13:57:06.900Z,1.85
2019-02-27T13:58:09.669Z,1.50
2019-02-27T13:59:12.417Z,2.00
2019-02-27T14:00:20.376Z,1.30
2019-02-27T14:01:21.738Z,1.37
2019-02-27T14:02:24.425Z,1.65
2019-02-27T14:03:27.026Z,1.65
2019-02-27T14:04:29.637Z,2.10
2019-02-27T14:05:35.067Z,1.42
2019-02-27T14:06:36.806Z,1.95
2019-02-27T14:07:39.474Z,2.37
2019-02-27T14:08:43.816Z,1.82
2019-02-27T14:09:46.679Z,1.82
2019-02-27T14:10:50.462Z,1.40
2019-02-27T14:11:58.425Z,1.70
2019-02-27T14:12:58.363Z,1.62
2019-02-27T14:14:01.047Z,0.98
2019-02-27T14:15:04.307Z,1.40
2019-02-27T14:16:06.973Z,1.77
2019-02-27T14:17:11.304Z,1.85
2019-02-27T14:18:16.201Z,1.47
2019-02-27T14:19:26.353Z,2.08
2019-02-27T14:21:35.254Z,1.55
2019-02-27T14:22:40.266Z,1.50
2019-02-27T14:23:41.602Z,1.10
2019-02-27T14:24:44.231Z,1.37
2019-02-27T14:25:47.021Z,1.35
2019-02-27T14:26:51.456Z,1.10
2019-02-27T14:27:54.088Z,1.65
2019-02-27T14:28:56.766Z,1.52
2019-02-27T14:30:03.723Z,1.25
2019-02-27T14:31:09.091Z,1.05
2019-02-27T14:32:10.093Z,1.30
2019-02-27T14:33:12.633Z,1.57
2019-02-27T14:34:15.719Z,1.32
2019-02-27T14:35:18.276Z,1.70
2019-02-27T14:36:20.954Z,1.40
2019-02-27T14:37:23.666Z,1.10
2019-02-27T14:38:26.226Z,1.37
2019-02-27T14:39:29.674Z,1.22
2019-02-27T14:40:37.638Z,1.30
2019-02-27T14:41:38.620Z,1.22
2019-02-27T14:42:42.030Z,1.22
2019-02-27T14:43:44.651Z,1.72
2019-02-27T14:44:47.479Z,0.98
2019-02-27T14:45:50.868Z,1.35
2019-02-27T14:46:53.831Z,0.88
2019-02-27T14:47:56.459Z,1.30
2019-02-27T14:48:59.214Z,1.07
2019-02-27T14:50:02.890Z,0.95
2019-02-27T14:51:08.034Z,1.45
2019-02-27T14:52:14.011Z,1.35
2019-02-27T14:53:16.588Z,1.00
2019-02-27T14:54:19.756Z,1.00
2019-02-27T14:55:22.310Z,1.40
2019-02-27T14:56:25.007Z,1.80
2019-02-27T14:57:27.956Z,1.55
2019-02-27T14:58:30.695Z,1.30
2019-02-27T14:59:33.304Z,1.30
2019-02-27T15:00:39.882Z,2.00
2019-02-27T15:01:41.395Z,1.60
2019-02-27T15:02:44.196Z,2.55
2019-02-27T15:03:46.723Z,1.98
2019-02-27T15:04:49.648Z,1.45
2019-02-27T15:05:52.339Z,1.77
2019-02-27T15:06:54.931Z,1.80
2019-02-27T15:07:57.667Z,1.52
2019-02-27T15:09:03.109Z,1.98
2019-02-27T15:10:07.251Z,1.40
2019-02-27T15:11:14.045Z,1.22
2019-02-27T15:12:14.575Z,1.85
2019-02-27T15:13:17.272Z,1.50
2019-02-27T15:14:19.804Z,1.12
2019-02-27T15:15:27.046Z,1.87
2019-02-27T15:16:29.558Z,1.82
2019-02-27T15:17:32.715Z,1.52
2019-02-27T15:18:35.535Z,1.50
2019-02-27T15:19:38.084Z,1.12
2019-02-27T15:20:41.286Z,1.22
2019-02-27T15:21:46.289Z,1.30
2019-02-27T15:22:49.021Z,1.70
2019-02-27T15:23:51.736Z,1.70
2019-02-27T15:24:54.559Z,1.52
2019-02-27T15:25:57.134Z,1.32
2019-02-27T15:26:59.778Z,1.57
2019-02-27T15:28:02.343Z,1.67
2019-02-27T15:29:05.704Z,1.85
2019-02-27T15:30:13.261Z,1.62
2019-02-27T15:31:21.005Z,1.65
2019-02-27T15:32:21.570Z,2.05
2019-02-27T15:33:24.248Z,1.67
2019-02-27T15:34:26.812Z,1.65
2019-02-27T15:35:29.353Z,1.42
2019-02-27T15:36:32.229Z,1.40
2019-02-27T15:37:37.456Z,2.30
2019-02-27T15:38:39.504Z,1.47
2019-02-27T15:39:42.250Z,1.70
2019-02-27T15:40:46.631Z,1.50
2019-02-27T15:41:49.185Z,1.92
2019-02-27T15:42:52.177Z,1.37
2019-02-27T15:44:00.207Z,1.67
2019-02-27T15:44:59.798Z,1.67
2019-02-27T15:46:02.335Z,1.72
2019-02-27T15:47:05.597Z,1.10
2019-02-27T15:48:08.341Z,1.30
2019-02-27T15:49:12.845Z,1.10
2019-02-27T15:50:17.053Z,1.40
2019-02-27T15:51:19.579Z,1.62
2019-02-27T15:52:22.125Z,1.82
2019-02-27T15:53:24.773Z,1.50
2019-02-27T15:54:27.333Z,1.47
2019-02-27T15:55:33.379Z,1.35
2019-02-27T15:56:34.585Z,1.90
2019-02-27T15:57:37.290Z,1.90
2019-02-27T15:58:40.010Z,1.60
2019-02-27T15:59:42.554Z,2.30
2019-02-27T16:00:45.173Z,1.70
2019-02-27T16:01:48.115Z,1.57
2019-02-27T16:02:52.727Z,1.60
2019-02-27T16:03:55.450Z,1.22
2019-02-27T16:05:00.084Z,1.90
2019-02-27T16:06:05.600Z,2.00
2019-02-27T16:07:07.749Z,1.60
2019-02-27T16:09:10.635Z,1.77
2019-02-27T16:10:15.258Z,1.42
2019-02-27T16:11:18.012Z,2.30
2019-02-27T16:12:25.460Z,1.60
2019-02-27T16:13:25.141Z,1.95
2019-02-27T16:14:29.904Z,1.80
2019-02-27T16:15:32.194Z,1.62
2019-02-27T16:16:34.896Z,1.90
2019-02-27T16:17:37.667Z,1.27
2019-02-27T16:18:40.317Z,1.40
2019-02-27T16:19:44.659Z,1.65
2019-02-27T16:20:49.850Z,1.57
2019-02-27T16:21:56.823Z,1.70
2019-02-27T16:23:03.993Z,1.85
2019-02-27T16:24:03.764Z,1.62
2019-02-27T16:25:07.612Z,1.80
2019-02-27T16:26:10.197Z,1.60
2019-02-27T16:27:12.795Z,1.50
2019-02-27T16:28:16.614Z,1.70
2019-02-27T16:29:19.985Z,1.62
2019-02-27T16:30:31.345Z,1.80
2019-02-27T16:31:30.179Z,1.77
2019-02-27T16:32:32.990Z,1.85
2019-02-27T16:33:36.038Z,1.90
2019-02-27T16:34:38.796Z,1.65
2019-02-27T16:35:42.977Z,1.70
2019-02-27T16:36:46.892Z,1.90
2019-02-27T16:37:56.344Z,1.95
2019-02-27T16:38:55.098Z,2.10
2019-02-27T16:39:57.938Z,2.15
2019-02-27T16:41:02.390Z,3.05
2019-02-27T16:42:06.102Z,3.00
2019-02-27T16:43:10.307Z,3.20
2019-02-27T16:44:13.594Z,3.05
2019-02-27T16:45:18.058Z,2.58
2019-02-27T16:46:20.787Z,2.90
2019-02-27T16:47:24.239Z,2.80
2019-02-27T16:48:26.885Z,2.72
2019-02-27T16:49:29.478Z,2.30
2019-02-27T16:50:32.333Z,2.92
2019-02-27T16:51:34.897Z,2.92
2019-02-27T16:52:41.728Z,2.67
2019-02-27T16:53:43.369Z,2.58
2019-02-27T16:54:46.316Z,2.85
2019-02-27T16:55:49.437Z,3.08
2019-02-27T16:56:52.228Z,2.98
2019-02-27T16:57:57.423Z,2.30
2019-02-27T16:58:59.639Z,2.47
2019-02-27T17:00:02.436Z,2.45
2019-02-27T17:01:06.869Z,2.62
2019-02-27T17:02:09.590Z,2.42
2019-02-27T17:03:13.385Z,2.85
2019-02-27T17:04:16.695Z,2.00
2019-02-27T17:05:19.282Z,3.25
2019-02-27T17:06:21.850Z,2.45
2019-02-27T17:07:26.101Z,2.85
2019-02-27T17:08:29.551Z,2.42
2019-02-27T17:09:32.328Z,2.27
2019-02-27T17:10:35.076Z,2.55
2019-02-27T17:11:37.754Z,2.17
2019-02-27T17:12:40.858Z,3.10
2019-02-27T17:13:46.999Z,2.77
2019-02-27T17:14:50.582Z,2.72
2019-02-27T17:15:53.187Z,2.70
2019-02-27T17:16:56.808Z,2.85
2019-02-27T17:18:01.397Z,2.87
2019-02-27T17:19:04.273Z,3.25
2019-02-27T17:20:12.522Z,2.67
2019-02-27T17:21:13.343Z,2.50
2019-02-27T17:22:15.948Z,2.92
2019-02-27T17:23:18.576Z,3.33
2019-02-27T17:24:22.069Z,2.25
2019-02-27T17:25:29.882Z,2.98
2019-02-27T17:26:32.001Z,3.33
2019-02-27T17:27:34.865Z,2.90
2019-02-27T17:28:37.454Z,3.47
2019-02-27T17:29:44.070Z,3.10
2019-02-27T17:30:46.816Z,3.17
2019-02-27T17:31:52.559Z,3.15
2019-02-27T17:32:54.025Z,3.22
2019-02-27T17:33:56.665Z,2.90
2019-02-27T17:34:59.445Z,2.70
2019-02-27T17:36:02.000Z,3.12
2019-02-27T17:37:06.507Z,2.70
2019-02-27T17:38:10.916Z,2.92
2019-02-27T17:39:13.869Z,2.92
2019-02-27T17:40:17.085Z,3.35
2019-02-27T17:41:19.936Z,4.25
2019-02-27T17:42:22.625Z,4.12
2019-02-27T17:43:28.768Z,4.10
2019-02-27T17:44:30.156Z,3.77
2019-02-27T17:45:32.825Z,4.05
2019-02-27T17:46:35.462Z,4.05
2019-02-27T17:47:38.130Z,4.20
2019-02-27T17:48:43.297Z,4.28
2019-02-27T17:49:45.186Z,4.15
2019-02-27T17:50:47.768Z,4.55
2019-02-27T17:51:50.426Z,3.42
2019-02-27T17:52:52.987Z,3.62
2019-02-27T17:53:57.916Z,3.50
2019-02-27T17:55:03.566Z,3.60
2019-02-27T17:56:05.387Z,3.20
2019-02-27T17:57:08.052Z,3.05
2019-02-27T17:58:10.612Z,3.52
2019-02-27T17:59:13.294Z,4.03
2019-02-27T18:00:19.443Z,2.80
2019-02-27T18:01:25.261Z,3.72
2019-02-27T18:02:27.028Z,3.45
2019-02-27T18:03:29.658Z,3.10
2019-02-27T18:04:32.513Z,3.58
2019-02-27T18:05:35.307Z,3.35
2019-02-27T18:06:37.960Z,2.87
2019-02-27T18:07:42.750Z,3.30
2019-02-27T18:08:49.531Z,2.58
2019-02-27T18:09:49.971Z,3.30
2019-02-27T18:10:52.551Z,2.75
2019-02-27T18:11:55.296Z,2.70
2019-02-27T18:12:58.856Z,3.22
2019-02-27T18:14:08.935Z,2.40
2019-02-27T18:15:11.116Z,2.75
2019-02-27T18:16:14.806Z,2.98
2019-02-27T18:17:17.436Z,2.90
2019-02-27T18:18:19.995Z,2.77
2019-02-27T18:19:23.053Z,2.50
2019-02-27T18:20:25.878Z,2.50
2019-02-27T18:21:33.229Z,2.62
2019-02-27T18:22:33.210Z,2.55
2019-02-27T18:23:35.925Z,2.42
2019-02-27T18:24:38.625Z,3.35
2019-02-27T18:25:42.297Z,3.40
2019-02-27T18:26:49.981Z,2.92
2019-02-27T18:27:49.728Z,3.35
2019-02-27T18:28:52.398Z,2.62
2019-02-27T18:29:56.407Z,2.67
2019-02-27T18:30:59.005Z,3.10
2019-02-27T18:32:06.171Z,3.37
2019-02-27T18:33:06.155Z,3.10
2019-02-27T18:34:08.935Z,2.77
2019-02-27T18:35:14.045Z,2.60
2019-02-27T18:36:16.801Z,3.00
2019-02-27T18:37:19.797Z,2.92
2019-02-27T18:38:27.599Z,2.70
2019-02-27T18:39:27.163Z,2.60
2019-02-27T18:40:29.744Z,3.30
2019-02-27T18:41:32.305Z,3.40
2019-02-27T18:42:35.098Z,3.27
2019-02-27T18:43:37.620Z,2.87
2019-02-27T18:44:41.507Z,2.98
2019-02-27T18:45:44.492Z,2.90
2019-02-27T18:46:47.347Z,2.77
2019-02-27T18:47:50.023Z,2.60
2019-02-27T18:48:52.664Z,3.00
2019-02-27T18:49:58.209Z,2.27
2019-02-27T18:51:01.967Z,2.40
2019-02-27T18:52:06.594Z,2.35
2019-02-27T18:53:13.366Z,2.45
2019-02-27T18:54:16.095Z,2.15
2019-02-27T18:55:18.788Z,2.70
2019-02-27T18:56:21.648Z,2.55
2019-02-27T18:57:25.307Z,2.67
2019-02-27T18:58:27.993Z,2.70
2019-02-27T18:59:30.607Z,2.72
2019-02-27T19:00:36.236Z,2.90
2019-02-27T19:01:38.060Z,2.58
2019-02-27T19:02:40.885Z,2.27
2019-02-27T19:03:43.692Z,3.02
2019-02-27T19:04:47.914Z,2.83
2019-02-27T19:05:50.615Z,2.75
2019-02-27T19:06:53.207Z,2.20
2019-02-27T19:07:56.053Z,2.60
2019-02-27T19:08:59.596Z,2.67
2019-02-27T19:10:06.858Z,2.50
2019-02-27T19:11:08.913Z,3.33
2019-02-27T19:12:11.632Z,2.50
2019-02-27T19:13:16.042Z,2.27
2019-02-27T19:14:20.350Z,3.40
2019-02-27T19:15:23.623Z,2.60
2019-02-27T19:16:26.320Z,2.87
2019-02-27T19:17:31.494Z,2.67
2019-02-27T19:18:33.499Z,2.80
2019-02-27T19:19:36.302Z,2.65
2019-02-27T19:20:39.386Z,2.95
2019-02-27T19:21:41.974Z,3.20
2019-02-27T19:22:44.567Z,3.20
2019-02-27T19:23:49.526Z,2.65
2019-02-27T19:24:52.347Z,2.85
2019-02-27T19:25:55.178Z,2.62
2019-02-27T19:26:57.927Z,2.95
2019-02-27T19:28:00.777Z,2.70
2019-02-27T19:29:03.557Z,3.47
2019-02-27T19:30:09.375Z,2.62
2019-02-27T19:31:13.555Z,2.83
2019-02-27T19:32:23.085Z,2.98
2019-02-27T19:33:32.625Z,3.08
2019-02-27T19:34:35.593Z,2.47
2019-02-27T19:35:40.051Z,2.77
2019-02-27T19:36:44.458Z,2.70
2019-02-27T19:37:49.446Z,2.95
2019-02-27T19:38:52.148Z,2.58
2019-02-27T19:39:56.333Z,3.05
2019-02-27T19:41:01.249Z,3.20
2019-02-27T19:42:04.039Z,2.80
2019-02-27T19:43:08.936Z,2.83
2019-02-27T19:44:11.616Z,2.35
2019-02-27T19:45:14.409Z,3.00
2019-02-27T19:46:17.125Z,3.10
2019-02-27T19:47:21.536Z,3.62
2019-02-27T19:48:26.231Z,3.62
2019-02-27T19:49:28.869Z,3.30
2019-02-27T19:50:46.280Z,3.05
2019-02-27T19:51:47.902Z,2.90
2019-02-27T19:52:50.712Z,3.10
2019-02-27T19:53:53.454Z,3.17
2019-02-27T19:54:56.113Z,2.75
2019-02-27T19:56:01.579Z,2.80
2019-02-27T19:57:07.923Z,3.30
2019-02-27T19:58:08.294Z,3.45
2019-02-27T19:59:12.219Z,2.95
2019-02-27T20:00:18.786Z,2.83
2019-02-27T20:01:21.570Z,3.00
2019-02-27T20:02:24.690Z,3.60
2019-02-27T20:03:29.283Z,3.40
2019-02-27T20:04:31.961Z,3.00
2019-02-27T20:05:36.334Z,3.30
2019-02-27T20:06:39.241Z,3.65
2019-02-27T20:07:43.517Z,3.80
2019-02-27T20:08:46.138Z,3.35
2019-02-27T20:09:51.374Z,3.10
2019-02-27T20:10:53.436Z,3.42
2019-02-27T20:11:56.038Z,3.60
2019-02-27T20:12:59.246Z,3.00
2019-02-27T20:14:02.643Z,3.47
2019-02-27T20:15:08.310Z,2.83
2019-02-27T20:16:14.060Z,3.50
2019-02-27T20:17:17.871Z,3.25
2019-02-27T20:18:23.342Z,3.35
2019-02-27T20:19:28.458Z,3.30
2019-02-27T20:20:30.305Z,4.00
2019-02-27T20:21:33.190Z,3.33
2019-02-27T20:22:35.833Z,3.98
2019-02-27T20:23:38.567Z,3.70
2019-02-27T20:24:43.061Z,3.90
2019-02-27T20:25:45.770Z,3.30
2019-02-27T20:26:48.414Z,4.10
2019-02-27T20:27:52.685Z,3.62
2019-02-27T20:28:57.045Z,3.37
2019-02-27T20:29:59.668Z,3.42
2019-02-27T20:31:02.364Z,3.60
2019-02-27T20:32:04.958Z,3.75
2019-02-27T20:33:08.617Z,3.47
2019-02-27T20:34:11.749Z,3.60
2019-02-27T20:35:17.208Z,3.35
2019-02-27T20:36:20.641Z,3.05
2019-02-27T20:37:23.425Z,3.22
2019-02-27T20:38:26.220Z,3.20
2019-02-27T20:39:29.164Z,3.58
2019-02-27T20:40:34.334Z,4.05
2019-02-27T20:41:39.705Z,3.58
2019-02-27T20:42:41.605Z,3.40
2019-02-27T20:43:44.584Z,3.98
2019-02-27T20:44:47.465Z,3.65
2019-02-27T20:45:51.262Z,3.22
2019-02-27T20:46:53.795Z,3.58
2019-02-27T20:48:00.584Z,4.62
2019-02-27T20:49:01.000Z,3.40