createdAt,value
2018-01-12T00:00:51.834Z,0.00
2018-01-12T00:01:51.816Z,0.00
2018-01-12T00:02:51.759Z,0.00
2018-01-12T00:03:51.760Z,0.00
2018-01-12T00:04:51.722Z,0.00
2018-01-12T00:05:51.702Z,0.00
2018-01-12T00:06:51.689Z,0.00
2018-01-12T00:07:51.664Z,0.00
2018-01-12T00:08:51.650Z,0.00
2018-01-12T00:09:51.631Z,0.00
2018-01-12T00:10:51.645Z,0.00
2018-01-12T00:11:51.621Z,0.00
2018-01-12T00:12:51.574Z,0.00
2018-01-12T00:13:51.586Z,0.00
2018-01-12T00:14:51.564Z,0.00
2018-01-12T00:15:51.512Z,0.00
2018-01-12T00:16:51.496Z,0.00
2018-01-12T00:17:51.477Z,0.00
2018-01-12T00:18:51.473Z,0.00
2018-01-12T00:19:51.438Z,0.00
2018-01-12T00:20:51.451Z,0.00
2018-01-12T00:21:51.433Z,0.00
2018-01-12T00:22:51.418Z,0.00
2018-01-12T00:23:51.394Z,0.00
2018-01-12T00:24:51.374Z,0.00
2018-01-12T00:25:51.322Z,0.00
2018-01-12T00:26:51.299Z,0.00
2018-01-12T00:27:51.303Z,0.00
2018-01-12T00:28:51.277Z,0.00
2018-01-12T00:29:51.810Z,0.00
2018-01-12T00:30:51.258Z,0.00
2018-01-12T00:31:51.206Z,0.00
2018-01-12T00:32:51.217Z,0.00
2018-01-12T00:33:51.202Z,0.00
2018-01-12T00:34:51.145Z,0.00
2018-01-12T00:35:51.166Z,0.00
2018-01-12T00:36:51.661Z,0.00
2018-01-12T00:37:51.088Z,0.00
2018-01-12T00:38:51.073Z,0.00
2018-01-12T00:39:51.051Z,0.00
2018-01-12T00:40:51.047Z,0.00
2018-01-12T00:41:51.014Z,0.00
2018-01-12T00:42:50.995Z,0.00
2018-01-12T00:43:50.991Z,0.00
2018-01-12T00:44:50.955Z,0.00
2018-01-12T00:45:50.942Z,0.00
2018-01-12T00:46:50.915Z,0.00
2018-01-12T00:47:50.894Z,0.00
2018-01-12T00:48:50.876Z,0.00
2018-01-12T00:49:50.874Z,0.00
2018-01-12T00:50:50.834Z,0.00
2018-01-12T00:51:50.819Z,0.00
2018-01-12T00:52:50.796Z,0.00
2018-01-12T00:53:50.779Z,0.00
2018-01-12T00:54:50.772Z,0.00
2018-01-12T00:55:50.757Z,0.00
2018-01-12T00:56:50.738Z,0.00
2018-01-12T00:57:50.704Z,0.00
2018-01-12T00:58:50.684Z,0.00
2018-01-12T00:59:50.678Z,0.00
2018-01-12T01:00:50.668Z,0.00
2018-01-12T01:01:50.625Z,0.00
2018-01-12T01:02:50.606Z,0.00
2018-01-12T01:04:23.795Z,0.00
2018-01-12T01:04:50.569Z,0.00
2018-01-12T01:05:50.572Z,0.00
2018-01-12T01:06:50.550Z,0.00
2018-01-12T01:07:50.507Z,0.00
2018-01-12T01:08:50.488Z,0.00
2018-01-12T01:09:50.494Z,0.00
2018-01-12T01:10:50.448Z,0.00
2018-01-12T01:11:50.428Z,0.00
2018-01-12T01:12:50.486Z,0.00
2018-01-12T01:13:50.391Z,0.00
2018-01-12T01:14:50.400Z,0.00
2018-01-12T01:15:50.352Z,0.00
2018-01-12T01:16:50.328Z,0.00
2018-01-12T01:17:50.313Z,0.00
2018-01-12T01:18:50.315Z,0.00
2018-01-12T01:19:50.267Z,0.00
2018-01-12T01:20:50.247Z,0.00
2018-01-12T01:21:50.244Z,0.00
2018-01-12T01:22:50.239Z,0.00
2018-01-12T01:23:50.191Z,0.00
2018-01-12T01:24:50.175Z,0.00
2018-01-12T01:25:50.182Z,0.00
2018-01-12T01:26:50.161Z,0.00
2018-01-12T01:27:50.115Z,0.00
2018-01-12T01:28:50.121Z,0.00
2018-01-12T01:29:50.100Z,0.00
2018-01-12T01:30:50.062Z,0.00
2018-01-12T01:31:50.035Z,0.00
2018-01-12T01:32:50.031Z,0.00
2018-01-12T01:33:49.996Z,0.00
2018-01-12T01:34:49.982Z,0.00
2018-01-12T01:35:49.985Z,0.00
2018-01-12T01:36:49.946Z,0.00
2018-01-12T01:37:50.483Z,0.00
2018-01-12T01:38:49.903Z,0.00
2018-01-12T01:39:49.907Z,0.00
2018-01-12T01:40:49.858Z,0.00
2018-01-12T01:41:49.854Z,0.00
2018-01-12T01:42:49.832Z,0.00
2018-01-12T01:43:49.805Z,0.00
2018-01-12T01:44:49.784Z,0.00
2018-01-12T01:45:49.777Z,0.00
2018-01-12T01:46:49.774Z,0.00
2018-01-12T01:47:49.720Z,0.00
2018-01-12T01:48:49.710Z,0.00
2018-01-12T01:49:49.700Z,0.00
2018-01-12T01:50:49.692Z,0.00
2018-01-12T01:51:49.654Z,0.00
2018-01-12T01:52:49.658Z,0.00
2018-01-12T01:53:50.061Z,0.00
2018-01-12T01:54:49.587Z,0.00
2018-01-12T01:55:49.600Z,0.00
2018-01-12T01:56:49.580Z,0.00
2018-01-12T01:57:49.531Z,0.00
2018-01-12T01:58:49.517Z,0.00
2018-01-12T01:59:49.514Z,0.00
2018-01-12T02:00:49.480Z,0.00
2018-01-12T02:01:49.449Z,0.00
2018-01-12T02:02:49.431Z,0.00
2018-01-12T02:03:49.454Z,0.00
2018-01-12T02:04:49.402Z,0.00
2018-01-12T02:05:49.373Z,0.00
2018-01-12T02:06:49.362Z,0.00
2018-01-12T02:07:49.347Z,0.00
2018-01-12T02:08:49.322Z,0.00
2018-01-12T02:09:49.295Z,0.00
2018-01-12T02:10:49.301Z,0.00
2018-01-12T02:11:49.257Z,0.00
2018-01-12T02:12:49.269Z,0.00
2018-01-12T02:13:49.243Z,0.00
2018-01-12T02:14:49.209Z,0.00
2018-01-12T02:15:49.205Z,0.00
2018-01-12T02:16:49.162Z,0.00
2018-01-12T02:17:49.143Z,0.00
2018-01-12T02:18:49.148Z,0.00
2018-01-12T02:19:49.129Z,0.00
2018-01-12T02:20:49.090Z,0.00
2018-01-12T02:21:49.089Z,0.00
2018-01-12T02:22:49.044Z,0.00
2018-01-12T02:23:49.026Z,0.00
2018-01-12T02:24:49.030Z,0.00
2018-01-12T02:25:48.986Z,0.00
2018-01-12T02:26:48.962Z,0.00
2018-01-12T02:27:48.951Z,0.00
2018-01-12T02:28:48.951Z,0.00
2018-01-12T02:29:48.929Z,0.00
2018-01-12T02:30:48.881Z,0.00
2018-01-12T02:31:48.892Z,0.00
2018-01-12T02:32:48.858Z,0.00
2018-01-12T02:33:48.850Z,0.00
2018-01-12T02:34:48.813Z,0.00
2018-01-12T02:35:48.783Z,0.00
2018-01-12T02:36:48.780Z,0.00
2018-01-12T02:37:48.758Z,0.00
2018-01-12T02:38:48.727Z,0.00
2018-01-12T02:39:48.701Z,0.00
2018-01-12T02:40:48.689Z,0.00
2018-01-12T02:41:48.676Z,0.00
2018-01-12T02:42:48.675Z,0.00
2018-01-12T02:43:48.639Z,0.00
2018-01-12T02:44:49.174Z,0.00
2018-01-12T02:45:48.598Z,0.00
2018-01-12T02:46:48.578Z,0.00
2018-01-12T02:47:48.556Z,0.00
2018-01-12T02:48:48.553Z,0.00
2018-01-12T02:49:48.508Z,0.00
2018-01-12T02:50:48.523Z,0.00
2018-01-12T02:51:48.501Z,0.00
2018-01-12T02:52:48.478Z,0.00
2018-01-12T02:53:48.453Z,0.00
2018-01-12T02:54:48.435Z,0.00
2018-01-12T02:55:48.437Z,0.00
2018-01-12T02:56:48.399Z,0.00
2018-01-12T02:57:48.352Z,0.00
2018-01-12T02:58:48.332Z,0.00
2018-01-12T02:59:48.315Z,0.00
2018-01-12T03:00:48.288Z,0.00
2018-01-12T03:01:48.294Z,0.00
2018-01-12T03:02:48.252Z,0.00
2018-01-12T03:03:48.237Z,0.00
2018-01-12T03:04:48.780Z,0.00
2018-01-12T03:06:21.401Z,0.00
2018-01-12T03:06:48.171Z,0.00
2018-01-12T03:07:48.176Z,0.00
2018-01-12T03:08:48.160Z,0.00
2018-01-12T03:09:48.112Z,0.00
2018-01-12T03:10:48.114Z,0.00
2018-01-12T03:11:48.082Z,0.00
2018-01-12T03:12:48.050Z,0.00
2018-01-12T03:13:48.056Z,0.00
2018-01-12T03:14:48.039Z,0.00
2018-01-12T03:15:48.014Z,0.00
2018-01-12T03:16:47.993Z,0.00
2018-01-12T03:17:47.944Z,0.00
2018-01-12T03:18:47.929Z,0.00
2018-01-12T03:19:47.902Z,0.00
2018-01-12T03:20:47.910Z,0.00
2018-01-12T03:21:47.876Z,0.00
2018-01-12T03:22:47.841Z,0.00
2018-01-12T03:23:47.829Z,0.00
2018-01-12T03:24:47.837Z,0.00
2018-01-12T03:25:47.791Z,0.00
2018-01-12T03:26:47.772Z,0.00
2018-01-12T03:27:47.744Z,0.00
2018-01-12T03:28:47.727Z,0.00
2018-01-12T03:29:47.712Z,0.00
2018-01-12T03:30:47.694Z,0.00
2018-01-12T03:31:47.696Z,0.00
2018-01-12T03:32:47.672Z,0.00
2018-01-12T03:33:47.653Z,0.00
2018-01-12T03:34:47.630Z,0.00
2018-01-12T03:35:48.148Z,0.00
2018-01-12T03:36:47.591Z,0.00
2018-01-12T03:37:47.551Z,0.00
2018-01-12T03:38:47.527Z,0.00
2018-01-12T03:39:47.532Z,0.00
2018-01-12T03:40:47.510Z,0.00
2018-01-12T03:41:47.490Z,0.00
2018-01-12T03:42:47.590Z,0.00
2018-01-12T03:43:47.429Z,0.00
2018-01-12T03:44:47.408Z,0.00
2018-01-12T03:45:47.404Z,0.00
2018-01-12T03:46:47.370Z,0.00
2018-01-12T03:47:47.345Z,0.00
2018-01-12T03:48:47.322Z,0.00
2018-01-12T03:49:47.331Z,0.00
2018-01-12T03:50:47.286Z,0.00
2018-01-12T03:51:47.290Z,0.00
2018-01-12T03:52:47.270Z,0.00
2018-01-12T03:53:47.253Z,0.00
2018-01-12T03:54:47.216Z,0.00
2018-01-12T03:55:47.185Z,0.00
2018-01-12T03:56:47.189Z,0.00
2018-01-12T03:57:47.148Z,0.00
2018-01-12T03:58:47.133Z,0.00
2018-01-12T03:59:47.118Z,0.00
2018-01-12T04:00:47.082Z,0.00
2018-01-12T04:01:47.073Z,0.00
2018-01-12T04:02:47.047Z,0.00
2018-01-12T04:03:47.026Z,0.00
2018-01-12T04:04:47.029Z,0.00
2018-01-12T04:05:47.009Z,0.00
2018-01-12T04:06:47.457Z,0.00
2018-01-12T04:07:46.957Z,0.00
2018-01-12T04:08:46.927Z,0.00
2018-01-12T04:09:46.911Z,0.00
2018-01-12T04:10:46.880Z,0.00
2018-01-12T04:11:46.871Z,0.00
2018-01-12T04:12:46.842Z,0.00
2018-01-12T04:13:46.825Z,0.00
2018-01-12T04:14:46.811Z,0.00
2018-01-12T04:15:46.797Z,0.00
2018-01-12T04:16:46.781Z,0.00
2018-01-12T04:17:46.746Z,0.00
2018-01-12T04:18:46.751Z,0.00
2018-01-12T04:19:46.732Z,0.00
2018-01-12T04:20:46.685Z,0.00
2018-01-12T04:21:46.688Z,0.00
2018-01-12T04:22:46.667Z,0.00
2018-01-12T04:23:46.620Z,0.00
2018-01-12T04:24:46.634Z,0.00
2018-01-12T04:25:46.613Z,0.00
2018-01-12T04:26:46.574Z,0.00
2018-01-12T04:27:46.552Z,0.00
2018-01-12T04:28:46.548Z,0.00
2018-01-12T04:29:46.500Z,0.00
2018-01-12T04:30:46.493Z,0.00
2018-01-12T04:31:46.459Z,0.00
2018-01-12T04:32:46.471Z,0.00
2018-01-12T04:33:46.435Z,0.00
2018-01-12T04:34:46.404Z,0.00
2018-01-12T04:35:46.379Z,0.00
2018-01-12T04:36:46.365Z,0.00
2018-01-12T04:37:46.362Z,0.00
2018-01-12T04:38:46.320Z,0.00
2018-01-12T04:39:46.300Z,0.00
2018-01-12T04:40:46.282Z,0.00
2018-01-12T04:42:19.471Z,0.00
2018-01-12T04:42:46.264Z,0.00
2018-01-12T04:43:46.218Z,0.00
2018-01-12T04:44:46.223Z,0.00
2018-01-12T04:45:46.207Z,0.00
2018-01-12T04:46:46.154Z,0.00
2018-01-12T04:47:46.159Z,0.00
2018-01-12T04:48:46.122Z,0.00
2018-01-12T04:49:46.108Z,0.00
2018-01-12T04:50:46.101Z,0.00
2018-01-12T04:51:46.051Z,0.00
2018-01-12T04:52:46.057Z,0.00
2018-01-12T04:53:46.037Z,0.00
2018-01-12T04:54:45.993Z,0.00
2018-01-12T04:55:45.972Z,0.00
2018-01-12T04:56:45.960Z,0.00
2018-01-12T04:57:45.962Z,0.00
2018-01-12T04:58:45.939Z,0.00
2018-01-12T04:59:45.898Z,0.00
2018-01-12T05:00:45.902Z,0.00
2018-01-12T05:01:45.878Z,0.00
2018-01-12T05:02:45.858Z,0.00
2018-01-12T05:03:45.807Z,0.00
2018-01-12T05:04:45.799Z,0.00
2018-01-12T05:05:45.768Z,0.00
2018-01-12T05:06:45.774Z,0.00
2018-01-12T05:07:45.727Z,0.00
2018-01-12T05:08:45.732Z,0.00
2018-01-12T05:09:45.712Z,0.00
2018-01-12T05:10:45.666Z,0.00
2018-01-12T05:11:45.672Z,0.00
2018-01-12T05:12:45.625Z,0.00
2018-01-12T05:13:45.612Z,0.00
2018-01-12T05:14:45.588Z,0.00
2018-01-12T05:15:45.589Z,0.00
2018-01-12T05:16:45.555Z,0.00
2018-01-12T05:17:45.526Z,0.00
2018-01-12T05:18:45.504Z,0.00
2018-01-12T05:19:45.590Z,0.00
2018-01-12T05:20:45.463Z,0.00
2018-01-12T05:21:45.451Z,0.00
2018-01-12T05:22:45.653Z,0.00
2018-01-12T05:23:45.430Z,0.00
2018-01-12T05:24:45.384Z,0.00
2018-01-12T05:25:45.386Z,0.00
2018-01-12T05:26:45.341Z,0.00
2018-01-12T05:27:45.355Z,0.00
2018-01-12T05:28:45.313Z,0.00
2018-01-12T05:29:45.295Z,0.00
2018-01-12T05:30:45.260Z,0.00
2018-01-12T05:31:45.241Z,0.00
2018-01-12T05:32:45.222Z,0.00
2018-01-12T05:33:45.204Z,0.00
2018-01-12T05:34:45.176Z,0.00
2018-01-12T05:35:45.186Z,0.00
2018-01-12T05:36:45.138Z,0.00
2018-01-12T05:37:45.123Z,0.00
2018-01-12T05:38:45.093Z,0.00
2018-01-12T05:39:45.079Z,0.00
2018-01-12T05:40:45.068Z,0.00
2018-01-12T05:41:45.032Z,0.00
2018-01-12T05:42:45.020Z,0.00
2018-01-12T05:43:45.024Z,0.00
2018-01-12T05:44:45.005Z,0.00
2018-01-12T05:45:44.961Z,0.00
2018-01-12T05:46:44.964Z,0.00
2018-01-12T05:47:44.943Z,0.00
2018-01-12T05:48:44.919Z,0.00
2018-01-12T05:49:44.868Z,0.00
2018-01-12T05:50:44.865Z,0.00
2018-01-12T05:51:44.846Z,0.00
2018-01-12T05:52:44.815Z,0.00
2018-01-12T05:53:44.807Z,0.00
2018-01-12T05:54:44.766Z,0.00
2018-01-12T05:55:44.754Z,0.00
2018-01-12T05:56:44.739Z,0.00
2018-01-12T05:57:44.725Z,0.00
2018-01-12T05:58:44.701Z,0.00
2018-01-12T05:59:44.695Z,0.00
2018-01-12T06:00:44.649Z,0.00
2018-01-12T06:01:44.629Z,0.00
2018-01-12T06:02:44.609Z,0.00
2018-01-12T06:03:44.588Z,0.00
2018-01-12T06:04:44.593Z,0.00
2018-01-12T06:05:44.573Z,0.00
2018-01-12T06:06:44.532Z,0.00
2018-01-12T06:07:44.509Z,0.00
2018-01-12T06:08:44.512Z,0.00
2018-01-12T06:09:44.474Z,0.00
2018-01-12T06:10:44.448Z,0.00
2018-01-12T06:11:44.454Z,0.00
2018-01-12T06:12:44.407Z,0.00
2018-01-12T06:13:44.386Z,0.00
2018-01-12T06:14:44.397Z,0.00
2018-01-12T06:15:44.373Z,0.00
2018-01-12T06:16:44.328Z,0.00
2018-01-12T06:17:44.303Z,0.00
2018-01-12T06:18:44.287Z,0.00
2018-01-12T06:19:44.275Z,0.00
2018-01-12T06:20:44.271Z,0.00
2018-01-12T06:21:44.222Z,0.00
2018-01-12T06:22:44.235Z,0.00
2018-01-12T06:23:44.213Z,0.00
2018-01-12T06:24:44.189Z,0.00
2018-01-12T06:25:44.145Z,0.00
2018-01-12T06:26:44.120Z,0.00
2018-01-12T06:27:44.125Z,0.00
2018-01-12T06:28:44.107Z,0.00
2018-01-12T06:29:44.085Z,0.00
2018-01-12T06:30:44.046Z,0.00
2018-01-12T06:31:44.025Z,0.00
2018-01-12T06:32:44.026Z,0.00
2018-01-12T06:33:43.974Z,0.00
2018-01-12T06:34:43.964Z,0.00
2018-01-12T06:35:43.936Z,0.00
2018-01-12T06:36:43.922Z,0.00
2018-01-12T06:37:43.895Z,0.00
2018-01-12T06:38:43.870Z,0.00
2018-01-12T06:39:43.859Z,0.00
2018-01-12T06:40:43.849Z,0.00
2018-01-12T06:41:43.843Z,0.00
2018-01-12T06:42:43.800Z,0.00
2018-01-12T06:43:43.784Z,0.00
2018-01-12T06:44:43.778Z,0.00
2018-01-12T06:45:43.744Z,0.00
2018-01-12T06:46:43.719Z,0.00
2018-01-12T06:47:43.703Z,0.00
2018-01-12T06:48:43.701Z,0.00
2018-01-12T06:49:43.677Z,0.00
2018-01-12T06:50:43.634Z,0.00
2018-01-12T06:51:43.621Z,0.00
2018-01-12T06:52:43.594Z,0.00
2018-01-12T06:53:43.573Z,0.00
2018-01-12T06:54:43.562Z,0.00
2018-01-12T06:55:43.559Z,0.00
2018-01-12T06:56:43.523Z,0.00
2018-01-12T06:57:43.513Z,0.00
2018-01-12T06:58:43.468Z,0.00
2018-01-12T06:59:43.467Z,0.00
2018-01-12T07:00:43.456Z,0.00
2018-01-12T07:01:43.863Z,0.00
2018-01-12T07:02:43.415Z,0.00
2018-01-12T07:03:43.365Z,0.00
2018-01-12T07:04:43.379Z,0.00
2018-01-12T07:05:43.350Z,0.00
2018-01-12T07:06:43.330Z,0.00
2018-01-12T07:07:43.289Z,0.00
2018-01-12T07:08:43.269Z,0.00
2018-01-12T07:09:43.251Z,0.00
2018-01-12T07:10:43.223Z,0.00
2018-01-12T07:11:43.205Z,0.00
2018-01-12T07:12:43.210Z,0.00
2018-01-12T07:13:43.168Z,0.00
2018-01-12T07:14:43.140Z,0.00
2018-01-12T07:15:43.153Z,0.00
2018-01-12T07:16:43.103Z,0.00
2018-01-12T07:17:43.082Z,0.00
2018-01-12T07:18:43.317Z,0.00
2018-01-12T07:19:43.071Z,0.00
2018-01-12T07:20:43.018Z,0.00
2018-01-12T07:21:43.027Z,0.00
2018-01-12T07:22:42.990Z,0.00
2018-01-12T07:23:42.957Z,0.00
2018-01-12T07:24:42.936Z,0.00
2018-01-12T07:25:42.919Z,0.00
2018-01-12T07:26:42.912Z,0.00
2018-01-12T07:27:42.879Z,0.00
2018-01-12T07:28:42.856Z,0.00
2018-01-12T07:29:42.837Z,0.00
2018-01-12T07:30:42.812Z,0.00
2018-01-12T07:31:42.861Z,0.00
2018-01-12T07:32:42.777Z,0.00
2018-01-12T07:33:42.762Z,0.00
2018-01-12T07:34:42.758Z,0.00
2018-01-12T07:35:42.739Z,0.00
2018-01-12T07:36:42.762Z,0.00
2018-01-12T07:37:42.675Z,0.00
2018-01-12T07:38:42.667Z,0.00
2018-01-12T07:39:42.627Z,0.00
2018-01-12T07:40:42.611Z,0.00
2018-01-12T07:41:42.588Z,0.00
2018-01-12T07:42:42.595Z,0.00
2018-01-12T07:43:42.548Z,0.00
2018-01-12T07:44:42.627Z,0.00
2018-01-12T07:45:42.508Z,0.00
2018-01-12T07:46:42.521Z,0.00
2018-01-12T07:47:42.493Z,0.00
2018-01-12T07:48:42.472Z,0.00
2018-01-12T07:49:42.456Z,0.00
2018-01-12T07:50:42.436Z,0.00
2018-01-12T07:51:42.419Z,0.00
2018-01-12T07:52:42.370Z,0.00
2018-01-12T07:53:42.351Z,0.00
2018-01-12T07:54:42.340Z,0.00
2018-01-12T07:55:42.333Z,0.00
2018-01-12T07:56:42.284Z,0.00
2018-01-12T07:57:42.267Z,0.00
2018-01-12T07:58:42.247Z,0.00
2018-01-12T07:59:42.251Z,0.00
2018-01-12T08:00:42.205Z,0.00
2018-01-12T08:01:42.213Z,0.00
2018-01-12T08:02:42.189Z,0.00
2018-01-12T08:03:42.142Z,0.00
2018-01-12T08:04:42.147Z,0.00
2018-01-12T08:05:42.105Z,0.00
2018-01-12T08:06:42.084Z,0.00
2018-01-12T08:07:42.060Z,0.00
2018-01-12T08:08:42.043Z,0.00
2018-01-12T08:09:42.048Z,0.00
2018-01-12T08:10:42.005Z,0.00
2018-01-12T08:11:41.981Z,0.00
2018-01-12T08:12:41.988Z,0.00
2018-01-12T08:13:41.951Z,0.00
2018-01-12T08:14:41.918Z,0.00
2018-01-12T08:15:41.913Z,0.00
2018-01-12T08:16:41.886Z,0.00
2018-01-12T08:17:41.863Z,0.00
2018-01-12T08:18:41.851Z,0.00
2018-01-12T08:19:41.846Z,0.00
2018-01-12T08:20:41.998Z,0.00
2018-01-12T08:21:41.776Z,0.00
2018-01-12T08:22:41.772Z,0.00
2018-01-12T08:23:41.745Z,0.00
2018-01-12T08:24:41.719Z,0.00
2018-01-12T08:25:41.701Z,0.00
2018-01-12T08:26:41.675Z,0.00
2018-01-12T08:27:41.688Z,0.00
2018-01-12T08:28:41.641Z,0.00
2018-01-12T08:29:41.622Z,0.00
2018-01-12T08:30:41.622Z,0.00
2018-01-12T08:31:41.572Z,5.63
2018-01-12T08:32:41.567Z,5.63
2018-01-12T08:33:41.533Z,5.63
2018-01-12T08:34:41.514Z,5.63
2018-01-12T08:35:41.491Z,5.63
2018-01-12T08:36:41.477Z,11.25
2018-01-12T08:37:41.464Z,11.25
2018-01-12T08:38:41.466Z,11.25
2018-01-12T08:39:41.427Z,11.25
2018-01-12T08:40:41.419Z,16.88
2018-01-12T08:41:41.387Z,16.88
2018-01-12T08:42:41.351Z,22.50
2018-01-12T08:43:41.335Z,22.50
2018-01-12T08:44:41.339Z,22.50
2018-01-12T08:45:41.294Z,28.13
2018-01-12T08:46:41.269Z,28.13
2018-01-12T08:47:41.500Z,33.75
2018-01-12T08:48:41.235Z,33.75
2018-01-12T08:49:41.214Z,39.38
2018-01-12T08:50:41.189Z,39.38
2018-01-12T08:51:41.164Z,45.00
2018-01-12T08:52:41.175Z,45.00
2018-01-12T08:53:41.131Z,50.63
2018-01-12T08:54:41.133Z,56.25
2018-01-12T08:55:41.086Z,56.25
2018-01-12T08:56:41.066Z,61.88
2018-01-12T08:57:41.074Z,61.88
2018-01-12T08:58:41.038Z,67.50
2018-01-12T08:59:41.016Z,73.13
2018-01-12T09:00:40.995Z,73.13
2018-01-12T09:01:40.976Z,78.75
2018-01-12T09:02:40.976Z,84.38
2018-01-12T09:03:40.970Z,90.00
2018-01-12T09:04:40.931Z,101.25
2018-01-12T09:05:40.896Z,106.88
2018-01-12T09:06:40.894Z,112.50
2018-01-12T09:07:40.848Z,123.75
2018-01-12T09:08:40.824Z,129.38
2018-01-12T09:09:40.816Z,140.63
2018-01-12T09:10:40.788Z,146.25
2018-01-12T09:11:40.775Z,151.88
2018-01-12T09:12:40.740Z,157.50
2018-01-12T09:13:41.279Z,168.75
2018-01-12T09:14:40.727Z,174.38
2018-01-12T09:15:40.708Z,185.63
2018-01-12T09:16:40.668Z,191.25
2018-01-12T09:17:40.641Z,196.88
2018-01-12T09:18:40.628Z,208.13
2018-01-12T09:19:40.600Z,213.75
2018-01-12T09:20:40.580Z,219.38
2018-01-12T09:21:40.559Z,225.00
2018-01-12T09:22:40.540Z,230.63
2018-01-12T09:23:40.531Z,241.88
2018-01-12T09:24:40.495Z,247.50
2018-01-12T09:25:40.491Z,253.13
2018-01-12T09:26:40.459Z,264.38
2018-01-12T09:27:40.463Z,270.00
2018-01-12T09:28:40.422Z,275.63
2018-01-12T09:29:40.395Z,281.25
2018-01-12T09:30:40.908Z,286.88
2018-01-12T09:31:40.355Z,292.50
2018-01-12T09:32:40.350Z,298.13
2018-01-12T09:33:40.316Z,303.75
2018-01-12T09:34:40.329Z,315.00
2018-01-12T09:35:40.278Z,320.63
2018-01-12T09:36:40.284Z,331.88
2018-01-12T09:37:40.248Z,337.50
2018-01-12T09:38:40.216Z,343.13
2018-01-12T09:39:40.197Z,354.38
2018-01-12T09:40:40.181Z,348.75
2018-01-12T09:41:40.191Z,354.38
2018-01-12T09:42:40.166Z,360.00
2018-01-12T09:43:40.118Z,365.63
2018-01-12T09:44:40.102Z,360.00
2018-01-12T09:45:40.084Z,365.63
2018-01-12T09:46:40.064Z,365.63
2018-01-12T09:47:40.040Z,365.63
2018-01-12T09:48:40.054Z,365.63
2018-01-12T09:49:40.031Z,365.63
2018-01-12T09:50:39.987Z,365.63
2018-01-12T09:51:40.017Z,365.63
2018-01-12T09:52:39.969Z,365.63
2018-01-12T09:53:39.950Z,365.63
2018-01-12T09:54:39.909Z,365.63
2018-01-12T09:55:39.894Z,365.63
2018-01-12T09:56:39.895Z,365.63
2018-01-12T09:57:39.850Z,365.63
2018-01-12T09:58:39.840Z,365.63
2018-01-12T09:59:39.836Z,371.25
2018-01-12T10:00:39.820Z,371.25
2018-01-12T10:01:39.775Z,376.88
2018-01-12T10:02:39.753Z,382.50
2018-01-12T10:03:39.764Z,388.13
2018-01-12T10:04:39.744Z,393.75
2018-01-12T10:05:40.003Z,410.63
2018-01-12T10:06:39.700Z,405.00
2018-01-12T10:07:39.687Z,410.63
2018-01-12T10:08:39.639Z,416.25
2018-01-12T10:09:39.643Z,416.25
2018-01-12T10:10:39.623Z,421.88
2018-01-12T10:11:39.603Z,421.88
2018-01-12T10:12:39.563Z,421.88
2018-01-12T10:13:39.567Z,427.50
2018-01-12T10:14:39.520Z,427.50
2018-01-12T10:15:39.526Z,427.50
2018-01-12T10:16:39.494Z,427.50
2018-01-12T10:17:39.462Z,433.13
2018-01-12T10:18:39.457Z,433.13
2018-01-12T10:19:39.453Z,433.13
2018-01-12T10:20:39.405Z,438.75
2018-01-12T10:21:39.411Z,438.75
2018-01-12T10:22:39.374Z,438.75
2018-01-12T10:23:39.347Z,444.38
2018-01-12T10:24:39.331Z,450.00
2018-01-12T10:25:39.335Z,455.63
2018-01-12T10:26:39.298Z,472.50
2018-01-12T10:27:39.267Z,478.13
2018-01-12T10:28:39.279Z,489.38
2018-01-12T10:29:39.230Z,489.38
2018-01-12T10:30:39.242Z,500.63
2018-01-12T10:31:39.223Z,511.88
2018-01-12T10:32:39.178Z,523.13
2018-01-12T10:33:39.181Z,528.75
2018-01-12T10:34:39.140Z,540.00
2018-01-12T10:35:39.117Z,551.25
2018-01-12T10:36:39.127Z,556.88
2018-01-12T10:37:39.083Z,562.50
2018-01-12T10:38:39.090Z,568.13
2018-01-12T10:39:39.069Z,573.75
2018-01-12T10:40:39.031Z,579.38
2018-01-12T10:41:39.006Z,573.75
2018-01-12T10:42:39.014Z,573.75
2018-01-12T10:43:38.994Z,568.13
2018-01-12T10:44:38.975Z,573.75
2018-01-12T10:45:38.953Z,568.13
2018-01-12T10:46:38.964Z,556.88
2018-01-12T10:47:38.893Z,556.88
2018-01-12T10:48:38.882Z,551.25
2018-01-12T10:49:38.868Z,551.25
2018-01-12T10:50:38.836Z,551.25
2018-01-12T10:51:38.813Z,556.88
2018-01-12T10:52:38.799Z,556.88
2018-01-12T10:53:38.807Z,562.50
2018-01-12T10:54:38.751Z,568.13
2018-01-12T10:55:38.766Z,579.38
2018-01-12T10:56:38.718Z,590.63
2018-01-12T10:57:38.712Z,607.50
2018-01-12T10:58:38.691Z,613.13
2018-01-12T10:59:38.665Z,635.63
2018-01-12T11:00:38.672Z,641.25
2018-01-12T11:01:38.634Z,658.13
2018-01-12T11:02:38.606Z,675.00
2018-01-12T11:03:38.592Z,691.88
2018-01-12T11:04:38.592Z,708.75
2018-01-12T11:05:38.575Z,720.00
2018-01-12T11:06:38.546Z,731.25
2018-01-12T11:07:38.510Z,748.13
2018-01-12T11:08:38.519Z,759.38
2018-01-12T11:09:38.499Z,770.63
2018-01-12T11:10:38.461Z,781.88
2018-01-12T11:11:38.434Z,798.75
2018-01-12T11:12:38.411Z,810.00
2018-01-12T11:13:38.399Z,821.25
2018-01-12T11:14:38.378Z,832.50
2018-01-12T11:15:38.365Z,849.38
2018-01-12T11:16:38.356Z,866.25
2018-01-12T11:17:38.323Z,883.13
2018-01-12T11:18:38.317Z,900.00
2018-01-12T11:19:38.313Z,905.63
2018-01-12T11:20:38.291Z,911.25
2018-01-12T11:21:38.252Z,922.50
2018-01-12T11:22:38.260Z,928.13
2018-01-12T11:23:38.211Z,950.63
2018-01-12T11:24:38.200Z,973.13
2018-01-12T11:25:38.175Z,1012.50
2018-01-12T11:26:38.165Z,1029.38
2018-01-12T11:27:38.142Z,1046.25
2018-01-12T11:28:38.128Z,1080.00
2018-01-12T11:29:38.105Z,1096.88
2018-01-12T11:30:38.090Z,1158.75
2018-01-12T11:31:38.072Z,1192.50
2018-01-12T11:32:38.052Z,1231.88
2018-01-12T11:33:38.075Z,1237.50
2018-01-12T11:34:38.045Z,1265.63
2018-01-12T11:35:38.006Z,1102.50
2018-01-12T11:36:37.990Z,1102.50
2018-01-12T11:37:37.997Z,1153.13
2018-01-12T11:38:37.966Z,1265.63
2018-01-12T11:39:37.962Z,1282.50
2018-01-12T11:40:37.942Z,1378.13
2018-01-12T11:41:37.900Z,1198.13
2018-01-12T11:42:37.895Z,1113.75
2018-01-12T11:43:37.878Z,1119.38
2018-01-12T11:44:37.881Z,1119.38
2018-01-12T11:45:37.850Z,1147.50
2018-01-12T11:46:37.820Z,1198.13
2018-01-12T11:47:37.803Z,1215.00
2018-01-12T11:48:37.819Z,1192.50
2018-01-12T11:49:37.775Z,1175.63
2018-01-12T11:50:37.780Z,1215.00
2018-01-12T11:51:37.764Z,1271.25
2018-01-12T11:52:37.733Z,1327.50
2018-01-12T11:53:37.709Z,1293.75
2018-01-12T11:54:37.722Z,1215.00
2018-01-12T11:55:37.700Z,1203.75
2018-01-12T11:56:37.664Z,1209.38
2018-01-12T11:57:37.643Z,1158.75
2018-01-12T11:58:37.652Z,1147.50
2018-01-12T11:59:37.639Z,1141.88
2018-01-12T12:00:37.618Z,1141.88
2018-01-12T12:01:37.573Z,1119.38
2018-01-12T12:02:37.569Z,1091.25
2018-01-12T12:03:37.551Z,1029.38
2018-01-12T12:04:37.536Z,1040.63
2018-01-12T12:05:37.505Z,1102.50
2018-01-12T12:06:37.520Z,1147.50
2018-01-12T12:07:37.476Z,1181.25
2018-01-12T12:08:37.461Z,1220.63
2018-01-12T12:09:37.470Z,1299.38
2018-01-12T12:10:37.432Z,1366.88
2018-01-12T12:11:37.434Z,1406.25
2018-01-12T12:12:37.417Z,1468.13
2018-01-12T12:13:37.378Z,1445.63
2018-01-12T12:14:37.359Z,1597.50
2018-01-12T12:15:37.356Z,1552.50
2018-01-12T12:16:37.331Z,1603.13
2018-01-12T12:17:37.328Z,1586.25
2018-01-12T12:18:37.322Z,1670.63
2018-01-12T12:19:37.277Z,1856.25
2018-01-12T12:20:37.276Z,1923.75
2018-01-12T12:21:37.246Z,1895.63
2018-01-12T12:22:37.236Z,2210.63
2018-01-12T12:23:37.239Z,2261.25
2018-01-12T12:24:37.228Z,2323.13
2018-01-12T12:25:37.188Z,2154.38
2018-01-12T12:26:37.201Z,2064.38
2018-01-12T12:27:37.159Z,1563.75
2018-01-12T12:28:37.170Z,1710.00
2018-01-12T12:29:37.130Z,1586.25
2018-01-12T12:30:37.121Z,1771.88
2018-01-12T12:31:37.100Z,1856.25
2018-01-12T12:32:37.116Z,2418.75
2018-01-12T12:33:37.073Z,1462.50
2018-01-12T12:34:37.068Z,1451.25
2018-01-12T12:35:37.070Z,1485.00
2018-01-12T12:36:37.040Z,1884.38
2018-01-12T12:37:37.043Z,1676.25
2018-01-12T12:38:37.548Z,2778.75
2018-01-12T12:39:36.996Z,2497.50
2018-01-12T12:40:36.975Z,1479.38
2018-01-12T12:41:36.966Z,1372.50
2018-01-12T12:42:36.959Z,1260.00
2018-01-12T12:43:36.938Z,1203.75
2018-01-12T12:44:36.931Z,1164.38
2018-01-12T12:45:36.916Z,1170.00
2018-01-12T12:46:36.890Z,1181.25
2018-01-12T12:47:36.902Z,1372.50
2018-01-12T12:48:36.884Z,1440.00
2018-01-12T12:49:36.869Z,1400.63
2018-01-12T12:50:36.827Z,1395.00
2018-01-12T12:51:36.818Z,1321.88
2018-01-12T12:52:36.828Z,1485.00
2018-01-12T12:53:36.809Z,1231.88
2018-01-12T12:54:36.774Z,1260.00
2018-01-12T12:55:36.779Z,1563.75
2018-01-12T12:56:36.737Z,2070.00
2018-01-12T12:57:37.258Z,1687.50
2018-01-12T12:58:36.702Z,2295.00