createdAt,value
2024-05-09T00:00:41.967Z,102093.64
2024-05-09T00:03:10.642Z,102095.88
2024-05-09T00:05:42.953Z,102095.85
2024-05-09T00:08:10.572Z,102097.90
2024-05-09T00:10:39.408Z,102093.42
2024-05-09T00:13:08.119Z,102090.62
2024-05-09T00:15:36.168Z,102084.77
2024-05-09T00:18:08.077Z,102084.02
2024-05-09T00:20:39.301Z,102086.77
2024-05-09T00:23:13.400Z,102086.98
2024-05-09T00:25:44.224Z,102085.66
2024-05-09T00:28:11.990Z,102089.91
2024-05-09T00:30:39.335Z,102090.02
2024-05-09T00:33:08.371Z,102088.92
2024-05-09T00:35:37.214Z,102089.60
2024-05-09T00:38:04.681Z,102085.19
2024-05-09T00:40:43.196Z,102083.57
2024-05-09T00:43:12.203Z,102083.90
2024-05-09T00:45:40.630Z,102085.14
2024-05-09T00:48:09.030Z,102086.89
2024-05-09T00:50:39.344Z,102086.88
2024-05-09T00:53:06.810Z,102081.38
2024-05-09T00:55:35.414Z,102081.52
2024-05-09T00:58:04.037Z,102085.50
2024-05-09T01:00:37.956Z,102082.64
2024-05-09T01:03:08.709Z,102074.69
2024-05-09T01:05:38.409Z,102068.61
2024-05-09T01:08:06.448Z,102061.36
2024-05-09T01:10:35.546Z,102058.52
2024-05-09T01:13:04.329Z,102059.88
2024-05-09T01:15:32.104Z,102061.98
2024-05-09T01:18:05.810Z,102060.73
2024-05-09T01:20:40.934Z,102059.65
2024-05-09T01:23:11.863Z,102058.57
2024-05-09T01:25:39.528Z,102058.89
2024-05-09T01:28:07.163Z,102057.27
2024-05-09T01:30:36.942Z,102051.30
2024-05-09T01:33:07.297Z,102057.66
2024-05-09T01:35:36.438Z,102058.56
2024-05-09T01:38:04.372Z,102053.65
2024-05-09T01:40:37.383Z,102053.84
2024-05-09T01:43:08.130Z,102051.91
2024-05-09T01:45:36.047Z,102057.35
2024-05-09T01:48:04.120Z,102052.74
2024-05-09T01:53:01.998Z,102049.70
2024-05-09T01:55:29.293Z,102052.50
2024-05-09T01:57:56.370Z,102051.95
2024-05-09T02:00:36.356Z,102052.04
2024-05-09T02:03:08.758Z,102045.02
2024-05-09T02:05:36.736Z,102041.19
2024-05-09T02:08:05.215Z,102035.09
2024-05-09T02:10:33.326Z,102035.84
2024-05-09T02:13:00.787Z,102040.42
2024-05-09T02:15:27.897Z,102037.42
2024-05-09T02:17:55.613Z,102037.00
2024-05-09T02:20:30.524Z,102032.75
2024-05-09T02:23:04.656Z,102033.63
2024-05-09T02:25:32.374Z,102032.95
2024-05-09T02:28:00.075Z,102040.38
2024-05-09T02:30:37.739Z,102038.97
2024-05-09T02:33:12.821Z,102045.66
2024-05-09T02:35:42.073Z,102047.86
2024-05-09T02:38:09.529Z,102050.91
2024-05-09T02:40:38.915Z,102051.46
2024-05-09T02:43:07.995Z,102048.31
2024-05-09T02:45:35.676Z,102048.16
2024-05-09T02:48:03.159Z,102052.92
2024-05-09T02:50:37.776Z,102055.15
2024-05-09T02:53:14.289Z,102058.13
2024-05-09T02:55:41.719Z,102057.95
2024-05-09T02:58:09.466Z,102059.89
2024-05-09T03:00:40.390Z,102060.23
2024-05-09T03:03:11.801Z,102062.14
2024-05-09T03:05:42.274Z,102063.65
2024-05-09T03:08:09.802Z,102063.02
2024-05-09T03:10:38.712Z,102065.16
2024-05-09T03:13:15.777Z,102071.48
2024-05-09T03:15:44.038Z,102073.75
2024-05-09T03:18:11.798Z,102077.08
2024-05-09T03:20:39.860Z,102078.15
2024-05-09T03:23:07.183Z,102081.30
2024-05-09T03:25:34.747Z,102082.69
2024-05-09T03:28:01.980Z,102080.89
2024-05-09T03:30:36.279Z,102076.48
2024-05-09T03:33:16.637Z,102077.48
2024-05-09T03:35:44.530Z,102077.47
2024-05-09T03:38:11.856Z,102081.84
2024-05-09T03:40:49.629Z,102086.87
2024-05-09T03:43:18.135Z,102083.31
2024-05-09T03:45:47.537Z,102086.25
2024-05-09T03:48:14.612Z,102083.91
2024-05-09T03:50:42.100Z,102084.19
2024-05-09T03:53:10.265Z,102084.48
2024-05-09T03:55:37.460Z,102085.84
2024-05-09T03:58:07.227Z,102082.31
2024-05-09T04:00:38.514Z,102078.44
2024-05-09T04:03:09.659Z,102074.15
2024-05-09T04:05:39.978Z,102077.45
2024-05-09T04:08:08.252Z,102082.90
2024-05-09T04:10:35.813Z,102081.79
2024-05-09T04:13:03.671Z,102082.92
2024-05-09T04:15:31.346Z,102076.30
2024-05-09T04:17:58.965Z,102082.02
2024-05-09T04:20:37.241Z,102082.66
2024-05-09T04:23:09.835Z,102082.61
2024-05-09T04:25:37.078Z,102083.46
2024-05-09T04:28:05.175Z,102090.66
2024-05-09T04:30:38.600Z,102090.13
2024-05-09T04:33:11.408Z,102092.05
2024-05-09T04:35:41.539Z,102092.58
2024-05-09T04:38:08.803Z,102087.77
2024-05-09T04:40:37.366Z,102084.27
2024-05-09T04:43:05.585Z,102086.21
2024-05-09T04:45:32.793Z,102087.63
2024-05-09T04:48:00.392Z,102089.20
2024-05-09T04:50:36.096Z,102096.04
2024-05-09T04:53:07.817Z,102103.77
2024-05-09T04:55:36.697Z,102105.17
2024-05-09T04:58:05.117Z,102104.27
2024-05-09T05:00:36.834Z,102110.27
2024-05-09T05:03:08.722Z,102111.19
2024-05-09T05:05:39.723Z,102107.66
2024-05-09T05:08:14.792Z,102110.63
2024-05-09T05:10:42.579Z,102111.64
2024-05-09T05:13:22.168Z,102115.05
2024-05-09T05:15:55.919Z,102113.20
2024-05-09T05:18:23.848Z,102119.37
2024-05-09T05:20:51.643Z,102119.21
2024-05-09T05:23:19.780Z,102124.02
2024-05-09T05:25:48.265Z,102129.63
2024-05-09T05:28:15.967Z,102129.85
2024-05-09T05:30:43.311Z,102132.34
2024-05-09T05:33:14.721Z,102133.70
2024-05-09T05:35:42.680Z,102128.92
2024-05-09T05:38:10.157Z,102128.82
2024-05-09T05:40:40.114Z,102122.44
2024-05-09T05:43:09.352Z,102121.58
2024-05-09T05:45:36.673Z,102118.13
2024-05-09T05:48:04.822Z,102119.65
2024-05-09T05:50:36.200Z,102121.52
2024-05-09T05:53:06.377Z,102122.42
2024-05-09T05:55:33.582Z,102123.23
2024-05-09T05:58:04.425Z,102125.81
2024-05-09T06:00:38.029Z,102132.60
2024-05-09T06:03:08.024Z,102145.86
2024-05-09T06:05:36.549Z,102147.91
2024-05-09T06:08:04.423Z,102153.63
2024-05-09T06:10:38.052Z,102155.41
2024-05-09T06:13:10.171Z,102153.87
2024-05-09T06:15:37.363Z,102144.98
2024-05-09T06:18:06.441Z,102141.23
2024-05-09T06:20:36.609Z,102145.87
2024-05-09T06:23:05.808Z,102149.95
2024-05-09T06:25:33.615Z,102151.17
2024-05-09T06:28:00.754Z,102147.61
2024-05-09T06:30:36.966Z,102148.16
2024-05-09T06:33:08.815Z,102147.63
2024-05-09T06:35:36.846Z,102146.73
2024-05-09T06:38:04.841Z,102150.17
2024-05-09T06:40:38.301Z,102148.84
2024-05-09T06:43:18.214Z,102144.64
2024-05-09T06:45:48.235Z,102137.84
2024-05-09T06:48:17.900Z,102132.86
2024-05-09T06:50:45.260Z,102133.45
2024-05-09T06:53:15.739Z,102138.20
2024-05-09T06:55:43.084Z,102138.95
2024-05-09T06:58:10.093Z,102143.67
2024-05-09T07:00:40.068Z,102143.11
2024-05-09T07:03:09.388Z,102150.94
2024-05-09T07:05:37.095Z,102156.04
2024-05-09T07:08:05.487Z,102165.49
2024-05-09T07:10:35.570Z,102166.52
2024-05-09T07:13:10.564Z,102164.38
2024-05-09T07:15:37.990Z,102163.36
2024-05-09T07:18:12.159Z,102162.07
2024-05-09T07:20:39.930Z,102162.02
2024-05-09T07:23:11.846Z,102165.00
2024-05-09T07:25:39.698Z,102164.40
2024-05-09T07:28:17.030Z,102161.84
2024-05-09T07:30:44.819Z,102155.66
2024-05-09T07:33:19.878Z,102148.77
2024-05-09T07:35:48.823Z,102148.35
2024-05-09T07:38:16.286Z,102151.33
2024-05-09T07:40:43.606Z,102153.08
2024-05-09T07:43:16.705Z,102162.24
2024-05-09T07:45:51.700Z,102165.41
2024-05-09T07:53:39.458Z,102184.35
2024-05-09T07:56:11.405Z,102181.69
2024-05-09T07:58:38.983Z,102180.27
2024-05-09T08:01:06.496Z,102179.94
2024-05-09T08:03:34.375Z,102178.58
2024-05-09T08:06:01.766Z,102173.19
2024-05-09T08:08:29.646Z,102170.02
2024-05-09T08:10:56.651Z,102168.17
2024-05-09T08:13:23.768Z,102170.16
2024-05-09T08:15:52.006Z,102166.48
2024-05-09T08:18:20.149Z,102172.17
2024-05-09T08:20:48.339Z,102173.23
2024-05-09T08:23:15.620Z,102169.86
2024-05-09T08:25:43.043Z,102172.70
2024-05-09T08:28:10.761Z,102174.52
2024-05-09T08:30:38.484Z,102176.50
2024-05-09T08:33:06.948Z,102180.21
2024-05-09T08:35:35.490Z,102183.13
2024-05-09T08:38:03.566Z,102184.02
2024-05-09T08:40:35.285Z,102181.59
2024-05-09T08:43:08.585Z,102174.30
2024-05-09T08:45:38.325Z,102176.98
2024-05-09T08:48:07.977Z,102176.70
2024-05-09T08:50:39.399Z,102176.89
2024-05-09T08:53:08.041Z,102179.15
2024-05-09T08:55:39.259Z,102179.05
2024-05-09T08:58:11.884Z,102177.30
2024-05-09T09:00:39.288Z,102178.45
2024-05-09T09:03:07.392Z,102173.16
2024-05-09T09:05:34.868Z,102169.32
2024-05-09T09:08:03.918Z,102166.77
2024-05-09T09:10:32.528Z,102167.88
2024-05-09T09:13:03.359Z,102168.23
2024-05-09T09:15:30.721Z,102173.73
2024-05-09T09:17:58.905Z,102177.20
2024-05-09T09:20:34.066Z,102174.94
2024-05-09T09:23:04.745Z,102172.54
2024-05-09T09:25:32.269Z,102169.86
2024-05-09T09:27:59.601Z,102169.30
2024-05-09T09:30:34.918Z,102171.11
2024-05-09T09:33:06.082Z,102170.83
2024-05-09T09:35:35.367Z,102166.45
2024-05-09T09:38:03.034Z,102165.23
2024-05-09T09:40:37.283Z,102164.90
2024-05-09T09:43:14.282Z,102166.41
2024-05-09T09:45:43.530Z,102169.48
2024-05-09T09:48:11.723Z,102169.50
2024-05-09T09:50:39.404Z,102167.95
2024-05-09T09:53:06.735Z,102167.13
2024-05-09T09:55:33.776Z,102163.13
2024-05-09T09:58:01.371Z,102161.06
2024-05-09T10:00:33.028Z,102163.49
2024-05-09T10:03:01.955Z,102161.89
2024-05-09T10:05:29.578Z,102161.73
2024-05-09T10:07:57.027Z,102164.23
2024-05-09T10:10:31.596Z,102162.65
2024-05-09T10:13:04.263Z,102168.06
2024-05-09T10:15:50.565Z,102164.81
2024-05-09T10:18:24.760Z,102160.40
2024-05-09T10:20:54.161Z,102159.77
2024-05-09T10:23:28.146Z,102156.73
2024-05-09T10:25:59.610Z,102155.79
2024-05-09T10:28:30.838Z,102158.81
2024-05-09T10:31:10.870Z,102162.64
2024-05-09T10:33:47.947Z,102162.38
2024-05-09T10:36:22.919Z,102156.59
2024-05-09T10:38:51.085Z,102153.91
2024-05-09T10:41:18.724Z,102152.66
2024-05-09T10:43:46.322Z,102154.12
2024-05-09T10:46:14.322Z,102145.39
2024-05-09T10:48:42.695Z,102145.19
2024-05-09T10:51:09.953Z,102150.91
2024-05-09T10:53:43.919Z,102144.45
2024-05-09T10:56:11.170Z,102145.48
2024-05-09T10:58:38.336Z,102143.13
2024-05-09T11:01:07.130Z,102139.88
2024-05-09T11:03:35.519Z,102136.78
2024-05-09T11:06:03.274Z,102138.92
2024-05-09T11:08:31.154Z,102137.17
2024-05-09T11:10:59.080Z,102139.14
2024-05-09T11:13:30.026Z,102135.18
2024-05-09T11:15:57.904Z,102133.45
2024-05-09T11:18:28.152Z,102133.32
2024-05-09T11:20:57.112Z,102127.54
2024-05-09T11:23:26.086Z,102127.55
2024-05-09T11:25:54.790Z,102127.73
2024-05-09T11:28:22.570Z,102127.67
2024-05-09T11:30:50.174Z,102132.88
2024-05-09T11:33:20.169Z,102127.65
2024-05-09T11:35:47.411Z,102118.92
2024-05-09T11:38:14.497Z,102117.99
2024-05-09T11:40:42.256Z,102116.77
2024-05-09T11:43:09.706Z,102115.92
2024-05-09T11:45:36.941Z,102117.95
2024-05-09T11:48:04.850Z,102118.07
2024-05-09T11:50:35.596Z,102124.52
2024-05-09T11:53:03.566Z,102122.16
2024-05-09T11:55:33.191Z,102121.72
2024-05-09T11:58:00.420Z,102123.05
2024-05-09T12:00:34.161Z,102118.14
2024-05-09T12:03:05.757Z,102112.27
2024-05-09T12:05:34.226Z,102109.91
2024-05-09T12:08:02.006Z,102113.52
2024-05-09T12:10:33.742Z,102112.27
2024-05-09T12:13:04.147Z,102112.14
2024-05-09T12:15:35.380Z,102118.89
2024-05-09T12:18:03.929Z,102113.13
2024-05-09T12:20:37.219Z,102108.15
2024-05-09T12:23:08.820Z,102100.58
2024-05-09T12:25:37.868Z,102095.80
2024-05-09T12:28:05.490Z,102095.27
2024-05-09T12:30:37.467Z,102089.31
2024-05-09T12:33:10.304Z,102085.37
2024-05-09T12:35:38.071Z,102082.89
2024-05-09T12:38:05.198Z,102078.55
2024-05-09T12:40:36.934Z,102077.38
2024-05-09T12:43:06.753Z,102075.81
2024-05-09T12:45:34.251Z,102074.91
2024-05-09T12:48:01.585Z,102072.84
2024-05-09T12:50:32.694Z,102067.66
2024-05-09T12:53:02.588Z,102065.05
2024-05-09T12:55:37.343Z,102063.05
2024-05-09T12:58:11.978Z,102060.86
2024-05-09T13:00:39.668Z,102059.92
2024-05-09T13:03:07.047Z,102056.33
2024-05-09T13:05:34.653Z,102054.44
2024-05-09T13:08:03.135Z,102053.16
2024-05-09T13:10:32.824Z,102053.64
2024-05-09T13:13:01.694Z,102052.89
2024-05-09T13:15:30.019Z,102048.98
2024-05-09T13:18:00.259Z,102047.27
2024-05-09T13:20:33.725Z,102046.27
2024-05-09T13:23:04.022Z,102041.12
2024-05-09T13:25:31.646Z,102039.86
2024-05-09T13:27:58.799Z,102040.38
2024-05-09T13:30:34.329Z,102041.00
2024-05-09T13:33:07.152Z,102041.85
2024-05-09T13:35:35.511Z,102040.21
2024-05-09T13:38:03.844Z,102037.70
2024-05-09T13:40:34.677Z,102037.16
2024-05-09T13:43:04.566Z,102035.73
2024-05-09T13:45:32.802Z,102033.97
2024-05-09T13:48:01.920Z,102033.75
2024-05-09T13:50:34.423Z,102030.64
2024-05-09T13:53:04.213Z,102024.30
2024-05-09T13:55:31.505Z,102023.95
2024-05-09T13:57:58.695Z,102020.45
2024-05-09T14:00:38.017Z,102018.30
2024-05-09T14:03:12.211Z,102020.27
2024-05-09T14:05:39.451Z,102013.71
2024-05-09T14:08:08.144Z,102015.21
2024-05-09T14:10:35.350Z,102014.23
2024-05-09T14:13:02.850Z,102009.11
2024-05-09T14:15:30.153Z,102007.43
2024-05-09T14:17:57.514Z,102005.83
2024-05-09T14:20:30.997Z,102005.92
2024-05-09T14:23:00.384Z,102002.42
2024-05-09T14:25:29.300Z,101998.86
2024-05-09T14:27:59.551Z,101996.44
2024-05-09T14:30:34.686Z,101994.02
2024-05-09T14:33:06.362Z,101989.30
2024-05-09T14:35:34.414Z,101986.17
2024-05-09T14:38:01.890Z,101987.20
2024-05-09T14:40:40.200Z,101985.27
2024-05-09T14:43:11.645Z,101984.41
2024-05-09T14:45:38.981Z,101978.86
2024-05-09T14:48:07.034Z,101977.00
2024-05-09T14:50:38.156Z,101975.00
2024-05-09T14:53:08.333Z,101978.30
2024-05-09T14:55:36.901Z,101976.13
2024-05-09T14:58:11.420Z,101974.60
2024-05-09T15:00:46.507Z,101971.66
2024-05-09T15:03:19.097Z,101970.19
2024-05-09T15:05:46.765Z,101967.27
2024-05-09T15:08:14.003Z,101963.33
2024-05-09T15:10:41.305Z,101964.26
2024-05-09T15:13:10.360Z,101961.61
2024-05-09T15:15:39.856Z,101960.31
2024-05-09T15:18:07.214Z,101958.37
2024-05-09T15:20:36.645Z,101958.50
2024-05-09T15:23:04.869Z,101953.76
2024-05-09T15:25:35.139Z,101955.50
2024-05-09T15:28:02.640Z,101948.87
2024-05-09T15:30:32.773Z,101953.60
2024-05-09T15:33:04.733Z,101951.27
2024-05-09T15:35:32.760Z,101949.46
2024-05-09T15:37:59.936Z,101949.84
2024-05-09T15:40:36.057Z,101949.90
2024-05-09T15:43:07.899Z,101954.42
2024-05-09T15:45:35.838Z,101955.28
2024-05-09T15:48:03.766Z,101962.61
2024-05-09T15:50:37.963Z,101960.50
2024-05-09T15:53:09.842Z,101962.02
2024-05-09T15:55:37.881Z,101960.56
2024-05-09T15:58:05.496Z,101955.84
2024-05-09T16:00:38.208Z,101960.23
2024-05-09T16:03:13.242Z,101960.01
2024-05-09T16:05:47.918Z,101954.90
2024-05-09T16:08:15.716Z,101955.02
2024-05-09T16:10:45.714Z,101951.23
2024-05-09T16:13:14.713Z,101949.94
2024-05-09T16:15:43.021Z,101957.52
2024-05-09T16:18:10.406Z,101955.86
2024-05-09T16:20:40.740Z,101952.17
2024-05-09T16:23:09.973Z,101953.92
2024-05-09T16:25:38.359Z,101952.13
2024-05-09T16:28:08.832Z,101951.59
2024-05-09T16:30:38.447Z,101952.75
2024-05-09T16:33:06.267Z,101956.02
2024-05-09T16:35:34.099Z,101956.50
2024-05-09T16:38:01.888Z,101958.27
2024-05-09T16:40:37.077Z,101956.15
2024-05-09T16:43:12.007Z,101960.71
2024-05-09T16:45:40.803Z,101962.48
2024-05-09T16:48:08.393Z,101964.91
2024-05-09T16:50:36.472Z,101963.99
2024-05-09T16:53:05.182Z,101966.95
2024-05-09T16:55:34.042Z,101961.81
2024-05-09T16:58:01.587Z,101961.13
2024-05-09T17:00:38.341Z,101960.45
2024-05-09T17:03:11.910Z,101965.45
2024-05-09T17:05:40.344Z,101970.59
2024-05-09T17:08:08.062Z,101971.44
2024-05-09T17:10:36.229Z,101969.88
2024-05-09T17:13:04.851Z,101971.23
2024-05-09T17:15:33.801Z,101972.62
2024-05-09T17:18:02.087Z,101968.87
2024-05-09T17:20:33.881Z,101969.70
2024-05-09T17:23:04.001Z,101972.36
2024-05-09T17:25:31.485Z,101972.56
2024-05-09T17:28:07.071Z,101973.29
2024-05-09T17:30:37.689Z,101975.77
2024-05-09T17:33:07.651Z,101978.06
2024-05-09T17:35:35.567Z,101980.27
2024-05-09T17:38:03.964Z,101981.54
2024-05-09T17:40:34.862Z,101980.44
2024-05-09T17:43:05.946Z,101986.77
2024-05-09T17:45:33.860Z,101985.98
2024-05-09T17:48:01.667Z,101991.23
2024-05-09T17:50:35.505Z,101994.00
2024-05-09T17:53:05.299Z,101996.73
2024-05-09T17:55:32.886Z,102001.23
2024-05-09T17:58:00.422Z,102006.94
2024-05-09T18:00:36.869Z,102010.08
2024-05-09T18:03:08.054Z,102011.27
2024-05-09T18:05:36.967Z,102012.25
2024-05-09T18:08:06.080Z,102010.94
2024-05-09T18:10:37.329Z,102013.50
2024-05-09T18:13:11.079Z,102017.64
2024-05-09T18:15:39.201Z,102021.77
2024-05-09T18:18:06.940Z,102022.17
2024-05-09T18:20:42.368Z,102019.39
2024-05-09T18:23:13.993Z,102023.67
2024-05-09T18:25:41.804Z,102024.23
2024-05-09T18:28:09.082Z,102025.51
2024-05-09T18:30:37.427Z,102026.39
2024-05-09T18:33:07.168Z,102028.54
2024-05-09T18:35:35.870Z,102029.81
2024-05-09T18:38:04.403Z,102034.05
2024-05-09T18:40:35.653Z,102039.77
2024-05-09T18:43:06.257Z,102041.09
2024-05-09T18:45:35.777Z,102043.44
2024-05-09T18:48:04.465Z,102048.11
2024-05-09T18:50:36.043Z,102051.80
2024-05-09T18:53:06.535Z,102050.00
2024-05-09T18:55:34.263Z,102056.77
2024-05-09T18:58:01.531Z,102056.15
2024-05-09T19:00:35.044Z,102059.40
2024-05-09T19:03:07.731Z,102063.71
2024-05-09T19:05:36.446Z,102063.13
2024-05-09T19:08:04.031Z,102062.15
2024-05-09T19:10:34.628Z,102066.63
2024-05-09T19:13:07.308Z,102067.23
2024-05-09T19:15:39.237Z,102069.94
2024-05-09T19:18:07.037Z,102069.54
2024-05-09T19:20:36.376Z,102068.20
2024-05-09T19:23:05.182Z,102065.08
2024-05-09T19:25:32.701Z,102063.00
2024-05-09T19:28:00.145Z,102066.69
2024-05-09T19:30:36.563Z,102064.83
2024-05-09T19:33:08.579Z,102065.41
2024-05-09T19:35:36.246Z,102066.39
2024-05-09T19:38:04.433Z,102069.68
2024-05-09T19:40:33.475Z,102073.30
2024-05-09T19:43:03.018Z,102073.38
2024-05-09T19:45:32.344Z,102078.04
2024-05-09T19:47:59.700Z,102081.88
2024-05-09T19:50:36.540Z,102084.38
2024-05-09T19:53:09.407Z,102085.52
2024-05-09T19:55:36.882Z,102089.48
2024-05-09T19:58:06.428Z,102097.37
2024-05-09T20:00:37.015Z,102102.77
2024-05-09T20:03:06.697Z,102105.36
2024-05-09T20:05:34.655Z,102102.64
2024-05-09T20:08:02.130Z,102102.25
2024-05-09T20:10:32.733Z,102104.52
2024-05-09T20:13:03.697Z,102105.93
2024-05-09T20:15:32.795Z,102106.27
2024-05-09T20:17:59.952Z,102104.49
2024-05-09T20:20:36.112Z,102105.13
2024-05-09T20:23:08.599Z,102106.56
2024-05-09T20:25:35.667Z,102107.27
2024-05-09T20:28:03.349Z,102113.27
2024-05-09T20:30:33.052Z,102115.91
2024-05-09T20:33:02.468Z,102117.80
2024-05-09T20:35:31.553Z,102110.20
2024-05-09T20:37:58.808Z,102113.24
2024-05-09T20:40:32.497Z,102112.48
2024-05-09T20:43:03.280Z,102113.20
2024-05-09T20:45:30.643Z,102114.41
2024-05-09T20:47:58.242Z,102116.35
2024-05-09T20:50:35.721Z,102118.65
2024-05-09T20:53:08.570Z,102123.27
2024-05-09T20:55:35.749Z,102126.64
2024-05-09T20:58:03.004Z,102127.73
2024-05-09T21:00:39.194Z,102128.25
2024-05-09T21:03:10.503Z,102129.48
2024-05-09T21:05:38.440Z,102132.80
2024-05-09T21:08:06.954Z,102136.85
2024-05-09T21:10:35.334Z,102133.73
2024-05-09T21:13:03.512Z,102137.45
2024-05-09T21:15:31.596Z,102136.52
2024-05-09T21:17:59.049Z,102140.16
2024-05-09T21:20:31.737Z,102132.28
2024-05-09T21:23:00.702Z,102135.27
2024-05-09T21:25:27.947Z,102131.70
2024-05-09T21:27:55.546Z,102136.27
2024-05-09T21:30:32.206Z,102137.48
2024-05-09T21:33:08.485Z,102142.40
2024-05-09T21:35:36.064Z,102143.62
2024-05-09T21:38:04.081Z,102146.07
2024-05-09T21:40:34.804Z,102146.80
2024-05-09T21:43:05.053Z,102145.54
2024-05-09T21:45:33.447Z,102150.17
2024-05-09T21:48:02.952Z,102150.80
2024-05-09T21:50:37.028Z,102141.37
2024-05-09T21:53:07.854Z,102146.33
2024-05-09T21:55:35.721Z,102146.68
2024-05-09T21:58:03.809Z,102144.23
2024-05-09T22:00:36.792Z,102147.92
2024-05-09T22:03:06.732Z,102147.94
2024-05-09T22:05:34.623Z,102147.81
2024-05-09T22:08:02.346Z,102143.83
2024-05-09T22:10:34.481Z,102147.89
2024-05-09T22:13:05.299Z,102151.50
2024-05-09T22:15:37.679Z,102152.04
2024-05-09T22:18:07.021Z,102151.88
2024-05-09T22:20:37.980Z,102152.17
2024-05-09T22:23:07.665Z,102156.02
2024-05-09T22:25:35.919Z,102154.96
2024-05-09T22:28:03.776Z,102157.92
2024-05-09T22:30:36.431Z,102160.23
2024-05-09T22:33:08.024Z,102158.67
2024-05-09T22:35:35.495Z,102152.50
2024-05-09T22:38:03.135Z,102153.03
2024-05-09T22:40:39.010Z,102154.51
2024-05-09T22:43:24.965Z,102153.65
2024-05-09T22:45:53.820Z,102158.61
2024-05-09T22:48:21.160Z,102154.80
2024-05-09T22:50:48.533Z,102157.46
2024-05-09T22:53:15.569Z,102160.65
2024-05-09T22:55:42.801Z,102162.42
2024-05-09T22:58:10.048Z,102157.63
2024-05-09T23:00:37.418Z,102153.67
2024-05-09T23:03:05.069Z,102154.25
2024-05-09T23:05:32.830Z,102151.11
2024-05-09T23:08:00.876Z,102148.14
2024-05-09T23:10:35.172Z,102154.34
2024-05-09T23:13:05.975Z,102154.35
2024-05-09T23:15:33.332Z,102150.46
2024-05-09T23:18:00.554Z,102150.48
2024-05-09T23:20:36.222Z,102151.20
2024-05-09T23:23:10.257Z,102147.89
2024-05-09T23:25:40.631Z,102149.16
2024-05-09T23:28:07.727Z,102150.21
2024-05-09T23:30:38.894Z,102151.14
2024-05-09T23:33:11.957Z,102152.83
2024-05-09T23:35:40.484Z,102152.92
2024-05-09T23:38:07.620Z,102152.42
2024-05-09T23:40:38.762Z,102152.65
2024-05-09T23:43:10.002Z,102152.02
2024-05-09T23:45:37.607Z,102151.91
2024-05-09T23:48:05.736Z,102150.35
2024-05-09T23:50:36.343Z,102153.52
2024-05-09T23:53:06.101Z,102157.27
2024-05-09T23:55:33.847Z,102151.88
2024-05-09T23:58:01.228Z,102151.22
