createdAt,value
2023-03-26T00:00:44.901Z,100.00
2023-03-26T00:01:50.141Z,100.00
2023-03-26T00:02:57.451Z,100.00
2023-03-26T00:04:03.006Z,100.00
2023-03-26T00:05:24.243Z,100.00
2023-03-26T00:06:35.282Z,100.00
2023-03-26T00:07:37.680Z,100.00
2023-03-26T00:08:45.268Z,100.00
2023-03-26T00:09:47.488Z,100.00
2023-03-26T00:10:52.265Z,100.00
2023-03-26T00:12:06.553Z,100.00
2023-03-26T00:13:09.231Z,100.00
2023-03-26T00:14:18.063Z,100.00
2023-03-26T00:15:20.265Z,100.00
2023-03-26T00:16:25.089Z,100.00
2023-03-26T00:17:27.318Z,100.00
2023-03-26T00:18:35.092Z,100.00
2023-03-26T00:19:38.249Z,100.00
2023-03-26T00:20:43.065Z,100.00
2023-03-26T00:21:51.834Z,100.00
2023-03-26T00:22:55.325Z,100.00
2023-03-26T00:24:04.641Z,100.00
2023-03-26T00:25:08.193Z,100.00
2023-03-26T00:26:13.626Z,100.00
2023-03-26T00:27:15.839Z,100.00
2023-03-26T00:28:21.668Z,100.00
2023-03-26T00:29:28.275Z,100.00
2023-03-26T00:30:30.501Z,100.00
2023-03-26T00:31:38.460Z,100.00
2023-03-26T00:32:40.582Z,100.00
2023-03-26T00:33:47.263Z,100.00
2023-03-26T00:34:52.543Z,100.00
2023-03-26T00:36:03.912Z,100.00
2023-03-26T00:37:12.986Z,100.00
2023-03-26T00:38:18.371Z,100.00
2023-03-26T00:39:22.332Z,100.00
2023-03-26T00:40:28.882Z,100.00
2023-03-26T00:41:31.911Z,100.00
2023-03-26T00:42:37.830Z,100.00
2023-03-26T00:43:43.232Z,100.00
2023-03-26T00:44:55.593Z,100.00
2023-03-26T00:45:58.919Z,100.00
2023-03-26T00:47:03.956Z,100.00
2023-03-26T00:48:06.863Z,100.00
2023-03-26T00:49:15.740Z,100.00
2023-03-26T00:50:19.532Z,100.00
2023-03-26T00:51:25.662Z,100.00
2023-03-26T00:52:41.175Z,100.00
2023-03-26T00:53:46.854Z,100.00
2023-03-26T00:54:52.408Z,100.00
2023-03-26T00:56:00.707Z,100.00
2023-03-26T00:57:07.164Z,100.00
2023-03-26T00:58:26.270Z,100.00
2023-03-26T00:59:36.171Z,100.00
2023-03-26T01:00:46.870Z,100.00
2023-03-26T01:01:55.288Z,100.00
2023-03-26T01:02:59.517Z,100.00
2023-03-26T01:04:37.864Z,100.00
2023-03-26T01:05:53.318Z,100.00
2023-03-26T01:06:59.574Z,100.00
2023-03-26T01:08:23.503Z,100.00
2023-03-26T01:09:39.234Z,100.00
2023-03-26T01:10:43.571Z,100.00
2023-03-26T01:11:49.703Z,100.00
2023-03-26T01:12:59.497Z,100.00
2023-03-26T01:14:31.308Z,100.00
2023-03-26T01:15:38.355Z,100.00
2023-03-26T01:16:50.418Z,100.00
2023-03-26T01:17:58.003Z,100.00
2023-03-26T01:19:04.186Z,100.00
2023-03-26T01:20:15.814Z,100.00
2023-03-26T01:21:33.409Z,100.00
2023-03-26T01:22:38.007Z,100.00
2023-03-26T01:23:52.449Z,100.00
2023-03-26T01:24:57.942Z,100.00
2023-03-26T01:26:13.603Z,100.00
2023-03-26T01:27:28.779Z,100.00
2023-03-26T01:28:35.756Z,100.00
2023-03-26T01:29:52.854Z,100.00
2023-03-26T01:31:10.339Z,100.00
2023-03-26T01:32:27.708Z,100.00
2023-03-26T01:33:39.906Z,100.00
2023-03-26T01:34:59.144Z,100.00
2023-03-26T01:36:08.582Z,100.00
2023-03-26T01:37:21.270Z,100.00
2023-03-26T01:38:33.896Z,100.00
2023-03-26T01:39:42.869Z,100.00
2023-03-26T01:40:55.218Z,100.00
2023-03-26T01:42:12.211Z,100.00
2023-03-26T01:43:31.804Z,100.00
2023-03-26T01:44:41.468Z,100.00
2023-03-26T01:45:50.655Z,100.00
2023-03-26T01:47:00.647Z,100.00
2023-03-26T01:48:12.372Z,100.00
2023-03-26T01:49:16.073Z,100.00
2023-03-26T01:50:27.293Z,100.00
2023-03-26T01:51:35.794Z,100.00
2023-03-26T01:52:43.500Z,100.00
2023-03-26T01:53:52.273Z,100.00
2023-03-26T01:54:56.454Z,100.00
2023-03-26T01:56:15.535Z,100.00
2023-03-26T01:57:24.800Z,100.00
2023-03-26T01:58:38.272Z,100.00
2023-03-26T01:59:58.548Z,100.00
2023-03-26T02:01:17.285Z,100.00
2023-03-26T02:02:33.215Z,100.00
2023-03-26T02:03:45.264Z,100.00
2023-03-26T02:04:53.929Z,100.00
2023-03-26T02:06:07.190Z,100.00
2023-03-26T02:07:18.206Z,100.00
2023-03-26T02:08:32.112Z,100.00
2023-03-26T02:09:46.380Z,100.00
2023-03-26T02:10:55.988Z,100.00
2023-03-26T02:12:04.761Z,100.00
2023-03-26T02:13:11.336Z,100.00
2023-03-26T02:14:21.468Z,100.00
2023-03-26T02:15:26.959Z,100.00
2023-03-26T02:16:29.764Z,100.00
2023-03-26T02:17:47.461Z,100.00
2023-03-26T02:18:55.990Z,100.00
2023-03-26T02:20:06.156Z,100.00
2023-03-26T02:21:12.719Z,100.00
2023-03-26T02:22:18.900Z,100.00
2023-03-26T02:23:22.563Z,100.00
2023-03-26T02:24:27.409Z,100.00
2023-03-26T02:25:29.973Z,100.00
2023-03-26T02:26:39.366Z,100.00
2023-03-26T02:29:48.403Z,100.00
2023-03-26T02:30:51.413Z,100.00
2023-03-26T02:32:13.858Z,100.00
2023-03-26T02:35:09.146Z,100.00
2023-03-26T02:36:14.780Z,100.00
2023-03-26T02:37:23.397Z,100.00
2023-03-26T02:38:26.804Z,100.00
2023-03-26T02:39:34.358Z,100.00
2023-03-26T02:40:53.651Z,100.00
2023-03-26T02:41:59.434Z,100.00
2023-03-26T02:43:03.164Z,100.00
2023-03-26T02:44:08.806Z,100.00
2023-03-26T02:45:18.951Z,100.00
2023-03-26T02:46:22.455Z,100.00
2023-03-26T02:47:28.492Z,100.00
2023-03-26T02:48:31.973Z,100.00
2023-03-26T02:50:09.198Z,100.00
2023-03-26T02:51:12.538Z,100.00
2023-03-26T02:52:19.074Z,100.00
2023-03-26T02:53:23.190Z,100.00
2023-03-26T02:54:58.485Z,100.00
2023-03-26T02:56:02.970Z,100.00
2023-03-26T02:57:07.997Z,100.00
2023-03-26T02:58:12.572Z,100.00
2023-03-26T02:59:17.928Z,100.00
2023-03-26T03:00:24.130Z,100.00
2023-03-26T03:01:43.988Z,100.00
2023-03-26T03:02:48.989Z,100.00
2023-03-26T03:03:54.981Z,100.00
2023-03-26T03:05:03.574Z,100.00
2023-03-26T03:06:09.607Z,100.00
2023-03-26T03:07:15.297Z,100.00
2023-03-26T03:08:21.517Z,100.00
2023-03-26T03:09:25.166Z,100.00
2023-03-26T03:10:34.457Z,100.00
2023-03-26T03:11:40.408Z,100.00
2023-03-26T03:12:44.591Z,100.00
2023-03-26T03:15:54.791Z,100.00
2023-03-26T03:16:59.914Z,100.00
2023-03-26T03:18:05.661Z,100.00
2023-03-26T03:19:08.571Z,100.00
2023-03-26T03:20:14.385Z,100.00
2023-03-26T03:21:17.271Z,100.00
2023-03-26T03:22:23.610Z,100.00
2023-03-26T03:23:26.659Z,100.00
2023-03-26T03:24:34.246Z,100.00
2023-03-26T03:25:38.768Z,100.00
2023-03-26T03:26:46.403Z,100.00
2023-03-26T03:27:54.540Z,100.00
2023-03-26T03:29:00.949Z,100.00
2023-03-26T03:30:05.133Z,100.00
2023-03-26T03:31:13.215Z,100.00
2023-03-26T03:32:15.759Z,100.00
2023-03-26T03:33:21.033Z,100.00
2023-03-26T03:34:23.802Z,100.00
2023-03-26T03:37:21.827Z,100.00
2023-03-26T03:38:29.724Z,100.00
2023-03-26T03:39:35.302Z,100.00
2023-03-26T03:42:32.835Z,100.00
2023-03-26T03:43:35.424Z,100.00
2023-03-26T03:44:40.290Z,100.00
2023-03-26T03:45:42.541Z,100.00
2023-03-26T03:46:54.290Z,100.00
2023-03-26T03:47:56.305Z,100.00
2023-03-26T03:49:01.340Z,100.00
2023-03-26T03:50:03.853Z,100.00
2023-03-26T03:51:09.379Z,100.00
2023-03-26T03:52:11.570Z,100.00
2023-03-26T03:54:51.252Z,100.00
2023-03-26T03:57:22.310Z,100.00
2023-03-26T03:58:28.318Z,100.00
2023-03-26T03:59:33.253Z,100.00
2023-03-26T04:00:38.526Z,100.00
2023-03-26T04:01:47.291Z,100.00
2023-03-26T04:02:54.679Z,100.00
2023-03-26T04:03:59.928Z,100.00
2023-03-26T04:05:03.410Z,100.00
2023-03-26T04:06:11.288Z,100.00
2023-03-26T04:07:13.470Z,100.00
2023-03-26T04:08:19.576Z,100.00
2023-03-26T04:09:21.834Z,100.00
2023-03-26T04:10:26.784Z,100.00
2023-03-26T04:11:28.984Z,100.00
2023-03-26T04:12:34.292Z,100.00
2023-03-26T04:13:36.630Z,100.00
2023-03-26T04:14:41.448Z,100.00
2023-03-26T04:16:02.581Z,100.00
2023-03-26T04:17:05.541Z,100.00
2023-03-26T04:18:13.525Z,100.00
2023-03-26T04:19:16.288Z,100.00
2023-03-26T04:20:21.206Z,100.00
2023-03-26T04:21:24.589Z,100.00
2023-03-26T04:22:36.740Z,100.00
2023-03-26T04:23:43.384Z,100.00
2023-03-26T04:24:48.978Z,100.00
2023-03-26T04:25:54.200Z,100.00
2023-03-26T04:27:12.465Z,100.00
2023-03-26T04:28:22.574Z,100.00
2023-03-26T04:29:28.387Z,100.00
2023-03-26T04:30:33.626Z,100.00
2023-03-26T04:31:36.525Z,100.00
2023-03-26T04:32:43.263Z,100.00
2023-03-26T04:33:48.106Z,100.00
2023-03-26T04:34:53.119Z,100.00
2023-03-26T04:36:01.799Z,100.00
2023-03-26T04:37:06.843Z,100.00
2023-03-26T04:38:11.681Z,100.00
2023-03-26T04:39:16.906Z,100.00
2023-03-26T04:40:22.197Z,100.00
2023-03-26T04:41:28.121Z,100.00
2023-03-26T04:42:30.556Z,100.00
2023-03-26T04:43:36.130Z,100.00
2023-03-26T04:44:38.377Z,100.00
2023-03-26T04:45:43.948Z,100.00
2023-03-26T04:46:55.664Z,100.00
2023-03-26T04:47:58.455Z,100.00
2023-03-26T04:49:06.676Z,100.00
2023-03-26T04:50:12.680Z,100.00
2023-03-26T04:51:19.350Z,100.00
2023-03-26T04:54:09.010Z,100.00
2023-03-26T04:55:21.784Z,100.00
2023-03-26T04:56:38.411Z,100.00
2023-03-26T04:57:46.429Z,100.00
2023-03-26T04:58:52.007Z,100.00
2023-03-26T04:59:56.766Z,100.00
2023-03-26T05:01:10.492Z,100.00
2023-03-26T05:02:15.879Z,100.00
2023-03-26T05:03:21.175Z,100.00
2023-03-26T05:04:29.724Z,100.00
2023-03-26T05:05:32.137Z,100.00
2023-03-26T05:06:38.355Z,100.00
2023-03-26T05:07:42.360Z,100.00
2023-03-26T05:08:47.089Z,100.00
2023-03-26T05:09:49.161Z,100.00
2023-03-26T05:10:54.116Z,100.00
2023-03-26T05:13:47.268Z,100.00
2023-03-26T05:14:49.462Z,100.00
2023-03-26T05:15:55.794Z,100.00
2023-03-26T05:16:57.962Z,100.00
2023-03-26T05:18:02.719Z,100.00
2023-03-26T05:19:04.884Z,100.00
2023-03-26T05:20:21.070Z,100.00
2023-03-26T05:21:23.427Z,100.00
2023-03-26T05:22:28.235Z,100.00
2023-03-26T05:23:30.736Z,100.00
2023-03-26T05:24:35.512Z,100.00
2023-03-26T05:25:37.649Z,100.00
2023-03-26T05:26:42.371Z,100.00
2023-03-26T05:27:44.580Z,100.00
2023-03-26T05:28:49.353Z,100.00
2023-03-26T05:30:01.039Z,100.00
2023-03-26T05:31:07.209Z,100.00
2023-03-26T05:32:10.233Z,100.00
2023-03-26T05:33:15.085Z,100.00
2023-03-26T05:34:17.544Z,100.00
2023-03-26T05:35:24.995Z,100.00
2023-03-26T05:36:28.673Z,100.00
2023-03-26T05:37:33.943Z,100.00
2023-03-26T05:38:37.268Z,100.00
2023-03-26T05:39:44.030Z,100.00
2023-03-26T05:40:46.171Z,100.00
2023-03-26T05:41:51.171Z,100.00
2023-03-26T05:42:53.298Z,100.00
2023-03-26T05:43:58.122Z,100.00
2023-03-26T05:45:00.268Z,100.00
2023-03-26T05:46:05.573Z,100.00
2023-03-26T05:47:07.703Z,100.00
2023-03-26T05:48:12.367Z,100.00
2023-03-26T05:49:14.510Z,100.00
2023-03-26T05:50:19.204Z,100.00
2023-03-26T05:51:24.094Z,100.00
2023-03-26T05:52:28.886Z,100.00
2023-03-26T05:53:31.573Z,100.00
2023-03-26T05:54:36.419Z,100.00
2023-03-26T05:55:38.448Z,100.00
2023-03-26T05:56:43.316Z,100.00
2023-03-26T05:57:45.726Z,100.00
2023-03-26T05:58:52.130Z,100.00
2023-03-26T05:59:54.507Z,100.00
2023-03-26T06:02:06.603Z,100.00
2023-03-26T06:03:13.177Z,100.00
2023-03-26T06:04:18.810Z,100.00
2023-03-26T06:05:20.927Z,100.00
2023-03-26T06:06:28.220Z,100.00
2023-03-26T06:07:31.411Z,100.00
2023-03-26T06:08:36.068Z,100.00
2023-03-26T06:09:38.856Z,100.00
2023-03-26T06:10:44.084Z,100.00
2023-03-26T06:11:46.359Z,100.00
2023-03-26T06:12:51.136Z,100.00
2023-03-26T06:13:53.218Z,100.00
2023-03-26T06:14:57.882Z,100.00
2023-03-26T06:16:00.201Z,100.00
2023-03-26T06:17:05.018Z,100.00
2023-03-26T06:18:07.113Z,100.00
2023-03-26T06:19:11.919Z,100.00
2023-03-26T06:20:14.759Z,100.00
2023-03-26T06:21:19.536Z,100.00
2023-03-26T06:22:24.258Z,100.00
2023-03-26T06:23:29.072Z,100.00
2023-03-26T06:24:31.405Z,100.00
2023-03-26T06:25:36.243Z,100.00
2023-03-26T06:26:38.477Z,100.00
2023-03-26T06:27:43.143Z,100.00
2023-03-26T06:28:45.231Z,100.00
2023-03-26T06:29:49.894Z,100.00
2023-03-26T06:30:52.956Z,100.00
2023-03-26T06:32:06.220Z,100.00
2023-03-26T06:33:15.009Z,100.00
2023-03-26T06:34:19.686Z,100.00
2023-03-26T06:35:21.949Z,100.00
2023-03-26T06:36:26.782Z,100.00
2023-03-26T06:37:31.443Z,100.00
2023-03-26T06:38:36.125Z,100.00
2023-03-26T06:39:38.294Z,100.00
2023-03-26T06:40:42.976Z,100.00
2023-03-26T06:41:45.075Z,100.00
2023-03-26T06:43:09.536Z,100.00
2023-03-26T06:44:14.428Z,100.00
2023-03-26T06:45:16.983Z,100.00
2023-03-26T06:46:21.699Z,100.00
2023-03-26T06:47:23.865Z,100.00
2023-03-26T06:48:28.507Z,100.00
2023-03-26T06:49:34.570Z,100.00
2023-03-26T06:50:36.628Z,100.00
2023-03-26T06:51:41.702Z,100.00
2023-03-26T06:52:46.471Z,100.00
2023-03-26T06:53:51.237Z,100.00
2023-03-26T06:54:53.373Z,100.00
2023-03-26T06:55:58.217Z,100.00
2023-03-26T06:57:02.933Z,100.00
2023-03-26T06:58:05.070Z,100.00
2023-03-26T06:59:09.799Z,100.00
2023-03-26T07:00:13.909Z,100.00
2023-03-26T07:01:18.624Z,100.00
2023-03-26T07:02:21.088Z,100.00
2023-03-26T07:03:26.187Z,100.00
2023-03-26T07:04:28.331Z,100.00
2023-03-26T07:05:33.057Z,100.00
2023-03-26T07:06:35.183Z,100.00
2023-03-26T07:07:46.191Z,100.00
2023-03-26T07:08:55.577Z,100.00
2023-03-26T07:09:57.636Z,100.00
2023-03-26T07:11:02.356Z,100.00
2023-03-26T07:12:04.989Z,100.00
2023-03-26T07:13:09.787Z,100.00
2023-03-26T07:14:11.983Z,100.00
2023-03-26T07:15:16.926Z,100.00
2023-03-26T07:16:19.074Z,100.00
2023-03-26T07:17:23.988Z,100.00
2023-03-26T07:18:26.116Z,100.00
2023-03-26T07:19:30.881Z,100.00
2023-03-26T07:20:33.816Z,100.00
2023-03-26T07:21:39.487Z,100.00
2023-03-26T07:22:42.578Z,100.00
2023-03-26T07:23:48.154Z,100.00
2023-03-26T07:24:54.214Z,100.00
2023-03-26T07:25:59.733Z,100.00
2023-03-26T07:27:10.596Z,100.00
2023-03-26T07:28:24.498Z,100.00
2023-03-26T07:29:35.214Z,100.00
2023-03-26T07:30:52.278Z,100.00
2023-03-26T07:32:06.296Z,100.00
2023-03-26T07:33:14.853Z,100.00
2023-03-26T07:34:34.815Z,100.00
2023-03-26T07:35:41.854Z,100.00
2023-03-26T07:36:54.731Z,100.00
2023-03-26T07:38:12.715Z,100.00
2023-03-26T07:39:31.064Z,100.00
2023-03-26T07:40:47.184Z,100.00
2023-03-26T07:41:53.891Z,100.00
2023-03-26T07:43:06.668Z,100.00
2023-03-26T07:44:24.871Z,100.00
2023-03-26T07:45:34.327Z,100.00
2023-03-26T07:46:41.658Z,100.00
2023-03-26T07:47:45.409Z,100.00
2023-03-26T07:48:52.028Z,100.00
2023-03-26T07:49:56.037Z,100.00
2023-03-26T07:51:03.125Z,100.00
2023-03-26T07:52:05.881Z,100.00
2023-03-26T07:53:11.280Z,100.00
2023-03-26T07:54:14.328Z,100.00
2023-03-26T07:55:21.172Z,100.00
2023-03-26T07:56:34.132Z,100.00
2023-03-26T07:57:47.806Z,100.00
2023-03-26T07:59:07.521Z,100.00
2023-03-26T08:00:18.689Z,100.00
2023-03-26T08:01:34.726Z,100.00
2023-03-26T08:03:05.273Z,100.00
2023-03-26T08:04:39.792Z,100.00
2023-03-26T08:05:50.546Z,100.00
2023-03-26T08:07:02.513Z,100.00
2023-03-26T08:08:14.769Z,100.00
2023-03-26T08:09:26.685Z,100.00
2023-03-26T08:10:39.333Z,100.00
2023-03-26T08:11:57.014Z,100.00
2023-03-26T08:13:08.250Z,100.00
2023-03-26T08:14:27.991Z,100.00
2023-03-26T08:15:34.179Z,100.00
2023-03-26T08:16:46.336Z,100.00
2023-03-26T08:17:54.727Z,100.00
2023-03-26T08:19:08.414Z,100.00
2023-03-26T08:20:26.432Z,100.00
2023-03-26T08:21:38.324Z,100.00
2023-03-26T08:22:43.452Z,100.00
2023-03-26T08:24:00.627Z,100.00
2023-03-26T08:25:21.014Z,100.00
2023-03-26T08:26:32.168Z,100.00
2023-03-26T08:27:43.525Z,100.00
2023-03-26T08:29:02.378Z,100.00
2023-03-26T08:30:15.010Z,100.00
2023-03-26T08:31:21.671Z,100.00
2023-03-26T08:32:24.776Z,100.00
2023-03-26T08:33:31.281Z,100.00
2023-03-26T08:34:33.334Z,100.00
2023-03-26T08:35:42.455Z,100.00
2023-03-26T08:36:44.767Z,100.00
2023-03-26T08:37:49.673Z,100.00
2023-03-26T08:38:52.583Z,100.00
2023-03-26T08:39:57.371Z,100.00
2023-03-26T08:41:29.320Z,100.00
2023-03-26T08:43:12.077Z,100.00
2023-03-26T08:44:56.788Z,100.00
2023-03-26T08:46:27.680Z,100.00
2023-03-26T08:48:03.923Z,100.00
2023-03-26T08:49:50.147Z,100.00
2023-03-26T08:51:30.701Z,100.00
2023-03-26T08:53:00.115Z,100.00
2023-03-26T08:54:31.375Z,100.00
2023-03-26T08:55:44.078Z,100.00
2023-03-26T08:56:56.400Z,100.00
2023-03-26T08:58:51.388Z,100.00
2023-03-26T09:00:28.573Z,100.00
2023-03-26T09:01:58.215Z,100.00
2023-03-26T09:03:29.230Z,100.00
2023-03-26T09:05:22.772Z,100.00
2023-03-26T09:06:57.475Z,100.00
2023-03-26T09:08:37.415Z,100.00
2023-03-26T09:10:22.041Z,100.00
2023-03-26T09:11:53.832Z,100.00
2023-03-26T09:13:21.426Z,100.00
2023-03-26T09:15:04.478Z,100.00
2023-03-26T09:16:42.909Z,100.00
2023-03-26T09:18:33.410Z,100.00
2023-03-26T09:20:08.991Z,100.00
2023-03-26T09:21:52.154Z,100.00
2023-03-26T09:23:23.590Z,100.00
2023-03-26T09:24:56.524Z,100.00
2023-03-26T09:26:17.508Z,100.00
2023-03-26T09:27:39.872Z,100.00
2023-03-26T09:29:23.423Z,100.00
2023-03-26T09:31:05.744Z,100.00
2023-03-26T09:32:34.058Z,100.00
2023-03-26T09:34:00.307Z,100.00
2023-03-26T09:35:42.268Z,100.00
2023-03-26T09:37:06.556Z,100.00
2023-03-26T09:38:30.683Z,100.00
2023-03-26T09:39:42.209Z,100.00
2023-03-26T09:40:53.398Z,100.00
2023-03-26T09:42:12.000Z,100.00
2023-03-26T09:43:49.328Z,100.00
2023-03-26T09:45:22.793Z,100.00
2023-03-26T09:46:41.410Z,100.00
2023-03-26T09:48:05.706Z,100.00
2023-03-26T09:49:23.837Z,100.00
2023-03-26T09:50:35.791Z,100.00
2023-03-26T09:52:01.811Z,100.00
2023-03-26T09:53:32.176Z,100.00
2023-03-26T09:54:58.613Z,100.00
2023-03-26T09:56:15.819Z,100.00
2023-03-26T09:57:40.519Z,100.00
2023-03-26T09:59:20.951Z,100.00
2023-03-26T10:00:35.689Z,100.00
2023-03-26T10:01:49.716Z,100.00
2023-03-26T10:03:21.061Z,100.00
2023-03-26T10:04:47.718Z,100.00
2023-03-26T10:05:59.215Z,100.00
2023-03-26T10:07:10.637Z,100.00
2023-03-26T10:08:38.341Z,100.00
2023-03-26T10:09:56.994Z,100.00
2023-03-26T10:11:07.510Z,100.00
2023-03-26T10:12:22.667Z,100.00
2023-03-26T10:13:35.157Z,100.00
2023-03-26T10:14:46.668Z,100.00
2023-03-26T10:15:58.673Z,100.00
2023-03-26T10:17:15.664Z,100.00
2023-03-26T10:18:33.493Z,100.00
2023-03-26T10:19:52.377Z,100.00
2023-03-26T10:21:04.403Z,100.00
2023-03-26T10:22:20.782Z,100.00
2023-03-26T10:24:00.710Z,100.00
2023-03-26T10:25:32.487Z,100.00
2023-03-26T10:27:08.985Z,100.00
2023-03-26T10:28:28.221Z,100.00
2023-03-26T10:30:17.303Z,100.00
2023-03-26T10:31:51.606Z,100.00
2023-03-26T10:33:08.070Z,100.00
2023-03-26T10:34:38.896Z,100.00
2023-03-26T10:35:53.109Z,100.00
2023-03-26T10:37:06.778Z,100.00
2023-03-26T10:38:16.874Z,100.00
2023-03-26T10:39:54.499Z,100.00
2023-03-26T10:41:07.746Z,100.00
2023-03-26T10:42:26.138Z,100.00
2023-03-26T10:43:58.052Z,100.00
2023-03-26T10:45:29.089Z,100.00
2023-03-26T10:46:55.504Z,100.00
2023-03-26T10:50:02.995Z,100.00
2023-03-26T10:51:34.439Z,100.00
2023-03-26T10:52:43.281Z,100.00
2023-03-26T10:53:52.583Z,100.00
2023-03-26T10:55:00.700Z,100.00
2023-03-26T10:56:14.095Z,100.00
2023-03-26T10:57:30.221Z,100.00
2023-03-26T10:58:48.698Z,100.00
2023-03-26T10:59:55.096Z,100.00
2023-03-26T11:01:05.893Z,100.00
2023-03-26T11:02:29.332Z,100.00
2023-03-26T11:03:52.184Z,100.00
2023-03-26T11:05:17.073Z,100.00
2023-03-26T11:06:35.560Z,100.00
2023-03-26T11:07:46.500Z,100.00
2023-03-26T11:08:56.205Z,100.00
2023-03-26T11:10:09.072Z,100.00
2023-03-26T11:11:24.982Z,100.00
2023-03-26T11:12:35.544Z,100.00
2023-03-26T11:13:46.980Z,100.00
2023-03-26T11:15:01.167Z,100.00
2023-03-26T11:16:05.822Z,100.00
2023-03-26T11:17:39.485Z,100.00
2023-03-26T11:18:50.094Z,100.00
2023-03-26T11:20:02.820Z,100.00
2023-03-26T11:21:19.340Z,100.00
2023-03-26T11:22:31.893Z,100.00
2023-03-26T11:23:38.531Z,100.00
2023-03-26T11:25:11.769Z,100.00
2023-03-26T11:26:17.234Z,100.00
2023-03-26T11:27:35.759Z,100.00
2023-03-26T11:29:03.488Z,100.00
2023-03-26T11:30:30.071Z,100.00
2023-03-26T11:31:46.975Z,100.00
2023-03-26T11:32:55.747Z,100.00
2023-03-26T11:34:03.408Z,100.00
2023-03-26T11:35:40.352Z,100.00
2023-03-26T11:36:50.743Z,100.00
2023-03-26T11:37:54.828Z,100.00
2023-03-26T11:39:04.646Z,100.00
2023-03-26T11:40:18.247Z,100.00
2023-03-26T11:41:23.525Z,100.00
2023-03-26T11:42:29.970Z,100.00
2023-03-26T11:43:36.467Z,100.00
2023-03-26T11:44:45.702Z,100.00
2023-03-26T11:45:53.955Z,100.00
2023-03-26T11:47:04.323Z,100.00
2023-03-26T11:48:14.903Z,100.00
2023-03-26T11:49:19.479Z,100.00
2023-03-26T11:50:32.964Z,100.00
2023-03-26T11:51:37.035Z,100.00
2023-03-26T11:52:41.679Z,100.00
2023-03-26T11:53:46.914Z,100.00
2023-03-26T11:54:51.530Z,100.00
2023-03-26T11:56:01.143Z,100.00
2023-03-26T11:57:09.371Z,100.00
2023-03-26T11:58:26.471Z,100.00
2023-03-26T11:59:45.165Z,95.40
2023-03-26T12:00:53.264Z,84.46
2023-03-26T12:02:01.377Z,87.65
2023-03-26T12:03:03.583Z,86.23
2023-03-26T12:04:14.550Z,79.19
2023-03-26T12:05:22.447Z,80.03
2023-03-26T12:06:29.159Z,69.78
2023-03-26T12:07:35.860Z,70.34
2023-03-26T12:08:42.658Z,70.13
2023-03-26T12:09:52.213Z,71.67
2023-03-26T12:11:05.596Z,70.91
2023-03-26T12:12:14.353Z,69.80
2023-03-26T12:13:29.847Z,74.22
2023-03-26T12:14:37.474Z,71.14
2023-03-26T12:15:43.901Z,71.47
2023-03-26T12:17:03.691Z,72.14
2023-03-26T12:18:23.721Z,71.59
2023-03-26T12:19:29.202Z,66.20
2023-03-26T12:20:36.150Z,65.45
2023-03-26T12:21:50.386Z,65.54
2023-03-26T12:22:53.461Z,68.86
2023-03-26T12:24:01.673Z,66.25
2023-03-26T12:25:16.300Z,69.74
2023-03-26T12:26:23.536Z,66.57
2023-03-26T12:27:28.595Z,67.95
2023-03-26T12:28:35.146Z,71.42
2023-03-26T12:29:39.792Z,66.83
2023-03-26T12:30:45.255Z,68.52
2023-03-26T12:31:57.586Z,69.82
2023-03-26T12:33:04.047Z,70.64
2023-03-26T12:34:16.475Z,71.98
2023-03-26T12:35:27.413Z,74.94
2023-03-26T12:36:33.430Z,72.09
2023-03-26T12:37:44.745Z,69.17
2023-03-26T12:39:16.279Z,70.66
2023-03-26T12:40:30.172Z,70.76
2023-03-26T12:44:42.802Z,69.90
2023-03-26T12:44:49.344Z,79.89
2023-03-26T12:44:50.337Z,73.26
2023-03-26T12:47:46.216Z,96.94
2023-03-26T12:47:57.722Z,100.00
2023-03-26T12:48:50.450Z,100.00
2023-03-26T12:49:56.618Z,100.00
2023-03-26T12:51:08.462Z,100.00
2023-03-26T12:52:29.435Z,100.00
2023-03-26T12:54:02.370Z,100.00
2023-03-26T12:55:21.746Z,100.00
2023-03-26T12:56:38.735Z,100.00
2023-03-26T12:57:56.647Z,100.00
2023-03-26T12:59:18.671Z,100.00
2023-03-26T13:00:37.362Z,100.00
2023-03-26T13:01:54.122Z,100.00
2023-03-26T13:03:23.339Z,100.00
2023-03-26T13:05:05.031Z,100.00
2023-03-26T13:06:59.600Z,100.00
2023-03-26T13:08:17.492Z,100.00
2023-03-26T13:09:35.198Z,100.00
2023-03-26T13:10:51.301Z,100.00
2023-03-26T13:12:07.306Z,100.00
2023-03-26T13:13:27.417Z,100.00
2023-03-26T13:14:45.764Z,100.00
2023-03-26T13:15:54.623Z,93.57
2023-03-26T13:17:07.550Z,82.81
2023-03-26T13:18:23.834Z,76.02
2023-03-26T13:19:33.002Z,76.37
2023-03-26T13:20:52.238Z,77.48
2023-03-26T13:22:09.712Z,74.28
2023-03-26T13:23:24.678Z,67.30
2023-03-26T13:24:44.557Z,66.17
2023-03-26T13:25:55.044Z,63.31
2023-03-26T13:27:12.222Z,64.35
2023-03-26T13:28:31.115Z,63.60
2023-03-26T13:29:42.407Z,67.48
2023-03-26T13:30:54.691Z,64.19
2023-03-26T13:32:09.680Z,59.17
2023-03-26T13:33:34.900Z,55.15
2023-03-26T13:34:56.278Z,57.26
2023-03-26T13:36:19.110Z,62.13
2023-03-26T13:37:33.844Z,61.33
2023-03-26T13:38:59.178Z,57.02
2023-03-26T13:40:25.592Z,57.17
2023-03-26T13:41:43.027Z,56.00
2023-03-26T13:43:01.642Z,54.19
2023-03-26T13:44:16.238Z,51.33
2023-03-26T13:45:36.672Z,49.69
2023-03-26T13:46:45.985Z,48.53
2023-03-26T13:47:50.617Z,48.63
2023-03-26T13:49:00.697Z,49.86
2023-03-26T13:50:13.664Z,51.15
2023-03-26T13:51:22.743Z,53.02
2023-03-26T13:52:33.048Z,50.67
2023-03-26T13:53:42.173Z,49.46
2023-03-26T13:54:52.378Z,49.94
2023-03-26T13:56:02.133Z,49.54
2023-03-26T13:57:10.216Z,47.22
2023-03-26T13:58:24.983Z,47.87
2023-03-26T13:59:34.657Z,46.38
2023-03-26T14:00:49.662Z,50.08
2023-03-26T14:01:58.050Z,53.72
2023-03-26T14:03:10.964Z,53.14
2023-03-26T14:04:21.815Z,55.40
2023-03-26T14:05:30.893Z,58.46
2023-03-26T14:06:42.484Z,59.97
2023-03-26T14:07:50.594Z,61.85
2023-03-26T14:08:58.922Z,61.74
2023-03-26T14:10:08.447Z,61.90
2023-03-26T14:11:20.491Z,66.00
2023-03-26T14:12:34.709Z,64.82
2023-03-26T14:13:44.367Z,64.60
2023-03-26T14:14:51.358Z,66.55
2023-03-26T14:16:00.793Z,68.40
2023-03-26T14:17:10.495Z,67.80
2023-03-26T14:18:27.781Z,69.52
2023-03-26T14:20:06.743Z,67.53
2023-03-26T14:21:36.753Z,69.69
2023-03-26T14:22:56.777Z,70.12
2023-03-26T14:24:19.087Z,68.15
2023-03-26T14:25:34.512Z,67.60
2023-03-26T14:27:00.479Z,69.95
2023-03-26T14:28:19.070Z,69.53
2023-03-26T14:29:34.179Z,67.22
2023-03-26T14:31:04.778Z,67.28
2023-03-26T14:32:26.289Z,65.80
2023-03-26T14:33:53.156Z,67.56
2023-03-26T14:35:06.909Z,68.52
2023-03-26T14:36:23.318Z,68.44
2023-03-26T14:37:51.023Z,69.97
2023-03-26T14:39:13.162Z,67.98
2023-03-26T14:40:54.339Z,68.15
2023-03-26T14:42:07.891Z,70.76
2023-03-26T14:43:36.303Z,68.11
2023-03-26T14:45:09.922Z,67.69
2023-03-26T14:46:23.688Z,65.84
2023-03-26T14:47:29.173Z,66.99
2023-03-26T14:49:06.634Z,67.55
2023-03-26T14:50:54.758Z,69.61
2023-03-26T14:52:08.499Z,69.85
2023-03-26T14:53:21.173Z,70.97
2023-03-26T14:54:27.227Z,72.18
2023-03-26T14:55:58.709Z,71.81
2023-03-26T14:57:30.039Z,73.56
2023-03-26T14:59:08.007Z,73.17
2023-03-26T15:00:39.078Z,76.01
2023-03-26T15:02:14.344Z,78.30
2023-03-26T15:03:52.300Z,79.33
2023-03-26T15:05:30.691Z,79.21
2023-03-26T15:07:22.384Z,80.95
2023-03-26T15:08:58.824Z,84.10
2023-03-26T15:10:18.889Z,85.00
2023-03-26T15:11:30.379Z,85.19
2023-03-26T15:12:53.786Z,82.35
2023-03-26T15:14:37.000Z,81.67
2023-03-26T15:16:20.086Z,89.30
2023-03-26T15:17:47.614Z,96.34
2023-03-26T15:19:30.094Z,100.00
2023-03-26T15:21:10.783Z,100.00
2023-03-26T15:22:41.886Z,100.00
2023-03-26T15:24:15.075Z,100.00
2023-03-26T15:25:56.274Z,100.00
2023-03-26T15:27:39.579Z,100.00
2023-03-26T15:29:05.093Z,100.00
2023-03-26T15:30:47.885Z,100.00