createdAt,value
2019-04-22T00:00:51.414Z,73.25
2019-04-22T00:01:50.284Z,73.14
2019-04-22T00:02:54.258Z,73.66
2019-04-22T00:03:55.326Z,73.14
2019-04-22T00:05:01.069Z,73.32
2019-04-22T00:06:14.926Z,72.59
2019-04-22T00:07:12.382Z,72.59
2019-04-22T00:08:16.734Z,72.59
2019-04-22T00:09:17.425Z,72.69
2019-04-22T00:10:19.343Z,72.59
2019-04-22T00:11:23.907Z,72.59
2019-04-22T00:13:21.166Z,72.80
2019-04-22T00:14:08.505Z,72.38
2019-04-22T00:15:10.114Z,72.69
2019-04-22T00:16:19.823Z,72.45
2019-04-22T00:17:16.320Z,72.69
2019-04-22T00:18:22.433Z,72.66
2019-04-22T00:20:14.760Z,72.66
2019-04-22T00:21:12.654Z,72.59
2019-04-22T00:23:27.910Z,72.59
2019-04-22T00:24:25.582Z,72.80
2019-04-22T00:26:30.858Z,72.38
2019-04-22T00:27:35.724Z,72.59
2019-04-22T00:28:32.371Z,72.69
2019-04-22T00:30:40.627Z,72.69
2019-04-22T00:31:28.575Z,72.49
2019-04-22T00:32:24.641Z,72.90
2019-04-22T00:33:29.118Z,72.69
2019-04-22T00:34:22.817Z,72.90
2019-04-22T00:35:23.742Z,72.69
2019-04-22T00:36:28.568Z,72.69
2019-04-22T00:37:28.579Z,72.90
2019-04-22T00:38:31.551Z,73.11
2019-04-22T00:39:44.683Z,72.80
2019-04-22T00:41:34.151Z,72.72
2019-04-22T00:42:28.797Z,72.93
2019-04-22T00:43:37.476Z,73.35
2019-04-22T00:44:35.597Z,73.77
2019-04-22T00:46:31.828Z,73.69
2019-04-22T00:47:37.713Z,73.97
2019-04-22T00:48:37.990Z,73.87
2019-04-22T00:51:29.039Z,75.36
2019-04-22T00:52:28.524Z,74.84
2019-04-22T00:54:48.881Z,75.36
2019-04-22T00:55:43.730Z,74.95
2019-04-22T00:56:42.226Z,75.26
2019-04-22T00:57:42.506Z,75.36
2019-04-22T00:58:45.417Z,76.09
2019-04-22T00:59:50.964Z,76.54
2019-04-22T01:00:44.482Z,76.02
2019-04-22T01:01:39.804Z,76.43
2019-04-22T01:02:49.588Z,76.02
2019-04-22T01:03:50.970Z,75.98
2019-04-22T01:04:46.572Z,76.12
2019-04-22T01:05:40.417Z,76.54
2019-04-22T01:06:41.622Z,76.96
2019-04-22T01:07:46.438Z,76.65
2019-04-22T01:08:46.597Z,76.54
2019-04-22T01:09:49.766Z,76.43
2019-04-22T01:10:49.859Z,76.12
2019-04-22T01:11:37.721Z,76.43
2019-04-22T01:12:48.101Z,77.06
2019-04-22T01:13:41.321Z,77.37
2019-04-22T01:14:41.437Z,77.41
2019-04-22T01:15:40.434Z,77.31
2019-04-22T01:16:43.119Z,76.99
2019-04-22T01:17:45.351Z,76.99
2019-04-22T01:18:44.137Z,76.78
2019-04-22T01:19:47.104Z,77.10
2019-04-22T01:21:00.501Z,77.51
2019-04-22T01:21:40.407Z,77.83
2019-04-22T01:22:39.319Z,77.83
2019-04-22T01:23:34.391Z,77.72
2019-04-22T01:25:55.093Z,77.83
2019-04-22T01:26:48.980Z,77.72
2019-04-22T01:27:48.834Z,77.72
2019-04-22T01:28:46.092Z,78.38
2019-04-22T01:29:46.808Z,78.49
2019-04-22T01:30:43.037Z,78.49
2019-04-22T01:31:36.517Z,78.45
2019-04-22T01:32:38.491Z,78.34
2019-04-22T01:33:40.174Z,78.91
2019-04-22T01:34:49.080Z,78.69
2019-04-22T01:35:48.945Z,78.49
2019-04-22T01:36:55.506Z,78.49
2019-04-22T01:37:52.484Z,78.49
2019-04-22T01:38:58.327Z,78.21
2019-04-22T01:40:03.246Z,79.01
2019-04-22T01:40:59.776Z,78.80
2019-04-22T01:41:59.872Z,79.25
2019-04-22T01:43:03.819Z,79.22
2019-04-22T01:44:05.743Z,79.67
2019-04-22T01:44:56.740Z,79.46
2019-04-22T01:46:04.538Z,79.77
2019-04-22T01:46:58.516Z,80.09
2019-04-22T01:47:57.731Z,79.46
2019-04-22T01:49:02.780Z,79.77
2019-04-22T01:50:04.279Z,80.71
2019-04-22T01:50:54.768Z,80.68
2019-04-22T01:52:14.037Z,79.88
2019-04-22T01:52:58.928Z,79.77
2019-04-22T01:54:03.899Z,79.88
2019-04-22T01:54:55.638Z,79.57
2019-04-22T01:57:04.933Z,80.16
2019-04-22T01:58:08.410Z,79.98
2019-04-22T02:00:02.254Z,79.77
2019-04-22T02:01:09.788Z,79.77
2019-04-22T02:02:14.488Z,79.57
2019-04-22T02:03:12.468Z,79.94
2019-04-22T02:04:08.323Z,80.19
2019-04-22T02:05:15.663Z,80.71
2019-04-22T02:06:17.969Z,80.19
2019-04-22T02:07:10.785Z,80.19
2019-04-22T02:08:18.063Z,80.71
2019-04-22T02:09:17.760Z,80.19
2019-04-22T02:10:12.333Z,80.40
2019-04-22T02:11:17.677Z,80.19
2019-04-22T02:12:17.683Z,80.85
2019-04-22T02:13:08.299Z,81.27
2019-04-22T02:14:11.703Z,80.85
2019-04-22T02:15:12.302Z,81.38
2019-04-22T02:16:28.926Z,81.16
2019-04-22T02:17:21.088Z,81.69
2019-04-22T02:18:18.657Z,82.10
2019-04-22T02:19:19.226Z,82.21
2019-04-22T02:20:13.456Z,81.90
2019-04-22T02:21:09.407Z,82.00
2019-04-22T02:22:12.838Z,82.10
2019-04-22T02:23:30.743Z,82.10
2019-04-22T02:24:09.756Z,82.10
2019-04-22T02:25:15.607Z,82.63
2019-04-22T02:28:32.282Z,82.10
2019-04-22T02:29:29.902Z,82.31
2019-04-22T02:30:45.048Z,82.00
2019-04-22T02:32:41.126Z,82.10
2019-04-22T02:33:55.626Z,82.10
2019-04-22T02:34:34.067Z,81.76
2019-04-22T02:35:45.946Z,81.45
2019-04-22T02:36:29.746Z,82.48
2019-04-22T02:37:35.840Z,82.28
2019-04-22T02:38:47.073Z,82.59
2019-04-22T02:39:25.998Z,82.07
2019-04-22T02:40:38.067Z,82.38
2019-04-22T02:42:43.674Z,82.48
2019-04-22T02:44:42.143Z,82.55
2019-04-22T02:45:37.705Z,82.34
2019-04-22T02:46:54.838Z,81.37
2019-04-22T02:48:45.957Z,81.12
2019-04-22T02:49:30.633Z,81.47
2019-04-22T02:50:36.798Z,81.12
2019-04-22T02:52:31.104Z,80.60
2019-04-22T02:54:12.048Z,80.29
2019-04-22T02:54:40.148Z,80.71
2019-04-22T02:57:39.340Z,80.60
2019-04-22T03:00:35.392Z,80.26
2019-04-22T03:02:58.895Z,80.77
2019-04-22T03:04:22.859Z,79.07
2019-04-22T03:05:40.452Z,79.28
2019-04-22T03:07:23.552Z,79.14
2019-04-22T03:08:30.096Z,78.62
2019-04-22T03:10:37.429Z,78.31
2019-04-22T03:12:33.257Z,78.06
2019-04-22T03:13:38.176Z,78.17
2019-04-22T03:14:30.181Z,78.17
2019-04-22T03:15:38.043Z,77.61
2019-04-22T03:17:36.770Z,77.20
2019-04-22T03:18:38.486Z,77.40
2019-04-22T03:20:25.180Z,75.92
2019-04-22T03:21:23.893Z,76.47
2019-04-22T03:22:30.120Z,76.26
2019-04-22T03:24:46.355Z,76.12
2019-04-22T03:26:31.901Z,76.33
2019-04-22T03:27:22.068Z,76.54
2019-04-22T03:28:44.273Z,76.33
2019-04-22T03:29:44.678Z,75.67
2019-04-22T03:32:52.545Z,76.09
2019-04-22T03:33:52.349Z,75.95
2019-04-22T03:37:04.414Z,75.74
2019-04-22T03:37:32.281Z,75.81
2019-04-22T03:38:41.161Z,75.64
2019-04-22T03:39:44.821Z,75.50
2019-04-22T03:40:46.458Z,75.85
2019-04-22T03:41:48.231Z,75.64
2019-04-22T03:42:28.052Z,75.60
2019-04-22T03:43:35.096Z,74.88
2019-04-22T03:45:27.886Z,74.63
2019-04-22T03:46:30.061Z,74.53
2019-04-22T03:48:27.055Z,73.67
2019-04-22T03:50:28.255Z,73.11
2019-04-22T03:52:22.850Z,72.81
2019-04-22T03:53:33.636Z,72.71
2019-04-22T03:57:40.499Z,72.56
2019-04-22T03:58:28.857Z,72.56
2019-04-22T03:59:31.824Z,72.46
2019-04-22T04:00:45.494Z,72.25
2019-04-22T04:01:36.962Z,72.67
2019-04-22T04:03:51.071Z,72.36
2019-04-22T04:06:40.055Z,72.36
2019-04-22T04:07:46.174Z,72.33
2019-04-22T04:08:33.459Z,71.63
2019-04-22T04:09:33.289Z,71.60
2019-04-22T04:11:38.452Z,70.87
2019-04-22T04:12:33.955Z,71.08
2019-04-22T04:13:26.322Z,71.15
2019-04-22T04:16:30.421Z,70.43
2019-04-22T04:17:34.869Z,70.95
2019-04-22T04:18:34.147Z,70.64
2019-04-22T04:19:34.915Z,70.64
2019-04-22T04:20:32.199Z,70.43
2019-04-22T04:22:50.336Z,70.61
2019-04-22T04:23:35.111Z,70.40
2019-04-22T04:33:35.516Z,68.48
2019-04-22T04:34:54.043Z,68.75
2019-04-22T04:36:02.583Z,67.72
2019-04-22T04:38:30.270Z,67.07
2019-04-22T04:40:41.725Z,66.52
2019-04-22T04:41:33.711Z,65.88
2019-04-22T04:43:41.513Z,65.53
2019-04-22T04:45:44.872Z,64.61
2019-04-22T04:47:43.812Z,64.06
2019-04-22T04:48:34.442Z,64.37
2019-04-22T04:50:35.324Z,63.79
2019-04-22T04:52:39.762Z,63.79
2019-04-22T04:54:31.405Z,62.74
2019-04-22T04:55:28.760Z,62.53
2019-04-22T04:57:40.960Z,62.02
2019-04-22T04:57:43.477Z,63.25
2019-04-22T04:58:46.599Z,61.99
2019-04-22T04:59:41.855Z,61.47
2019-04-22T05:01:33.389Z,61.55
2019-04-22T05:03:39.576Z,61.55
2019-04-22T05:04:37.172Z,61.24
2019-04-22T05:05:28.989Z,61.04
2019-04-22T05:06:36.690Z,61.35
2019-04-22T05:07:36.073Z,61.24
2019-04-22T05:08:40.630Z,61.14
2019-04-22T05:09:38.546Z,61.24
2019-04-22T05:10:44.781Z,60.93
2019-04-22T05:11:35.353Z,62.16
2019-04-22T05:13:35.294Z,61.58
2019-04-22T05:14:24.701Z,62.19
2019-04-22T05:15:53.858Z,62.30
2019-04-22T05:16:36.769Z,63.32
2019-04-22T05:17:29.266Z,62.30
2019-04-22T05:18:29.641Z,62.43
2019-04-22T05:19:26.336Z,62.60
2019-04-22T05:20:36.132Z,62.53
2019-04-22T05:22:28.270Z,62.84
2019-04-22T05:24:28.310Z,62.97
2019-04-22T05:25:25.486Z,62.74
2019-04-22T05:26:27.978Z,62.74
2019-04-22T05:27:29.138Z,63.46
2019-04-22T05:28:24.567Z,63.25
2019-04-22T05:29:35.114Z,62.43
2019-04-22T05:31:24.089Z,62.27
2019-04-22T05:32:28.251Z,62.06
2019-04-22T05:33:37.489Z,61.55
2019-04-22T05:34:21.577Z,62.58
2019-04-22T05:36:26.382Z,61.42
2019-04-22T05:37:30.979Z,61.52
2019-04-22T05:38:30.218Z,61.52
2019-04-22T05:39:36.213Z,61.62
2019-04-22T05:40:22.973Z,60.91
2019-04-22T05:41:23.280Z,61.00
2019-04-22T05:42:21.730Z,61.00
2019-04-22T05:43:21.326Z,60.88
2019-04-22T05:44:26.216Z,61.18
2019-04-22T05:45:23.084Z,61.29
2019-04-22T05:46:26.576Z,61.39
2019-04-22T05:47:20.888Z,61.29
2019-04-22T05:48:18.788Z,60.54
2019-04-22T05:49:26.192Z,59.82
2019-04-22T05:50:19.240Z,59.92
2019-04-22T05:51:25.846Z,59.62
2019-04-22T05:52:23.579Z,60.67
2019-04-22T05:53:19.589Z,60.98
2019-04-22T05:54:20.912Z,59.52
2019-04-22T05:55:22.688Z,59.89
2019-04-22T05:56:26.715Z,60.03
2019-04-22T05:57:25.989Z,59.52
2019-04-22T05:58:24.298Z,60.41
2019-04-22T05:59:24.998Z,60.00
2019-04-22T06:00:35.533Z,58.97
2019-04-22T06:02:36.015Z,59.28
2019-04-22T06:03:22.131Z,59.38
2019-04-22T06:04:29.403Z,59.69
2019-04-22T06:05:24.743Z,59.69
2019-04-22T06:06:19.040Z,59.89
2019-04-22T06:07:19.724Z,59.48
2019-04-22T06:08:24.062Z,59.38
2019-04-22T06:09:26.926Z,59.48
2019-04-22T06:10:42.307Z,59.38
2019-04-22T06:11:25.666Z,59.38
2019-04-22T06:12:19.341Z,59.38
2019-04-22T06:13:18.040Z,59.89
2019-04-22T06:14:20.375Z,59.59
2019-04-22T06:15:19.438Z,59.08
2019-04-22T06:16:20.489Z,59.69
2019-04-22T06:17:24.665Z,59.72
2019-04-22T06:18:25.513Z,59.89
2019-04-22T06:19:21.145Z,59.52
2019-04-22T06:20:23.720Z,59.92
2019-04-22T06:22:34.250Z,59.38
2019-04-22T06:23:44.431Z,59.48
2019-04-22T06:24:21.550Z,59.48
2019-04-22T06:25:30.110Z,59.77
2019-04-22T06:26:30.868Z,58.87
2019-04-22T06:27:28.826Z,58.77
2019-04-22T06:28:29.032Z,59.15
2019-04-22T06:29:19.633Z,58.64
2019-04-22T06:30:21.745Z,58.67
2019-04-22T06:31:28.181Z,58.84
2019-04-22T06:32:26.340Z,58.84
2019-04-22T06:33:20.302Z,58.84
2019-04-22T06:34:27.044Z,58.74
2019-04-22T06:36:27.470Z,58.74
2019-04-22T06:38:33.034Z,58.84
2019-04-22T06:40:26.023Z,59.46
2019-04-22T06:41:21.119Z,58.84
2019-04-22T06:42:21.774Z,58.72
2019-04-22T06:43:26.298Z,58.54
2019-04-22T06:44:26.515Z,58.81
2019-04-22T06:45:24.891Z,58.40
2019-04-22T06:46:23.679Z,58.40
2019-04-22T06:47:37.510Z,58.40
2019-04-22T06:49:23.401Z,58.03
2019-04-22T06:50:28.067Z,58.33
2019-04-22T06:51:20.095Z,58.10
2019-04-22T06:52:17.700Z,58.10
2019-04-22T06:53:26.657Z,58.20
2019-04-22T06:54:25.710Z,58.20
2019-04-22T06:55:21.225Z,58.30
2019-04-22T06:56:27.359Z,58.10
2019-04-22T06:57:24.242Z,58.00
2019-04-22T06:58:22.028Z,57.79
2019-04-22T06:59:18.297Z,57.69
2019-04-22T07:00:38.639Z,57.76
2019-04-22T07:01:35.730Z,57.28
2019-04-22T07:02:29.983Z,57.15
2019-04-22T07:03:39.878Z,56.95
2019-04-22T07:04:17.258Z,57.05
2019-04-22T07:05:21.751Z,57.05
2019-04-22T07:06:36.617Z,56.54
2019-04-22T07:07:22.036Z,56.43
2019-04-22T07:08:47.576Z,56.33
2019-04-22T07:10:30.556Z,56.33
2019-04-22T07:11:18.881Z,56.13
2019-04-22T07:12:24.459Z,55.69
2019-04-22T07:13:23.618Z,55.38
2019-04-22T07:14:20.479Z,55.69
2019-04-22T07:15:40.145Z,55.38
2019-04-22T07:16:29.953Z,55.15
2019-04-22T07:17:22.178Z,54.64
2019-04-22T07:18:24.699Z,54.95
2019-04-22T07:19:20.660Z,54.92
2019-04-22T07:20:24.220Z,54.74
2019-04-22T07:21:19.691Z,54.03
2019-04-22T07:22:25.748Z,53.92
2019-04-22T07:23:28.422Z,54.21
2019-04-22T07:25:15.755Z,54.95
2019-04-22T07:26:21.627Z,54.61
2019-04-22T07:27:25.724Z,54.23
2019-04-22T07:29:20.633Z,54.13
2019-04-22T07:30:21.990Z,54.74
2019-04-22T07:31:24.882Z,54.61
2019-04-22T07:32:27.323Z,54.44
2019-04-22T07:33:28.396Z,54.72
2019-04-22T07:35:22.591Z,54.44
2019-04-22T07:36:39.744Z,54.44
2019-04-22T07:37:37.159Z,54.64
2019-04-22T07:38:25.733Z,54.00
2019-04-22T07:39:10.537Z,54.10
2019-04-22T07:40:16.834Z,54.41
2019-04-22T07:41:23.056Z,54.21
2019-04-22T07:42:26.229Z,54.00
2019-04-22T07:43:32.123Z,53.90
2019-04-22T07:44:39.466Z,53.49
2019-04-22T07:45:26.538Z,54.41
2019-04-22T07:46:18.794Z,53.98
2019-04-22T07:47:27.504Z,53.80
2019-04-22T07:48:26.462Z,52.95
2019-04-22T07:49:31.184Z,52.85
2019-04-22T07:51:19.931Z,53.16
2019-04-22T07:52:23.171Z,53.34
2019-04-22T07:53:19.822Z,52.52
2019-04-22T07:54:23.208Z,52.44
2019-04-22T07:55:11.603Z,53.03
2019-04-22T07:56:18.759Z,53.36
2019-04-22T07:59:22.445Z,53.13
2019-04-22T08:00:23.080Z,53.23
2019-04-22T08:01:21.715Z,53.34
2019-04-22T08:05:20.655Z,52.42
2019-04-22T08:07:19.072Z,53.03
2019-04-22T08:08:29.032Z,53.03
2019-04-22T08:09:31.812Z,52.85
2019-04-22T08:11:41.674Z,53.23
2019-04-22T08:12:18.803Z,53.34
2019-04-22T08:13:16.748Z,52.72
2019-04-22T08:14:24.256Z,53.23
2019-04-22T08:15:19.343Z,52.80
2019-04-22T08:16:16.471Z,53.42
2019-04-22T08:17:45.046Z,52.06
2019-04-22T08:18:22.092Z,52.50
2019-04-22T08:19:20.454Z,52.47
2019-04-22T08:20:25.245Z,52.37
2019-04-22T08:21:15.239Z,52.06
2019-04-22T08:22:19.633Z,51.96
2019-04-22T08:23:28.825Z,51.55
2019-04-22T08:24:22.634Z,51.65
2019-04-22T08:25:16.512Z,51.96
2019-04-22T08:26:20.584Z,51.65
2019-04-22T08:27:15.288Z,51.02
2019-04-22T08:28:26.234Z,51.20
2019-04-22T08:29:22.057Z,50.79
2019-04-22T08:30:20.508Z,50.67
2019-04-22T08:31:20.532Z,51.15
2019-04-22T08:32:23.361Z,50.34
2019-04-22T08:33:22.059Z,49.21
2019-04-22T08:34:19.546Z,50.13
2019-04-22T08:35:20.330Z,49.29
2019-04-22T08:37:41.941Z,49.07
2019-04-22T08:38:42.086Z,49.17
2019-04-22T08:39:34.482Z,48.86
2019-04-22T08:40:30.764Z,48.86
2019-04-22T08:41:34.891Z,49.19
2019-04-22T08:42:27.745Z,47.74
2019-04-22T08:43:33.029Z,48.79
2019-04-22T08:44:49.646Z,48.79
2019-04-22T08:45:25.352Z,48.86
2019-04-22T08:46:28.534Z,49.29
2019-04-22T08:47:26.251Z,48.76
2019-04-22T08:48:15.711Z,48.66
2019-04-22T08:49:18.064Z,48.76
2019-04-22T08:50:25.512Z,47.62
2019-04-22T08:51:21.167Z,47.82
2019-04-22T08:52:22.296Z,47.31
2019-04-22T08:53:29.197Z,47.42
2019-04-22T08:54:18.343Z,47.21
2019-04-22T08:55:24.649Z,47.21
2019-04-22T08:56:29.572Z,47.58
2019-04-22T08:57:18.346Z,46.86
2019-04-22T08:58:32.850Z,46.66
2019-04-22T08:59:19.847Z,46.23
2019-04-22T09:00:28.010Z,45.62
2019-04-22T09:01:23.885Z,45.11
2019-04-22T09:02:25.919Z,44.71
2019-04-22T09:03:16.200Z,44.59
2019-04-22T09:04:11.708Z,44.89
2019-04-22T09:05:37.483Z,43.67
2019-04-22T09:06:34.127Z,44.48
2019-04-22T09:08:18.694Z,44.68
2019-04-22T09:09:22.649Z,44.68
2019-04-22T09:10:32.832Z,44.08
2019-04-22T09:11:19.884Z,44.48
2019-04-22T09:12:26.501Z,43.77
2019-04-22T09:13:20.622Z,44.28
2019-04-22T09:14:26.645Z,43.87
2019-04-22T09:15:20.462Z,44.08
2019-04-22T09:16:27.913Z,43.98
2019-04-22T09:17:20.073Z,44.18
2019-04-22T09:18:23.310Z,43.85
2019-04-22T09:19:20.895Z,43.65
2019-04-22T09:20:20.658Z,43.77
2019-04-22T09:21:36.143Z,43.67
2019-04-22T09:22:16.843Z,43.77
2019-04-22T09:23:27.215Z,44.10
2019-04-22T09:24:21.350Z,44.08
2019-04-22T09:25:17.300Z,43.18
2019-04-22T09:26:22.937Z,43.06
2019-04-22T09:27:26.644Z,43.87
2019-04-22T09:28:24.566Z,42.74
2019-04-22T09:29:31.629Z,42.63
2019-04-22T09:30:18.761Z,42.63
2019-04-22T09:31:19.261Z,42.54
2019-04-22T09:32:23.320Z,42.74
2019-04-22T09:33:25.756Z,42.94
2019-04-22T09:34:22.614Z,42.11
2019-04-22T09:35:16.033Z,42.21
2019-04-22T09:36:24.347Z,42.92
2019-04-22T09:39:24.465Z,41.88
2019-04-22T09:40:22.302Z,41.88
2019-04-22T09:41:31.919Z,43.51
2019-04-22T09:42:21.925Z,42.09
2019-04-22T09:43:24.111Z,41.38
2019-04-22T09:44:19.077Z,41.60
2019-04-22T09:45:15.101Z,41.68
2019-04-22T09:46:26.980Z,42.21
2019-04-22T09:47:19.205Z,42.11
2019-04-22T09:48:23.392Z,42.21
2019-04-22T09:49:26.762Z,42.11
2019-04-22T09:50:27.595Z,42.00
2019-04-22T09:51:18.639Z,42.54
2019-04-22T09:52:18.682Z,42.43
2019-04-22T09:53:23.850Z,41.91
2019-04-22T09:54:22.145Z,42.41
2019-04-22T09:55:17.981Z,42.00
2019-04-22T09:56:18.226Z,42.21
2019-04-22T09:57:23.290Z,41.99
2019-04-22T09:58:16.281Z,41.58
2019-04-22T09:59:20.468Z,42.49
2019-04-22T10:00:39.448Z,42.49
2019-04-22T10:01:24.295Z,41.66
2019-04-22T10:03:20.512Z,40.97
2019-04-22T10:04:10.015Z,41.97
2019-04-22T10:05:20.998Z,41.26
2019-04-22T10:06:29.338Z,41.05
2019-04-22T10:07:21.750Z,41.26
2019-04-22T10:08:24.439Z,41.46
2019-04-22T10:09:34.350Z,41.66
2019-04-22T10:10:22.173Z,41.64
2019-04-22T10:11:24.029Z,41.24
2019-04-22T10:12:32.219Z,41.36
2019-04-22T10:13:19.057Z,41.95
2019-04-22T10:14:19.071Z,41.24
2019-04-22T10:15:13.777Z,41.36
2019-04-22T10:16:25.332Z,41.68
2019-04-22T10:17:17.537Z,41.56
2019-04-22T10:18:20.405Z,41.99
2019-04-22T10:19:20.183Z,41.26
2019-04-22T10:20:24.833Z,40.14
2019-04-22T10:21:27.202Z,42.05
2019-04-22T10:23:19.003Z,40.94
2019-04-22T10:24:16.217Z,40.95
2019-04-22T10:25:21.611Z,41.03
2019-04-22T10:26:26.829Z,39.92
2019-04-22T10:27:15.180Z,40.02
2019-04-22T10:28:27.007Z,41.03
2019-04-22T10:29:19.589Z,41.14
2019-04-22T10:30:23.626Z,40.91
2019-04-22T10:31:26.205Z,40.91
2019-04-22T10:32:15.908Z,40.11
2019-04-22T10:33:16.231Z,41.12
2019-04-22T10:34:07.136Z,40.11
2019-04-22T10:35:02.270Z,40.20
2019-04-22T10:35:52.881Z,39.58
2019-04-22T10:36:57.721Z,40.29
2019-04-22T10:37:54.211Z,40.49
2019-04-22T10:38:52.522Z,39.88
2019-04-22T10:39:58.428Z,40.09
2019-04-22T10:40:54.456Z,40.29
2019-04-22T10:41:52.760Z,40.19
2019-04-22T10:44:09.241Z,39.07
2019-04-22T10:45:10.101Z,40.09
2019-04-22T10:46:10.486Z,39.78
2019-04-22T10:47:09.709Z,39.48
2019-04-22T10:48:10.465Z,39.48
2019-04-22T10:49:10.397Z,39.07
2019-04-22T10:50:10.261Z,39.78
2019-04-22T10:51:10.559Z,39.46
2019-04-22T10:52:09.123Z,39.66
2019-04-22T10:53:09.090Z,39.26
2019-04-22T10:54:09.597Z,39.56
2019-04-22T10:55:09.746Z,38.85
2019-04-22T10:56:09.384Z,39.56
2019-04-22T10:57:09.035Z,39.14
2019-04-22T10:58:09.026Z,39.56
2019-04-22T10:59:09.015Z,39.54
2019-04-22T11:00:09.341Z,39.54
2019-04-22T11:01:09.606Z,39.66
2019-04-22T11:02:09.682Z,38.84
2019-04-22T11:03:08.998Z,38.43
2019-04-22T11:04:09.157Z,38.73
2019-04-22T11:05:10.230Z,39.02
2019-04-22T11:06:09.663Z,38.29
2019-04-22T11:07:11.044Z,37.97
2019-04-22T11:08:10.372Z,38.09
2019-04-22T11:09:10.595Z,37.59
2019-04-22T11:10:27.758Z,37.28
2019-04-22T11:11:21.504Z,37.81
2019-04-22T11:12:15.417Z,37.20
2019-04-22T11:13:10.897Z,37.60
2019-04-22T11:14:16.838Z,37.81
2019-04-22T11:15:09.803Z,37.08
2019-04-22T11:16:09.743Z,37.59
2019-04-22T11:17:09.025Z,38.09
2019-04-22T11:18:09.458Z,37.68
2019-04-22T11:19:09.831Z,37.79
2019-04-22T11:20:08.852Z,38.09
2019-04-22T11:21:09.664Z,37.38
2019-04-22T11:22:18.088Z,38.11
2019-04-22T11:23:10.919Z,37.70
2019-04-22T11:24:08.740Z,37.60
2019-04-22T11:25:09.795Z,37.60
2019-04-22T11:26:10.013Z,38.13
2019-04-22T11:27:08.822Z,37.82
2019-04-22T11:28:09.763Z,38.02
2019-04-22T11:29:09.877Z,38.23
2019-04-22T11:30:08.700Z,38.13
2019-04-22T11:31:08.670Z,38.95
2019-04-22T11:32:08.670Z,38.73
2019-04-22T11:33:08.725Z,38.13
2019-04-22T11:34:08.954Z,38.93
2019-04-22T11:35:09.876Z,38.23
2019-04-22T11:36:10.042Z,38.35
2019-04-22T11:37:08.604Z,38.45
2019-04-22T11:38:08.816Z,38.13
2019-04-22T11:39:11.105Z,38.43
2019-04-22T11:40:18.880Z,38.65
2019-04-22T11:41:09.552Z,38.85
2019-04-22T11:42:09.913Z,38.84
2019-04-22T11:43:08.542Z,38.55
2019-04-22T11:44:09.529Z,38.45
2019-04-22T11:45:21.516Z,38.24
2019-04-22T11:46:09.323Z,38.65
2019-04-22T11:47:09.656Z,38.55
2019-04-22T11:48:09.400Z,38.55
2019-04-22T11:49:09.778Z,39.54
2019-04-22T11:50:08.465Z,39.46
2019-04-22T11:51:09.740Z,38.65
2019-04-22T11:52:10.847Z,38.73
2019-04-22T11:53:08.943Z,38.73
2019-04-22T11:54:08.415Z,38.35
2019-04-22T11:55:08.744Z,38.73
2019-04-22T11:56:08.946Z,39.04
2019-04-22T11:57:08.373Z,38.63
2019-04-22T11:58:08.734Z,38.65
2019-04-22T11:59:08.818Z,38.33
2019-04-22T12:00:09.122Z,38.35
2019-04-22T12:01:08.672Z,38.85
2019-04-22T12:02:08.993Z,38.95
2019-04-22T12:03:09.292Z,38.63
2019-04-22T12:04:09.621Z,40.05
2019-04-22T12:05:08.289Z,38.93
2019-04-22T12:06:08.528Z,39.24
2019-04-22T12:07:08.777Z,38.93
2019-04-22T12:08:09.268Z,38.53
2019-04-22T12:09:08.243Z,38.11
2019-04-22T12:10:19.213Z,38.33
2019-04-22T12:11:11.572Z,38.31
2019-04-22T12:12:09.632Z,38.53
2019-04-22T12:13:08.215Z,38.23
2019-04-22T12:14:09.676Z,38.63
2019-04-22T12:15:08.494Z,38.45
2019-04-22T12:16:19.394Z,38.75
2019-04-22T12:17:08.171Z,38.24
2019-04-22T12:18:09.214Z,38.45
2019-04-22T12:19:09.203Z,38.65
2019-04-22T12:20:10.458Z,38.45
2019-04-22T12:21:08.943Z,38.24
2019-04-22T12:22:09.113Z,38.65
2019-04-22T12:23:09.419Z,38.26
2019-04-22T12:24:09.094Z,38.55
2019-04-22T12:25:08.180Z,38.45
2019-04-22T12:26:12.784Z,38.85
2019-04-22T12:27:10.434Z,38.87
2019-04-22T12:28:08.993Z,38.37
2019-04-22T12:29:08.899Z,38.37
2019-04-22T12:30:09.181Z,38.67
2019-04-22T12:31:09.425Z,38.37
2019-04-22T12:32:09.351Z,38.37
2019-04-22T12:33:11.646Z,38.57
2019-04-22T12:34:08.969Z,38.77
2019-04-22T12:35:09.229Z,39.17
2019-04-22T12:36:08.619Z,39.17
2019-04-22T12:37:08.778Z,38.77
2019-04-22T12:38:10.284Z,39.78
2019-04-22T12:39:09.457Z,39.37
2019-04-22T12:40:08.759Z,39.98
2019-04-22T12:41:11.668Z,39.70
2019-04-22T12:42:08.977Z,40.00
2019-04-22T12:43:09.967Z,40.00
2019-04-22T12:44:09.255Z,40.11
2019-04-22T12:45:08.284Z,40.71
2019-04-22T12:46:08.030Z,40.11
2019-04-22T12:47:22.224Z,40.11
2019-04-22T12:48:08.501Z,39.90
2019-04-22T12:49:08.048Z,39.09
2019-04-22T12:50:16.519Z,40.33
2019-04-22T12:51:09.239Z,40.22
2019-04-22T12:52:09.282Z,40.33
2019-04-22T12:53:11.353Z,40.63
2019-04-22T12:54:08.818Z,40.33
2019-04-22T12:55:08.064Z,40.43
2019-04-22T12:56:09.257Z,40.94
2019-04-22T12:57:07.721Z,40.83
2019-04-22T12:58:07.734Z,40.83
2019-04-22T12:59:07.745Z,41.03
2019-04-22T13:00:07.984Z,41.03
2019-04-22T13:01:08.775Z,40.94
2019-04-22T13:02:09.082Z,39.92
2019-04-22T13:03:07.660Z,41.34
2019-04-22T13:04:10.172Z,40.94
2019-04-22T13:05:09.997Z,41.24
2019-04-22T13:06:07.860Z,40.53
2019-04-22T13:07:08.003Z,41.03
2019-04-22T13:08:07.678Z,40.63
2019-04-22T13:09:08.524Z,40.12
2019-04-22T13:10:08.058Z,40.12
2019-04-22T13:11:12.323Z,39.92
2019-04-22T13:12:08.964Z,41.54
2019-04-22T13:13:09.095Z,39.92
2019-04-22T13:14:07.520Z,41.32
2019-04-22T13:15:07.921Z,41.44
2019-04-22T13:16:09.029Z,41.24
2019-04-22T13:17:08.178Z,41.44
2019-04-22T13:18:29.397Z,40.43
2019-04-22T13:19:11.676Z,41.14
2019-04-22T13:20:07.986Z,41.44
2019-04-22T13:21:08.740Z,40.20
2019-04-22T13:22:09.129Z,41.03
2019-04-22T13:23:07.750Z,39.90
2019-04-22T13:24:08.928Z,41.03
2019-04-22T13:25:07.949Z,40.00
2019-04-22T13:26:07.534Z,40.94
2019-04-22T13:27:08.804Z,41.32
2019-04-22T13:28:07.389Z,41.42
2019-04-22T13:29:07.497Z,41.34
2019-04-22T13:30:08.251Z,40.91
2019-04-22T13:31:07.788Z,41.02
2019-04-22T13:32:08.827Z,40.53
2019-04-22T13:33:07.351Z,40.71
2019-04-22T13:34:13.310Z,41.42
2019-04-22T13:35:08.883Z,39.70
2019-04-22T13:36:08.042Z,40.63
2019-04-22T13:37:07.498Z,40.51
2019-04-22T13:38:08.958Z,40.11
2019-04-22T13:39:07.269Z,41.03
2019-04-22T13:40:07.415Z,40.81
2019-04-22T13:41:22.679Z,40.94
2019-04-22T13:42:12.420Z,40.81
2019-04-22T13:43:09.048Z,40.83
2019-04-22T13:44:07.259Z,40.20
2019-04-22T13:45:07.652Z,41.02
2019-04-22T13:46:08.037Z,40.41
2019-04-22T13:47:19.703Z,40.31
2019-04-22T13:48:22.069Z,40.20
2019-04-22T13:50:05.698Z,40.41
2019-04-22T13:50:47.761Z,40.63
2019-04-22T13:51:39.078Z,41.02
2019-04-22T13:53:44.746Z,40.81
2019-04-22T13:55:43.725Z,41.02
2019-04-22T13:56:30.424Z,41.52
2019-04-22T13:57:25.002Z,41.63
2019-04-22T13:58:20.771Z,41.32
2019-04-22T13:59:18.282Z,41.72
2019-04-22T14:00:10.341Z,41.42
2019-04-22T14:01:07.181Z,41.42
2019-04-22T14:02:08.478Z,41.54
2019-04-22T14:03:06.989Z,42.54
2019-04-22T14:04:07.199Z,41.93
2019-04-22T14:05:08.527Z,41.52
2019-04-22T14:06:07.002Z,41.52
2019-04-22T14:07:07.214Z,42.13
2019-04-22T14:08:08.730Z,41.63
2019-04-22T14:09:07.483Z,41.72
2019-04-22T14:10:06.924Z,42.43
2019-04-22T14:11:18.042Z,42.74
2019-04-22T14:12:10.263Z,41.72
2019-04-22T14:13:07.960Z,41.40
2019-04-22T14:14:07.024Z,41.42
2019-04-22T14:15:06.885Z,41.52
2019-04-22T14:16:06.928Z,42.21
2019-04-22T14:17:07.251Z,41.60
2019-04-22T14:18:07.271Z,41.60
2019-04-22T14:19:07.867Z,42.23
2019-04-22T14:20:18.897Z,42.54
2019-04-22T14:21:06.986Z,41.83
2019-04-22T14:22:07.702Z,41.63
2019-04-22T14:23:08.368Z,41.93
2019-04-22T14:24:07.405Z,41.83
2019-04-22T14:25:07.003Z,41.42
2019-04-22T14:26:07.252Z,42.11
2019-04-22T14:27:21.982Z,42.21
2019-04-22T14:28:13.697Z,41.83
2019-04-22T14:29:08.178Z,42.13
2019-04-22T14:30:06.694Z,42.43
2019-04-22T14:31:06.790Z,42.63
2019-04-22T14:32:13.237Z,42.43
2019-04-22T14:33:07.662Z,42.63
2019-04-22T14:34:08.187Z,42.94
2019-04-22T14:35:07.056Z,42.74
2019-04-22T14:36:07.462Z,43.75
2019-04-22T14:37:06.621Z,43.65