createdAt,value
2023-01-07T00:01:51.322Z,8.32
2023-01-07T00:04:21.508Z,8.70
2023-01-07T00:06:52.835Z,10.00
2023-01-07T00:09:22.915Z,8.35
2023-01-07T00:11:52.922Z,9.40
2023-01-07T00:14:22.961Z,9.90
2023-01-07T00:16:53.027Z,10.85
2023-01-07T00:19:24.295Z,10.57
2023-01-07T00:21:55.041Z,8.00
2023-01-07T00:24:25.072Z,9.48
2023-01-07T00:26:55.097Z,11.70
2023-01-07T00:29:25.106Z,9.43
2023-01-07T00:31:55.154Z,11.75
2023-01-07T00:34:25.334Z,8.98
2023-01-07T00:37:15.329Z,9.35
2023-01-07T00:39:45.765Z,10.07
2023-01-07T00:42:35.078Z,10.27
2023-01-07T00:47:35.576Z,7.75
2023-01-07T00:50:06.533Z,10.23
2023-01-07T00:52:36.712Z,7.53
2023-01-07T00:55:08.304Z,9.38
2023-01-07T00:57:38.277Z,9.00
2023-01-07T01:00:13.534Z,9.32
2023-01-07T01:02:44.615Z,10.25
2023-01-07T01:05:15.811Z,7.68
2023-01-07T01:07:46.532Z,12.25
2023-01-07T01:10:20.664Z,9.38
2023-01-07T01:12:50.781Z,8.98
2023-01-07T01:15:21.728Z,9.95
2023-01-07T01:17:52.524Z,9.02
2023-01-07T01:20:21.518Z,9.18
2023-01-07T01:22:49.482Z,10.45
2023-01-07T01:25:17.949Z,11.88
2023-01-07T01:27:46.243Z,12.88
2023-01-07T01:30:14.648Z,10.88
2023-01-07T01:32:43.043Z,13.70
2023-01-07T01:35:11.466Z,13.68
2023-01-07T01:37:39.882Z,13.32
2023-01-07T01:40:11.140Z,13.52
2023-01-07T01:42:40.869Z,13.98
2023-01-07T01:45:12.435Z,16.50
2023-01-07T01:48:09.983Z,13.07
2023-01-07T01:50:50.110Z,12.73
2023-01-07T01:53:33.047Z,13.60
2023-01-07T01:56:27.837Z,14.45
2023-01-07T01:59:08.571Z,16.58
2023-01-07T02:01:38.912Z,13.65
2023-01-07T02:04:18.170Z,19.02
2023-01-07T02:07:14.011Z,14.43
2023-01-07T02:09:44.909Z,17.05
2023-01-07T02:13:08.546Z,20.00
2023-01-07T02:16:08.142Z,16.42
2023-01-07T02:19:39.532Z,14.23
2023-01-07T02:22:38.722Z,17.05
2023-01-07T02:26:10.125Z,13.20
2023-01-07T02:29:22.295Z,13.20
2023-01-07T02:32:45.593Z,14.63
2023-01-07T02:36:15.778Z,16.30
2023-01-07T02:38:57.204Z,14.50
2023-01-07T02:42:12.986Z,15.40
2023-01-07T02:45:26.304Z,14.85
2023-01-07T02:48:12.225Z,14.20
2023-01-07T02:50:42.380Z,16.25
2023-01-07T02:53:20.410Z,15.90
2023-01-07T02:56:11.402Z,14.63
2023-01-07T02:59:21.921Z,15.75
2023-01-07T03:02:14.141Z,16.05
2023-01-07T03:05:11.241Z,13.52
2023-01-07T03:08:23.197Z,14.95
2023-01-07T03:11:05.734Z,15.48
2023-01-07T03:14:03.534Z,15.70
2023-01-07T03:17:04.885Z,16.77
2023-01-07T03:19:45.175Z,14.52
2023-01-07T03:22:22.356Z,16.88
2023-01-07T03:24:58.239Z,15.82
2023-01-07T03:27:36.733Z,15.65
2023-01-07T03:30:17.561Z,16.63
2023-01-07T03:33:14.840Z,17.67
2023-01-07T03:35:54.093Z,17.33
2023-01-07T03:38:28.404Z,17.15
2023-01-07T03:40:58.438Z,17.33
2023-01-07T03:43:28.437Z,17.45
2023-01-07T03:46:00.603Z,18.23
2023-01-07T03:48:30.748Z,17.67
2023-01-07T03:51:00.801Z,19.08
2023-01-07T03:53:30.915Z,16.48
2023-01-07T03:56:01.001Z,17.52
2023-01-07T03:58:29.505Z,18.20
2023-01-07T04:00:57.864Z,17.35
2023-01-07T04:03:26.174Z,17.23
2023-01-07T04:05:54.570Z,18.58
2023-01-07T04:08:23.102Z,17.05
2023-01-07T04:10:51.821Z,17.58
2023-01-07T04:13:20.025Z,22.90
2023-01-07T04:15:48.501Z,16.90
2023-01-07T04:18:16.967Z,15.38
2023-01-07T04:20:48.742Z,16.95
2023-01-07T04:23:17.277Z,21.42
2023-01-07T04:25:50.171Z,21.30
2023-01-07T04:28:20.242Z,18.75
2023-01-07T04:30:50.598Z,22.67
2023-01-07T04:33:20.751Z,19.42
2023-01-07T04:35:50.983Z,19.95
2023-01-07T04:38:21.348Z,15.48
2023-01-07T04:40:51.538Z,16.92
2023-01-07T04:43:21.606Z,16.33
2023-01-07T04:45:51.783Z,14.38
2023-01-07T04:48:20.133Z,16.92
2023-01-07T04:50:48.820Z,18.60
2023-01-07T04:53:17.040Z,15.95
2023-01-07T04:55:46.483Z,18.08
2023-01-07T04:58:14.049Z,16.55
2023-01-07T05:00:42.372Z,16.20
2023-01-07T05:03:10.892Z,15.30
2023-01-07T05:05:39.204Z,15.95
2023-01-07T05:08:07.640Z,16.25
2023-01-07T05:10:36.047Z,15.77
2023-01-07T05:13:06.995Z,18.92
2023-01-07T05:15:36.050Z,18.98
2023-01-07T05:18:04.571Z,12.35
2023-01-07T05:20:32.801Z,14.50
2023-01-07T05:23:01.320Z,13.82
2023-01-07T05:25:29.671Z,13.80
2023-01-07T05:27:58.395Z,14.18
2023-01-07T05:30:27.517Z,11.02
2023-01-07T05:32:54.867Z,14.68
2023-01-07T05:35:23.616Z,14.15
2023-01-07T05:37:51.677Z,13.98
2023-01-07T05:40:20.534Z,12.02
2023-01-07T05:42:48.555Z,11.85
2023-01-07T05:45:17.223Z,10.80
2023-01-07T05:47:45.340Z,11.63
2023-01-07T05:50:14.543Z,11.35
2023-01-07T05:52:42.219Z,11.40
2023-01-07T05:55:10.897Z,14.98
2023-01-07T05:57:39.074Z,11.70
2023-01-07T06:00:10.547Z,15.82
2023-01-07T06:02:40.615Z,13.65
2023-01-07T06:05:11.271Z,13.80
2023-01-07T06:07:41.328Z,13.45
2023-01-07T06:10:11.411Z,11.90
2023-01-07T06:12:41.728Z,10.82
2023-01-07T06:15:12.081Z,10.85
2023-01-07T06:17:42.109Z,12.20
2023-01-07T06:20:15.120Z,11.55
2023-01-07T06:22:45.537Z,10.52
2023-01-07T06:25:16.008Z,9.80
2023-01-07T06:27:46.106Z,12.38
2023-01-07T06:30:16.456Z,11.02
2023-01-07T06:32:46.439Z,11.73
2023-01-07T06:35:16.594Z,9.27
2023-01-07T06:37:46.679Z,11.40
2023-01-07T06:40:16.999Z,9.60
2023-01-07T06:42:47.148Z,10.38
2023-01-07T06:45:17.227Z,10.80
2023-01-07T06:47:48.511Z,9.63
2023-01-07T06:50:18.781Z,15.88
2023-01-07T06:52:49.043Z,11.25
2023-01-07T06:55:17.364Z,12.23
2023-01-07T06:57:45.746Z,10.75
2023-01-07T07:00:15.175Z,11.43
2023-01-07T07:02:42.627Z,12.13
2023-01-07T07:05:12.378Z,12.02
2023-01-07T07:07:42.415Z,9.65
2023-01-07T07:10:11.822Z,12.75
2023-01-07T07:12:40.517Z,12.20
2023-01-07T07:15:09.550Z,10.55
2023-01-07T07:17:39.647Z,9.20
2023-01-07T07:20:10.711Z,9.57
2023-01-07T07:22:47.353Z,8.98
2023-01-07T07:25:17.544Z,9.18
2023-01-07T07:27:48.118Z,10.48
2023-01-07T07:30:18.393Z,7.68
2023-01-07T07:32:48.594Z,8.05
2023-01-07T07:35:18.826Z,8.45
2023-01-07T07:37:48.872Z,8.18
2023-01-07T07:40:18.902Z,8.50
2023-01-07T07:43:10.931Z,7.97
2023-01-07T07:45:40.011Z,7.85
2023-01-07T07:48:15.070Z,10.52
2023-01-07T07:50:45.207Z,9.20
2023-01-07T07:53:15.333Z,8.65
2023-01-07T07:55:46.523Z,9.00
2023-01-07T07:58:16.540Z,7.78
2023-01-07T08:00:46.722Z,8.10
2023-01-07T08:03:15.240Z,7.15
2023-01-07T08:05:45.778Z,8.70
2023-01-07T08:08:15.813Z,8.50
2023-01-07T08:10:44.004Z,7.95
2023-01-07T08:13:12.124Z,7.82
2023-01-07T08:15:40.172Z,9.63
2023-01-07T08:18:10.558Z,7.72
2023-01-07T08:20:41.171Z,10.95
2023-01-07T08:23:11.314Z,9.23
2023-01-07T08:25:41.453Z,7.45
2023-01-07T08:28:11.839Z,7.63
2023-01-07T08:30:43.338Z,6.82
2023-01-07T08:33:13.464Z,5.88
2023-01-07T08:35:44.728Z,7.75
2023-01-07T08:38:15.051Z,8.70
2023-01-07T08:40:45.172Z,7.32
2023-01-07T08:43:13.567Z,7.40
2023-01-07T08:45:49.235Z,6.85
2023-01-07T08:48:20.296Z,7.28
2023-01-07T08:50:54.319Z,6.15
2023-01-07T08:53:25.701Z,6.38
2023-01-07T08:55:55.746Z,6.70
2023-01-07T08:58:26.031Z,7.10
2023-01-07T09:01:03.240Z,7.25
2023-01-07T09:03:34.999Z,7.53
2023-01-07T09:06:05.250Z,5.72
2023-01-07T09:08:35.406Z,7.78
2023-01-07T09:11:05.664Z,6.45
2023-01-07T09:13:35.825Z,5.25
2023-01-07T09:16:06.821Z,5.80
2023-01-07T09:18:36.954Z,7.20
2023-01-07T09:21:05.571Z,7.50
2023-01-07T09:23:33.761Z,5.68
2023-01-07T09:26:02.211Z,6.22
2023-01-07T09:28:30.638Z,4.82
2023-01-07T09:31:00.114Z,4.05
2023-01-07T09:33:27.547Z,8.75
2023-01-07T09:35:55.949Z,5.93
2023-01-07T09:38:24.409Z,4.32
2023-01-07T09:40:54.087Z,4.63
2023-01-07T09:44:00.204Z,4.28
2023-01-07T09:46:32.690Z,4.28
2023-01-07T09:49:18.443Z,4.85
2023-01-07T09:52:17.831Z,4.35
2023-01-07T09:55:20.448Z,3.60
2023-01-07T09:57:51.094Z,4.32
2023-01-07T10:00:25.550Z,3.22
2023-01-07T10:03:37.643Z,4.63
2023-01-07T10:06:44.953Z,3.30
2023-01-07T10:09:53.742Z,5.80
2023-01-07T10:12:58.716Z,3.10
2023-01-07T10:15:56.107Z,4.13
2023-01-07T10:19:05.561Z,3.25
2023-01-07T10:21:47.507Z,3.47
2023-01-07T10:24:28.283Z,4.18
2023-01-07T10:27:11.027Z,2.83
2023-01-07T10:29:55.206Z,2.65
2023-01-07T10:32:36.654Z,2.60
2023-01-07T10:35:19.273Z,2.60
2023-01-07T10:37:47.734Z,2.85
2023-01-07T10:40:44.502Z,3.88
2023-01-07T10:44:07.933Z,3.03
2023-01-07T10:47:11.641Z,3.45
2023-01-07T10:50:38.725Z,4.82
2023-01-07T10:53:56.568Z,2.95
2023-01-07T10:56:43.049Z,7.32
2023-01-07T10:59:21.884Z,8.57
2023-01-07T11:01:59.927Z,3.67
2023-01-07T11:04:30.319Z,5.25
2023-01-07T11:07:14.528Z,4.85
2023-01-07T11:09:48.497Z,3.33
2023-01-07T11:12:48.116Z,2.75
2023-01-07T11:15:53.684Z,2.72
2023-01-07T11:18:53.963Z,3.22
2023-01-07T11:21:44.054Z,1.80
2023-01-07T11:24:34.603Z,4.07
2023-01-07T11:27:18.859Z,3.75
2023-01-07T11:30:10.321Z,3.33
2023-01-07T11:32:41.733Z,12.40
2023-01-07T11:35:16.288Z,2.13
2023-01-07T11:37:50.268Z,2.30
2023-01-07T11:40:23.090Z,2.17
2023-01-07T11:43:02.502Z,2.67
2023-01-07T11:46:19.321Z,5.75
2023-01-07T11:49:00.995Z,3.08
2023-01-07T11:51:41.363Z,3.15
2023-01-07T11:54:25.340Z,4.85
2023-01-07T11:57:26.774Z,4.90
2023-01-07T12:00:17.789Z,2.83
2023-01-07T12:03:04.550Z,2.15
2023-01-07T12:05:34.909Z,1.75
2023-01-07T12:08:07.769Z,4.97
2023-01-07T12:10:39.436Z,2.70
2023-01-07T12:13:28.123Z,2.72
2023-01-07T12:16:07.600Z,3.45
2023-01-07T12:18:54.352Z,1.77
2023-01-07T12:22:03.819Z,1.92
2023-01-07T12:25:47.901Z,1.90
2023-01-07T12:29:11.032Z,2.45
2023-01-07T12:32:21.720Z,2.00
2023-01-07T12:35:14.649Z,1.88
2023-01-07T12:38:47.534Z,1.92
2023-01-07T12:41:33.573Z,1.48
2023-01-07T12:44:21.204Z,1.83
2023-01-07T12:47:31.212Z,2.00
2023-01-07T12:50:40.607Z,2.63
2023-01-07T12:53:52.809Z,4.80
2023-01-07T12:56:59.942Z,1.40
2023-01-07T13:00:57.896Z,2.17
2023-01-07T13:04:48.866Z,2.47
2023-01-07T13:07:40.484Z,3.00
2023-01-07T13:10:36.188Z,3.20
2023-01-07T13:13:26.211Z,2.55
2023-01-07T13:15:57.410Z,2.65
2023-01-07T13:18:30.196Z,3.70
2023-01-07T13:21:14.077Z,2.35
2023-01-07T13:24:13.416Z,2.38
2023-01-07T13:26:49.135Z,2.75
2023-01-07T13:30:16.353Z,3.60
2023-01-07T13:33:42.985Z,2.90
2023-01-07T13:36:34.793Z,3.47
2023-01-07T13:39:55.536Z,2.45
2023-01-07T13:43:03.710Z,2.67
2023-01-07T13:45:39.633Z,2.45
2023-01-07T13:48:28.778Z,4.18
2023-01-07T13:51:04.649Z,2.40
2023-01-07T13:53:55.168Z,4.07
2023-01-07T13:56:25.954Z,4.57
2023-01-07T13:59:00.520Z,4.32
2023-01-07T14:01:33.617Z,3.20
2023-01-07T14:04:03.648Z,4.60
2023-01-07T14:06:52.637Z,2.70
2023-01-07T14:09:35.613Z,4.97
2023-01-07T14:13:05.872Z,3.25
2023-01-07T14:16:06.764Z,2.22
2023-01-07T14:18:54.033Z,2.05
2023-01-07T14:22:18.078Z,1.95
2023-01-07T14:25:29.902Z,2.20
2023-01-07T14:28:36.064Z,1.73
2023-01-07T14:31:24.919Z,2.00
2023-01-07T14:34:03.951Z,2.92
2023-01-07T14:37:01.672Z,3.35
2023-01-07T14:39:45.854Z,6.35
2023-01-07T14:42:43.924Z,8.48
2023-01-07T14:45:41.827Z,7.18
2023-01-07T14:48:11.675Z,15.77
2023-01-07T14:51:40.844Z,10.75
2023-01-07T14:54:46.453Z,10.35
2023-01-07T14:57:25.811Z,7.15
2023-01-07T15:00:19.902Z,3.03
2023-01-07T15:03:20.707Z,7.88
2023-01-07T15:06:36.596Z,4.57
2023-01-07T15:09:34.303Z,4.05
2023-01-07T15:12:44.964Z,3.22
2023-01-07T15:18:16.242Z,3.67
2023-01-07T15:21:23.287Z,4.30
2023-01-07T15:24:35.381Z,1.98
2023-01-07T15:27:08.017Z,1.40
2023-01-07T15:30:20.910Z,1.90
2023-01-07T15:33:39.132Z,2.80
2023-01-07T15:36:15.826Z,3.47
2023-01-07T15:38:54.420Z,2.35
2023-01-07T15:41:39.282Z,4.28
2023-01-07T15:44:29.459Z,2.65
2023-01-07T15:46:59.678Z,3.55
2023-01-07T15:49:30.224Z,2.47
2023-01-07T15:52:02.138Z,2.63
2023-01-07T15:54:39.556Z,3.22
2023-01-07T15:57:27.626Z,2.42
2023-01-07T15:59:58.492Z,2.73
2023-01-07T16:02:42.777Z,2.90
2023-01-07T16:05:13.233Z,5.28
2023-01-07T16:08:01.367Z,5.95
2023-01-07T16:10:35.820Z,5.93
2023-01-07T16:13:18.499Z,4.63
2023-01-07T16:15:57.651Z,4.47
2023-01-07T16:18:26.306Z,6.25
2023-01-07T16:21:13.286Z,5.93
2023-01-07T16:23:43.576Z,4.63
2023-01-07T16:26:28.897Z,4.65
2023-01-07T16:29:09.890Z,5.53
2023-01-07T16:31:39.927Z,4.10
2023-01-07T16:34:24.873Z,5.38
2023-01-07T16:37:00.329Z,5.63
2023-01-07T16:39:43.158Z,6.43
2023-01-07T16:42:27.515Z,3.85
2023-01-07T16:45:00.272Z,5.78
2023-01-07T16:47:34.405Z,4.85
2023-01-07T16:50:20.138Z,7.28
2023-01-07T16:52:57.112Z,4.50
2023-01-07T16:55:54.635Z,5.75
2023-01-07T16:58:48.790Z,4.97
2023-01-07T17:01:35.005Z,5.32
2023-01-07T17:04:29.884Z,4.38
2023-01-07T17:07:01.900Z,5.07
2023-01-07T17:09:39.164Z,5.32
2023-01-07T17:12:39.460Z,6.43
2023-01-07T17:15:41.171Z,7.47
2023-01-07T17:18:12.165Z,6.90
2023-01-07T17:20:56.080Z,6.90
2023-01-07T17:23:30.044Z,6.13
2023-01-07T17:26:21.045Z,6.55
2023-01-07T17:28:57.756Z,5.95
2023-01-07T17:31:28.661Z,7.22
2023-01-07T17:33:58.705Z,6.55
2023-01-07T17:36:30.339Z,7.70
2023-01-07T17:39:00.327Z,11.20
2023-01-07T17:41:55.676Z,10.75
2023-01-07T17:44:25.885Z,10.43
2023-01-07T17:46:53.629Z,12.32
2023-01-07T17:49:22.060Z,10.82
2023-01-07T17:51:53.249Z,12.65
2023-01-07T17:54:25.824Z,10.48
2023-01-07T17:56:55.917Z,10.65
2023-01-07T17:59:25.986Z,11.30
2023-01-07T18:01:59.202Z,10.88
2023-01-07T18:04:29.323Z,8.10
2023-01-07T18:06:59.314Z,8.40
2023-01-07T18:09:29.351Z,9.00
2023-01-07T18:12:17.918Z,10.88
2023-01-07T18:14:48.090Z,11.40
2023-01-07T18:17:18.820Z,12.07
2023-01-07T18:19:50.485Z,12.85
2023-01-07T18:22:22.348Z,8.63
2023-01-07T18:24:52.312Z,9.60
2023-01-07T18:27:20.402Z,10.95
2023-01-07T18:29:48.856Z,11.05
2023-01-07T18:32:17.261Z,9.93
2023-01-07T18:34:45.616Z,10.05
2023-01-07T18:37:15.081Z,12.70
2023-01-07T18:39:42.481Z,9.55
2023-01-07T18:42:17.743Z,10.82
2023-01-07T18:44:47.796Z,9.43
2023-01-07T18:47:17.781Z,6.20
2023-01-07T18:49:47.860Z,7.28
2023-01-07T18:52:18.567Z,6.22
2023-01-07T18:54:48.828Z,8.77
2023-01-07T18:57:18.827Z,5.07
2023-01-07T18:59:49.023Z,6.18
2023-01-07T19:02:22.288Z,6.63
2023-01-07T19:04:52.326Z,6.25
2023-01-07T19:07:22.379Z,8.13
2023-01-07T19:09:52.555Z,5.72
2023-01-07T19:12:22.977Z,6.38
2023-01-07T19:14:53.252Z,6.20
2023-01-07T19:17:23.297Z,5.60
2023-01-07T19:19:53.312Z,8.15
2023-01-07T19:22:23.474Z,6.03
2023-01-07T19:24:54.685Z,4.25
2023-01-07T19:27:25.118Z,6.22
2023-01-07T19:29:55.221Z,6.60
2023-01-07T19:32:25.318Z,6.03
2023-01-07T19:34:55.443Z,6.03
2023-01-07T19:37:25.493Z,5.93
2023-01-07T19:39:55.575Z,5.70
2023-01-07T19:42:25.869Z,6.25
2023-01-07T19:44:55.973Z,7.13
2023-01-07T19:47:26.481Z,7.43
2023-01-07T19:49:56.475Z,6.40
2023-01-07T19:52:26.984Z,6.10
2023-01-07T19:54:57.743Z,6.63
2023-01-07T19:57:29.026Z,6.45
2023-01-07T19:59:56.273Z,5.93
2023-01-07T20:02:24.841Z,6.93
2023-01-07T20:04:53.160Z,6.97
2023-01-07T20:07:21.587Z,7.53
2023-01-07T20:09:49.945Z,8.32
2023-01-07T20:12:19.776Z,7.60
2023-01-07T20:14:47.608Z,7.85
2023-01-07T20:17:15.390Z,8.25
2023-01-07T20:19:44.924Z,8.63
2023-01-07T20:22:12.647Z,7.60
2023-01-07T20:24:40.912Z,7.18
2023-01-07T20:27:09.384Z,8.18
2023-01-07T20:29:38.777Z,7.30
2023-01-07T20:32:08.284Z,7.55
2023-01-07T20:34:37.631Z,10.55
2023-01-07T20:37:06.035Z,8.65
2023-01-07T20:39:34.486Z,8.30
2023-01-07T20:42:02.963Z,9.40
2023-01-07T20:44:31.372Z,9.13
2023-01-07T20:46:59.919Z,9.00
2023-01-07T20:49:28.426Z,10.68
2023-01-07T20:51:56.688Z,9.02
2023-01-07T20:54:25.230Z,8.40
2023-01-07T20:56:54.191Z,8.63
2023-01-07T20:59:22.639Z,8.82
2023-01-07T21:01:50.482Z,7.85
2023-01-07T21:04:20.467Z,8.10
2023-01-07T21:06:48.889Z,9.85
2023-01-07T21:09:19.705Z,9.70
2023-01-07T21:11:49.824Z,6.72
2023-01-07T21:14:19.903Z,8.43
2023-01-07T21:16:50.170Z,8.82
2023-01-07T21:19:20.482Z,7.07
2023-01-07T21:21:50.722Z,8.32
2023-01-07T21:24:20.887Z,11.18
2023-01-07T21:26:50.976Z,8.52
2023-01-07T21:29:21.167Z,7.88
2023-01-07T21:31:53.511Z,6.60
2023-01-07T21:34:23.666Z,6.93
2023-01-07T21:36:52.338Z,10.65
2023-01-07T21:39:21.073Z,7.70
2023-01-07T21:41:49.274Z,7.88
2023-01-07T21:44:17.780Z,8.68
2023-01-07T21:46:46.088Z,8.45
2023-01-07T21:49:14.526Z,8.52
2023-01-07T21:51:42.928Z,7.93
2023-01-07T21:54:11.397Z,10.60
2023-01-07T21:56:39.794Z,7.95
2023-01-07T21:59:10.064Z,7.88
2023-01-07T22:01:40.313Z,8.75
2023-01-07T22:04:10.447Z,8.02
2023-01-07T22:06:40.571Z,8.65
2023-01-07T22:09:16.167Z,7.38
2023-01-07T22:11:46.357Z,7.80
2023-01-07T22:14:19.294Z,9.55
2023-01-07T22:16:49.004Z,8.05
2023-01-07T22:19:19.766Z,8.63
2023-01-07T22:21:49.358Z,7.57
2023-01-07T22:24:19.516Z,8.73
2023-01-07T22:26:49.530Z,7.57
2023-01-07T22:29:19.492Z,7.82
2023-01-07T22:31:52.725Z,9.60
2023-01-07T22:34:21.434Z,6.82
2023-01-07T22:37:17.821Z,6.35
2023-01-07T22:39:57.751Z,9.35
2023-01-07T22:42:42.824Z,7.75
2023-01-07T22:45:38.072Z,7.88
2023-01-07T22:48:17.130Z,7.88
2023-01-07T22:50:47.211Z,9.10
2023-01-07T22:53:17.354Z,7.50
2023-01-07T22:55:49.305Z,7.65
2023-01-07T22:58:19.564Z,8.15
2023-01-07T23:00:52.736Z,9.02
2023-01-07T23:03:24.870Z,9.88
2023-01-07T23:05:53.819Z,7.75
2023-01-07T23:08:22.246Z,7.85
2023-01-07T23:10:50.739Z,8.45
2023-01-07T23:13:19.217Z,8.45
2023-01-07T23:15:47.581Z,9.35
2023-01-07T23:18:16.155Z,10.77
2023-01-07T23:20:44.977Z,8.70
2023-01-07T23:23:14.217Z,9.55
2023-01-07T23:25:50.204Z,9.82
2023-01-07T23:28:19.796Z,8.80
2023-01-07T23:30:49.814Z,8.55
2023-01-07T23:33:19.572Z,8.40
2023-01-07T23:35:49.675Z,9.77
2023-01-07T23:38:19.478Z,8.43
2023-01-07T23:41:11.334Z,7.75
2023-01-07T23:43:41.517Z,8.82
2023-01-07T23:46:12.752Z,8.48
2023-01-07T23:48:41.026Z,8.05
2023-01-07T23:53:41.858Z,8.00
2023-01-07T23:56:13.358Z,7.45
2023-01-07T23:58:43.479Z,9.98
