createdAt,value
2018-02-20T00:00:26.494Z,37.30
2018-02-20T00:02:53.956Z,37.30
2018-02-20T00:05:21.404Z,35.67
2018-02-20T00:07:49.115Z,39.17
2018-02-20T00:10:16.573Z,37.60
2018-02-20T00:12:44.083Z,39.77
2018-02-20T00:15:12.426Z,36.27
2018-02-20T00:17:40.869Z,34.97
2018-02-20T00:20:08.318Z,39.97
2018-02-20T00:22:36.024Z,35.43
2018-02-20T00:25:03.489Z,40.97
2018-02-20T00:27:30.965Z,38.43
2018-02-20T00:29:58.716Z,54.10
2018-02-20T00:32:26.168Z,42.60
2018-02-20T00:34:53.617Z,38.80
2018-02-20T00:37:21.411Z,51.20
2018-02-20T00:39:48.861Z,35.57
2018-02-20T00:42:16.325Z,45.50
2018-02-20T00:44:44.101Z,38.63
2018-02-20T00:47:11.554Z,49.77
2018-02-20T00:49:39.015Z,45.00
2018-02-20T00:52:07.084Z,42.17
2018-02-20T00:54:34.550Z,53.23
2018-02-20T00:57:02.306Z,42.57
2018-02-20T00:59:30.336Z,40.33
2018-02-20T01:01:57.800Z,42.07
2018-02-20T01:04:25.253Z,37.30
2018-02-20T01:06:53.081Z,44.80
2018-02-20T01:09:20.566Z,42.63
2018-02-20T01:11:48.032Z,36.33
2018-02-20T01:14:15.763Z,44.43
2018-02-20T01:16:43.225Z,38.80
2018-02-20T01:19:11.313Z,44.70
2018-02-20T01:21:39.104Z,39.87
2018-02-20T01:24:06.568Z,41.87
2018-02-20T01:26:34.039Z,40.10
2018-02-20T01:29:02.047Z,41.43
2018-02-20T01:31:29.528Z,54.40
2018-02-20T01:33:56.983Z,41.27
2018-02-20T01:36:24.744Z,37.00
2018-02-20T01:38:52.202Z,35.87
2018-02-20T01:41:19.681Z,44.07
2018-02-20T01:43:47.734Z,46.37
2018-02-20T01:46:15.213Z,49.40
2018-02-20T01:48:42.670Z,42.87
2018-02-20T01:51:10.500Z,38.00
2018-02-20T01:53:37.953Z,50.23
2018-02-20T01:56:05.410Z,38.07
2018-02-20T01:58:33.117Z,46.97
2018-02-20T02:01:00.584Z,36.53
2018-02-20T02:03:28.037Z,48.87
2018-02-20T02:05:55.805Z,41.63
2018-02-20T02:08:23.296Z,36.77
2018-02-20T02:10:50.762Z,55.67
2018-02-20T02:13:18.497Z,43.60
2018-02-20T02:15:45.988Z,42.50
2018-02-20T02:18:13.490Z,55.00
2018-02-20T02:20:42.441Z,48.87
2018-02-20T02:23:09.917Z,45.73
2018-02-20T02:25:37.365Z,48.33
2018-02-20T02:28:05.705Z,46.33
2018-02-20T02:30:33.161Z,38.23
2018-02-20T02:33:00.628Z,38.03
2018-02-20T02:35:28.399Z,44.47
2018-02-20T02:37:55.890Z,48.13
2018-02-20T02:40:23.365Z,48.30
2018-02-20T02:42:51.196Z,45.50
2018-02-20T02:45:18.653Z,46.07
2018-02-20T02:47:46.110Z,47.33
2018-02-20T02:50:14.077Z,52.13
2018-02-20T02:52:41.552Z,53.03
2018-02-20T02:55:09.004Z,66.73
2018-02-20T02:57:36.751Z,46.20
2018-02-20T03:00:04.208Z,43.67
2018-02-20T03:02:31.677Z,46.50
2018-02-20T03:04:59.445Z,47.37
2018-02-20T03:07:26.913Z,54.23
2018-02-20T03:09:54.373Z,52.27
2018-02-20T03:12:22.145Z,49.27
2018-02-20T03:14:49.598Z,65.10
2018-02-20T03:17:17.060Z,61.87
2018-02-20T03:19:44.817Z,52.90
2018-02-20T03:22:12.653Z,52.63
2018-02-20T03:24:40.104Z,54.33
2018-02-20T03:27:07.832Z,48.47
2018-02-20T03:29:35.293Z,53.70
2018-02-20T03:32:02.759Z,66.63
2018-02-20T03:34:30.493Z,73.30
2018-02-20T03:36:58.000Z,59.07
2018-02-20T03:39:25.454Z,55.57
2018-02-20T03:41:53.191Z,59.77
2018-02-20T03:44:20.645Z,52.33
2018-02-20T03:46:48.141Z,55.90
2018-02-20T03:49:15.787Z,53.07
2018-02-20T03:51:43.249Z,56.40
2018-02-20T03:54:10.708Z,51.67
2018-02-20T03:56:39.488Z,54.97
2018-02-20T03:59:06.944Z,62.43
2018-02-20T04:01:34.396Z,46.90
2018-02-20T04:04:02.134Z,58.23
2018-02-20T04:06:29.612Z,52.07
2018-02-20T04:08:57.065Z,46.87
2018-02-20T04:11:24.864Z,56.33
2018-02-20T04:13:52.338Z,54.63
2018-02-20T04:16:19.801Z,50.60
2018-02-20T04:18:47.537Z,48.33
2018-02-20T04:21:15.008Z,51.00
2018-02-20T04:23:43.444Z,67.50
2018-02-20T04:26:11.137Z,53.77
2018-02-20T04:28:38.605Z,56.63
2018-02-20T04:31:06.074Z,60.50
2018-02-20T04:33:33.809Z,50.50
2018-02-20T04:36:01.269Z,50.77
2018-02-20T04:38:28.726Z,72.40
2018-02-20T04:40:56.849Z,53.20
2018-02-20T04:43:24.317Z,63.70
2018-02-20T04:45:51.778Z,75.83
2018-02-20T04:48:19.506Z,54.67
2018-02-20T04:50:46.966Z,60.27
2018-02-20T04:53:14.432Z,48.70
2018-02-20T04:55:42.197Z,47.70
2018-02-20T04:58:09.668Z,67.63
2018-02-20T05:00:37.144Z,51.40
2018-02-20T05:03:04.894Z,54.40
2018-02-20T05:05:32.349Z,50.00
2018-02-20T05:07:59.799Z,54.03
2018-02-20T05:10:27.576Z,63.80
2018-02-20T05:12:55.036Z,63.67
2018-02-20T05:15:22.512Z,55.77
2018-02-20T05:17:50.260Z,60.87
2018-02-20T05:20:17.721Z,61.13
2018-02-20T05:22:45.183Z,68.60
2018-02-20T05:25:13.561Z,62.30
2018-02-20T05:27:41.024Z,60.40
2018-02-20T05:30:08.488Z,55.87
2018-02-20T05:32:36.261Z,61.53
2018-02-20T05:35:03.716Z,65.00
2018-02-20T05:37:31.178Z,58.27
2018-02-20T05:39:58.938Z,56.17
2018-02-20T05:42:27.825Z,77.70
2018-02-20T05:44:55.289Z,71.23
2018-02-20T05:47:22.928Z,51.30
2018-02-20T05:49:50.385Z,65.43
2018-02-20T05:52:17.845Z,70.20
2018-02-20T05:54:45.690Z,54.40
2018-02-20T05:57:13.561Z,60.20
2018-02-20T05:59:41.016Z,70.10
2018-02-20T06:02:08.847Z,64.50
2018-02-20T06:04:36.306Z,80.73
2018-02-20T06:07:03.766Z,79.77
2018-02-20T06:09:31.534Z,57.90
2018-02-20T06:11:59.000Z,56.23
2018-02-20T06:14:26.465Z,59.43
2018-02-20T06:16:54.246Z,59.73
2018-02-20T06:19:21.684Z,58.87
2018-02-20T06:21:49.166Z,64.23
2018-02-20T06:24:16.903Z,66.03
2018-02-20T06:26:44.744Z,71.13
2018-02-20T06:29:12.210Z,62.10
2018-02-20T06:31:40.040Z,61.80
2018-02-20T06:34:07.501Z,78.97
2018-02-20T06:36:34.961Z,67.17
2018-02-20T06:39:02.738Z,55.63
2018-02-20T06:41:30.201Z,59.73
2018-02-20T06:43:57.662Z,67.57
2018-02-20T06:46:25.579Z,52.40
2018-02-20T06:48:53.051Z,56.17
2018-02-20T06:51:20.512Z,54.37
2018-02-20T06:53:48.253Z,54.13
2018-02-20T06:56:15.709Z,60.97
2018-02-20T06:58:43.163Z,54.27
2018-02-20T07:01:10.807Z,59.40
2018-02-20T07:03:38.267Z,72.17
2018-02-20T07:06:05.742Z,51.37
2018-02-20T07:08:33.643Z,59.60
2018-02-20T07:11:01.100Z,58.73
2018-02-20T07:13:28.568Z,56.10
2018-02-20T07:15:56.320Z,62.63
2018-02-20T07:18:23.775Z,60.87
2018-02-20T07:20:51.238Z,51.80
2018-02-20T07:23:19.317Z,58.20
2018-02-20T07:25:46.778Z,71.47
2018-02-20T07:28:14.920Z,50.60
2018-02-20T07:30:42.950Z,51.73
2018-02-20T07:33:10.401Z,56.37
2018-02-20T07:35:37.861Z,76.47
2018-02-20T07:38:05.625Z,44.60
2018-02-20T07:40:33.116Z,58.60
2018-02-20T07:43:00.587Z,49.00
2018-02-20T07:45:28.308Z,60.30
2018-02-20T07:47:55.764Z,62.47
2018-02-20T07:50:23.221Z,51.43
2018-02-20T07:52:51.297Z,60.13
2018-02-20T07:55:18.753Z,62.87
2018-02-20T07:57:46.205Z,58.03
2018-02-20T08:00:14.272Z,54.20
2018-02-20T08:02:41.723Z,55.07
2018-02-20T08:05:09.182Z,50.40
2018-02-20T08:07:36.965Z,57.73
2018-02-20T08:10:04.416Z,51.10
2018-02-20T08:12:31.869Z,52.93
2018-02-20T08:14:59.512Z,45.80
2018-02-20T08:17:26.994Z,53.70
2018-02-20T08:19:54.461Z,50.10
2018-02-20T08:22:22.333Z,55.60
2018-02-20T08:24:49.786Z,46.33
2018-02-20T08:27:17.250Z,55.00
2018-02-20T08:29:45.657Z,54.13
2018-02-20T08:32:13.114Z,72.57
2018-02-20T08:34:40.565Z,53.47
2018-02-20T08:37:08.333Z,73.57
2018-02-20T08:39:35.785Z,67.03
2018-02-20T08:42:03.242Z,66.60
2018-02-20T08:44:31.328Z,57.83
2018-02-20T08:46:58.801Z,58.20
2018-02-20T08:49:26.549Z,59.43
2018-02-20T08:51:54.621Z,62.17
2018-02-20T08:54:22.140Z,48.20
2018-02-20T08:56:49.597Z,51.90
2018-02-20T08:59:17.638Z,73.47
2018-02-20T09:01:45.085Z,77.20
2018-02-20T09:04:12.537Z,59.77
2018-02-20T09:06:40.311Z,63.40
2018-02-20T09:09:07.774Z,58.17
2018-02-20T09:11:35.226Z,65.57
2018-02-20T09:14:02.992Z,52.83
2018-02-20T09:16:30.510Z,62.00
2018-02-20T09:18:57.962Z,51.43
2018-02-20T09:21:26.284Z,60.30
2018-02-20T09:23:53.736Z,58.70
2018-02-20T09:26:21.201Z,46.57
2018-02-20T09:28:48.977Z,45.10
2018-02-20T09:31:17.133Z,43.70
2018-02-20T09:33:44.580Z,43.17
2018-02-20T09:36:12.597Z,47.63
2018-02-20T09:38:40.099Z,45.63
2018-02-20T09:41:07.564Z,43.13
2018-02-20T09:43:35.595Z,45.37
2018-02-20T09:46:03.049Z,44.27
2018-02-20T09:48:30.510Z,47.90
2018-02-20T09:50:58.276Z,40.87
2018-02-20T09:53:25.725Z,45.27
2018-02-20T09:55:53.186Z,37.57
2018-02-20T09:58:20.972Z,31.27
2018-02-20T10:00:48.425Z,58.33
2018-02-20T10:03:15.884Z,43.43
2018-02-20T10:05:44.214Z,36.60
2018-02-20T10:08:11.668Z,49.90
2018-02-20T10:10:39.231Z,41.93
2018-02-20T10:13:06.945Z,36.33
2018-02-20T10:15:34.395Z,33.03
2018-02-20T10:18:01.852Z,42.67
2018-02-20T10:20:29.647Z,34.43
2018-02-20T10:22:57.106Z,42.00
2018-02-20T10:25:24.603Z,30.67
2018-02-20T10:27:52.665Z,34.37
2018-02-20T10:30:20.117Z,33.03
2018-02-20T10:32:49.457Z,32.10
2018-02-20T10:35:17.158Z,36.47
2018-02-20T10:37:44.616Z,41.60
2018-02-20T10:40:12.067Z,34.40
2018-02-20T10:42:39.895Z,40.60
2018-02-20T10:45:07.357Z,40.50
2018-02-20T10:47:34.813Z,37.80
2018-02-20T10:50:02.529Z,28.33
2018-02-20T10:52:29.978Z,45.90
2018-02-20T10:54:57.432Z,38.77
2018-02-20T10:57:25.181Z,45.20
2018-02-20T10:59:52.633Z,46.97
2018-02-20T11:02:20.166Z,33.53
2018-02-20T11:04:47.905Z,41.20
2018-02-20T11:07:15.357Z,37.80
2018-02-20T11:09:42.817Z,37.63
2018-02-20T11:12:10.598Z,31.57
2018-02-20T11:14:38.065Z,38.17
2018-02-20T11:17:05.519Z,43.63
2018-02-20T11:19:33.548Z,43.23
2018-02-20T11:22:01.005Z,35.00
2018-02-20T11:24:28.556Z,30.50
2018-02-20T11:26:56.577Z,30.90
2018-02-20T11:29:24.021Z,39.43
2018-02-20T11:31:51.575Z,39.23
2018-02-20T11:34:19.293Z,34.73
2018-02-20T11:36:46.740Z,30.87
2018-02-20T11:39:14.202Z,44.80
2018-02-20T11:41:41.981Z,42.10
2018-02-20T11:44:09.432Z,52.50
2018-02-20T11:46:36.888Z,41.20
2018-02-20T11:49:04.648Z,39.77
2018-02-20T11:51:32.110Z,33.87
2018-02-20T11:53:59.566Z,35.03
2018-02-20T11:56:27.654Z,42.97
2018-02-20T11:58:55.145Z,37.93
2018-02-20T12:01:22.613Z,33.00
2018-02-20T12:03:50.626Z,37.63
2018-02-20T12:06:18.137Z,31.97
2018-02-20T12:08:45.600Z,36.93
2018-02-20T12:11:13.267Z,39.70
2018-02-20T12:13:40.719Z,69.43
2018-02-20T12:16:08.181Z,45.83
2018-02-20T12:18:36.317Z,34.37
2018-02-20T12:21:03.773Z,34.80
2018-02-20T12:23:31.236Z,37.50
2018-02-20T12:25:59.001Z,37.90
2018-02-20T12:28:26.460Z,36.70
2018-02-20T12:30:53.934Z,46.37
2018-02-20T12:33:21.690Z,39.67
2018-02-20T12:35:49.870Z,40.60
2018-02-20T12:38:17.301Z,44.43
2018-02-20T12:40:45.297Z,41.23
2018-02-20T12:43:12.747Z,35.70
2018-02-20T12:45:40.204Z,51.13
2018-02-20T12:48:08.029Z,40.73
2018-02-20T12:50:35.482Z,42.23
2018-02-20T12:53:02.944Z,41.67
2018-02-20T12:55:30.669Z,40.07
2018-02-20T12:57:58.128Z,40.30
2018-02-20T13:00:25.597Z,39.57
2018-02-20T13:02:53.309Z,39.20
2018-02-20T13:05:20.765Z,40.70
2018-02-20T13:07:48.236Z,50.57
2018-02-20T13:10:16.091Z,51.43
2018-02-20T13:12:43.561Z,49.43
2018-02-20T13:15:11.020Z,43.17
2018-02-20T13:17:38.739Z,50.90
2018-02-20T13:20:06.193Z,46.53
2018-02-20T13:22:33.654Z,56.30
2018-02-20T13:25:01.440Z,56.10
2018-02-20T13:27:28.906Z,54.20
2018-02-20T13:29:56.364Z,52.73
2018-02-20T13:32:24.129Z,49.40
2018-02-20T13:34:51.587Z,45.77
2018-02-20T13:37:20.008Z,49.63
2018-02-20T13:39:47.713Z,49.03
2018-02-20T13:42:15.184Z,65.43
2018-02-20T13:44:42.653Z,37.07
2018-02-20T13:47:10.395Z,49.70
2018-02-20T13:49:37.848Z,43.87
2018-02-20T13:52:05.312Z,41.30
2018-02-20T13:54:33.389Z,42.33
2018-02-20T13:57:00.852Z,43.47
2018-02-20T13:59:28.312Z,48.00
2018-02-20T14:01:56.091Z,40.90
2018-02-20T14:04:23.579Z,44.43
2018-02-20T14:06:51.045Z,46.03
2018-02-20T14:09:18.712Z,49.00
2018-02-20T14:11:46.180Z,36.03
2018-02-20T14:14:13.670Z,49.23
2018-02-20T14:16:41.450Z,39.10
2018-02-20T14:19:08.916Z,41.60
2018-02-20T14:21:36.380Z,36.23
2018-02-20T14:24:04.112Z,45.33
2018-02-20T14:26:31.574Z,53.93
2018-02-20T14:28:59.033Z,37.90
2018-02-20T14:31:26.819Z,42.40
2018-02-20T14:33:54.777Z,39.63
2018-02-20T14:36:22.234Z,55.83
2018-02-20T14:38:50.385Z,48.60
2018-02-20T14:41:17.842Z,36.33
2018-02-20T14:43:45.303Z,45.30
2018-02-20T14:46:13.126Z,47.57
2018-02-20T14:48:40.586Z,36.43
2018-02-20T14:51:08.048Z,37.67
2018-02-20T14:53:35.805Z,48.23
2018-02-20T14:56:03.254Z,44.70
2018-02-20T14:58:30.709Z,41.30
2018-02-20T15:00:58.492Z,43.77
2018-02-20T15:03:25.977Z,55.63
2018-02-20T15:05:53.424Z,45.33
2018-02-20T15:08:21.258Z,40.93
2018-02-20T15:10:48.711Z,44.47
2018-02-20T15:13:16.173Z,48.27
2018-02-20T15:15:43.861Z,45.07
2018-02-20T15:18:11.318Z,63.87
2018-02-20T15:20:38.772Z,42.87
2018-02-20T15:23:06.554Z,45.43
2018-02-20T15:25:34.014Z,41.23
2018-02-20T15:28:01.468Z,47.73
2018-02-20T15:30:29.241Z,48.87
2018-02-20T15:32:56.717Z,45.83
2018-02-20T15:35:24.177Z,47.17
2018-02-20T15:37:51.934Z,57.50
2018-02-20T15:40:19.450Z,45.77
2018-02-20T15:42:46.896Z,41.03
2018-02-20T15:45:14.935Z,48.03
2018-02-20T15:47:42.396Z,44.77
2018-02-20T15:50:09.858Z,61.33
2018-02-20T15:52:37.615Z,77.37
2018-02-20T15:55:05.079Z,74.90
2018-02-20T15:57:32.555Z,46.23
2018-02-20T16:00:00.304Z,55.17
2018-02-20T16:02:27.762Z,56.63
2018-02-20T16:04:55.213Z,50.57
2018-02-20T16:07:22.981Z,47.00
2018-02-20T16:09:50.433Z,45.27
2018-02-20T16:12:17.880Z,64.83
2018-02-20T16:14:45.622Z,45.90
2018-02-20T16:17:13.074Z,47.17
2018-02-20T16:19:40.536Z,43.53
2018-02-20T16:22:08.375Z,46.03
2018-02-20T16:24:35.821Z,53.57
2018-02-20T16:27:03.278Z,49.53
2018-02-20T16:29:31.058Z,44.70
2018-02-20T16:31:58.526Z,48.67
2018-02-20T16:34:25.988Z,56.23
2018-02-20T16:36:54.037Z,55.20
2018-02-20T16:39:22.065Z,50.30
2018-02-20T16:41:52.106Z,50.00
2018-02-20T16:44:20.096Z,69.03
2018-02-20T16:46:47.548Z,59.07
2018-02-20T16:49:15.043Z,63.03
2018-02-20T16:51:43.101Z,74.97
2018-02-20T16:54:10.565Z,71.70
2018-02-20T16:56:38.025Z,64.23
2018-02-20T16:59:05.789Z,62.63
2018-02-20T17:01:33.255Z,56.10
2018-02-20T17:04:00.713Z,62.17
2018-02-20T17:06:28.789Z,54.23
2018-02-20T17:08:56.246Z,64.80
2018-02-20T17:11:23.716Z,67.80
2018-02-20T17:13:51.457Z,62.67
2018-02-20T17:16:18.923Z,67.43
2018-02-20T17:18:46.401Z,69.60
2018-02-20T17:21:14.157Z,53.13
2018-02-20T17:23:41.626Z,63.47
2018-02-20T17:26:09.089Z,66.00
2018-02-20T17:28:36.869Z,79.83
2018-02-20T17:31:04.360Z,62.93
2018-02-20T17:33:31.817Z,56.77
2018-02-20T17:35:59.536Z,61.77
2018-02-20T17:38:27.009Z,70.20
2018-02-20T17:40:54.487Z,63.53
2018-02-20T17:43:22.832Z,71.93
2018-02-20T17:45:50.290Z,88.03
2018-02-20T17:48:17.747Z,83.70
2018-02-20T17:50:45.518Z,97.57
2018-02-20T17:53:12.977Z,76.60
2018-02-20T17:55:40.441Z,65.93
2018-02-20T17:58:08.251Z,83.60
2018-02-20T18:00:35.706Z,86.70
2018-02-20T18:03:03.173Z,77.10
2018-02-20T18:05:30.922Z,71.93
2018-02-20T18:07:58.399Z,88.30
2018-02-20T18:10:25.856Z,67.03
2018-02-20T18:12:53.892Z,72.00
2018-02-20T18:15:21.350Z,77.07
2018-02-20T18:17:48.809Z,93.33
2018-02-20T18:20:16.882Z,69.07
2018-02-20T18:22:44.376Z,61.17
2018-02-20T18:25:11.845Z,56.47
2018-02-20T18:27:39.917Z,68.90
2018-02-20T18:30:07.382Z,72.10
2018-02-20T18:32:34.871Z,72.97
2018-02-20T18:35:02.874Z,77.17
2018-02-20T18:37:30.369Z,64.63
2018-02-20T18:39:57.831Z,65.27
2018-02-20T18:42:25.871Z,70.30
2018-02-20T18:44:53.707Z,66.93
2018-02-20T18:47:21.165Z,78.37
2018-02-20T18:49:48.878Z,78.57
2018-02-20T18:52:16.345Z,89.77
2018-02-20T18:54:43.859Z,88.30
2018-02-20T18:57:11.576Z,91.50
2018-02-20T18:59:39.025Z,87.17
2018-02-20T19:02:06.486Z,86.80
2018-02-20T19:04:34.582Z,84.40
2018-02-20T19:07:02.049Z,87.67
2018-02-20T19:09:29.528Z,78.60
2018-02-20T19:11:57.216Z,90.40
2018-02-20T19:14:24.687Z,68.77
2018-02-20T19:16:52.153Z,69.87
2018-02-20T19:19:20.188Z,76.37
2018-02-20T19:21:47.671Z,72.47
2018-02-20T19:24:15.124Z,84.00
2018-02-20T19:26:43.024Z,86.70
2018-02-20T19:29:10.480Z,87.93
2018-02-20T19:31:37.963Z,83.47
2018-02-20T19:34:05.892Z,91.13
2018-02-20T19:36:33.437Z,79.60
2018-02-20T19:39:00.909Z,72.23
2018-02-20T19:41:28.607Z,79.00
2018-02-20T19:43:56.074Z,99.47
2018-02-20T19:46:23.892Z,98.90
2018-02-20T19:48:51.597Z,96.73
2018-02-20T19:51:19.057Z,112.23
2018-02-20T19:53:46.511Z,117.53
2018-02-20T19:56:14.733Z,131.57
2018-02-20T19:58:42.189Z,95.90
2018-02-20T20:01:09.663Z,96.67
2018-02-20T20:03:37.474Z,95.30
2018-02-20T20:06:04.946Z,106.03
2018-02-20T20:08:32.423Z,91.90
2018-02-20T20:11:00.259Z,88.03
2018-02-20T20:13:27.719Z,92.73
2018-02-20T20:15:55.181Z,88.27
2018-02-20T20:18:22.940Z,99.63
2018-02-20T20:20:50.402Z,104.23
2018-02-20T20:23:17.863Z,109.90
2018-02-20T20:25:45.628Z,92.43
2018-02-20T20:28:13.090Z,113.37
2018-02-20T20:30:40.569Z,109.83
2018-02-20T20:33:08.313Z,94.13
2018-02-20T20:35:35.784Z,116.77
2018-02-20T20:38:03.240Z,95.83
2018-02-20T20:40:31.314Z,95.23
2018-02-20T20:42:58.781Z,105.73
2018-02-20T20:45:26.237Z,96.97
2018-02-20T20:47:54.297Z,100.30
2018-02-20T20:50:21.754Z,87.77
2018-02-20T20:52:49.227Z,102.37
2018-02-20T20:55:17.037Z,92.70
2018-02-20T20:57:44.460Z,96.57
2018-02-20T21:00:11.916Z,91.30
2018-02-20T21:02:39.670Z,98.83
2018-02-20T21:05:07.133Z,113.47
2018-02-20T21:07:34.801Z,93.07
2018-02-20T21:10:02.622Z,99.63
2018-02-20T21:12:30.086Z,85.07
2018-02-20T21:14:58.282Z,92.77
2018-02-20T21:17:26.274Z,93.93
2018-02-20T21:19:53.750Z,103.17
2018-02-20T21:22:21.222Z,105.73
2018-02-20T21:24:48.961Z,110.17
2018-02-20T21:27:16.425Z,87.00
2018-02-20T21:29:43.884Z,120.57
2018-02-20T21:32:11.646Z,111.93
2018-02-20T21:34:39.116Z,107.27
2018-02-20T21:37:06.577Z,87.27
2018-02-20T21:39:34.380Z,90.57
2018-02-20T21:42:01.835Z,96.07
2018-02-20T21:44:29.322Z,113.40
2018-02-20T21:46:57.021Z,106.30
2018-02-20T21:49:25.792Z,105.37
2018-02-20T21:51:53.274Z,118.53
2018-02-20T21:54:21.249Z,108.87
2018-02-20T21:56:48.710Z,118.27
2018-02-20T21:59:16.177Z,102.87
2018-02-20T22:01:43.975Z,110.53
2018-02-20T22:04:11.440Z,111.83
2018-02-20T22:06:39.206Z,144.87
2018-02-20T22:09:06.945Z,127.67
2018-02-20T22:11:34.413Z,118.67
2018-02-20T22:14:01.877Z,111.77
2018-02-20T22:16:29.618Z,111.00
2018-02-20T22:18:57.085Z,120.03
2018-02-20T22:21:24.549Z,118.73
2018-02-20T22:23:52.302Z,129.60
2018-02-20T22:26:19.822Z,128.10
2018-02-20T22:28:47.263Z,131.03
2018-02-20T22:31:15.035Z,134.17
2018-02-20T22:33:42.500Z,148.10
2018-02-20T22:36:09.966Z,142.80
2018-02-20T22:38:38.293Z,141.27
2018-02-20T22:41:05.768Z,126.27
2018-02-20T22:43:33.226Z,135.80
2018-02-20T22:46:00.970Z,147.67
2018-02-20T22:48:28.445Z,135.73
2018-02-20T22:50:56.898Z,129.60
2018-02-20T22:53:24.892Z,139.10
2018-02-20T22:55:52.353Z,132.67
2018-02-20T22:58:19.999Z,102.33
2018-02-20T23:00:47.906Z,126.67
2018-02-20T23:03:15.360Z,130.43
2018-02-20T23:05:42.823Z,122.73
2018-02-20T23:08:10.579Z,121.00
2018-02-20T23:10:38.050Z,135.13
2018-02-20T23:13:05.524Z,134.70
2018-02-20T23:15:33.282Z,129.23
2018-02-20T23:18:00.744Z,138.10
2018-02-20T23:20:28.224Z,145.80
2018-02-20T23:22:56.298Z,124.17
2018-02-20T23:25:23.775Z,146.93
2018-02-20T23:27:51.241Z,113.30
2018-02-20T23:30:19.561Z,124.93
2018-02-20T23:32:47.026Z,120.33
2018-02-20T23:35:14.489Z,134.53
2018-02-20T23:37:42.245Z,108.33
2018-02-20T23:40:09.712Z,103.53
2018-02-20T23:42:37.328Z,95.80
2018-02-20T23:45:05.179Z,112.03
2018-02-20T23:47:32.644Z,107.70
2018-02-20T23:50:00.119Z,114.33
2018-02-20T23:52:28.537Z,101.03
2018-02-20T23:54:56.004Z,95.67
2018-02-20T23:57:23.471Z,94.63
2018-02-20T23:59:51.268Z,101.13
