createdAt,value
2023-05-16T00:00:26.660Z,10.50
2023-05-16T00:06:10.293Z,10.40
2023-05-16T00:11:27.951Z,10.40
2023-05-16T00:22:24.055Z,10.30
2023-05-16T00:27:40.223Z,10.20
2023-05-16T00:33:10.529Z,10.20
2023-05-16T00:38:31.450Z,10.10
2023-05-16T00:50:18.405Z,9.80
2023-05-16T00:56:16.724Z,9.70
2023-05-16T01:07:24.990Z,9.50
2023-05-16T01:13:18.577Z,9.50
2023-05-16T01:19:33.234Z,9.40
2023-05-16T01:30:57.690Z,9.20
2023-05-16T01:36:52.338Z,9.20
2023-05-16T01:42:44.024Z,9.10
2023-05-16T01:47:59.152Z,9.00
2023-05-16T02:27:40.600Z,8.40
2023-05-16T02:39:06.236Z,8.10
2023-05-16T02:44:38.377Z,8.00
2023-05-16T02:49:53.625Z,7.80
2023-05-16T02:56:10.428Z,7.70
2023-05-16T03:13:51.192Z,7.40
2023-05-16T03:25:07.077Z,7.20
2023-05-16T03:35:42.150Z,7.00
2023-05-16T03:46:21.242Z,6.90
2023-05-16T04:02:43.376Z,6.70
2023-05-16T04:08:00.804Z,6.70
2023-05-16T04:13:08.196Z,6.70
2023-05-16T04:18:19.759Z,6.60
2023-05-16T04:23:30.301Z,6.60
2023-05-16T04:28:45.263Z,6.60
2023-05-16T04:39:44.223Z,6.50
2023-05-16T04:45:10.890Z,6.40
2023-05-16T04:51:00.142Z,6.40
2023-05-16T04:56:25.553Z,6.40
2023-05-16T05:01:40.923Z,6.40
2023-05-16T05:06:58.412Z,6.40
2023-05-16T05:12:03.400Z,6.40
2023-05-16T05:17:11.712Z,6.40
2023-05-16T05:22:14.521Z,6.50
2023-05-16T05:27:38.181Z,6.40
2023-05-16T05:32:56.204Z,6.40
2023-05-16T05:38:55.017Z,6.50
2023-05-16T05:44:26.111Z,6.60
2023-05-16T06:02:35.681Z,7.00
2023-05-16T06:14:15.539Z,7.60
2023-05-16T06:31:37.467Z,11.70
2023-05-16T06:36:52.071Z,13.10
2023-05-16T06:41:56.821Z,14.10
2023-05-16T06:47:06.865Z,14.70
2023-05-16T06:52:09.365Z,15.30
2023-05-16T06:57:13.847Z,16.10
2023-05-16T07:02:16.321Z,16.50
2023-05-16T07:07:18.712Z,17.30
2023-05-16T07:12:21.110Z,17.50
2023-05-16T07:17:23.547Z,18.00
2023-05-16T07:22:25.958Z,18.70
2023-05-16T07:27:28.652Z,19.50
2023-05-16T07:32:30.963Z,19.80
2023-05-16T07:37:33.736Z,19.70
2023-05-16T07:42:36.199Z,19.60
2023-05-16T07:47:38.500Z,19.80
2023-05-16T07:52:40.922Z,19.80
2023-05-16T07:57:43.806Z,19.90
2023-05-16T08:02:47.073Z,19.80
2023-05-16T08:07:49.371Z,19.60
2023-05-16T08:12:53.936Z,19.90
2023-05-16T08:17:59.684Z,19.30
2023-05-16T08:23:02.058Z,18.50
2023-05-16T08:28:04.313Z,18.50
2023-05-16T08:33:06.595Z,18.10
2023-05-16T08:38:08.879Z,17.40
2023-05-16T08:43:11.389Z,17.00
2023-05-16T08:48:17.263Z,16.90
2023-05-16T08:53:27.374Z,16.80
2023-05-16T08:58:30.622Z,17.30
2023-05-16T09:03:32.876Z,16.70
2023-05-16T09:08:35.091Z,16.40
2023-05-16T09:13:39.397Z,16.00
2023-05-16T09:18:44.913Z,16.20
2023-05-16T09:23:50.254Z,15.70
2023-05-16T09:28:56.067Z,15.80
2023-05-16T09:34:00.862Z,16.30
2023-05-16T09:39:03.390Z,16.40
2023-05-16T09:44:06.790Z,16.30
2023-05-16T09:49:13.072Z,15.70
2023-05-16T09:54:15.792Z,16.40
2023-05-16T09:59:18.039Z,16.20
2023-05-16T10:04:20.825Z,15.90
2023-05-16T10:09:24.470Z,16.20
2023-05-16T10:14:27.076Z,16.50
2023-05-16T10:19:32.084Z,16.70
2023-05-16T10:24:51.132Z,17.10
2023-05-16T10:29:56.216Z,17.20
2023-05-16T10:35:03.364Z,17.70
2023-05-16T10:40:08.011Z,17.70
2023-05-16T10:45:20.220Z,18.00
2023-05-16T10:50:31.525Z,17.50
2023-05-16T10:55:33.755Z,17.40
2023-05-16T11:00:36.093Z,17.30
2023-05-16T11:05:38.474Z,17.70
2023-05-16T11:10:40.867Z,17.90
2023-05-16T11:15:43.164Z,17.80
2023-05-16T11:20:45.629Z,17.80
2023-05-16T11:25:58.747Z,17.90
2023-05-16T11:31:01.110Z,17.90
2023-05-16T11:36:15.748Z,17.50
2023-05-16T11:41:19.064Z,17.70
2023-05-16T11:46:21.712Z,18.20
2023-05-16T11:51:24.132Z,17.80
2023-05-16T11:56:27.654Z,17.60
2023-05-16T12:01:40.271Z,18.00
2023-05-16T12:06:44.642Z,18.10
2023-05-16T12:11:46.911Z,18.70
2023-05-16T12:16:49.618Z,18.30
2023-05-16T12:21:54.975Z,18.20
2023-05-16T12:26:57.665Z,18.20
2023-05-16T12:32:01.700Z,18.40
2023-05-16T12:37:04.460Z,18.00
2023-05-16T12:42:07.616Z,18.20
2023-05-16T12:47:18.228Z,18.50
2023-05-16T12:52:21.478Z,18.40
2023-05-16T12:57:23.746Z,18.20
2023-05-16T13:02:26.246Z,18.10
2023-05-16T13:07:28.547Z,17.90
2023-05-16T13:12:31.242Z,17.90
2023-05-16T13:17:37.713Z,18.20
2023-05-16T13:22:41.215Z,17.90
2023-05-16T13:27:43.498Z,17.90
2023-05-16T13:32:45.907Z,18.30
2023-05-16T13:37:48.208Z,18.40
2023-05-16T13:42:50.572Z,18.30
2023-05-16T13:47:52.759Z,18.50
2023-05-16T13:52:56.261Z,18.50
2023-05-16T13:57:58.452Z,18.40
2023-05-16T14:03:00.869Z,18.00
2023-05-16T14:08:03.157Z,18.10
2023-05-16T14:13:05.372Z,17.70
2023-05-16T14:18:07.691Z,17.80
2023-05-16T14:23:09.948Z,17.80
2023-05-16T14:28:12.308Z,18.20
2023-05-16T14:33:14.964Z,18.30
2023-05-16T14:38:17.335Z,18.30
2023-05-16T14:43:19.530Z,18.30
2023-05-16T14:48:21.724Z,17.70
2023-05-16T14:53:23.976Z,17.20
2023-05-16T14:58:27.110Z,17.00
2023-05-16T15:03:32.024Z,16.50
2023-05-16T15:08:38.591Z,16.30
2023-05-16T15:13:40.974Z,16.10
2023-05-16T15:18:43.746Z,16.20
2023-05-16T15:23:46.789Z,16.10
2023-05-16T15:28:49.087Z,15.90
2023-05-16T15:33:52.489Z,15.80
2023-05-16T15:38:54.794Z,16.00
2023-05-16T15:43:56.980Z,17.00
2023-05-16T15:48:59.501Z,17.60
2023-05-16T15:54:02.860Z,17.80
2023-05-16T15:59:05.174Z,18.00
2023-05-16T16:04:07.725Z,18.40
2023-05-16T16:09:11.216Z,18.60
2023-05-16T16:14:13.768Z,18.30
2023-05-16T16:19:21.542Z,18.10
2023-05-16T16:24:23.824Z,17.70
2023-05-16T16:29:26.451Z,18.20
2023-05-16T16:34:28.598Z,18.40
2023-05-16T16:39:33.041Z,18.50
2023-05-16T16:44:35.615Z,18.80
2023-05-16T16:49:37.905Z,18.50
2023-05-16T16:54:40.159Z,18.00
2023-05-16T16:59:42.535Z,18.30
2023-05-16T17:04:44.826Z,17.70
2023-05-16T17:09:47.287Z,17.40
2023-05-16T17:14:51.350Z,17.50
2023-05-16T17:19:53.643Z,17.40
2023-05-16T17:24:55.790Z,17.40
2023-05-16T17:29:58.072Z,17.30
2023-05-16T17:35:03.852Z,17.10
2023-05-16T17:40:10.400Z,16.50
2023-05-16T17:45:14.805Z,16.50
2023-05-16T17:50:18.812Z,16.50
2023-05-16T17:55:23.299Z,16.20
2023-05-16T18:00:25.852Z,15.70
2023-05-16T18:05:28.608Z,15.60
2023-05-16T18:10:47.399Z,15.50
2023-05-16T18:15:52.985Z,15.30
2023-05-16T18:20:55.307Z,15.40
2023-05-16T18:25:57.592Z,15.20
2023-05-16T18:31:00.149Z,14.90
2023-05-16T18:36:02.445Z,14.60
2023-05-16T18:41:05.110Z,14.60
2023-05-16T18:46:07.310Z,14.50
2023-05-16T18:51:09.606Z,14.30
2023-05-16T18:56:11.774Z,14.00
2023-05-16T19:01:14.217Z,13.80
2023-05-16T19:06:16.604Z,13.70
2023-05-16T19:11:19.016Z,13.50
2023-05-16T19:16:21.304Z,13.40
2023-05-16T19:21:23.738Z,13.30
2023-05-16T19:26:25.990Z,13.30
2023-05-16T19:31:28.204Z,13.10
2023-05-16T19:36:31.072Z,13.00
2023-05-16T19:41:33.450Z,12.90
2023-05-16T19:46:35.747Z,12.70
2023-05-16T19:51:41.944Z,12.50
2023-05-16T19:56:44.544Z,12.40
2023-05-16T20:01:46.828Z,12.20
2023-05-16T20:06:49.509Z,12.10
2023-05-16T20:11:53.715Z,11.90
2023-05-16T20:16:57.174Z,11.80
2023-05-16T20:21:59.525Z,11.70
2023-05-16T20:27:01.741Z,11.60
2023-05-16T20:32:04.633Z,11.50
2023-05-16T20:37:07.366Z,11.40
2023-05-16T20:42:11.144Z,11.40
2023-05-16T20:47:13.613Z,11.30
2023-05-16T20:52:19.917Z,11.10
2023-05-16T20:57:24.258Z,11.00
2023-05-16T21:02:26.533Z,11.00
2023-05-16T21:07:28.886Z,10.90
2023-05-16T21:12:32.581Z,10.90
2023-05-16T21:17:34.858Z,10.80
2023-05-16T21:22:37.085Z,10.80
2023-05-16T21:27:40.027Z,10.70
2023-05-16T21:32:42.327Z,10.60
2023-05-16T21:37:46.367Z,10.40
2023-05-16T21:42:49.663Z,10.30
2023-05-16T21:47:54.762Z,10.30
2023-05-16T21:52:59.866Z,10.30
2023-05-16T21:58:03.446Z,10.30
2023-05-16T22:03:09.955Z,10.30
2023-05-16T22:08:15.391Z,10.30
2023-05-16T22:13:18.548Z,10.20
2023-05-16T22:18:23.863Z,10.20
2023-05-16T22:23:27.194Z,10.00
2023-05-16T22:28:29.448Z,10.00
2023-05-16T22:33:31.694Z,10.00
2023-05-16T22:38:34.657Z,9.90
2023-05-16T22:43:37.516Z,9.80
2023-05-16T22:48:39.783Z,9.70
2023-05-16T22:53:42.079Z,9.60
2023-05-16T22:58:45.287Z,9.50
2023-05-16T23:03:47.675Z,9.40
2023-05-16T23:08:49.953Z,9.30
2023-05-16T23:13:52.202Z,9.20
2023-05-16T23:18:54.544Z,9.10
2023-05-16T23:23:56.905Z,9.00
2023-05-16T23:29:09.439Z,8.80
2023-05-16T23:34:12.586Z,8.70
2023-05-16T23:39:14.867Z,8.70
2023-05-16T23:44:20.429Z,8.70
2023-05-16T23:49:25.715Z,8.60
2023-05-16T23:54:28.708Z,8.60
2023-05-16T23:59:31.052Z,8.50
