createdAt,value
2019-03-29T00:01:53.651Z,77.80
2019-03-29T00:04:01.863Z,81.37
2019-03-29T00:06:10.880Z,74.43
2019-03-29T00:08:19.336Z,79.33
2019-03-29T00:10:27.604Z,73.50
2019-03-29T00:12:35.848Z,73.60
2019-03-29T00:14:44.144Z,71.23
2019-03-29T00:16:52.432Z,65.97
2019-03-29T00:19:01.333Z,67.60
2019-03-29T00:21:10.514Z,72.03
2019-03-29T00:23:18.806Z,73.30
2019-03-29T00:25:26.993Z,69.70
2019-03-29T00:27:35.192Z,66.60
2019-03-29T00:29:43.570Z,73.73
2019-03-29T00:31:51.798Z,70.40
2019-03-29T00:34:00.023Z,71.23
2019-03-29T00:36:08.270Z,72.30
2019-03-29T00:38:16.503Z,70.93
2019-03-29T00:40:24.829Z,70.37
2019-03-29T00:42:33.072Z,66.37
2019-03-29T00:44:41.315Z,69.43
2019-03-29T00:46:49.508Z,73.07
2019-03-29T00:48:57.669Z,84.87
2019-03-29T00:51:05.851Z,75.80
2019-03-29T00:53:14.118Z,72.30
2019-03-29T00:55:22.297Z,70.37
2019-03-29T00:57:30.971Z,74.87
2019-03-29T00:59:39.389Z,69.97
2019-03-29T01:01:48.566Z,71.70
2019-03-29T01:03:56.838Z,66.13
2019-03-29T01:06:05.027Z,65.93
2019-03-29T01:08:13.480Z,65.53
2019-03-29T01:10:22.216Z,64.57
2019-03-29T01:12:31.089Z,67.00
2019-03-29T01:14:39.272Z,65.40
2019-03-29T01:16:47.467Z,64.03
2019-03-29T01:18:55.693Z,62.60
2019-03-29T01:21:03.871Z,60.03
2019-03-29T01:23:12.067Z,66.07
2019-03-29T01:25:20.274Z,62.30
2019-03-29T01:27:28.491Z,64.03
2019-03-29T01:29:36.734Z,60.00
2019-03-29T01:31:44.963Z,59.03
2019-03-29T01:33:53.217Z,61.63
2019-03-29T01:36:02.052Z,64.60
2019-03-29T01:38:21.129Z,58.97
2019-03-29T01:40:20.383Z,59.43
2019-03-29T01:42:28.550Z,60.10
2019-03-29T01:44:36.760Z,61.13
2019-03-29T01:46:44.950Z,58.60
2019-03-29T01:48:53.099Z,58.00
2019-03-29T01:51:02.017Z,64.47
2019-03-29T01:53:10.236Z,59.77
2019-03-29T01:55:18.445Z,57.23
2019-03-29T01:57:26.660Z,63.83
2019-03-29T01:59:34.882Z,61.17
2019-03-29T02:01:43.066Z,69.90
2019-03-29T02:03:51.275Z,60.80
2019-03-29T02:05:59.426Z,65.67
2019-03-29T02:08:07.585Z,61.97
2019-03-29T02:10:15.792Z,60.80
2019-03-29T02:12:23.983Z,61.07
2019-03-29T02:14:32.168Z,56.67
2019-03-29T02:16:40.396Z,59.03
2019-03-29T02:18:48.557Z,61.53
2019-03-29T02:20:56.762Z,64.57
2019-03-29T02:23:04.901Z,58.07
2019-03-29T02:25:13.353Z,57.53
2019-03-29T02:27:21.550Z,58.93
2019-03-29T02:29:29.719Z,56.10
2019-03-29T02:31:41.917Z,59.00
2019-03-29T02:33:48.658Z,59.73
2019-03-29T02:35:57.265Z,59.37
2019-03-29T02:38:06.367Z,55.83
2019-03-29T02:40:14.891Z,60.37
2019-03-29T02:42:23.109Z,62.80
2019-03-29T02:44:31.417Z,55.10
2019-03-29T02:46:39.614Z,57.50
2019-03-29T02:48:47.842Z,60.50
2019-03-29T02:50:56.007Z,60.83
2019-03-29T02:53:04.238Z,55.73
2019-03-29T02:55:12.671Z,63.23
2019-03-29T02:57:20.834Z,56.27
2019-03-29T02:59:29.032Z,55.20
2019-03-29T03:01:37.202Z,54.27
2019-03-29T03:03:45.412Z,55.87
2019-03-29T03:05:53.641Z,54.77
2019-03-29T03:08:01.808Z,56.90
2019-03-29T03:10:11.390Z,54.07
2019-03-29T03:12:19.655Z,53.03
2019-03-29T03:14:27.809Z,55.40
2019-03-29T03:16:36.111Z,52.70
2019-03-29T03:18:44.331Z,50.77
2019-03-29T03:20:52.511Z,57.37
2019-03-29T03:23:00.745Z,53.00
2019-03-29T03:25:09.757Z,52.90
2019-03-29T03:27:18.021Z,53.20
2019-03-29T03:29:26.209Z,55.40
2019-03-29T03:31:34.502Z,60.40
2019-03-29T03:33:42.655Z,51.63
2019-03-29T03:35:50.874Z,53.60
2019-03-29T03:37:59.088Z,51.47
2019-03-29T03:40:08.388Z,53.43
2019-03-29T03:42:16.559Z,52.70
2019-03-29T03:44:24.822Z,53.10
2019-03-29T03:46:33.179Z,50.97
2019-03-29T03:48:41.395Z,50.30
2019-03-29T03:50:49.741Z,52.77
2019-03-29T03:52:58.015Z,51.47
2019-03-29T03:55:07.345Z,50.80
2019-03-29T03:57:16.178Z,52.07
2019-03-29T03:59:29.002Z,53.33
2019-03-29T04:01:37.302Z,50.17
2019-03-29T04:03:45.524Z,50.93
2019-03-29T04:05:54.089Z,49.60
2019-03-29T04:08:02.437Z,47.77
2019-03-29T04:10:10.878Z,51.03
2019-03-29T04:12:19.163Z,48.67
2019-03-29T04:14:27.391Z,49.80
2019-03-29T04:16:35.671Z,46.23
2019-03-29T04:18:44.893Z,49.37
2019-03-29T04:20:53.351Z,48.53
2019-03-29T04:23:01.644Z,51.33
2019-03-29T04:25:10.172Z,48.40
2019-03-29T04:27:18.427Z,46.40
2019-03-29T04:29:26.674Z,51.50
2019-03-29T04:31:35.045Z,53.93
2019-03-29T04:33:43.225Z,51.17
2019-03-29T04:35:51.476Z,51.60
2019-03-29T04:37:59.724Z,45.93
2019-03-29T04:40:08.959Z,50.97
2019-03-29T04:42:17.429Z,51.00
2019-03-29T04:44:25.717Z,52.17
2019-03-29T04:46:34.019Z,47.67
2019-03-29T04:48:42.264Z,48.40
2019-03-29T04:50:50.529Z,50.90
2019-03-29T04:52:58.714Z,46.03
2019-03-29T04:55:07.343Z,49.57
2019-03-29T04:57:15.531Z,49.97
2019-03-29T04:59:24.195Z,56.23
2019-03-29T05:01:32.429Z,50.97
2019-03-29T05:03:40.675Z,55.30
2019-03-29T05:05:48.993Z,48.50
2019-03-29T05:07:57.122Z,53.30
2019-03-29T05:10:10.187Z,53.57
2019-03-29T05:12:15.506Z,51.27
2019-03-29T05:14:23.783Z,49.93
2019-03-29T05:16:31.967Z,55.13
2019-03-29T05:18:40.229Z,52.97
2019-03-29T05:20:48.507Z,52.43
2019-03-29T05:22:56.855Z,56.23
2019-03-29T05:25:05.377Z,50.13
2019-03-29T05:27:13.656Z,52.20
2019-03-29T05:29:21.932Z,56.33
2019-03-29T05:31:30.123Z,55.00
2019-03-29T05:33:38.424Z,57.87
2019-03-29T05:35:46.778Z,51.20
2019-03-29T05:37:55.038Z,58.73
2019-03-29T05:40:03.408Z,53.83
2019-03-29T05:42:11.733Z,56.57
2019-03-29T05:44:20.303Z,77.20
2019-03-29T05:46:28.553Z,55.30
2019-03-29T05:48:36.767Z,57.90
2019-03-29T05:50:45.084Z,88.80
2019-03-29T05:52:53.354Z,70.27
2019-03-29T05:55:01.634Z,52.37
2019-03-29T05:57:09.909Z,76.67
2019-03-29T05:59:18.317Z,55.30
2019-03-29T06:01:26.650Z,67.07
2019-03-29T06:03:34.858Z,67.10
2019-03-29T06:05:43.207Z,85.20
2019-03-29T06:07:51.587Z,111.47
2019-03-29T06:10:00.458Z,59.93
2019-03-29T06:12:09.175Z,55.50
2019-03-29T06:14:17.468Z,60.63
2019-03-29T06:16:38.335Z,58.93
2019-03-29T06:18:36.019Z,63.00
2019-03-29T06:20:44.389Z,73.83
2019-03-29T06:22:52.634Z,74.17
2019-03-29T06:25:00.996Z,81.40
2019-03-29T06:27:09.266Z,62.40
2019-03-29T06:29:17.643Z,56.27
2019-03-29T06:31:25.867Z,82.77
2019-03-29T06:33:34.162Z,84.90
2019-03-29T06:35:45.010Z,76.30
2019-03-29T06:37:53.714Z,57.30
2019-03-29T06:40:03.421Z,87.70
2019-03-29T06:42:11.678Z,69.67
2019-03-29T06:44:20.523Z,62.47
2019-03-29T06:46:28.773Z,55.57
2019-03-29T06:48:37.317Z,55.43
2019-03-29T06:50:45.724Z,58.10
2019-03-29T06:52:54.033Z,55.10
2019-03-29T06:55:02.220Z,55.97
2019-03-29T06:57:10.453Z,50.37
2019-03-29T06:59:18.786Z,68.67
2019-03-29T07:01:27.070Z,54.23
2019-03-29T07:03:35.272Z,55.30
2019-03-29T07:05:43.601Z,53.50
2019-03-29T07:07:52.070Z,67.10
2019-03-29T07:10:00.397Z,55.70
2019-03-29T07:12:08.644Z,48.77
2019-03-29T07:14:17.047Z,47.90
2019-03-29T07:16:25.506Z,63.00
2019-03-29T07:18:34.077Z,52.03
2019-03-29T07:20:42.819Z,44.13
2019-03-29T07:22:51.254Z,50.30
2019-03-29T07:24:59.623Z,64.23
2019-03-29T07:27:07.896Z,49.97
2019-03-29T07:29:16.273Z,40.83
2019-03-29T07:31:24.741Z,48.20
2019-03-29T07:33:32.986Z,36.60
2019-03-29T07:35:41.225Z,45.20
2019-03-29T07:37:49.525Z,45.50
2019-03-29T07:39:57.971Z,34.90
2019-03-29T07:42:06.341Z,39.10
2019-03-29T07:44:14.575Z,53.00
2019-03-29T07:46:23.034Z,40.07
2019-03-29T07:48:31.266Z,43.60
2019-03-29T07:50:39.614Z,37.27
2019-03-29T07:52:48.075Z,33.70
2019-03-29T07:54:56.712Z,39.47
2019-03-29T07:57:05.194Z,128.87
2019-03-29T07:59:13.536Z,67.70
2019-03-29T08:01:21.880Z,34.43
2019-03-29T08:03:30.314Z,42.97
2019-03-29T08:05:38.582Z,32.20
2019-03-29T08:07:46.814Z,30.97
2019-03-29T08:09:55.120Z,29.53
2019-03-29T08:12:03.400Z,36.43
2019-03-29T08:14:14.808Z,28.70
2019-03-29T08:16:21.758Z,23.17
2019-03-29T08:18:29.965Z,25.87
2019-03-29T08:20:43.545Z,27.90
2019-03-29T08:22:48.120Z,28.77
2019-03-29T08:24:59.203Z,29.77
2019-03-29T08:27:06.729Z,30.30
2019-03-29T08:29:15.112Z,28.30
2019-03-29T08:31:23.412Z,32.13
2019-03-29T08:33:31.668Z,28.87
2019-03-29T08:35:39.925Z,32.63
2019-03-29T08:37:48.737Z,27.47
2019-03-29T08:39:56.969Z,26.07
2019-03-29T08:42:05.300Z,36.70
2019-03-29T08:44:13.577Z,32.70
2019-03-29T08:46:21.775Z,37.40
2019-03-29T08:48:30.219Z,31.27
2019-03-29T08:50:38.637Z,26.27
2019-03-29T08:52:47.441Z,29.27
2019-03-29T08:54:55.701Z,28.47
2019-03-29T08:57:03.905Z,22.80
2019-03-29T08:59:12.190Z,24.90
2019-03-29T09:01:20.447Z,27.20
2019-03-29T09:03:29.069Z,30.73
2019-03-29T09:05:39.123Z,23.40
2019-03-29T09:07:47.915Z,22.90
2019-03-29T09:09:56.172Z,24.07
2019-03-29T09:12:14.212Z,23.13
2019-03-29T09:14:14.391Z,21.83
2019-03-29T09:16:22.598Z,22.23
2019-03-29T09:18:30.986Z,24.63
2019-03-29T09:20:39.241Z,25.63
2019-03-29T09:22:47.482Z,18.40
2019-03-29T09:24:55.726Z,21.23
2019-03-29T09:27:04.075Z,23.53
2019-03-29T09:29:12.344Z,23.57
2019-03-29T09:31:20.550Z,20.70
2019-03-29T09:33:28.832Z,24.80
2019-03-29T09:35:37.100Z,24.03
2019-03-29T09:37:45.405Z,22.63
2019-03-29T09:39:53.710Z,31.97
2019-03-29T09:42:02.037Z,25.43
2019-03-29T09:44:10.277Z,20.47
2019-03-29T09:46:18.467Z,19.93
2019-03-29T09:48:26.791Z,23.17
2019-03-29T09:50:35.043Z,23.60
2019-03-29T09:52:43.270Z,21.23
2019-03-29T09:54:54.044Z,23.50
2019-03-29T09:57:01.475Z,19.97
2019-03-29T09:59:09.745Z,37.70
2019-03-29T10:01:20.749Z,28.50
2019-03-29T10:03:28.338Z,29.03
2019-03-29T10:05:36.585Z,38.00
2019-03-29T10:07:45.047Z,18.50
2019-03-29T10:09:53.291Z,32.07
2019-03-29T10:12:01.772Z,17.30
2019-03-29T10:14:10.088Z,17.47
2019-03-29T10:16:18.456Z,23.17
2019-03-29T10:18:26.697Z,18.97
2019-03-29T10:20:34.984Z,19.93
2019-03-29T10:22:43.969Z,35.53
2019-03-29T10:24:52.244Z,33.83
2019-03-29T10:27:00.542Z,17.33
2019-03-29T10:29:08.911Z,15.37
2019-03-29T10:31:31.046Z,15.40
2019-03-29T10:33:27.202Z,14.80
2019-03-29T10:35:50.306Z,16.37
2019-03-29T10:37:45.958Z,19.77
2019-03-29T10:39:54.315Z,23.70
2019-03-29T10:42:02.615Z,15.90
2019-03-29T10:44:10.971Z,17.73
2019-03-29T10:46:19.397Z,16.37
2019-03-29T10:48:27.630Z,19.97
2019-03-29T10:50:36.101Z,16.73
2019-03-29T10:52:44.339Z,22.83
2019-03-29T10:54:52.661Z,15.80
2019-03-29T10:57:00.878Z,17.77
2019-03-29T10:59:09.129Z,21.80
2019-03-29T11:01:17.413Z,30.30
2019-03-29T11:03:28.504Z,20.97
2019-03-29T11:05:35.862Z,27.57
2019-03-29T11:07:44.385Z,20.60
2019-03-29T11:09:52.746Z,16.03
2019-03-29T11:12:01.159Z,17.60
2019-03-29T11:14:09.542Z,18.00
2019-03-29T11:16:18.188Z,14.60
2019-03-29T11:18:26.704Z,14.70
2019-03-29T11:20:35.002Z,14.73
2019-03-29T11:22:43.424Z,17.63
2019-03-29T11:24:51.868Z,15.57
2019-03-29T11:27:00.308Z,15.30
2019-03-29T11:29:08.650Z,19.47
2019-03-29T11:31:16.947Z,26.67
2019-03-29T11:33:25.276Z,19.53
2019-03-29T11:35:33.539Z,28.27
2019-03-29T11:37:41.820Z,22.50
2019-03-29T11:39:50.122Z,17.30
2019-03-29T11:41:58.421Z,16.10
2019-03-29T11:44:07.162Z,27.87
2019-03-29T11:46:15.527Z,33.47
2019-03-29T11:48:23.868Z,19.50
2019-03-29T11:50:32.228Z,58.10
2019-03-29T11:52:40.593Z,18.83
2019-03-29T11:54:48.904Z,18.63
2019-03-29T11:56:57.153Z,39.30
2019-03-29T11:59:05.418Z,20.53
2019-03-29T12:01:13.714Z,16.77
2019-03-29T12:03:22.077Z,19.30
2019-03-29T12:05:30.353Z,29.10
2019-03-29T12:07:38.755Z,23.97
2019-03-29T12:09:47.094Z,25.07
2019-03-29T12:11:55.387Z,23.07
2019-03-29T12:14:05.129Z,19.07
2019-03-29T12:16:13.679Z,15.53
2019-03-29T12:18:22.041Z,33.10
2019-03-29T12:20:30.414Z,46.20
2019-03-29T12:22:39.130Z,46.90
2019-03-29T12:24:47.467Z,34.13
2019-03-29T12:26:56.021Z,37.67
2019-03-29T12:29:04.251Z,51.87
2019-03-29T12:31:12.959Z,21.73
2019-03-29T12:33:22.383Z,16.60
2019-03-29T12:35:30.806Z,14.87
2019-03-29T12:37:39.459Z,30.53
2019-03-29T12:39:47.728Z,18.77
2019-03-29T12:41:56.009Z,17.97
2019-03-29T12:44:04.439Z,23.80
2019-03-29T12:46:12.827Z,20.50
2019-03-29T12:48:21.289Z,20.57
2019-03-29T12:50:29.702Z,13.90
2019-03-29T12:52:38.035Z,20.27
2019-03-29T12:54:46.336Z,16.73
2019-03-29T12:56:54.658Z,16.37
2019-03-29T12:59:03.212Z,16.57
2019-03-29T13:01:12.158Z,13.13
2019-03-29T13:03:20.581Z,16.73
2019-03-29T13:05:28.832Z,15.30
2019-03-29T13:07:37.120Z,17.70
2019-03-29T13:09:45.608Z,20.00
2019-03-29T13:11:53.847Z,16.63
2019-03-29T13:14:09.958Z,21.73
2019-03-29T13:16:12.314Z,20.50
2019-03-29T13:18:20.776Z,19.33
2019-03-29T13:20:29.471Z,26.60
2019-03-29T13:22:37.894Z,25.57
2019-03-29T13:24:46.413Z,29.30
2019-03-29T13:26:54.530Z,22.47
2019-03-29T13:29:02.992Z,27.83
2019-03-29T13:31:11.321Z,18.47
2019-03-29T13:33:20.671Z,26.87
2019-03-29T13:35:29.336Z,24.40
2019-03-29T13:37:37.648Z,23.17
2019-03-29T13:39:46.031Z,19.60
2019-03-29T13:41:54.413Z,24.90
2019-03-29T13:44:02.816Z,24.77
2019-03-29T13:46:11.325Z,26.97
2019-03-29T13:48:19.628Z,19.67
2019-03-29T13:50:28.141Z,18.13
2019-03-29T13:52:36.742Z,15.80
2019-03-29T13:54:45.084Z,15.13
2019-03-29T13:56:54.275Z,14.43
2019-03-29T13:59:02.529Z,13.27
2019-03-29T14:01:10.889Z,17.77
2019-03-29T14:03:19.159Z,19.33
2019-03-29T14:05:27.353Z,16.70
2019-03-29T14:07:35.592Z,20.10
2019-03-29T14:09:43.953Z,21.40
2019-03-29T14:11:52.271Z,16.43
2019-03-29T14:14:00.674Z,14.03
2019-03-29T14:16:09.133Z,21.73
2019-03-29T14:18:17.521Z,22.37
2019-03-29T14:20:35.398Z,21.00
2019-03-29T14:22:43.761Z,18.83
2019-03-29T14:24:54.085Z,15.67
2019-03-29T14:27:01.973Z,22.73
2019-03-29T14:29:10.323Z,16.93
2019-03-29T14:31:18.655Z,16.63
2019-03-29T14:33:26.901Z,16.40
2019-03-29T14:35:35.282Z,16.23
2019-03-29T14:37:44.053Z,17.13
2019-03-29T14:39:52.358Z,16.93
2019-03-29T14:42:01.773Z,18.33
2019-03-29T14:44:10.056Z,14.30
2019-03-29T14:46:18.321Z,17.53
2019-03-29T14:48:26.716Z,18.93
2019-03-29T14:50:34.967Z,17.53
2019-03-29T14:52:43.348Z,21.07
2019-03-29T14:54:51.571Z,18.43
2019-03-29T14:56:59.810Z,25.70
2019-03-29T14:59:08.035Z,20.40
2019-03-29T15:01:16.309Z,25.43
2019-03-29T15:03:24.541Z,21.43
2019-03-29T15:05:32.757Z,19.17
2019-03-29T15:07:42.408Z,20.83
2019-03-29T15:09:51.158Z,21.03
2019-03-29T15:11:59.420Z,20.83
2019-03-29T15:14:07.794Z,22.23
2019-03-29T15:16:16.139Z,22.40
2019-03-29T15:18:24.411Z,20.17
2019-03-29T15:20:32.714Z,18.27
2019-03-29T15:22:40.970Z,21.97
2019-03-29T15:24:49.225Z,21.37
2019-03-29T15:26:57.604Z,31.83
2019-03-29T15:29:05.849Z,24.63
2019-03-29T15:31:14.101Z,23.40
2019-03-29T15:33:22.341Z,21.33
2019-03-29T15:35:31.517Z,21.20
2019-03-29T15:37:39.823Z,23.43
2019-03-29T15:39:48.398Z,19.57
2019-03-29T15:41:56.713Z,18.80
2019-03-29T15:44:05.119Z,18.40
2019-03-29T15:46:13.701Z,14.57
2019-03-29T15:48:21.962Z,16.23
2019-03-29T15:50:30.569Z,15.90
2019-03-29T15:52:39.131Z,13.30
2019-03-29T15:54:47.918Z,17.17
2019-03-29T15:56:56.721Z,14.93
2019-03-29T15:59:05.230Z,22.97
2019-03-29T16:01:13.837Z,19.10
2019-03-29T16:03:22.336Z,17.70
2019-03-29T16:05:30.771Z,15.13
2019-03-29T16:07:39.236Z,16.63
2019-03-29T16:09:47.631Z,15.03
2019-03-29T16:11:56.155Z,16.03
2019-03-29T16:14:04.813Z,15.50
2019-03-29T16:16:13.176Z,13.70
2019-03-29T16:18:22.064Z,13.37
2019-03-29T16:20:30.343Z,14.93
2019-03-29T16:22:38.772Z,18.80
2019-03-29T16:24:47.002Z,19.40
2019-03-29T16:26:55.492Z,17.10
2019-03-29T16:29:03.770Z,20.43
2019-03-29T16:31:12.220Z,21.57
2019-03-29T16:33:20.637Z,21.30
2019-03-29T16:35:28.996Z,16.17
2019-03-29T16:37:37.267Z,18.47
2019-03-29T16:39:45.717Z,17.43
2019-03-29T16:41:54.087Z,19.87
2019-03-29T16:44:02.457Z,15.53
2019-03-29T16:46:10.798Z,17.50
2019-03-29T16:48:19.922Z,17.03
2019-03-29T16:50:28.643Z,18.33
2019-03-29T16:52:37.546Z,22.27
2019-03-29T16:54:46.800Z,43.17
2019-03-29T16:56:55.272Z,73.53
2019-03-29T16:59:03.612Z,79.40
2019-03-29T17:01:12.111Z,30.17
2019-03-29T17:03:20.498Z,35.17
2019-03-29T17:05:28.763Z,24.10
2019-03-29T17:07:37.293Z,27.60
2019-03-29T17:09:45.686Z,31.97
2019-03-29T17:11:54.504Z,32.40
2019-03-29T17:14:03.642Z,24.10
2019-03-29T17:16:13.615Z,29.43
2019-03-29T17:18:29.146Z,30.07
2019-03-29T17:20:32.593Z,30.93
2019-03-29T17:22:43.301Z,32.47
2019-03-29T17:24:57.107Z,24.10
2019-03-29T17:27:01.525Z,25.90
2019-03-29T17:29:09.866Z,26.23
2019-03-29T17:31:18.722Z,27.03
2019-03-29T17:33:27.122Z,23.67
2019-03-29T17:35:35.597Z,27.67
2019-03-29T17:37:43.875Z,24.53
2019-03-29T17:39:52.331Z,21.07
2019-03-29T17:42:00.596Z,23.73
2019-03-29T17:44:09.276Z,25.27
2019-03-29T17:46:17.915Z,24.13
2019-03-29T17:48:26.603Z,21.30
2019-03-29T17:50:35.093Z,21.07
2019-03-29T17:52:43.420Z,22.47
2019-03-29T17:54:51.818Z,23.63
2019-03-29T17:57:00.180Z,21.57
2019-03-29T17:59:08.720Z,21.17
2019-03-29T18:01:17.030Z,25.07
2019-03-29T18:03:25.323Z,24.17
2019-03-29T18:05:34.690Z,21.17
2019-03-29T18:07:43.218Z,23.37
2019-03-29T18:09:51.753Z,22.07
2019-03-29T18:12:00.411Z,22.70
2019-03-29T18:14:09.632Z,23.67
2019-03-29T18:16:30.018Z,25.93
2019-03-29T18:18:33.772Z,31.67
2019-03-29T18:20:44.273Z,36.00
2019-03-29T18:22:52.839Z,22.63
2019-03-29T18:25:01.600Z,23.33
2019-03-29T18:27:10.097Z,19.90
2019-03-29T18:29:19.803Z,26.20
2019-03-29T18:31:28.482Z,20.47
2019-03-29T18:33:37.344Z,24.33
2019-03-29T18:35:46.019Z,22.03
2019-03-29T18:37:55.220Z,22.43
2019-03-29T18:40:03.798Z,21.47
2019-03-29T18:42:12.454Z,22.43
2019-03-29T18:44:20.879Z,22.70
2019-03-29T18:46:29.134Z,23.93
2019-03-29T18:48:37.553Z,25.10
2019-03-29T18:50:46.319Z,20.57
2019-03-29T18:52:54.837Z,23.53
2019-03-29T18:55:03.315Z,21.43
2019-03-29T18:57:11.807Z,22.80
2019-03-29T18:59:20.367Z,21.90
2019-03-29T19:01:28.697Z,22.63
2019-03-29T19:03:37.523Z,22.23
2019-03-29T19:05:46.043Z,19.60
2019-03-29T19:07:54.711Z,29.27
2019-03-29T19:10:03.251Z,23.07
2019-03-29T19:12:11.861Z,28.50
2019-03-29T19:14:22.187Z,27.63
2019-03-29T19:16:30.620Z,32.13
2019-03-29T19:18:39.062Z,33.33
2019-03-29T19:20:47.415Z,37.03
2019-03-29T19:22:55.905Z,36.37
2019-03-29T19:25:04.634Z,32.23
2019-03-29T19:27:13.256Z,34.07
2019-03-29T19:29:21.911Z,28.77
2019-03-29T19:31:30.296Z,35.47
2019-03-29T19:33:38.882Z,25.77
2019-03-29T19:35:47.396Z,33.93
2019-03-29T19:37:55.854Z,24.30
2019-03-29T19:40:04.578Z,23.93
2019-03-29T19:42:12.891Z,32.73
2019-03-29T19:44:21.281Z,27.90
2019-03-29T19:46:30.144Z,29.53
2019-03-29T19:48:38.652Z,33.70
2019-03-29T19:50:47.259Z,58.83
2019-03-29T19:52:55.866Z,126.97
2019-03-29T19:55:05.023Z,108.97
2019-03-29T19:57:13.471Z,100.90
2019-03-29T19:59:21.978Z,95.90
2019-03-29T20:01:30.301Z,81.70
2019-03-29T20:03:38.616Z,48.87
2019-03-29T20:05:47.085Z,40.30
2019-03-29T20:07:56.152Z,38.73
2019-03-29T20:10:04.937Z,39.77
2019-03-29T20:12:13.337Z,66.67
2019-03-29T20:14:21.790Z,60.27
2019-03-29T20:16:30.149Z,56.33
2019-03-29T20:18:38.458Z,42.63
2019-03-29T20:20:46.761Z,38.87
2019-03-29T20:22:56.978Z,39.43
2019-03-29T20:25:05.814Z,41.13
2019-03-29T20:27:14.162Z,34.57
2019-03-29T20:29:23.905Z,30.07
2019-03-29T20:31:32.867Z,28.67
2019-03-29T20:33:41.481Z,37.87
2019-03-29T20:35:49.966Z,30.90
2019-03-29T20:37:58.601Z,31.47
2019-03-29T20:40:08.259Z,34.87
2019-03-29T20:42:16.478Z,34.10
2019-03-29T20:44:24.864Z,32.83
2019-03-29T20:46:33.175Z,37.03
2019-03-29T20:48:41.688Z,41.33
2019-03-29T20:50:50.309Z,43.07
2019-03-29T20:52:58.921Z,38.97
2019-03-29T20:55:07.588Z,34.10
2019-03-29T20:57:15.992Z,33.13
2019-03-29T20:59:24.234Z,31.73
2019-03-29T21:01:32.888Z,33.83
2019-03-29T21:03:41.178Z,33.20
2019-03-29T21:05:49.535Z,30.30
2019-03-29T21:07:57.931Z,30.50
2019-03-29T21:10:06.764Z,34.30
2019-03-29T21:12:15.391Z,39.10
2019-03-29T21:14:23.793Z,36.53
2019-03-29T21:16:32.140Z,70.53
2019-03-29T21:18:40.487Z,151.13
2019-03-29T21:20:49.022Z,113.60
2019-03-29T21:22:57.485Z,73.90
2019-03-29T21:25:07.240Z,47.93
2019-03-29T21:27:15.711Z,44.03
2019-03-29T21:29:24.936Z,33.20
2019-03-29T21:31:34.635Z,37.17
2019-03-29T21:33:43.363Z,37.60
2019-03-29T21:35:51.774Z,40.80
2019-03-29T21:38:00.353Z,32.30
2019-03-29T21:40:10.375Z,40.43
2019-03-29T21:42:18.851Z,33.07
2019-03-29T21:44:27.437Z,41.77
2019-03-29T21:46:35.999Z,37.67
2019-03-29T21:48:44.518Z,34.90
2019-03-29T21:50:53.157Z,33.47
2019-03-29T21:53:01.557Z,48.13
2019-03-29T21:55:11.375Z,51.30
2019-03-29T21:57:19.849Z,163.33
2019-03-29T21:59:28.471Z,199.57
2019-03-29T22:01:37.460Z,159.33
2019-03-29T22:03:45.801Z,73.47
2019-03-29T22:05:54.328Z,75.30
2019-03-29T22:08:02.796Z,51.40
2019-03-29T22:10:12.698Z,50.50
2019-03-29T22:12:21.067Z,47.90
2019-03-29T22:14:29.735Z,37.80
2019-03-29T22:16:38.026Z,43.33
2019-03-29T22:18:46.522Z,37.53
2019-03-29T22:20:54.869Z,38.20
2019-03-29T22:23:03.303Z,38.13
2019-03-29T22:25:12.002Z,31.30
2019-03-29T22:27:20.277Z,26.90
2019-03-29T22:29:28.589Z,28.40
2019-03-29T22:31:37.074Z,28.40
2019-03-29T22:33:45.543Z,30.50
2019-03-29T22:35:54.095Z,30.63
2019-03-29T22:38:02.323Z,31.67
2019-03-29T22:40:11.223Z,24.77
2019-03-29T22:42:19.553Z,31.03
2019-03-29T22:44:28.463Z,35.33
2019-03-29T22:46:36.909Z,79.90
2019-03-29T22:48:52.246Z,65.67
2019-03-29T22:50:55.464Z,36.43
2019-03-29T22:53:03.919Z,41.47
2019-03-29T22:55:12.723Z,28.97
2019-03-29T22:57:21.480Z,32.23
2019-03-29T22:59:30.013Z,28.77
2019-03-29T23:01:44.425Z,26.03
2019-03-29T23:03:52.988Z,28.43
2019-03-29T23:06:01.585Z,27.83
2019-03-29T23:08:10.077Z,30.93
2019-03-29T23:10:18.363Z,28.97
2019-03-29T23:12:26.755Z,36.67
2019-03-29T23:14:35.017Z,33.83
2019-03-29T23:16:43.338Z,34.63
2019-03-29T23:19:05.570Z,35.97
2019-03-29T23:21:01.741Z,33.23
2019-03-29T23:23:10.114Z,33.23
2019-03-29T23:25:18.413Z,42.57
2019-03-29T23:27:26.802Z,40.30
2019-03-29T23:29:35.095Z,45.73
2019-03-29T23:31:43.303Z,53.40
2019-03-29T23:33:51.562Z,50.17
2019-03-29T23:35:59.862Z,56.53
2019-03-29T23:38:08.053Z,52.17
2019-03-29T23:40:16.422Z,45.40
2019-03-29T23:42:24.661Z,46.97
2019-03-29T23:44:33.179Z,42.27
2019-03-29T23:46:41.369Z,43.27
2019-03-29T23:48:49.638Z,37.93
2019-03-29T23:50:57.900Z,35.33
2019-03-29T23:53:06.123Z,38.37
2019-03-29T23:55:14.385Z,33.17
2019-03-29T23:57:22.597Z,31.13
2019-03-29T23:59:30.859Z,30.27
